createdAt,value
2023-02-19T00:00:54.716Z,42.17
2023-02-19T00:03:23.124Z,39.28
2023-02-19T00:05:53.531Z,36.72
2023-02-19T00:08:21.314Z,35.10
2023-02-19T00:10:48.875Z,33.35
2023-02-19T00:13:19.587Z,33.58
2023-02-19T00:15:47.308Z,30.42
2023-02-19T00:18:14.897Z,29.38
2023-02-19T00:20:44.616Z,27.80
2023-02-19T00:23:12.451Z,28.40
2023-02-19T00:25:40.021Z,28.08
2023-02-19T00:28:09.700Z,28.83
2023-02-19T00:30:38.028Z,26.48
2023-02-19T00:33:05.614Z,27.45
2023-02-19T00:35:35.327Z,26.80
2023-02-19T00:38:03.394Z,27.63
2023-02-19T00:40:31.129Z,26.90
2023-02-19T00:43:00.967Z,26.25
2023-02-19T00:45:29.003Z,27.00
2023-02-19T00:47:56.609Z,28.15
2023-02-19T00:50:26.557Z,30.20
2023-02-19T00:53:14.105Z,30.15
2023-02-19T00:55:44.021Z,31.70
2023-02-19T00:58:15.360Z,29.83
2023-02-19T01:00:45.406Z,28.45
2023-02-19T01:03:22.990Z,28.38
2023-02-19T01:06:03.735Z,27.70
2023-02-19T01:08:31.551Z,27.42
2023-02-19T01:11:00.210Z,27.23
2023-02-19T01:13:31.095Z,24.35
2023-02-19T01:15:59.244Z,22.98
2023-02-19T01:18:26.818Z,21.08
2023-02-19T01:20:58.089Z,22.02
2023-02-19T01:23:35.440Z,20.70
2023-02-19T01:26:08.462Z,19.67
2023-02-19T01:28:36.277Z,20.05
2023-02-19T01:31:04.679Z,20.23
2023-02-19T01:33:35.627Z,18.42
2023-02-19T01:36:03.740Z,18.73
2023-02-19T01:38:38.314Z,18.25
2023-02-19T01:41:07.582Z,17.67
2023-02-19T01:43:35.969Z,17.35
2023-02-19T01:46:06.072Z,18.95
2023-02-19T01:48:34.648Z,16.77
2023-02-19T01:51:04.393Z,16.73
2023-02-19T01:53:36.924Z,16.08
2023-02-19T01:56:16.047Z,13.98
2023-02-19T01:58:46.041Z,14.18
2023-02-19T02:01:13.993Z,13.05
2023-02-19T02:03:42.138Z,12.30
2023-02-19T02:06:14.169Z,11.85
2023-02-19T02:08:41.922Z,12.70
2023-02-19T02:11:10.053Z,12.57
2023-02-19T02:13:40.329Z,12.20
2023-02-19T02:16:10.193Z,12.55
2023-02-19T02:18:37.768Z,12.75
2023-02-19T02:21:05.933Z,12.50
2023-02-19T02:23:37.722Z,12.60
2023-02-19T02:26:07.668Z,13.20
2023-02-19T02:28:38.973Z,12.88
2023-02-19T02:31:08.145Z,12.93
2023-02-19T02:33:37.211Z,14.23
2023-02-19T02:36:07.124Z,15.98
2023-02-19T02:38:38.520Z,14.70
2023-02-19T02:41:06.270Z,15.68
2023-02-19T02:43:34.098Z,15.23
2023-02-19T02:46:02.140Z,18.30
2023-02-19T02:48:29.766Z,18.17
2023-02-19T02:50:57.407Z,16.67
2023-02-19T02:53:25.233Z,17.85
2023-02-19T02:55:52.880Z,18.25
2023-02-19T02:58:24.535Z,16.90
2023-02-19T03:00:53.258Z,15.60
2023-02-19T03:03:20.928Z,16.67
2023-02-19T03:05:50.957Z,14.90
2023-02-19T03:08:18.973Z,14.52
2023-02-19T03:10:46.681Z,14.40
2023-02-19T03:13:14.485Z,15.23
2023-02-19T03:15:42.230Z,16.02
2023-02-19T03:18:09.925Z,14.13
2023-02-19T03:20:38.820Z,15.88
2023-02-19T03:23:06.733Z,15.88
2023-02-19T03:25:34.696Z,16.27
2023-02-19T03:28:04.511Z,15.20
2023-02-19T03:30:32.870Z,15.63
2023-02-19T03:33:00.535Z,15.07
2023-02-19T03:35:30.449Z,15.73
2023-02-19T03:37:58.881Z,15.35
2023-02-19T03:40:26.505Z,15.68
2023-02-19T03:42:56.304Z,15.30
2023-02-19T03:45:24.691Z,15.35
2023-02-19T03:47:55.307Z,15.05
2023-02-19T03:50:24.966Z,14.98
2023-02-19T03:52:52.750Z,15.25
2023-02-19T03:55:21.610Z,15.40
2023-02-19T03:57:51.481Z,15.75
2023-02-19T04:00:24.689Z,17.75
2023-02-19T04:03:00.278Z,16.48
2023-02-19T04:05:30.216Z,15.98
2023-02-19T04:07:58.212Z,14.90
2023-02-19T04:10:31.219Z,13.82
2023-02-19T04:13:05.251Z,15.27
2023-02-19T04:15:39.469Z,13.93
2023-02-19T04:18:07.134Z,13.20
2023-02-19T04:20:34.831Z,12.38
2023-02-19T04:23:04.770Z,11.73
2023-02-19T04:25:33.512Z,11.48
2023-02-19T04:28:01.580Z,11.20
2023-02-19T04:30:31.768Z,12.23
2023-02-19T04:32:59.339Z,11.55
2023-02-19T04:35:26.957Z,12.20
2023-02-19T04:37:56.825Z,11.48
2023-02-19T04:40:24.668Z,11.55
2023-02-19T04:42:53.366Z,12.25
2023-02-19T04:45:23.633Z,11.27
2023-02-19T04:47:51.297Z,11.52
2023-02-19T04:50:18.911Z,12.13
2023-02-19T04:52:49.012Z,11.85
2023-02-19T04:55:16.587Z,11.55
2023-02-19T04:57:45.503Z,11.18
2023-02-19T05:00:16.069Z,11.65
2023-02-19T05:02:43.783Z,12.63
2023-02-19T05:05:11.408Z,11.07
2023-02-19T05:07:41.646Z,11.88
2023-02-19T05:10:09.248Z,11.13
2023-02-19T05:12:37.155Z,11.45
2023-02-19T05:15:08.113Z,11.27
2023-02-19T05:17:35.765Z,11.60
2023-02-19T05:20:03.418Z,10.60
2023-02-19T05:22:34.958Z,11.20
2023-02-19T05:25:02.524Z,10.50
2023-02-19T05:27:30.251Z,10.70
2023-02-19T05:30:00.424Z,10.65
2023-02-19T05:32:28.184Z,10.23
2023-02-19T05:34:56.116Z,10.50
2023-02-19T05:37:26.159Z,10.05
2023-02-19T05:39:53.766Z,11.70
2023-02-19T05:42:21.311Z,10.45
2023-02-19T05:44:52.079Z,10.60
2023-02-19T05:47:19.719Z,10.75
2023-02-19T05:49:47.306Z,10.55
2023-02-19T05:52:17.258Z,9.98
2023-02-19T05:54:44.852Z,9.77
2023-02-19T05:57:12.426Z,9.77
2023-02-19T05:59:42.360Z,10.52
2023-02-19T06:02:09.916Z,9.90
2023-02-19T06:04:37.606Z,9.77
2023-02-19T06:07:07.494Z,10.52
2023-02-19T06:09:35.065Z,9.93
2023-02-19T06:12:02.649Z,9.35
2023-02-19T06:14:32.427Z,9.75
2023-02-19T06:16:59.985Z,9.60
2023-02-19T06:19:27.684Z,10.40
2023-02-19T06:21:57.410Z,10.07
2023-02-19T06:24:24.987Z,9.65
2023-02-19T06:26:52.626Z,9.85
2023-02-19T06:29:22.558Z,9.05
2023-02-19T06:31:50.171Z,9.23
2023-02-19T06:34:17.824Z,9.85
2023-02-19T06:36:47.789Z,10.15
2023-02-19T06:39:15.360Z,10.18
2023-02-19T06:41:43.034Z,8.98
2023-02-19T06:44:13.164Z,9.20
2023-02-19T06:46:41.169Z,8.88
2023-02-19T06:49:08.800Z,8.88
2023-02-19T06:51:38.668Z,9.88
2023-02-19T06:54:06.263Z,9.55
2023-02-19T06:56:34.107Z,9.40
2023-02-19T06:59:04.150Z,9.13
2023-02-19T07:01:32.281Z,9.57
2023-02-19T07:03:59.899Z,9.70
2023-02-19T07:06:27.725Z,9.05
2023-02-19T07:08:55.226Z,9.85
2023-02-19T07:11:22.805Z,9.77
2023-02-19T07:13:52.760Z,9.27
2023-02-19T07:16:20.470Z,10.00
2023-02-19T07:18:48.052Z,9.40
2023-02-19T07:21:17.851Z,9.18
2023-02-19T07:23:45.628Z,8.48
2023-02-19T07:26:13.336Z,8.30
2023-02-19T07:28:43.309Z,8.82
2023-02-19T07:31:11.750Z,7.95
2023-02-19T07:33:39.555Z,8.73
2023-02-19T07:36:07.349Z,8.80
2023-02-19T07:38:34.945Z,9.07
2023-02-19T07:41:02.597Z,8.35
2023-02-19T07:43:32.963Z,8.15
2023-02-19T07:46:00.970Z,8.13
2023-02-19T07:48:28.604Z,8.40
2023-02-19T07:50:58.610Z,8.45
2023-02-19T07:53:26.288Z,8.30
2023-02-19T07:55:53.920Z,8.20
2023-02-19T07:58:22.868Z,8.25
2023-02-19T08:00:51.374Z,8.18
2023-02-19T08:03:20.332Z,8.52
2023-02-19T08:05:48.154Z,8.02
2023-02-19T08:08:17.400Z,8.25
2023-02-19T08:10:45.034Z,8.38
2023-02-19T08:13:12.863Z,8.23
2023-02-19T08:15:40.740Z,7.55
2023-02-19T08:18:08.373Z,8.20
2023-02-19T08:20:38.330Z,7.57
2023-02-19T08:23:06.512Z,7.78
2023-02-19T08:25:34.124Z,7.78
2023-02-19T08:28:04.007Z,7.80
2023-02-19T08:30:32.997Z,7.28
2023-02-19T08:33:02.275Z,7.70
2023-02-19T08:35:32.210Z,7.85
2023-02-19T08:37:59.747Z,8.27
2023-02-19T08:40:27.399Z,8.27
2023-02-19T08:42:55.517Z,8.35
2023-02-19T08:45:23.074Z,7.80
2023-02-19T08:47:50.644Z,8.38
2023-02-19T08:50:20.955Z,8.88
2023-02-19T08:52:48.534Z,8.43
2023-02-19T08:55:16.137Z,8.30
2023-02-19T08:57:46.290Z,8.43
2023-02-19T09:00:13.814Z,8.15
2023-02-19T09:02:41.442Z,8.30
2023-02-19T09:05:11.336Z,8.73
2023-02-19T09:07:40.132Z,8.57
2023-02-19T09:10:30.221Z,8.98
2023-02-19T09:12:57.819Z,9.02
2023-02-19T09:15:25.443Z,9.00
2023-02-19T09:17:55.985Z,8.50
2023-02-19T09:20:23.701Z,9.32
2023-02-19T09:22:51.339Z,9.85
2023-02-19T09:25:19.193Z,9.38
2023-02-19T09:27:46.806Z,9.20
2023-02-19T09:30:14.633Z,9.07
2023-02-19T09:32:44.643Z,10.23
2023-02-19T09:35:12.340Z,9.57
2023-02-19T09:37:40.110Z,9.13
2023-02-19T09:40:08.033Z,9.73
2023-02-19T09:42:38.506Z,10.45
2023-02-19T09:45:06.114Z,9.48
2023-02-19T09:47:36.773Z,9.07
2023-02-19T09:50:04.368Z,9.45
2023-02-19T09:52:32.600Z,9.50
2023-02-19T09:55:02.708Z,8.88
2023-02-19T09:57:30.262Z,9.45
2023-02-19T10:00:00.356Z,9.60
2023-02-19T10:02:30.183Z,8.90
2023-02-19T10:04:57.927Z,9.48
2023-02-19T10:07:25.680Z,9.02
2023-02-19T10:09:55.477Z,9.52
2023-02-19T10:12:23.028Z,8.98
2023-02-19T10:14:51.004Z,9.35
2023-02-19T10:17:20.749Z,8.77
2023-02-19T10:19:48.362Z,8.52
2023-02-19T10:22:16.295Z,8.95
2023-02-19T10:24:46.540Z,8.40
2023-02-19T10:27:14.095Z,9.55
2023-02-19T10:29:41.688Z,8.98
2023-02-19T10:32:09.350Z,8.85
2023-02-19T10:34:36.910Z,8.85
2023-02-19T10:37:04.621Z,9.10
2023-02-19T10:39:34.897Z,8.65
2023-02-19T10:42:02.497Z,8.52
2023-02-19T10:44:30.865Z,8.95
2023-02-19T10:47:00.613Z,8.50
2023-02-19T10:49:28.292Z,9.02
2023-02-19T10:51:56.106Z,8.75
2023-02-19T10:54:25.951Z,7.90
2023-02-19T10:56:53.512Z,8.60
2023-02-19T10:59:21.103Z,8.07
2023-02-19T11:01:50.943Z,7.88
2023-02-19T11:04:18.950Z,8.40
2023-02-19T11:06:46.696Z,7.68
2023-02-19T11:09:16.566Z,7.90
2023-02-19T11:11:44.129Z,8.43
2023-02-19T11:14:12.005Z,8.20
2023-02-19T11:16:41.787Z,8.93
2023-02-19T11:19:09.340Z,8.40
2023-02-19T11:21:37.151Z,8.77
2023-02-19T11:24:04.778Z,8.57
2023-02-19T11:26:33.148Z,8.68
2023-02-19T11:29:00.789Z,7.97
2023-02-19T11:31:30.775Z,6.50
2023-02-19T11:33:58.360Z,6.55
2023-02-19T11:36:26.846Z,6.10
2023-02-19T11:38:56.975Z,5.70
2023-02-19T11:41:24.521Z,5.53
2023-02-19T11:43:52.648Z,5.05
2023-02-19T11:46:20.354Z,4.93
2023-02-19T11:48:47.942Z,4.55
2023-02-19T11:51:15.800Z,4.82
2023-02-19T11:53:43.639Z,4.68
2023-02-19T11:56:11.306Z,4.90
2023-02-19T11:58:39.078Z,4.10
2023-02-19T12:01:06.799Z,5.05
2023-02-19T12:03:34.600Z,4.47
2023-02-19T12:06:02.564Z,5.20
2023-02-19T12:08:32.337Z,5.10
2023-02-19T12:10:59.925Z,4.80
2023-02-19T12:13:27.714Z,4.80
2023-02-19T12:15:57.449Z,4.97
2023-02-19T12:18:26.557Z,5.65
2023-02-19T12:20:54.330Z,5.22
2023-02-19T12:23:23.908Z,5.10
2023-02-19T12:25:51.591Z,5.43
2023-02-19T12:28:39.168Z,5.53
2023-02-19T12:31:06.833Z,5.38
2023-02-19T12:33:34.610Z,5.82
2023-02-19T12:36:02.546Z,5.93
2023-02-19T12:38:30.079Z,6.18
2023-02-19T12:40:57.700Z,6.90
2023-02-19T12:43:27.019Z,7.20
2023-02-19T12:45:54.653Z,7.47
2023-02-19T12:48:22.297Z,7.65
2023-02-19T12:50:52.286Z,7.90
2023-02-19T12:53:20.334Z,8.13
2023-02-19T12:55:48.156Z,8.52
2023-02-19T12:58:18.383Z,8.07
2023-02-19T13:00:46.252Z,7.25
2023-02-19T13:03:22.318Z,7.03
2023-02-19T13:05:55.099Z,6.63
2023-02-19T13:08:24.126Z,7.10
2023-02-19T13:11:11.928Z,6.70
2023-02-19T13:13:39.811Z,6.38
2023-02-19T13:16:07.376Z,6.20
2023-02-19T13:18:34.942Z,5.78
2023-02-19T13:21:02.768Z,5.60
2023-02-19T13:23:30.525Z,5.97
2023-02-19T13:25:58.110Z,6.00
2023-02-19T13:28:25.889Z,6.40
2023-02-19T13:30:53.507Z,6.65
2023-02-19T13:33:21.148Z,7.15
2023-02-19T13:35:51.191Z,7.43
2023-02-19T13:38:18.765Z,7.68
2023-02-19T13:40:46.533Z,8.43
2023-02-19T13:43:18.609Z,8.25
2023-02-19T13:45:46.380Z,8.32
2023-02-19T13:48:14.185Z,7.55
2023-02-19T13:50:42.622Z,7.15
2023-02-19T13:53:10.171Z,7.53
2023-02-19T13:55:38.154Z,8.23
2023-02-19T13:58:06.734Z,7.90
2023-02-19T14:00:34.380Z,7.70
2023-02-19T14:03:01.946Z,7.40
2023-02-19T14:05:30.919Z,7.47
2023-02-19T14:07:58.517Z,7.43
2023-02-19T14:10:26.117Z,7.18
2023-02-19T14:12:56.294Z,6.70
2023-02-19T14:15:23.846Z,6.72
2023-02-19T14:17:51.426Z,5.85
2023-02-19T14:20:21.401Z,6.22
2023-02-19T14:22:49.130Z,5.93
2023-02-19T14:25:16.699Z,5.65
2023-02-19T14:27:44.689Z,6.38
2023-02-19T14:30:12.272Z,6.18
2023-02-19T14:32:39.911Z,6.35
2023-02-19T14:35:09.849Z,6.38
2023-02-19T14:37:37.502Z,5.88
2023-02-19T14:40:05.094Z,6.10
2023-02-19T14:42:33.115Z,6.38
2023-02-19T14:45:00.672Z,6.15
2023-02-19T14:47:28.157Z,6.10
2023-02-19T14:49:58.375Z,5.97
2023-02-19T14:52:25.972Z,5.93
2023-02-19T14:54:53.575Z,6.35
2023-02-19T14:57:21.287Z,5.88
2023-02-19T14:59:48.900Z,5.90
2023-02-19T15:02:16.455Z,6.10
2023-02-19T15:04:44.491Z,5.93
2023-02-19T15:07:12.150Z,5.70
2023-02-19T15:09:39.729Z,5.90
2023-02-19T15:12:09.588Z,5.32
2023-02-19T15:14:37.139Z,5.40
2023-02-19T15:17:04.733Z,5.35
2023-02-19T15:19:34.855Z,5.47
2023-02-19T15:22:02.431Z,5.10
2023-02-19T15:24:30.244Z,5.10
2023-02-19T15:27:00.393Z,5.07
2023-02-19T15:29:28.185Z,6.10
2023-02-19T15:31:55.890Z,5.57
2023-02-19T15:34:25.756Z,5.55
2023-02-19T15:36:53.378Z,5.28
2023-02-19T15:39:20.972Z,5.53
2023-02-19T15:41:51.533Z,4.90
2023-02-19T15:44:19.303Z,5.18
2023-02-19T15:46:47.017Z,5.63
2023-02-19T15:49:16.795Z,5.03
2023-02-19T15:51:44.487Z,5.30
2023-02-19T15:54:12.142Z,5.55
2023-02-19T15:56:40.488Z,4.90
2023-02-19T15:59:08.127Z,5.57
2023-02-19T16:01:35.838Z,5.32
2023-02-19T16:04:03.752Z,5.38
2023-02-19T16:06:31.623Z,5.13
2023-02-19T16:08:59.179Z,5.40
2023-02-19T16:11:26.930Z,5.60
2023-02-19T16:13:54.821Z,5.55
2023-02-19T16:16:22.444Z,5.13
2023-02-19T16:18:52.388Z,5.65
2023-02-19T16:21:20.102Z,5.82
2023-02-19T16:23:47.675Z,5.60
2023-02-19T16:26:17.683Z,6.30
2023-02-19T16:28:45.304Z,6.15
2023-02-19T16:31:13.228Z,5.65
2023-02-19T16:33:43.535Z,6.47
2023-02-19T16:36:11.842Z,6.03
2023-02-19T16:38:40.514Z,6.30
2023-02-19T16:41:10.671Z,5.68
2023-02-19T16:43:38.536Z,6.38
2023-02-19T16:46:06.340Z,5.97
2023-02-19T16:48:36.219Z,6.47
2023-02-19T16:51:03.924Z,6.35
2023-02-19T16:53:31.749Z,6.55
2023-02-19T16:56:01.616Z,7.43
2023-02-19T16:58:29.565Z,6.28
2023-02-19T17:00:57.328Z,6.75
2023-02-19T17:03:27.252Z,6.72
2023-02-19T17:05:54.813Z,6.18
2023-02-19T17:08:22.392Z,7.03
2023-02-19T17:10:53.031Z,7.00
2023-02-19T17:13:21.818Z,7.28
2023-02-19T17:15:49.406Z,6.75
2023-02-19T17:18:19.488Z,6.80
2023-02-19T17:20:47.277Z,7.78
2023-02-19T17:23:14.809Z,7.80
2023-02-19T17:25:44.837Z,7.47
2023-02-19T17:28:12.453Z,6.90
2023-02-19T17:30:40.485Z,7.57
2023-02-19T17:33:08.348Z,8.00
2023-02-19T17:35:35.916Z,7.95
2023-02-19T17:38:03.567Z,8.18
2023-02-19T17:40:33.574Z,7.70
2023-02-19T17:43:01.522Z,7.60
2023-02-19T17:45:29.104Z,7.20
2023-02-19T17:47:59.284Z,7.57
2023-02-19T17:50:27.024Z,8.00
2023-02-19T17:52:54.546Z,7.55
2023-02-19T17:55:27.901Z,8.00
2023-02-19T17:57:55.526Z,9.13
2023-02-19T18:00:23.094Z,8.80
2023-02-19T18:02:53.442Z,8.25
2023-02-19T18:05:22.008Z,7.25
2023-02-19T18:07:51.096Z,7.68
2023-02-19T18:10:19.516Z,9.13
2023-02-19T18:12:48.932Z,7.93
2023-02-19T18:15:19.157Z,7.72
2023-02-19T18:17:48.527Z,7.60
2023-02-19T18:20:16.401Z,7.88
2023-02-19T18:22:44.634Z,7.88
2023-02-19T18:25:14.547Z,8.68
2023-02-19T18:27:42.141Z,9.25
2023-02-19T18:30:10.605Z,8.05
2023-02-19T18:32:40.347Z,8.82
2023-02-19T18:35:07.948Z,8.48
2023-02-19T18:37:35.578Z,8.20
2023-02-19T18:40:05.336Z,8.85
2023-02-19T18:42:32.878Z,8.93
2023-02-19T18:45:00.988Z,8.90
2023-02-19T18:47:30.704Z,9.10
2023-02-19T18:49:58.335Z,9.52
2023-02-19T18:52:26.205Z,8.98
2023-02-19T18:54:55.960Z,9.00
2023-02-19T18:57:26.880Z,8.82
2023-02-19T18:59:54.574Z,9.27
2023-02-19T19:02:24.291Z,9.85
2023-02-19T19:04:52.192Z,9.77
2023-02-19T19:07:19.747Z,9.30
2023-02-19T19:09:50.104Z,10.05
2023-02-19T19:12:19.277Z,9.35
2023-02-19T19:14:46.843Z,9.98
2023-02-19T19:17:16.589Z,9.75
2023-02-19T19:19:44.260Z,9.23
2023-02-19T19:22:11.815Z,9.23
2023-02-19T19:24:41.519Z,9.63
2023-02-19T19:27:09.114Z,9.65
2023-02-19T19:29:36.883Z,8.90
2023-02-19T19:32:08.385Z,9.40
2023-02-19T19:34:36.598Z,9.18
2023-02-19T19:37:04.295Z,8.40
2023-02-19T19:39:34.028Z,9.13
2023-02-19T19:42:01.967Z,9.18
2023-02-19T19:44:29.534Z,10.07
2023-02-19T19:46:59.278Z,9.63
2023-02-19T19:49:26.860Z,9.68
2023-02-19T19:51:54.913Z,9.05
2023-02-19T19:54:24.814Z,9.35
2023-02-19T19:56:52.696Z,8.82
2023-02-19T19:59:20.243Z,9.32
2023-02-19T20:01:50.047Z,8.77
2023-02-19T20:04:18.729Z,9.48
2023-02-19T20:06:46.728Z,9.90
2023-02-19T20:09:16.690Z,9.95
2023-02-19T20:11:44.450Z,9.43
2023-02-19T20:14:12.015Z,10.35
2023-02-19T20:16:43.860Z,9.93
2023-02-19T20:19:12.447Z,10.52
2023-02-19T20:21:41.341Z,10.18
2023-02-19T20:24:11.502Z,9.68
2023-02-19T20:26:39.240Z,10.50
2023-02-19T20:29:06.819Z,9.68
2023-02-19T20:31:36.612Z,9.85
2023-02-19T20:34:04.803Z,10.88
2023-02-19T20:36:35.249Z,10.05
2023-02-19T20:39:04.975Z,9.93
2023-02-19T20:41:32.777Z,10.38
2023-02-19T20:44:00.461Z,10.35
2023-02-19T20:46:30.182Z,10.27
2023-02-19T20:48:58.012Z,10.23
2023-02-19T20:51:25.562Z,10.55
2023-02-19T20:53:55.282Z,9.95
2023-02-19T20:56:23.151Z,10.55
2023-02-19T20:58:50.684Z,12.38
2023-02-19T21:01:20.541Z,12.35
2023-02-19T21:03:48.303Z,11.55
2023-02-19T21:06:36.249Z,11.02
2023-02-19T21:09:24.894Z,11.20
2023-02-19T21:12:14.780Z,10.88
2023-02-19T21:15:02.718Z,11.52
2023-02-19T21:17:52.633Z,11.25
2023-02-19T21:20:40.544Z,11.35
2023-02-19T21:23:30.627Z,11.30
2023-02-19T21:26:18.465Z,11.15
2023-02-19T21:29:08.420Z,12.45
2023-02-19T21:31:56.363Z,11.75
2023-02-19T21:34:46.498Z,12.15
2023-02-19T21:37:34.513Z,11.95
2023-02-19T21:40:24.411Z,12.32
2023-02-19T21:43:12.434Z,12.20
2023-02-19T21:46:02.407Z,11.63
2023-02-19T21:48:50.427Z,12.10
2023-02-19T21:51:40.319Z,11.90
2023-02-19T21:54:28.395Z,12.25
2023-02-19T21:57:18.335Z,12.43
2023-02-19T22:00:06.444Z,13.10
2023-02-19T22:02:56.384Z,13.20
2023-02-19T22:05:44.389Z,12.20
2023-02-19T22:08:34.462Z,13.18
2023-02-19T22:11:22.467Z,25.63
2023-02-19T22:14:12.397Z,19.60
2023-02-19T22:17:00.247Z,16.75
2023-02-19T22:19:50.140Z,16.00
2023-02-19T22:22:38.119Z,14.93
2023-02-19T22:25:28.028Z,17.48
2023-02-19T22:28:15.975Z,15.00
2023-02-19T22:31:04.816Z,15.80
2023-02-19T22:33:52.779Z,15.60
2023-02-19T22:36:38.434Z,15.98
2023-02-19T22:39:26.109Z,16.10
2023-02-19T22:41:55.796Z,17.05
2023-02-19T22:44:24.290Z,16.10
2023-02-19T22:46:54.419Z,16.20
2023-02-19T22:49:27.647Z,15.77
2023-02-19T22:52:02.060Z,16.55
2023-02-19T22:54:34.604Z,20.27
2023-02-19T22:57:03.580Z,20.25
2023-02-19T22:59:33.348Z,19.25
2023-02-19T23:02:01.626Z,16.83
2023-02-19T23:04:30.339Z,18.98
2023-02-19T23:06:58.689Z,18.60
2023-02-19T23:09:26.180Z,15.93
2023-02-19T23:11:54.790Z,15.90
2023-02-19T23:14:22.416Z,16.92
2023-02-19T23:16:50.062Z,18.98
2023-02-19T23:19:19.814Z,19.48
2023-02-19T23:21:47.470Z,19.23
2023-02-19T23:24:15.199Z,19.33
2023-02-19T23:26:45.200Z,19.92
2023-02-19T23:29:12.775Z,23.00
2023-02-19T23:31:40.463Z,24.60
2023-02-19T23:34:08.229Z,23.48
2023-02-19T23:36:35.791Z,21.08
2023-02-19T23:39:06.100Z,21.00
2023-02-19T23:41:33.823Z,21.23
2023-02-19T23:44:02.195Z,19.58
2023-02-19T23:46:29.819Z,19.38
2023-02-19T23:48:58.725Z,19.10
2023-02-19T23:51:26.428Z,20.13
2023-02-19T23:53:54.006Z,19.17
2023-02-19T23:56:22.947Z,19.10
2023-02-19T23:58:50.363Z,22.75
