createdAt,value
2018-03-04T00:00:17.115Z,86.61
2018-03-04T00:01:17.135Z,87.01
2018-03-04T00:02:17.119Z,86.32
2018-03-04T00:03:17.137Z,86.66
2018-03-04T00:04:17.121Z,86.53
2018-03-04T00:05:17.125Z,86.49
2018-03-04T00:06:17.151Z,86.33
2018-03-04T00:07:17.124Z,86.46
2018-03-04T00:08:17.131Z,86.4
2018-03-04T00:09:17.142Z,86.44
2018-03-04T00:10:17.146Z,86.7
2018-03-04T00:11:17.166Z,86.38
2018-03-04T00:12:17.145Z,86.38
2018-03-04T00:13:17.142Z,86.3
2018-03-04T00:14:17.152Z,87.31
2018-03-04T00:15:17.145Z,87.01
2018-03-04T00:16:17.150Z,86.46
2018-03-04T00:17:17.173Z,86.51
2018-03-04T00:18:17.171Z,85.73
2018-03-04T00:19:17.152Z,86.17
2018-03-04T00:20:17.160Z,86.1
2018-03-04T00:21:17.158Z,86.44
2018-03-04T00:22:17.189Z,86.89
2018-03-04T00:23:17.170Z,86.29
2018-03-04T00:24:17.190Z,86.27
2018-03-04T00:25:17.168Z,86.31
2018-03-04T00:26:17.173Z,86.56
2018-03-04T00:27:17.204Z,86.32
2018-03-04T00:28:17.180Z,86.44
2018-03-04T00:29:17.185Z,86.16
2018-03-04T00:31:23.386Z,86.59
2018-03-04T00:32:17.188Z,87.09
2018-03-04T00:33:17.204Z,86.64
2018-03-04T00:34:17.185Z,86.55
2018-03-04T00:35:17.183Z,86.9
2018-03-04T00:36:17.195Z,86.68
2018-03-04T00:37:17.198Z,87.01
2018-03-04T00:38:17.227Z,86.69
2018-03-04T00:39:17.215Z,86.48
2018-03-04T00:41:23.456Z,86.83
2018-03-04T00:42:17.212Z,86.63
2018-03-04T00:43:17.203Z,86.8
2018-03-04T00:44:17.210Z,86.94
2018-03-04T00:45:17.211Z,86.93
2018-03-04T00:46:17.206Z,86.76
2018-03-04T00:47:17.210Z,88.05
2018-03-04T00:48:17.215Z,87.11
2018-03-04T00:49:17.243Z,87.11
2018-03-04T00:50:17.235Z,87.24
2018-03-04T00:51:17.230Z,87.12
2018-03-04T00:52:17.498Z,87.48
2018-03-04T00:53:17.242Z,87.08
2018-03-04T00:54:17.243Z,87.26
2018-03-04T00:55:17.244Z,87.35
2018-03-04T00:56:17.247Z,87.37
2018-03-04T00:57:17.271Z,88
2018-03-04T00:58:17.248Z,87.09
2018-03-04T00:59:17.250Z,87.37
2018-03-04T01:00:17.257Z,87.26
2018-03-04T01:01:17.257Z,87.66
2018-03-04T01:02:17.285Z,87.74
2018-03-04T01:03:17.266Z,87.28
2018-03-04T01:04:17.270Z,87.41
2018-03-04T01:05:17.276Z,87.21
2018-03-04T01:06:17.278Z,87.54
2018-03-04T01:07:17.279Z,87.17
2018-03-04T01:08:17.285Z,87.06
2018-03-04T01:09:17.278Z,87.32
2018-03-04T01:10:17.281Z,87.6
2018-03-04T01:11:17.292Z,87.45
2018-03-04T01:12:17.294Z,87.69
2018-03-04T01:13:17.568Z,87.04
2018-03-04T01:14:17.302Z,87.44
2018-03-04T01:15:17.312Z,87.42
2018-03-04T01:16:17.309Z,87.63
2018-03-04T01:17:17.310Z,87.84
2018-03-04T01:18:17.331Z,87.59
2018-03-04T01:20:23.550Z,87.94
2018-03-04T01:21:17.326Z,88.19
2018-03-04T01:22:17.328Z,87.84
2018-03-04T01:23:17.335Z,88.21
2018-03-04T01:24:17.327Z,88.34
2018-03-04T01:25:17.328Z,87.94
2018-03-04T01:26:17.334Z,87.87
2018-03-04T01:27:17.333Z,88.02
2018-03-04T01:28:17.328Z,88.36
2018-03-04T01:29:17.353Z,88.07
2018-03-04T01:30:17.349Z,88.13
2018-03-04T01:31:17.349Z,88.19
2018-03-04T01:32:17.342Z,88.13
2018-03-04T01:33:17.351Z,87.85
2018-03-04T01:34:17.374Z,88.18
2018-03-04T01:35:17.350Z,88.33
2018-03-04T01:36:17.350Z,88.3
2018-03-04T01:37:17.352Z,88
2018-03-04T01:38:17.352Z,87.94
2018-03-04T01:39:17.375Z,87.8
2018-03-04T01:40:17.364Z,88.44
2018-03-04T01:41:17.370Z,88.21
2018-03-04T01:42:17.369Z,88.06
2018-03-04T01:43:17.371Z,88.16
2018-03-04T01:44:17.381Z,88.38
2018-03-04T01:45:17.388Z,88.18
2018-03-04T01:46:17.400Z,88.1
2018-03-04T01:47:17.388Z,87.9
2018-03-04T01:48:17.393Z,87.94
2018-03-04T01:49:17.403Z,88.26
2018-03-04T01:50:17.403Z,87.85
2018-03-04T01:51:17.428Z,87.89
2018-03-04T01:52:17.429Z,88
2018-03-04T01:53:17.407Z,87.57
2018-03-04T01:54:17.409Z,88.7
2018-03-04T01:55:17.468Z,88.31
2018-03-04T01:56:17.426Z,87.67
2018-03-04T01:57:17.716Z,88.07
2018-03-04T01:58:17.439Z,87.69
2018-03-04T01:59:17.570Z,87.36
2018-03-04T02:00:17.435Z,87.53
2018-03-04T02:01:17.440Z,87.32
2018-03-04T02:02:17.465Z,87.54
2018-03-04T02:03:17.443Z,87.58
2018-03-04T02:04:17.441Z,87.38
2018-03-04T02:05:17.448Z,87.08
2018-03-04T02:06:17.449Z,87.4
2018-03-04T02:07:17.469Z,87.99
2018-03-04T02:08:17.455Z,88.11
2018-03-04T02:09:17.453Z,87.94
2018-03-04T02:10:17.458Z,88.23
2018-03-04T02:11:17.460Z,88.06
2018-03-04T02:12:17.463Z,87.92
2018-03-04T02:13:17.488Z,87.76
2018-03-04T02:14:17.473Z,87.69
2018-03-04T02:15:17.485Z,87.48
2018-03-04T02:16:17.496Z,87.13
2018-03-04T02:18:25.697Z,87.72
2018-03-04T02:19:17.473Z,87.65
2018-03-04T02:20:17.477Z,87.67
2018-03-04T02:21:17.477Z,87.33
2018-03-04T02:22:17.473Z,87.39
2018-03-04T02:23:17.480Z,87.67
2018-03-04T02:24:17.471Z,88.36
2018-03-04T02:25:17.476Z,87.65
2018-03-04T02:26:17.474Z,87.42
2018-03-04T02:27:17.480Z,87.13
2018-03-04T02:28:17.481Z,87.39
2018-03-04T02:29:17.485Z,87.59
2018-03-04T02:30:17.493Z,87.13
2018-03-04T02:31:17.490Z,88.18
2018-03-04T02:32:17.495Z,89.03
2018-03-04T02:33:17.498Z,88.64
2018-03-04T02:34:17.503Z,88.22
2018-03-04T02:35:17.500Z,88.28
2018-03-04T02:36:17.530Z,88.16
2018-03-04T02:37:17.501Z,88.03
2018-03-04T02:38:17.506Z,88.39
2018-03-04T02:39:17.512Z,88.56
2018-03-04T02:40:17.785Z,88.25
2018-03-04T02:41:17.519Z,88.19
2018-03-04T02:42:17.519Z,88.43
2018-03-04T02:43:17.527Z,88.32
2018-03-04T02:44:17.521Z,88.64
2018-03-04T02:45:17.548Z,88.27
2018-03-04T02:46:17.529Z,88.37
2018-03-04T02:47:17.527Z,88.15
2018-03-04T02:48:17.534Z,88.23
2018-03-04T02:49:17.536Z,88.4
2018-03-04T02:50:17.537Z,88.82
2018-03-04T02:51:17.563Z,88.46
2018-03-04T02:52:17.547Z,88.75
2018-03-04T02:53:17.545Z,89.17
2018-03-04T02:54:17.549Z,88.72
2018-03-04T02:55:17.549Z,89.08
2018-03-04T02:56:17.554Z,89.01
2018-03-04T02:57:17.544Z,89
2018-03-04T02:58:17.553Z,89.11
2018-03-04T02:59:17.542Z,89.08
2018-03-04T03:00:17.546Z,89.28
2018-03-04T03:01:17.586Z,89.19
2018-03-04T03:02:17.569Z,89.29
2018-03-04T03:03:17.581Z,88.85
2018-03-04T03:04:17.571Z,89.57
2018-03-04T03:05:17.579Z,89.5
2018-03-04T03:07:23.779Z,89.29
2018-03-04T03:08:17.596Z,90.03
2018-03-04T03:09:17.600Z,89.44
2018-03-04T03:10:17.601Z,89.16
2018-03-04T03:11:17.602Z,89.3
2018-03-04T03:12:17.620Z,89.42
2018-03-04T03:13:17.628Z,89.85
2018-03-04T03:14:17.613Z,89.48
2018-03-04T03:15:17.612Z,88.93
2018-03-04T03:17:23.772Z,89.24
2018-03-04T03:18:17.612Z,89.44
2018-03-04T03:19:17.616Z,88.92
2018-03-04T03:20:17.619Z,89.29
2018-03-04T03:21:17.684Z,89.39
2018-03-04T03:22:17.632Z,89.28
2018-03-04T03:23:17.642Z,89.12
2018-03-04T03:24:17.643Z,89.58
2018-03-04T03:25:17.651Z,89.27
2018-03-04T03:26:17.674Z,89.51
2018-03-04T03:27:17.661Z,89.63
2018-03-04T03:28:17.659Z,89.25
2018-03-04T03:29:17.653Z,89.37
2018-03-04T03:30:17.660Z,88.93
2018-03-04T03:31:17.689Z,88.73
2018-03-04T03:32:17.661Z,88.34
2018-03-04T03:33:17.681Z,88.95
2018-03-04T03:34:17.668Z,88.61
2018-03-04T03:36:38.475Z,89.38
2018-03-04T03:37:17.671Z,89.13
2018-03-04T03:38:17.678Z,88.92
2018-03-04T03:39:17.680Z,89.03
2018-03-04T03:40:17.685Z,89.27
2018-03-04T03:41:17.691Z,89.13
2018-03-04T03:42:17.690Z,89.2
2018-03-04T03:43:17.698Z,88.94
2018-03-04T03:44:17.702Z,89.19
2018-03-04T03:45:17.708Z,88.88
2018-03-04T03:46:17.716Z,88.94
2018-03-04T03:47:18.284Z,89.06
2018-03-04T03:48:17.727Z,89.43
2018-03-04T03:49:17.716Z,89.45
2018-03-04T03:50:17.725Z,89.6
2018-03-04T03:51:17.718Z,89.21
2018-03-04T03:52:17.720Z,88.39
2018-03-04T03:53:17.735Z,88.78
2018-03-04T03:54:17.732Z,89.19
2018-03-04T03:55:17.741Z,89
2018-03-04T03:56:17.743Z,89.54
2018-03-04T03:57:17.764Z,88.94
2018-03-04T03:58:17.749Z,89.4
2018-03-04T03:59:17.752Z,89.24
2018-03-04T04:00:17.747Z,89.09
2018-03-04T04:01:17.749Z,89.08
2018-03-04T04:02:17.840Z,88.95
2018-03-04T04:03:17.761Z,88.63
2018-03-04T04:04:18.294Z,88.63
2018-03-04T04:05:19.781Z,88.44
2018-03-04T04:06:19.209Z,88.66
2018-03-04T04:07:18.138Z,89.09
2018-03-04T04:08:18.093Z,89.79
2018-03-04T04:09:20.104Z,89.57
2018-03-04T04:10:19.245Z,89.19
2018-03-04T04:11:18.118Z,89.23
2018-03-04T04:12:22.134Z,89.24
2018-03-04T04:13:17.802Z,89.13
2018-03-04T04:14:17.811Z,89.48
2018-03-04T04:15:18.093Z,88.89
2018-03-04T04:16:17.826Z,88.93
2018-03-04T04:17:17.811Z,88.55
2018-03-04T04:18:17.819Z,89.11
2018-03-04T04:19:17.812Z,89.09
2018-03-04T04:20:17.835Z,89.19
2018-03-04T04:21:17.817Z,89.07
2018-03-04T04:22:17.823Z,89.09
2018-03-04T04:23:17.823Z,89.25
2018-03-04T04:24:17.825Z,89.01
2018-03-04T04:25:17.849Z,88.66
2018-03-04T04:26:17.841Z,88.65
2018-03-04T04:27:17.852Z,88.56
2018-03-04T04:28:17.848Z,88.23
2018-03-04T04:29:17.859Z,88.85
2018-03-04T04:30:17.846Z,88.82
2018-03-04T04:31:17.852Z,88.55
2018-03-04T04:32:17.847Z,88.86
2018-03-04T04:33:17.850Z,88.43
2018-03-04T04:34:17.859Z,88.56
2018-03-04T04:35:17.862Z,88.69
2018-03-04T04:36:17.889Z,88.79
2018-03-04T04:37:17.863Z,88.67
2018-03-04T04:38:17.868Z,88.78
2018-03-04T04:39:17.878Z,88.98
2018-03-04T04:41:24.405Z,89.32
2018-03-04T04:42:17.883Z,89.19
2018-03-04T04:43:17.885Z,89.22
2018-03-04T04:44:17.896Z,89.06
2018-03-04T04:45:17.891Z,89.15
2018-03-04T04:46:17.899Z,89.32
2018-03-04T04:47:17.919Z,89.64
2018-03-04T04:48:17.899Z,89.67
2018-03-04T04:49:17.903Z,89.77
2018-03-04T04:51:24.172Z,89.78
2018-03-04T04:52:17.950Z,89.68
2018-03-04T04:53:17.934Z,89.32
2018-03-04T04:54:17.942Z,89.31
2018-03-04T04:55:17.941Z,89.38
2018-03-04T04:56:17.959Z,89.72
2018-03-04T04:57:18.251Z,89.68
2018-03-04T04:58:17.979Z,89.47
2018-03-04T04:59:17.961Z,89.93
2018-03-04T05:00:17.970Z,89.73
2018-03-04T05:01:17.972Z,89.67
2018-03-04T05:02:18.008Z,89.83
2018-03-04T05:03:17.971Z,89.78
2018-03-04T05:04:17.979Z,90.35
2018-03-04T05:05:17.984Z,90.12
2018-03-04T05:06:17.979Z,90.07
2018-03-04T05:07:18.017Z,89.99
2018-03-04T05:08:17.986Z,90.96
2018-03-04T05:09:17.991Z,90.71
2018-03-04T05:10:17.994Z,90.21
2018-03-04T05:11:18.013Z,90.42
2018-03-04T05:12:18.032Z,90.25
2018-03-04T05:13:18.013Z,89.99
2018-03-04T05:14:18.013Z,89.88
2018-03-04T05:15:18.014Z,89.52
2018-03-04T05:16:18.013Z,89.99
2018-03-04T05:17:18.016Z,90.27
2018-03-04T05:18:18.054Z,90.07
2018-03-04T05:19:18.021Z,90.1
2018-03-04T05:20:18.019Z,89.63
2018-03-04T05:21:18.033Z,89.87
2018-03-04T05:22:18.031Z,90.06
2018-03-04T05:23:18.037Z,90.48
2018-03-04T05:24:18.039Z,90.05
2018-03-04T05:25:18.049Z,89.71
2018-03-04T05:26:18.045Z,90.12
2018-03-04T05:27:18.049Z,89.84
2018-03-04T05:28:18.067Z,90.3
2018-03-04T05:29:18.047Z,90.24
2018-03-04T05:30:18.051Z,89.85
2018-03-04T05:31:18.057Z,90.34
2018-03-04T05:32:18.052Z,90.09
2018-03-04T05:33:18.054Z,90.12
2018-03-04T05:34:18.056Z,89.97
2018-03-04T05:35:18.062Z,89.97
2018-03-04T05:36:18.069Z,89.67
2018-03-04T05:37:18.067Z,89.97
2018-03-04T05:38:18.073Z,89.81
2018-03-04T05:39:18.075Z,89.52
2018-03-04T05:40:18.074Z,90.05
2018-03-04T05:41:18.079Z,89.92
2018-03-04T05:42:18.087Z,89.95
2018-03-04T05:43:18.094Z,89.72
2018-03-04T05:44:18.090Z,90.04
2018-03-04T05:45:18.096Z,89.37
2018-03-04T05:46:18.101Z,89.4
2018-03-04T05:47:18.098Z,90.1
2018-03-04T05:48:18.109Z,89.77
2018-03-04T05:49:18.114Z,89.61
2018-03-04T05:50:18.108Z,90.15
2018-03-04T05:51:18.155Z,89.82
2018-03-04T05:52:18.120Z,89.66
2018-03-04T05:53:18.128Z,89.66
2018-03-04T05:54:18.135Z,89.57
2018-03-04T05:55:18.135Z,89.62
2018-03-04T05:56:18.149Z,90.23
2018-03-04T05:57:18.147Z,89.31
2018-03-04T06:00:18.223Z,89.76
2018-03-04T06:01:18.143Z,89.21
2018-03-04T06:02:18.180Z,89.92
2018-03-04T06:03:18.240Z,89.79
2018-03-04T06:04:18.149Z,89.46
2018-03-04T06:05:18.154Z,90.12
2018-03-04T06:06:18.151Z,89.99
2018-03-04T06:07:18.150Z,89.93
2018-03-04T06:08:18.176Z,89.69
2018-03-04T06:09:18.164Z,89.19
2018-03-04T06:10:18.163Z,89.1
2018-03-04T06:11:18.161Z,89.33
2018-03-04T06:12:18.189Z,89.18
2018-03-04T06:13:18.174Z,90.08
2018-03-04T06:14:18.181Z,89.67
2018-03-04T06:15:18.181Z,89.16
2018-03-04T06:16:18.185Z,90.34
2018-03-04T06:17:18.183Z,89.93
2018-03-04T06:18:18.198Z,90.81
2018-03-04T06:19:18.203Z,90.07
2018-03-04T06:20:18.202Z,90.64
2018-03-04T06:21:18.198Z,90.62
2018-03-04T06:22:18.226Z,90.48
2018-03-04T06:23:18.224Z,90.7
2018-03-04T06:24:18.225Z,91.16
2018-03-04T06:25:18.227Z,91.54
2018-03-04T06:26:18.216Z,91.02
2018-03-04T06:27:18.238Z,91.11
2018-03-04T06:28:18.241Z,91.68
2018-03-04T06:29:18.216Z,90.72
2018-03-04T06:30:18.221Z,90.79
2018-03-04T06:31:18.219Z,90.29
2018-03-04T06:32:18.226Z,90.93
2018-03-04T06:33:18.220Z,90.77
2018-03-04T06:34:18.222Z,91
2018-03-04T06:35:18.221Z,90.57
2018-03-04T06:36:18.249Z,90.68
2018-03-04T06:37:18.226Z,91.21
2018-03-04T06:38:18.241Z,91.09
2018-03-04T06:39:18.292Z,91.26
2018-03-04T06:40:18.249Z,91.64
2018-03-04T06:41:18.272Z,91.41
2018-03-04T06:42:18.261Z,91.22
2018-03-04T06:43:18.300Z,91.56
2018-03-04T06:44:18.277Z,91.75
2018-03-04T06:45:18.257Z,91.72
2018-03-04T06:46:18.265Z,91.81
2018-03-04T06:47:18.260Z,91.61
2018-03-04T06:48:18.276Z,92.23
2018-03-04T06:49:18.273Z,91.86
2018-03-04T06:50:18.541Z,91.59
2018-03-04T06:51:18.289Z,91.71
2018-03-04T06:52:18.292Z,91.43
2018-03-04T06:53:18.297Z,91.68
2018-03-04T06:54:18.329Z,91.28
2018-03-04T06:55:18.363Z,90.93
2018-03-04T06:56:18.319Z,91.31
2018-03-04T06:57:18.313Z,91.23
2018-03-04T06:58:18.321Z,91.42
2018-03-04T06:59:18.486Z,91
2018-03-04T07:00:18.322Z,90.41
2018-03-04T07:01:18.324Z,90.47
2018-03-04T07:02:18.325Z,90.75
2018-03-04T07:03:18.329Z,90.69
2018-03-04T07:04:18.355Z,91.38
2018-03-04T07:05:18.332Z,91.16
2018-03-04T07:06:18.327Z,90.57
2018-03-04T07:07:18.360Z,90.49
2018-03-04T07:08:18.340Z,90.28
2018-03-04T07:09:18.380Z,90.23
2018-03-04T07:10:18.380Z,89.73
2018-03-04T07:11:18.362Z,89.79
2018-03-04T07:12:18.364Z,89.84
2018-03-04T07:13:18.366Z,90.08
2018-03-04T07:14:18.630Z,90.11
2018-03-04T07:15:18.377Z,89.86
2018-03-04T07:16:18.386Z,89.75
2018-03-04T07:17:18.372Z,89.37
2018-03-04T07:18:18.367Z,89.87
2018-03-04T07:19:18.395Z,89.9
2018-03-04T07:20:18.392Z,90.24
2018-03-04T07:21:18.398Z,90.13
2018-03-04T07:22:18.410Z,89.56
2018-03-04T07:23:18.435Z,90.38
2018-03-04T07:24:18.429Z,90.36
2018-03-04T07:25:18.424Z,91.23
2018-03-04T07:26:18.390Z,90.43
2018-03-04T07:27:18.393Z,91.01
2018-03-04T07:28:18.395Z,90.93
2018-03-04T07:29:18.413Z,90.37
2018-03-04T07:30:18.415Z,90.38
2018-03-04T07:31:18.409Z,89.97
2018-03-04T07:32:18.409Z,90.67
2018-03-04T07:33:18.476Z,90.27
2018-03-04T07:34:18.414Z,90.04
2018-03-04T07:35:18.418Z,90.35
2018-03-04T07:36:18.415Z,91.15
2018-03-04T07:37:18.408Z,90.11
2018-03-04T07:38:18.420Z,90.78
2018-03-04T07:39:18.473Z,90.57
2018-03-04T07:40:18.479Z,90.91
2018-03-04T07:41:18.434Z,90.88
2018-03-04T07:42:18.437Z,91.26
2018-03-04T07:43:18.449Z,91.06
2018-03-04T07:44:18.458Z,91.03
2018-03-04T07:46:24.714Z,90.24
2018-03-04T07:47:18.498Z,90.17
2018-03-04T07:48:18.446Z,90.28
2018-03-04T07:49:18.498Z,90.02
2018-03-04T07:50:18.459Z,90.42
2018-03-04T07:51:18.465Z,90.28
2018-03-04T07:52:18.460Z,90.08
2018-03-04T07:53:18.461Z,89.91
2018-03-04T07:54:18.464Z,89.48
2018-03-04T07:55:18.470Z,89.62
2018-03-04T07:56:18.472Z,89.53
2018-03-04T07:57:18.470Z,90.02
2018-03-04T07:58:18.474Z,89.72
2018-03-04T07:59:18.487Z,89.36
2018-03-04T08:00:18.479Z,89.25
2018-03-04T08:01:18.509Z,89.17
2018-03-04T08:02:18.524Z,88.88
2018-03-04T08:03:18.502Z,88.76
2018-03-04T08:04:18.533Z,88.87
2018-03-04T08:05:18.495Z,88.66
2018-03-04T08:06:18.503Z,88.71
2018-03-04T08:07:18.512Z,88.2
2018-03-04T08:08:18.516Z,87.96
2018-03-04T08:09:18.520Z,88.89
2018-03-04T08:10:18.538Z,88.41
2018-03-04T08:11:18.549Z,88.93
2018-03-04T08:12:18.509Z,87.91
2018-03-04T08:13:18.539Z,88.29
2018-03-04T08:14:18.681Z,88.43
2018-03-04T08:15:18.592Z,87.92
2018-03-04T08:16:18.561Z,87.97
2018-03-04T08:17:18.533Z,87.53
2018-03-04T08:18:18.532Z,87.29
2018-03-04T08:19:18.530Z,87.83
2018-03-04T08:20:18.531Z,87
2018-03-04T08:21:18.559Z,87.41
2018-03-04T08:22:18.539Z,87.31
2018-03-04T08:23:18.549Z,87.3
2018-03-04T08:24:19.656Z,86.96
2018-03-04T08:25:18.552Z,87.18
2018-03-04T08:26:18.561Z,87.1
2018-03-04T08:27:18.564Z,86.99
2018-03-04T08:28:18.725Z,87.01
2018-03-04T08:29:18.571Z,86.97
2018-03-04T08:30:18.565Z,86.7
2018-03-04T08:31:18.569Z,86.82
2018-03-04T08:32:18.576Z,86.06
2018-03-04T08:33:18.575Z,86.78
2018-03-04T08:34:18.568Z,85.97
2018-03-04T08:35:18.596Z,86.1
2018-03-04T08:36:18.580Z,86.08
2018-03-04T08:37:18.574Z,86.03
2018-03-04T08:38:18.577Z,86.07
2018-03-04T08:39:18.592Z,86.1
2018-03-04T08:40:18.587Z,85.79
2018-03-04T08:41:18.592Z,85.15
2018-03-04T08:42:18.593Z,85.59
2018-03-04T08:43:18.596Z,84.75
2018-03-04T08:44:19.012Z,84.58
2018-03-04T08:45:18.598Z,84.55
2018-03-04T08:46:18.596Z,84.69
2018-03-04T08:47:18.597Z,84.72
2018-03-04T08:48:18.612Z,84.49
2018-03-04T08:49:18.625Z,84.61
2018-03-04T08:50:18.614Z,84.65
2018-03-04T08:51:18.631Z,84.63
2018-03-04T08:52:18.622Z,84.73
2018-03-04T08:53:18.624Z,84.61
2018-03-04T08:54:18.646Z,84.13
2018-03-04T08:55:18.633Z,84.08
2018-03-04T08:56:18.637Z,84.5
2018-03-04T08:57:18.627Z,84.22
2018-03-04T08:58:18.625Z,84.07
2018-03-04T08:59:18.630Z,84.83
2018-03-04T09:00:18.625Z,84.55
2018-03-04T09:01:18.630Z,84.7
2018-03-04T09:02:18.646Z,84.06
2018-03-04T09:03:18.656Z,84.55
2018-03-04T09:04:18.642Z,84.63
2018-03-04T09:05:18.639Z,83.73
2018-03-04T09:06:18.714Z,84.18
2018-03-04T09:07:18.645Z,84.13
2018-03-04T09:08:19.468Z,83.8
2018-03-04T09:09:18.912Z,84.72
2018-03-04T09:10:18.649Z,83.55
2018-03-04T09:11:18.654Z,84.25
2018-03-04T09:14:18.731Z,83.86
2018-03-04T09:15:18.663Z,84.17
2018-03-04T09:16:18.667Z,83.87
2018-03-04T09:17:18.686Z,82.98
2018-03-04T09:18:18.702Z,83.23
2018-03-04T09:19:18.688Z,83.21
2018-03-04T09:20:18.683Z,82.88
2018-03-04T09:21:18.686Z,83.16
2018-03-04T09:22:18.698Z,83.47
2018-03-04T09:23:18.708Z,83.67
2018-03-04T09:24:18.704Z,82.98
2018-03-04T09:25:18.719Z,82.73
2018-03-04T09:26:18.706Z,83.07
2018-03-04T09:27:18.713Z,83.5
2018-03-04T09:28:18.720Z,83.17
2018-03-04T09:29:18.713Z,82.64
2018-03-04T09:30:18.721Z,82.98
2018-03-04T09:31:18.749Z,82.85
2018-03-04T09:32:18.735Z,82.99
2018-03-04T09:33:18.739Z,83.04
2018-03-04T09:34:18.746Z,82.34
2018-03-04T09:35:18.739Z,82.49
2018-03-04T09:36:18.741Z,82.36
2018-03-04T09:37:18.743Z,82.49
2018-03-04T09:38:18.748Z,82.6
2018-03-04T09:39:18.753Z,82.42
2018-03-04T09:40:18.779Z,82.52
2018-03-04T09:41:18.754Z,82.33
2018-03-04T09:42:18.769Z,81.45
2018-03-04T09:43:18.773Z,81.91
2018-03-04T09:44:18.770Z,82.03
2018-03-04T09:45:18.793Z,81.31
2018-03-04T09:46:18.775Z,81.46
2018-03-04T09:47:18.775Z,80.79
2018-03-04T09:48:18.775Z,81.55
2018-03-04T09:49:18.788Z,81.1
2018-03-04T09:50:18.809Z,80.82
2018-03-04T09:51:18.793Z,80.88
2018-03-04T09:52:18.799Z,80.88
2018-03-04T09:53:18.801Z,80.85
2018-03-04T09:54:18.809Z,81.37
2018-03-04T09:55:18.853Z,81.1
2018-03-04T09:56:18.810Z,80.88
2018-03-04T09:57:18.813Z,80.81
2018-03-04T09:58:18.824Z,81.24
2018-03-04T09:59:18.873Z,79.99
2018-03-04T10:00:18.829Z,80.41
2018-03-04T10:01:18.835Z,80.41
2018-03-04T10:02:18.824Z,80.11
2018-03-04T10:03:18.854Z,79.79
2018-03-04T10:04:18.842Z,80.66
2018-03-04T10:05:18.841Z,80.04
2018-03-04T10:06:18.932Z,79.79
2018-03-04T10:07:18.867Z,79.51
2018-03-04T10:08:18.867Z,79.68
2018-03-04T10:09:18.846Z,79.49
2018-03-04T10:10:18.850Z,80.29
2018-03-04T10:11:18.858Z,80.1
2018-03-04T10:12:18.857Z,79.22
2018-03-04T10:13:18.871Z,79.62
2018-03-04T10:14:18.860Z,79.02
2018-03-04T10:15:18.862Z,79.4
2018-03-04T10:16:18.861Z,79.51
2018-03-04T10:17:18.866Z,79.58
2018-03-04T10:18:18.872Z,79.63
2018-03-04T10:19:18.882Z,79.26
2018-03-04T10:20:18.878Z,79.49
2018-03-04T10:21:18.887Z,79.56
2018-03-04T10:22:18.888Z,79.29
2018-03-04T10:23:18.895Z,79.81
2018-03-04T10:24:18.900Z,80.04
2018-03-04T10:25:18.960Z,79.98
2018-03-04T10:26:18.914Z,79.01
2018-03-04T10:27:18.913Z,78.85
2018-03-04T10:28:18.916Z,78.4
2018-03-04T10:29:19.928Z,78.44
2018-03-04T10:30:18.929Z,78.27
2018-03-04T10:31:18.939Z,78.16
2018-03-04T10:32:18.942Z,78.57
2018-03-04T10:33:18.938Z,78.01
2018-03-04T10:34:19.112Z,78.49
2018-03-04T10:35:19.293Z,79.12
2018-03-04T10:36:19.075Z,78.49
2018-03-04T10:37:18.957Z,78.43
2018-03-04T10:38:18.963Z,78.28
2018-03-04T10:39:18.960Z,77.4
2018-03-04T10:40:18.981Z,77.45
2018-03-04T10:41:18.962Z,78.05
2018-03-04T10:42:18.970Z,77.45
2018-03-04T10:43:18.975Z,77.06
2018-03-04T10:44:18.982Z,77.41
2018-03-04T10:45:19.283Z,77.33
2018-03-04T10:46:19.082Z,77.48
2018-03-04T10:47:18.987Z,77.28
2018-03-04T10:48:18.996Z,76.96
2018-03-04T10:49:18.990Z,76.5
2018-03-04T10:50:19.278Z,76.15
2018-03-04T10:51:18.990Z,75.99
2018-03-04T10:52:18.998Z,75.62
2018-03-04T10:53:18.997Z,76.12
2018-03-04T10:54:19.011Z,76.1
2018-03-04T10:55:19.043Z,76.36
2018-03-04T10:56:19.017Z,75.15
2018-03-04T10:57:19.045Z,75.61
2018-03-04T10:58:19.027Z,74.73
2018-03-04T10:59:19.021Z,74.71
2018-03-04T11:00:19.588Z,74.03
2018-03-04T11:01:19.040Z,73.99
2018-03-04T11:02:19.346Z,73.63
2018-03-04T11:03:19.033Z,74.12
2018-03-04T11:04:19.051Z,73.48
2018-03-04T11:05:19.045Z,73.66
2018-03-04T11:06:19.047Z,74
2018-03-04T11:07:19.077Z,73.56
2018-03-04T11:08:19.056Z,73.16
2018-03-04T11:09:19.053Z,72.91
2018-03-04T11:10:19.057Z,72.93
2018-03-04T11:11:19.060Z,72.25
2018-03-04T11:12:19.083Z,71.49
2018-03-04T11:13:19.066Z,71.81
2018-03-04T11:14:19.072Z,71.62
2018-03-04T11:15:19.111Z,70.94
2018-03-04T11:16:19.394Z,70.98
2018-03-04T11:17:19.075Z,70.71
2018-03-04T11:18:19.079Z,70.9
2018-03-04T11:19:19.083Z,70.36
2018-03-04T11:20:19.098Z,70.21
2018-03-04T11:21:19.132Z,71.32
2018-03-04T11:22:19.095Z,70.83
2018-03-04T11:23:19.095Z,69.27
2018-03-04T11:24:19.109Z,69.73
2018-03-04T11:25:19.118Z,70.62
2018-03-04T11:26:19.103Z,69.8
2018-03-04T11:27:19.124Z,69.41
2018-03-04T11:28:19.112Z,70.47
2018-03-04T11:29:19.118Z,69
2018-03-04T11:30:19.110Z,69.65
2018-03-04T11:31:19.116Z,68.98
2018-03-04T11:32:19.219Z,69.81
2018-03-04T11:33:19.117Z,69.25
2018-03-04T11:34:19.140Z,68.34
2018-03-04T11:35:19.138Z,67.37
2018-03-04T11:36:19.133Z,67.37
2018-03-04T11:37:19.138Z,66.99
2018-03-04T11:38:19.145Z,67.56
2018-03-04T11:39:19.204Z,67.57
2018-03-04T11:40:19.150Z,67.57
2018-03-04T11:41:19.152Z,67.76
2018-03-04T11:42:19.229Z,67.45
2018-03-04T11:43:19.154Z,67.8
2018-03-04T11:44:19.160Z,67.64
2018-03-04T11:45:19.178Z,67.65
2018-03-04T11:46:19.186Z,67.66
2018-03-04T11:47:19.242Z,66.22
2018-03-04T11:48:19.200Z,66.19
2018-03-04T11:49:19.206Z,65.47
2018-03-04T11:50:19.181Z,65.56
2018-03-04T11:51:19.224Z,66.14
2018-03-04T11:52:19.188Z,65.33
2018-03-04T11:53:19.198Z,65.42
2018-03-04T11:54:19.198Z,65.91
2018-03-04T11:55:19.262Z,65.65
2018-03-04T11:56:19.259Z,64.78
2018-03-04T11:57:19.272Z,65.11
2018-03-04T11:58:19.272Z,64.56
2018-03-04T11:59:19.201Z,63.79
2018-03-04T12:00:19.296Z,63.42
2018-03-04T12:01:19.207Z,63.7
2018-03-04T12:02:19.206Z,64.19
2018-03-04T12:03:19.248Z,63.92
2018-03-04T12:04:19.220Z,62
2018-03-04T12:05:19.228Z,61.93
2018-03-04T12:06:19.240Z,62.21
2018-03-04T12:07:19.238Z,62.46
2018-03-04T12:08:19.237Z,62.79
2018-03-04T12:09:19.239Z,62.57
2018-03-04T12:10:19.236Z,62.43
2018-03-04T12:11:19.241Z,62.26
2018-03-04T12:12:19.249Z,61.41
2018-03-04T12:13:19.269Z,61.79
2018-03-04T12:14:19.257Z,61.3
2018-03-04T12:15:19.261Z,61.13
2018-03-04T12:16:19.266Z,59.72
2018-03-04T12:17:19.271Z,60.84
2018-03-04T12:18:19.283Z,61.22
2018-03-04T12:19:19.335Z,59.84
2018-03-04T12:20:19.301Z,59.7
2018-03-04T12:21:19.306Z,58.98
2018-03-04T12:22:19.311Z,60.31
2018-03-04T12:23:19.293Z,58.61
2018-03-04T12:24:19.304Z,58.68
2018-03-04T12:25:19.313Z,58.5
2018-03-04T12:26:19.335Z,58.63
2018-03-04T12:27:19.313Z,56.98
2018-03-04T12:28:19.309Z,57.5
2018-03-04T12:29:19.328Z,58.13
2018-03-04T12:30:19.319Z,56.97
2018-03-04T12:31:19.313Z,57.03
2018-03-04T12:32:19.322Z,57.89
2018-03-04T12:33:19.529Z,58.14
2018-03-04T12:34:19.330Z,56.49
2018-03-04T12:35:19.629Z,55.86
2018-03-04T12:36:19.352Z,55.94
2018-03-04T12:37:19.539Z,54.39
2018-03-04T12:38:19.350Z,55.54
2018-03-04T12:39:19.345Z,56.1
2018-03-04T12:40:19.360Z,55.83
2018-03-04T12:41:19.346Z,54.06
2018-03-04T12:42:19.379Z,53.64
2018-03-04T12:43:19.369Z,53.12
2018-03-04T12:44:19.357Z,53.22
2018-03-04T12:45:19.359Z,54.18
2018-03-04T12:46:19.473Z,53.39
2018-03-04T12:47:19.363Z,54.29
2018-03-04T12:48:19.365Z,53.66
2018-03-04T12:49:19.370Z,53.23
2018-03-04T12:50:19.379Z,52.62
2018-03-04T12:51:19.383Z,53
2018-03-04T12:52:19.404Z,52.85
2018-03-04T12:53:19.391Z,51.97
2018-03-04T12:54:19.423Z,52.81
2018-03-04T12:55:20.106Z,53.42
2018-03-04T12:56:19.392Z,52.29
2018-03-04T12:57:19.404Z,52.8
2018-03-04T12:58:19.406Z,53.48
2018-03-04T12:59:19.412Z,54.31
2018-03-04T13:00:19.420Z,51.22
2018-03-04T13:01:19.466Z,51.46
2018-03-04T13:02:19.423Z,51.84
2018-03-04T13:03:19.427Z,50.69
2018-03-04T13:04:19.434Z,50.48
2018-03-04T13:05:19.433Z,51.75
2018-03-04T13:06:19.438Z,51.63
2018-03-04T13:07:19.450Z,50.72
2018-03-04T13:08:19.449Z,50.31
2018-03-04T13:09:19.445Z,50.71