createdAt,value
2019-03-26T00:02:07.520Z,2.27
2019-03-26T00:04:37.743Z,2.70
2019-03-26T00:07:07.596Z,2.20
2019-03-26T00:09:37.515Z,1.97
2019-03-26T00:12:06.756Z,2.40
2019-03-26T00:14:36.199Z,2.17
2019-03-26T00:17:05.956Z,2.17
2019-03-26T00:19:36.281Z,2.00
2019-03-26T00:22:06.637Z,2.00
2019-03-26T00:24:37.494Z,1.63
2019-03-26T00:27:08.039Z,1.87
2019-03-26T00:29:39.255Z,1.80
2019-03-26T00:32:08.935Z,2.83
2019-03-26T00:34:38.994Z,2.60
2019-03-26T00:37:09.395Z,3.17
2019-03-26T00:39:38.796Z,1.90
2019-03-26T00:42:08.897Z,1.83
2019-03-26T00:44:38.357Z,1.93
2019-03-26T00:47:09.078Z,1.90
2019-03-26T00:49:38.196Z,2.00
2019-03-26T00:52:09.518Z,2.00
2019-03-26T00:54:39.116Z,1.73
2019-03-26T00:57:09.416Z,1.87
2019-03-26T00:59:39.276Z,2.10
2019-03-26T01:02:08.846Z,1.97
2019-03-26T01:04:41.517Z,2.50
2019-03-26T01:07:10.355Z,1.70
2019-03-26T01:09:40.169Z,1.70
2019-03-26T01:12:10.116Z,2.27
2019-03-26T01:14:39.675Z,1.60
2019-03-26T01:17:09.400Z,1.97
2019-03-26T01:19:38.975Z,2.07
2019-03-26T01:22:08.496Z,1.87
2019-03-26T01:24:37.769Z,2.00
2019-03-26T01:27:07.156Z,2.07
2019-03-26T01:29:36.603Z,1.90
2019-03-26T01:32:06.035Z,1.90
2019-03-26T01:34:45.907Z,1.80
2019-03-26T01:37:08.697Z,1.70
2019-03-26T01:39:38.197Z,1.80
2019-03-26T01:42:09.321Z,1.97
2019-03-26T01:44:38.596Z,1.90
2019-03-26T01:47:08.135Z,1.80
2019-03-26T01:49:37.436Z,1.80
2019-03-26T01:52:07.395Z,1.70
2019-03-26T01:54:36.616Z,2.00
2019-03-26T01:57:05.857Z,2.30
2019-03-26T01:59:36.115Z,2.13
2019-03-26T02:02:05.801Z,1.77
2019-03-26T02:04:35.241Z,2.73
2019-03-26T02:07:05.241Z,1.77
2019-03-26T02:09:34.340Z,2.63
2019-03-26T02:12:15.881Z,1.70
2019-03-26T02:14:45.422Z,1.70
2019-03-26T02:17:15.101Z,1.70
2019-03-26T02:19:44.620Z,2.00
2019-03-26T02:22:14.060Z,2.77
2019-03-26T02:24:44.101Z,1.80
2019-03-26T02:27:14.161Z,1.70
2019-03-26T02:29:43.742Z,1.80
2019-03-26T02:32:13.342Z,1.70
2019-03-26T02:34:42.701Z,2.27
2019-03-26T02:37:12.321Z,1.70
2019-03-26T02:39:42.355Z,2.47
2019-03-26T02:42:11.457Z,1.90
2019-03-26T02:44:49.857Z,1.60
2019-03-26T02:47:19.219Z,1.97
2019-03-26T02:49:48.535Z,1.40
2019-03-26T02:52:17.883Z,1.63
2019-03-26T02:54:47.779Z,1.70
2019-03-26T02:57:17.176Z,1.60
2019-03-26T02:59:46.618Z,1.73
2019-03-26T03:02:16.289Z,1.57
2019-03-26T03:04:45.720Z,1.80
2019-03-26T03:07:16.021Z,1.57
2019-03-26T03:09:45.119Z,1.67
2019-03-26T03:12:15.041Z,1.60
2019-03-26T03:14:44.341Z,1.70
2019-03-26T03:17:21.822Z,1.80
2019-03-26T03:19:51.200Z,2.13
2019-03-26T03:22:20.740Z,1.80
2019-03-26T03:24:50.478Z,1.80
2019-03-26T03:27:20.203Z,1.70
2019-03-26T03:29:55.121Z,1.83
2019-03-26T03:32:25.253Z,2.07
2019-03-26T03:34:54.621Z,1.97
2019-03-26T03:37:23.821Z,1.57
2019-03-26T03:39:53.185Z,2.00
2019-03-26T03:42:22.629Z,1.80
2019-03-26T03:44:51.802Z,1.73
2019-03-26T03:47:32.009Z,1.67
2019-03-26T03:50:02.181Z,1.90
2019-03-26T03:52:34.521Z,1.60
2019-03-26T03:55:04.742Z,2.97
2019-03-26T03:57:36.469Z,1.97
2019-03-26T04:00:09.184Z,1.93
2019-03-26T04:02:38.861Z,2.07
2019-03-26T04:05:08.725Z,1.87
2019-03-26T04:07:38.285Z,1.97
2019-03-26T04:10:08.762Z,1.93
2019-03-26T04:12:38.223Z,1.60
2019-03-26T04:15:07.984Z,2.03
2019-03-26T04:17:37.223Z,2.07
2019-03-26T04:20:07.327Z,2.50
2019-03-26T04:22:37.093Z,2.40
2019-03-26T04:25:07.565Z,2.33
2019-03-26T04:27:39.862Z,2.50
2019-03-26T04:30:10.742Z,2.20
2019-03-26T04:32:40.761Z,2.20
2019-03-26T04:35:10.137Z,2.33
2019-03-26T04:37:40.025Z,2.53
2019-03-26T04:40:09.475Z,2.37
2019-03-26T04:42:38.746Z,2.30
2019-03-26T04:45:08.709Z,2.30
2019-03-26T04:47:38.196Z,2.33
2019-03-26T04:50:08.375Z,2.87
2019-03-26T04:52:38.037Z,2.47
2019-03-26T04:55:08.395Z,2.67
2019-03-26T04:57:38.335Z,2.20
2019-03-26T05:00:07.848Z,2.67
2019-03-26T05:02:37.851Z,4.30
2019-03-26T05:05:07.232Z,2.60
2019-03-26T05:07:36.386Z,3.37
2019-03-26T05:10:07.325Z,3.30
2019-03-26T05:12:37.365Z,2.57
2019-03-26T05:15:07.165Z,2.37
2019-03-26T05:17:37.025Z,2.80
2019-03-26T05:20:08.625Z,2.53
2019-03-26T05:22:38.048Z,2.30
2019-03-26T05:25:44.505Z,2.70
2019-03-26T05:28:17.585Z,2.83
2019-03-26T05:30:50.185Z,4.23
2019-03-26T05:33:22.105Z,2.63
2019-03-26T05:35:52.105Z,3.30
2019-03-26T05:38:21.459Z,2.73
2019-03-26T05:40:50.980Z,2.80
2019-03-26T05:43:20.915Z,2.67
2019-03-26T05:45:53.235Z,2.67
2019-03-26T05:48:23.535Z,2.63
2019-03-26T05:50:54.554Z,2.30
2019-03-26T05:53:24.435Z,2.40
2019-03-26T05:55:54.156Z,2.63
2019-03-26T05:58:24.295Z,2.50
2019-03-26T06:00:53.962Z,2.40
2019-03-26T06:03:23.535Z,2.47
2019-03-26T06:05:53.035Z,2.43
2019-03-26T06:08:22.375Z,2.50
2019-03-26T06:10:51.915Z,2.50
2019-03-26T06:13:21.855Z,2.57
2019-03-26T06:15:51.554Z,2.60
2019-03-26T06:18:21.036Z,3.33
2019-03-26T06:20:52.135Z,2.30
2019-03-26T06:23:21.494Z,2.27
2019-03-26T06:25:50.802Z,2.93
2019-03-26T06:28:19.795Z,2.60
2019-03-26T06:30:48.899Z,3.10
2019-03-26T06:33:18.211Z,2.67
2019-03-26T06:35:47.621Z,2.60
2019-03-26T06:38:16.803Z,2.60
2019-03-26T06:40:45.990Z,2.70
2019-03-26T06:43:15.260Z,2.33
2019-03-26T06:45:44.515Z,2.77
2019-03-26T06:48:13.716Z,2.47
2019-03-26T06:50:43.535Z,3.43
2019-03-26T06:53:12.695Z,2.50
2019-03-26T06:55:41.595Z,2.73
2019-03-26T06:58:10.655Z,2.50
2019-03-26T07:00:40.024Z,2.57
2019-03-26T07:03:12.275Z,2.27
2019-03-26T07:05:41.375Z,2.10
2019-03-26T07:08:12.751Z,2.33
2019-03-26T07:10:42.038Z,2.37
2019-03-26T07:13:10.958Z,2.57
2019-03-26T07:15:40.095Z,2.50
2019-03-26T07:18:09.598Z,2.37
2019-03-26T07:20:39.086Z,2.00
2019-03-26T07:23:08.544Z,2.00
2019-03-26T07:25:37.918Z,2.50
2019-03-26T07:28:07.295Z,6.50
2019-03-26T07:30:46.498Z,2.33
2019-03-26T07:33:18.930Z,1.90
2019-03-26T07:35:48.042Z,2.20
2019-03-26T07:38:17.258Z,2.53
2019-03-26T07:40:46.652Z,2.23
2019-03-26T07:43:16.095Z,2.37
2019-03-26T07:45:45.236Z,2.53
2019-03-26T07:48:15.035Z,2.10
2019-03-26T07:50:45.602Z,2.17
2019-03-26T07:53:14.743Z,2.00
2019-03-26T07:55:46.462Z,3.03
2019-03-26T07:58:16.443Z,2.10
2019-03-26T08:00:46.044Z,2.23
2019-03-26T08:03:15.372Z,2.30
2019-03-26T08:05:44.894Z,3.43
2019-03-26T08:08:14.218Z,2.80
2019-03-26T08:10:43.819Z,2.23
2019-03-26T08:13:13.242Z,2.00
2019-03-26T08:15:42.772Z,2.20
2019-03-26T08:18:12.019Z,2.23
2019-03-26T08:20:41.286Z,2.83
2019-03-26T08:23:10.685Z,2.20
2019-03-26T08:25:40.358Z,2.00
2019-03-26T08:28:09.559Z,2.40
2019-03-26T08:30:38.786Z,2.13
2019-03-26T08:33:10.607Z,2.83
2019-03-26T08:35:39.717Z,2.20
2019-03-26T08:38:12.734Z,2.27
2019-03-26T08:40:39.795Z,2.30
2019-03-26T08:43:09.078Z,2.10
2019-03-26T08:45:38.124Z,2.07
2019-03-26T08:48:07.383Z,2.80
2019-03-26T08:50:36.925Z,2.40
2019-03-26T08:53:06.917Z,2.33
2019-03-26T08:55:36.401Z,2.97
2019-03-26T08:58:05.944Z,2.50
2019-03-26T09:00:36.562Z,2.53
2019-03-26T09:03:06.518Z,2.40
2019-03-26T09:05:37.038Z,2.37
2019-03-26T09:08:07.840Z,3.07
2019-03-26T09:10:46.631Z,2.63
2019-03-26T09:13:12.677Z,2.03
2019-03-26T09:15:43.211Z,2.73
2019-03-26T09:18:13.379Z,2.17
2019-03-26T09:20:43.196Z,2.57
2019-03-26T09:23:12.632Z,2.50
2019-03-26T09:25:42.417Z,3.10
2019-03-26T09:28:11.773Z,2.40
2019-03-26T09:30:41.121Z,2.07
2019-03-26T09:33:10.410Z,2.53
2019-03-26T09:35:40.086Z,3.30
2019-03-26T09:38:09.983Z,2.67
2019-03-26T09:40:39.585Z,2.30
2019-03-26T09:43:09.264Z,2.00
2019-03-26T09:45:38.523Z,3.53
2019-03-26T09:48:07.699Z,2.90
2019-03-26T09:50:44.938Z,2.47
2019-03-26T09:53:14.660Z,3.67
2019-03-26T09:55:44.754Z,4.33
2019-03-26T09:58:15.963Z,2.13
2019-03-26T10:00:45.181Z,2.53
2019-03-26T10:03:15.876Z,1.80
2019-03-26T10:05:44.978Z,3.47
2019-03-26T10:08:17.554Z,2.80
2019-03-26T10:10:45.216Z,2.33
2019-03-26T10:13:14.437Z,2.47
2019-03-26T10:15:43.636Z,4.13
2019-03-26T10:18:13.256Z,2.40
2019-03-26T10:20:42.616Z,2.37
2019-03-26T10:23:12.656Z,2.47
2019-03-26T10:25:41.658Z,1.90
2019-03-26T10:28:14.017Z,2.50
2019-03-26T10:30:44.437Z,2.03
2019-03-26T10:33:17.743Z,3.10
2019-03-26T10:35:47.045Z,2.03
2019-03-26T10:38:16.376Z,2.20
2019-03-26T10:40:46.221Z,2.00
2019-03-26T10:43:15.377Z,2.37
2019-03-26T10:45:44.645Z,1.97
2019-03-26T10:48:13.726Z,1.80
2019-03-26T10:50:42.934Z,2.27
2019-03-26T10:53:12.212Z,2.57
2019-03-26T10:55:41.403Z,3.30
2019-03-26T10:58:10.603Z,2.43
2019-03-26T11:00:40.060Z,2.57
2019-03-26T11:03:09.533Z,2.27
2019-03-26T11:05:39.119Z,2.47
2019-03-26T11:08:08.416Z,2.10
2019-03-26T11:10:37.956Z,2.53
2019-03-26T11:13:07.636Z,1.90
2019-03-26T11:15:36.899Z,2.60
2019-03-26T11:18:06.136Z,2.20
2019-03-26T11:20:35.337Z,2.50
2019-03-26T11:23:04.678Z,2.53
2019-03-26T11:25:34.161Z,3.27
2019-03-26T11:28:03.476Z,2.67
2019-03-26T11:30:32.677Z,2.43
2019-03-26T11:33:02.976Z,2.13
2019-03-26T11:35:33.505Z,2.97
2019-03-26T11:38:03.179Z,3.20
2019-03-26T11:40:32.656Z,2.20
2019-03-26T11:43:01.783Z,2.43
2019-03-26T11:45:31.100Z,2.27
2019-03-26T11:48:00.418Z,1.80
2019-03-26T11:50:29.756Z,2.93
2019-03-26T11:52:58.937Z,2.13
2019-03-26T11:55:31.123Z,2.87
2019-03-26T11:58:00.346Z,2.33
2019-03-26T12:00:31.408Z,2.67
2019-03-26T12:03:00.558Z,1.67
2019-03-26T12:05:29.659Z,1.70
2019-03-26T12:07:59.036Z,1.90
2019-03-26T12:10:28.164Z,2.23
2019-03-26T12:12:57.716Z,2.50
2019-03-26T12:15:28.105Z,1.77
2019-03-26T12:17:57.501Z,2.33
2019-03-26T12:20:26.595Z,2.97
2019-03-26T12:22:56.317Z,2.10
2019-03-26T12:25:25.724Z,2.40
2019-03-26T12:27:55.098Z,9.27
2019-03-26T12:30:34.997Z,2.57
2019-03-26T12:33:04.877Z,2.33
2019-03-26T12:35:34.619Z,3.03
2019-03-26T12:38:07.083Z,2.37
2019-03-26T12:40:36.470Z,2.40
2019-03-26T12:43:07.316Z,2.50
2019-03-26T12:45:44.356Z,2.27
2019-03-26T12:48:13.817Z,1.90
2019-03-26T12:50:42.764Z,2.20
2019-03-26T12:53:13.698Z,1.87
2019-03-26T12:55:42.918Z,2.03
2019-03-26T12:58:12.836Z,2.87
2019-03-26T13:00:42.787Z,3.83
2019-03-26T13:03:11.906Z,2.73
2019-03-26T13:05:41.388Z,1.70
2019-03-26T13:08:10.520Z,2.23
2019-03-26T13:10:52.469Z,2.07
2019-03-26T13:13:10.976Z,2.53
2019-03-26T13:15:40.454Z,1.90
2019-03-26T13:18:11.300Z,3.20
2019-03-26T13:20:40.835Z,3.57
2019-03-26T13:23:10.137Z,2.10
2019-03-26T13:25:39.076Z,3.73
2019-03-26T13:28:08.856Z,3.10
2019-03-26T13:30:38.076Z,2.20
2019-03-26T13:33:07.284Z,2.27
2019-03-26T13:35:38.025Z,1.70
2019-03-26T13:38:07.225Z,1.97
2019-03-26T13:40:37.104Z,2.00
2019-03-26T13:43:06.367Z,3.00
2019-03-26T13:45:35.845Z,4.20
2019-03-26T13:48:05.305Z,2.37
2019-03-26T13:50:34.421Z,2.07
2019-03-26T13:53:03.462Z,2.20
2019-03-26T13:55:32.680Z,2.10
2019-03-26T13:58:01.958Z,1.93
2019-03-26T14:00:36.726Z,2.00
2019-03-26T14:03:06.514Z,2.23
2019-03-26T14:05:38.847Z,2.00
2019-03-26T14:08:08.157Z,2.57
2019-03-26T14:10:41.570Z,3.10
2019-03-26T14:13:11.040Z,2.50
2019-03-26T14:15:43.519Z,2.60
2019-03-26T14:18:13.055Z,3.30
2019-03-26T14:20:42.540Z,3.57
2019-03-26T14:23:12.027Z,2.60
2019-03-26T14:25:41.924Z,3.33
2019-03-26T14:28:11.735Z,1.97
2019-03-26T14:30:43.257Z,2.30
2019-03-26T14:33:12.939Z,2.30
2019-03-26T14:35:42.636Z,1.90
2019-03-26T14:38:12.122Z,4.27
2019-03-26T14:40:54.150Z,2.03
2019-03-26T14:43:13.002Z,2.00
2019-03-26T14:45:42.562Z,2.03
2019-03-26T14:48:12.102Z,3.00
2019-03-26T14:50:41.996Z,2.10
2019-03-26T14:53:12.626Z,2.23
2019-03-26T14:55:43.156Z,3.23
2019-03-26T14:58:12.796Z,2.67
2019-03-26T15:00:42.782Z,2.63
2019-03-26T15:03:12.415Z,3.03
2019-03-26T15:05:45.404Z,2.00
2019-03-26T15:08:14.916Z,2.00
2019-03-26T15:10:44.496Z,2.93
2019-03-26T15:13:13.895Z,1.90
2019-03-26T15:15:43.582Z,1.90
2019-03-26T15:18:13.115Z,2.17
2019-03-26T15:20:43.018Z,1.87
2019-03-26T15:23:12.355Z,2.63
2019-03-26T15:25:46.117Z,2.50
2019-03-26T15:28:15.662Z,2.30
2019-03-26T15:30:47.012Z,2.53
2019-03-26T15:33:16.076Z,2.77
2019-03-26T15:35:46.616Z,2.27
2019-03-26T15:38:15.956Z,2.93
2019-03-26T15:40:45.541Z,4.90
2019-03-26T15:43:15.176Z,2.40
2019-03-26T15:45:44.916Z,2.90
2019-03-26T15:48:15.216Z,2.37
2019-03-26T15:50:45.860Z,3.07
2019-03-26T15:53:20.345Z,2.30
2019-03-26T15:55:49.856Z,2.50
2019-03-26T15:58:21.918Z,2.40
2019-03-26T16:00:52.232Z,3.33
2019-03-26T16:03:22.634Z,3.00
2019-03-26T16:05:52.912Z,3.27
2019-03-26T16:08:22.755Z,2.67
2019-03-26T16:10:54.080Z,3.00
2019-03-26T16:13:23.957Z,3.00
2019-03-26T16:15:54.038Z,3.00
2019-03-26T16:18:23.659Z,4.90
2019-03-26T16:20:53.406Z,3.23
2019-03-26T16:23:24.580Z,3.37
2019-03-26T16:25:53.922Z,3.93
2019-03-26T16:28:23.207Z,4.37
2019-03-26T16:30:52.902Z,3.37
2019-03-26T16:33:22.204Z,3.40
2019-03-26T16:35:51.600Z,5.03
2019-03-26T16:38:21.710Z,3.37
2019-03-26T16:40:53.087Z,4.30
2019-03-26T16:43:23.161Z,3.30
2019-03-26T16:45:52.822Z,4.77
2019-03-26T16:48:24.656Z,3.20
2019-03-26T16:50:55.963Z,3.73
2019-03-26T16:53:25.536Z,3.50
2019-03-26T16:55:55.579Z,3.50
2019-03-26T16:58:25.557Z,3.33
2019-03-26T17:00:56.271Z,3.80
2019-03-26T17:03:31.595Z,3.50
2019-03-26T17:05:57.800Z,4.67
2019-03-26T17:08:27.423Z,4.20
2019-03-26T17:10:57.240Z,3.40
2019-03-26T17:13:27.044Z,3.30
2019-03-26T17:15:56.776Z,3.50
2019-03-26T17:18:26.996Z,3.93
2019-03-26T17:20:56.842Z,3.60
2019-03-26T17:23:26.719Z,3.50
2019-03-26T17:25:56.799Z,3.40
2019-03-26T17:28:26.710Z,3.40
2019-03-26T17:30:56.922Z,4.30
2019-03-26T17:33:29.005Z,3.50
2019-03-26T17:35:58.071Z,3.43
2019-03-26T17:38:27.678Z,3.60
2019-03-26T17:40:59.178Z,3.93
2019-03-26T17:43:29.549Z,3.70
2019-03-26T17:45:59.161Z,3.60
2019-03-26T17:48:28.913Z,4.10
2019-03-26T17:50:58.767Z,3.50
2019-03-26T17:53:29.278Z,3.87
2019-03-26T17:55:59.183Z,4.63
2019-03-26T17:58:30.738Z,5.87
2019-03-26T18:01:00.040Z,4.50
2019-03-26T18:03:29.637Z,3.63
2019-03-26T18:05:59.336Z,4.53
2019-03-26T18:08:28.795Z,4.47
2019-03-26T18:11:00.736Z,3.50
2019-03-26T18:13:32.416Z,3.60
2019-03-26T18:16:03.037Z,3.40
2019-03-26T18:18:33.016Z,2.97
2019-03-26T18:21:03.141Z,3.43
2019-03-26T18:23:37.136Z,4.50
2019-03-26T18:26:06.999Z,3.53
2019-03-26T18:28:36.316Z,10.03
2019-03-26T18:31:06.137Z,4.27
2019-03-26T18:33:37.676Z,6.90
2019-03-26T18:36:10.798Z,4.50
2019-03-26T18:38:41.916Z,5.90
2019-03-26T18:41:11.896Z,3.90
2019-03-26T18:43:42.376Z,3.70
2019-03-26T18:46:15.045Z,4.77
2019-03-26T18:48:45.045Z,4.33
2019-03-26T18:51:18.225Z,3.47
2019-03-26T18:53:51.084Z,3.03
2019-03-26T18:56:21.465Z,3.70
2019-03-26T18:58:55.020Z,4.50
2019-03-26T19:01:24.790Z,5.53
2019-03-26T19:03:56.930Z,4.13
2019-03-26T19:06:27.169Z,3.60
2019-03-26T19:08:56.629Z,3.37
2019-03-26T19:11:26.231Z,3.73
2019-03-26T19:13:57.359Z,4.03
2019-03-26T19:16:27.709Z,3.53
2019-03-26T19:18:57.767Z,3.67
2019-03-26T19:21:27.260Z,3.83
2019-03-26T19:24:03.934Z,5.50
2019-03-26T19:26:31.099Z,4.23
2019-03-26T19:29:01.019Z,4.13
2019-03-26T19:31:30.658Z,3.47
2019-03-26T19:34:00.239Z,5.17
2019-03-26T19:36:30.059Z,4.13
2019-03-26T19:39:01.080Z,4.43
2019-03-26T19:41:30.598Z,4.23
2019-03-26T19:44:01.799Z,5.23
2019-03-26T19:46:31.799Z,5.63
2019-03-26T19:49:01.919Z,5.40
2019-03-26T19:51:31.461Z,7.33
2019-03-26T19:54:01.252Z,9.00
2019-03-26T19:56:31.039Z,9.20
2019-03-26T19:59:00.438Z,8.40
2019-03-26T20:01:30.903Z,9.77
2019-03-26T20:04:00.622Z,8.43
2019-03-26T20:06:30.046Z,5.83
2019-03-26T20:08:59.861Z,5.30
2019-03-26T20:11:29.841Z,4.17
2019-03-26T20:13:59.502Z,5.70
2019-03-26T20:16:41.317Z,4.23
2019-03-26T20:19:00.761Z,4.53
2019-03-26T20:21:31.501Z,5.17
2019-03-26T20:24:01.983Z,5.50
2019-03-26T20:26:32.282Z,5.00
2019-03-26T20:29:03.488Z,6.87
2019-03-26T20:31:33.399Z,5.07
2019-03-26T20:34:03.200Z,4.00
2019-03-26T20:36:32.490Z,4.03
2019-03-26T20:39:02.041Z,4.00
2019-03-26T20:41:34.104Z,4.03
2019-03-26T20:44:03.861Z,4.27
2019-03-26T20:46:33.591Z,4.07
2019-03-26T20:49:03.803Z,4.13
2019-03-26T20:51:34.129Z,4.73
2019-03-26T20:54:03.541Z,5.10
2019-03-26T20:56:35.522Z,4.03
2019-03-26T20:59:07.502Z,4.30
2019-03-26T21:01:37.824Z,6.90
2019-03-26T21:04:08.585Z,4.90
2019-03-26T21:06:38.225Z,4.27
2019-03-26T21:09:08.449Z,3.90
2019-03-26T21:11:39.906Z,5.93
2019-03-26T21:14:10.048Z,5.10
2019-03-26T21:16:39.905Z,4.37
2019-03-26T21:19:10.683Z,5.30
2019-03-26T21:21:40.807Z,4.77
2019-03-26T21:24:10.511Z,4.40
2019-03-26T21:26:41.005Z,3.90
2019-03-26T21:29:11.705Z,5.47
2019-03-26T21:31:42.089Z,6.53
2019-03-26T21:34:12.925Z,4.63
2019-03-26T21:36:42.543Z,4.83
2019-03-26T21:39:12.025Z,5.37
2019-03-26T21:41:44.931Z,5.50
2019-03-26T21:44:14.683Z,5.10
2019-03-26T21:46:44.123Z,4.07
2019-03-26T21:49:14.245Z,5.10
2019-03-26T21:51:44.004Z,4.23
2019-03-26T21:54:13.384Z,5.73
2019-03-26T21:56:43.104Z,5.70
2019-03-26T21:59:12.743Z,4.50
2019-03-26T22:01:43.585Z,6.30
2019-03-26T22:04:13.944Z,5.90
2019-03-26T22:06:44.804Z,6.17
2019-03-26T22:09:15.925Z,6.47
2019-03-26T22:11:50.079Z,5.87
2019-03-26T22:14:18.663Z,7.90
2019-03-26T22:16:54.163Z,7.70
2019-03-26T22:19:28.768Z,6.40
2019-03-26T22:21:55.001Z,6.07
2019-03-26T22:24:24.286Z,7.67
2019-03-26T22:26:53.745Z,7.23
2019-03-26T22:29:23.258Z,6.30
2019-03-26T22:31:52.919Z,6.13
2019-03-26T22:34:37.399Z,6.57
2019-03-26T22:37:06.786Z,7.20
2019-03-26T22:39:37.159Z,6.23
2019-03-26T22:42:06.999Z,6.70
2019-03-26T22:44:36.480Z,8.33
2019-03-26T22:47:06.179Z,8.57
2019-03-26T22:49:37.879Z,7.97
2019-03-26T22:52:07.678Z,8.50
2019-03-26T22:54:37.482Z,8.40
2019-03-26T22:57:07.159Z,7.83
2019-03-26T22:59:36.558Z,6.67
2019-03-26T23:02:06.247Z,9.30
2019-03-26T23:04:35.967Z,8.67
2019-03-26T23:07:05.586Z,9.30
2019-03-26T23:09:35.248Z,8.30
2019-03-26T23:12:06.110Z,8.83
2019-03-26T23:14:44.947Z,8.90
2019-03-26T23:17:06.607Z,6.67
2019-03-26T23:19:36.646Z,8.47
2019-03-26T23:22:06.246Z,6.93
2019-03-26T23:24:35.927Z,8.93
2019-03-26T23:27:05.206Z,7.03
2019-03-26T23:29:35.229Z,7.27
2019-03-26T23:32:13.960Z,6.43
2019-03-26T23:34:46.420Z,6.87
2019-03-26T23:37:17.148Z,6.53
2019-03-26T23:39:49.402Z,8.27
2019-03-26T23:42:18.883Z,7.80
2019-03-26T23:44:58.356Z,12.60
2019-03-26T23:47:21.319Z,10.87
2019-03-26T23:49:51.179Z,9.50
2019-03-26T23:52:21.119Z,7.73
2019-03-26T23:54:50.725Z,9.73
2019-03-26T23:57:20.664Z,7.67
2019-03-26T23:59:50.758Z,8.50
