createdAt,value
2022-12-18T00:03:55.732Z,33.08
2022-12-18T00:06:24.014Z,32.70
2022-12-18T00:08:51.873Z,32.40
2022-12-18T00:11:22.665Z,31.83
2022-12-18T00:13:50.232Z,31.23
2022-12-18T00:16:22.899Z,29.25
2022-12-18T00:18:55.783Z,33.60
2022-12-18T00:21:22.958Z,24.48
2022-12-18T00:23:51.264Z,29.48
2022-12-18T00:26:25.632Z,31.05
2022-12-18T00:28:52.884Z,31.30
2022-12-18T00:31:26.027Z,30.77
2022-12-18T00:33:56.630Z,34.60
2022-12-18T00:36:27.891Z,36.75
2022-12-18T00:38:56.853Z,31.35
2022-12-18T00:41:42.658Z,33.25
2022-12-18T00:44:12.743Z,33.75
2022-12-18T00:46:39.532Z,30.58
2022-12-18T00:49:07.701Z,33.67
2022-12-18T00:51:34.519Z,33.80
2022-12-18T00:54:01.580Z,34.50
2022-12-18T00:56:28.430Z,34.53
2022-12-18T00:58:55.247Z,34.63
2022-12-18T01:01:22.160Z,32.03
2022-12-18T01:03:49.249Z,32.58
2022-12-18T01:06:17.175Z,35.72
2022-12-18T01:08:44.591Z,30.20
2022-12-18T01:11:15.130Z,28.77
2022-12-18T01:13:42.189Z,29.60
2022-12-18T01:16:12.345Z,33.15
2022-12-18T01:18:39.293Z,27.20
2022-12-18T01:21:12.530Z,26.27
2022-12-18T01:23:39.703Z,28.83
2022-12-18T01:26:16.971Z,29.38
2022-12-18T01:28:44.982Z,27.05
2022-12-18T01:31:22.156Z,24.75
2022-12-18T01:33:49.350Z,27.80
2022-12-18T01:36:22.737Z,30.02
2022-12-18T01:38:50.880Z,28.67
2022-12-18T01:41:21.484Z,29.13
2022-12-18T01:43:53.706Z,28.25
2022-12-18T01:46:23.306Z,27.27
2022-12-18T01:48:57.990Z,33.95
2022-12-18T01:51:26.739Z,26.55
2022-12-18T01:53:53.624Z,31.02
2022-12-18T01:56:22.090Z,25.05
2022-12-18T01:59:05.884Z,29.42
2022-12-18T02:01:34.257Z,23.48
2022-12-18T02:04:20.873Z,25.65
2022-12-18T02:06:54.336Z,26.73
2022-12-18T02:10:02.413Z,26.65
2022-12-18T02:12:58.343Z,21.70
2022-12-18T02:15:56.743Z,29.67
2022-12-18T02:18:36.172Z,24.45
2022-12-18T02:21:45.647Z,24.77
2022-12-18T02:24:41.936Z,22.20
2022-12-18T02:27:10.840Z,26.67
2022-12-18T02:29:57.603Z,23.77
2022-12-18T02:32:58.618Z,19.30
2022-12-18T02:35:30.176Z,25.85
2022-12-18T02:37:58.591Z,31.15
2022-12-18T02:40:28.855Z,23.23
2022-12-18T02:42:55.945Z,26.25
2022-12-18T02:45:22.749Z,23.40
2022-12-18T02:47:51.356Z,23.95
2022-12-18T02:50:31.234Z,23.92
2022-12-18T02:53:21.496Z,24.25
2022-12-18T02:56:05.131Z,20.63
2022-12-18T02:58:53.446Z,23.80
2022-12-18T03:01:57.141Z,22.10
2022-12-18T03:04:32.035Z,22.25
2022-12-18T03:07:05.011Z,19.17
2022-12-18T03:09:43.857Z,25.73
2022-12-18T03:12:31.874Z,22.83
2022-12-18T03:15:22.656Z,21.38
2022-12-18T03:18:00.971Z,22.98
2022-12-18T03:20:31.169Z,21.30
2022-12-18T03:23:07.408Z,23.75
2022-12-18T03:25:39.440Z,23.80
2022-12-18T03:28:09.987Z,25.05
2022-12-18T03:30:40.512Z,23.75
2022-12-18T03:33:15.808Z,25.65
2022-12-18T03:35:44.145Z,26.40
2022-12-18T03:38:11.684Z,24.65
2022-12-18T03:40:43.999Z,26.30
2022-12-18T03:43:53.902Z,23.92
2022-12-18T03:46:30.957Z,25.35
2022-12-18T03:49:07.807Z,27.30
2022-12-18T03:52:00.896Z,29.75
2022-12-18T03:54:29.205Z,20.92
2022-12-18T03:57:08.161Z,24.02
2022-12-18T03:59:37.478Z,23.52
2022-12-18T04:02:07.644Z,22.98
2022-12-18T04:04:36.904Z,25.33
2022-12-18T04:07:04.362Z,23.42
2022-12-18T04:09:33.154Z,21.98
2022-12-18T04:11:59.901Z,23.95
2022-12-18T04:14:26.875Z,23.77
2022-12-18T04:16:53.648Z,20.67
2022-12-18T04:19:20.449Z,23.55
2022-12-18T04:21:47.242Z,21.05
2022-12-18T04:24:14.046Z,20.95
2022-12-18T04:26:40.847Z,24.55
2022-12-18T04:29:07.645Z,23.75
2022-12-18T04:31:34.496Z,25.95
2022-12-18T04:34:01.434Z,25.35
2022-12-18T04:36:28.411Z,23.60
2022-12-18T04:38:55.198Z,23.17
2022-12-18T04:41:22.029Z,21.98
2022-12-18T04:43:48.947Z,23.50
2022-12-18T04:46:15.825Z,27.02
2022-12-18T04:48:42.617Z,27.70
2022-12-18T04:51:09.456Z,25.20
2022-12-18T04:53:36.575Z,20.95
2022-12-18T04:56:09.966Z,23.95
2022-12-18T04:58:38.219Z,25.38
2022-12-18T05:01:05.785Z,22.63
2022-12-18T05:03:32.649Z,22.90
2022-12-18T05:05:59.478Z,26.55
2022-12-18T05:08:26.376Z,23.60
2022-12-18T05:11:04.375Z,21.42
2022-12-18T05:13:33.394Z,21.13
2022-12-18T05:16:00.513Z,25.02
2022-12-18T05:18:28.067Z,23.98
2022-12-18T05:20:55.798Z,22.50
2022-12-18T05:23:24.937Z,19.10
2022-12-18T05:25:56.855Z,24.15
2022-12-18T05:28:25.762Z,26.70
2022-12-18T05:30:55.609Z,26.35
2022-12-18T05:33:24.980Z,24.88
2022-12-18T05:35:53.836Z,25.73
2022-12-18T05:38:22.283Z,25.55
2022-12-18T05:40:50.586Z,25.48
2022-12-18T05:43:21.195Z,26.98
2022-12-18T05:45:49.268Z,23.20
2022-12-18T05:48:17.121Z,23.65
2022-12-18T05:50:46.901Z,22.20
2022-12-18T05:53:16.504Z,24.30
2022-12-18T05:55:44.660Z,25.55
2022-12-18T05:58:13.686Z,23.70
2022-12-18T06:00:46.416Z,24.35
2022-12-18T06:03:14.794Z,25.80
2022-12-18T06:05:45.543Z,24.10
2022-12-18T06:08:13.984Z,23.88
2022-12-18T06:10:42.048Z,33.28
2022-12-18T06:13:09.086Z,23.60
2022-12-18T06:15:38.454Z,25.20
2022-12-18T06:18:05.395Z,25.90
2022-12-18T06:20:33.815Z,23.33
2022-12-18T06:23:01.166Z,24.98
2022-12-18T06:25:28.021Z,25.77
2022-12-18T06:27:54.932Z,24.42
2022-12-18T06:30:21.783Z,25.85
2022-12-18T06:32:56.114Z,25.77
2022-12-18T06:35:23.995Z,27.67
2022-12-18T06:37:50.825Z,22.25
2022-12-18T06:40:17.696Z,23.38
2022-12-18T06:42:44.517Z,23.88
2022-12-18T06:45:12.327Z,24.17
2022-12-18T06:47:39.201Z,28.85
2022-12-18T06:50:06.675Z,26.67
2022-12-18T06:52:34.449Z,34.03
2022-12-18T06:55:01.785Z,32.35
2022-12-18T06:57:28.616Z,31.35
2022-12-18T06:59:55.548Z,31.42
2022-12-18T07:02:22.438Z,31.48
2022-12-18T07:04:49.313Z,29.33
2022-12-18T07:07:16.102Z,30.83
2022-12-18T07:09:43.043Z,28.73
2022-12-18T07:12:09.863Z,28.85
2022-12-18T07:14:36.630Z,26.40
2022-12-18T07:17:03.450Z,33.28
2022-12-18T07:19:30.758Z,33.25
2022-12-18T07:21:57.887Z,29.08
2022-12-18T07:24:24.650Z,29.92
2022-12-18T07:26:51.538Z,35.17
2022-12-18T07:29:18.441Z,28.65
2022-12-18T07:31:45.647Z,28.55
2022-12-18T07:34:14.521Z,31.67
2022-12-18T07:36:41.603Z,31.20
2022-12-18T07:39:08.680Z,29.50
2022-12-18T07:41:35.451Z,33.65
2022-12-18T07:44:02.309Z,28.15
2022-12-18T07:46:29.069Z,29.58
2022-12-18T07:48:55.823Z,32.47
2022-12-18T07:51:22.815Z,33.42
2022-12-18T07:53:51.806Z,33.53
2022-12-18T07:56:29.047Z,37.67
2022-12-18T07:58:57.348Z,33.38
2022-12-18T08:01:24.346Z,35.55
2022-12-18T08:03:52.472Z,37.97
2022-12-18T08:06:23.997Z,38.17
2022-12-18T08:08:56.344Z,35.92
2022-12-18T08:11:25.129Z,35.20
2022-12-18T08:13:52.176Z,32.35
2022-12-18T08:16:19.308Z,40.78
2022-12-18T08:18:46.872Z,37.88
2022-12-18T08:21:23.933Z,38.03
2022-12-18T08:23:52.850Z,34.53
2022-12-18T08:26:20.996Z,36.60
2022-12-18T08:28:48.308Z,32.03
2022-12-18T08:31:15.889Z,30.90
2022-12-18T08:33:43.717Z,31.52
2022-12-18T08:36:11.639Z,32.00
2022-12-18T08:38:38.504Z,34.20
2022-12-18T08:41:11.846Z,32.17
2022-12-18T08:43:57.513Z,32.75
2022-12-18T08:46:27.538Z,34.90
2022-12-18T08:48:56.810Z,36.17
2022-12-18T08:51:23.558Z,35.00
2022-12-18T08:53:50.459Z,33.42
2022-12-18T08:56:17.712Z,37.00
2022-12-18T08:58:44.911Z,26.02
2022-12-18T09:01:14.415Z,21.80
2022-12-18T09:03:41.728Z,26.52
2022-12-18T09:06:09.077Z,30.98
2022-12-18T09:08:37.716Z,25.63
2022-12-18T09:11:04.951Z,31.45
2022-12-18T09:13:31.722Z,28.55
2022-12-18T09:15:58.578Z,27.88
2022-12-18T09:18:25.940Z,28.10
2022-12-18T09:20:53.725Z,31.25
2022-12-18T09:23:21.631Z,36.85
2022-12-18T09:25:49.160Z,26.15
2022-12-18T09:28:19.263Z,32.30
2022-12-18T09:30:49.882Z,29.17
2022-12-18T09:33:17.970Z,32.80
2022-12-18T09:35:46.713Z,34.17
2022-12-18T09:38:19.638Z,35.55
2022-12-18T09:40:51.828Z,26.83
2022-12-18T09:43:28.889Z,39.28
2022-12-18T09:46:02.855Z,41.75
2022-12-18T09:48:38.370Z,31.13
2022-12-18T09:51:13.736Z,31.05
2022-12-18T09:53:46.478Z,30.70
2022-12-18T09:56:23.440Z,29.45
2022-12-18T09:58:59.493Z,29.75
2022-12-18T10:01:36.337Z,40.63
2022-12-18T10:04:10.506Z,34.25
2022-12-18T10:06:46.795Z,35.60
2022-12-18T10:09:28.433Z,38.15
2022-12-18T10:12:26.319Z,41.53
2022-12-18T10:15:11.441Z,40.90
2022-12-18T10:17:59.103Z,41.00
2022-12-18T10:20:38.520Z,43.40
2022-12-18T10:23:41.417Z,44.72
2022-12-18T10:26:15.384Z,38.72
2022-12-18T10:28:44.659Z,40.53
2022-12-18T10:31:25.486Z,39.63
2022-12-18T10:33:55.134Z,37.45
2022-12-18T10:36:25.557Z,38.95
2022-12-18T10:38:52.588Z,38.22
2022-12-18T10:41:23.020Z,37.95
2022-12-18T10:44:19.920Z,35.72
2022-12-18T10:46:50.063Z,33.83
2022-12-18T10:49:34.546Z,41.65
2022-12-18T10:52:25.556Z,38.10
2022-12-18T10:55:04.782Z,34.75
2022-12-18T10:57:42.359Z,37.28
2022-12-18T11:00:31.579Z,33.72
2022-12-18T11:02:59.172Z,29.10
2022-12-18T11:05:27.396Z,32.45
2022-12-18T11:07:55.232Z,28.15
2022-12-18T11:10:31.041Z,31.35
2022-12-18T11:13:21.273Z,30.30
2022-12-18T11:15:49.270Z,29.40
2022-12-18T11:18:37.224Z,34.08
2022-12-18T11:21:22.117Z,33.20
2022-12-18T11:23:54.162Z,29.08
2022-12-18T11:26:22.424Z,35.72
2022-12-18T11:28:53.768Z,35.20
2022-12-18T11:31:23.315Z,37.72
2022-12-18T11:36:49.131Z,33.58
2022-12-18T11:39:45.057Z,32.22
2022-12-18T11:42:48.126Z,31.10
2022-12-18T11:45:14.796Z,36.65
2022-12-18T11:48:18.006Z,32.08
2022-12-18T11:50:58.068Z,29.48
2022-12-18T11:53:27.645Z,29.55
2022-12-18T11:56:27.208Z,33.58
2022-12-18T11:59:36.421Z,35.03
2022-12-18T12:02:38.600Z,33.03
2022-12-18T12:05:27.006Z,31.20
2022-12-18T12:08:11.684Z,33.83
2022-12-18T12:10:56.374Z,34.92
2022-12-18T12:13:56.971Z,26.27
2022-12-18T12:16:38.789Z,25.80
2022-12-18T12:19:36.095Z,25.60
2022-12-18T12:22:24.583Z,27.88
2022-12-18T12:24:57.127Z,32.92
2022-12-18T12:28:06.421Z,29.30
2022-12-18T12:30:48.204Z,25.75
2022-12-18T12:33:44.740Z,28.58
2022-12-18T12:36:56.267Z,28.58
2022-12-18T12:39:40.586Z,25.40
2022-12-18T12:45:06.342Z,27.88
2022-12-18T12:47:43.018Z,28.52
2022-12-18T12:50:22.121Z,28.27
2022-12-18T12:52:56.785Z,27.17
2022-12-18T12:55:27.950Z,27.45
2022-12-18T12:58:35.312Z,25.77
2022-12-18T13:01:35.850Z,27.08
2022-12-18T13:04:33.735Z,23.02
2022-12-18T13:07:27.963Z,24.90
2022-12-18T13:10:27.270Z,21.33
2022-12-18T13:12:56.473Z,28.70
2022-12-18T13:15:46.247Z,29.58
2022-12-18T13:18:25.044Z,25.42
2022-12-18T13:21:25.652Z,34.45
2022-12-18T13:23:52.676Z,28.25
2022-12-18T13:26:26.326Z,28.50
2022-12-18T13:28:57.467Z,27.95
2022-12-18T13:31:50.345Z,32.50
2022-12-18T13:34:31.037Z,89.50
2022-12-18T13:37:33.261Z,83.32
2022-12-18T13:40:00.097Z,42.58
2022-12-18T13:42:58.722Z,44.63
2022-12-18T13:45:40.125Z,43.28
2022-12-18T13:48:26.812Z,36.45
2022-12-18T13:51:03.001Z,38.70
2022-12-18T13:53:40.945Z,36.13
2022-12-18T13:56:08.207Z,51.08
2022-12-18T13:58:35.541Z,44.58
2022-12-18T14:01:05.469Z,31.77
2022-12-18T14:03:32.527Z,29.83
2022-12-18T14:06:08.009Z,36.45
2022-12-18T14:08:40.707Z,43.80
2022-12-18T14:11:20.579Z,35.50
2022-12-18T14:13:48.555Z,26.58
2022-12-18T14:16:17.813Z,32.40
2022-12-18T14:19:00.954Z,39.85
2022-12-18T14:21:39.395Z,36.38
2022-12-18T14:24:09.890Z,35.67
2022-12-18T14:26:36.675Z,37.40
2022-12-18T14:29:31.226Z,44.00
2022-12-18T14:34:51.485Z,35.80
2022-12-18T14:37:24.072Z,44.22
2022-12-18T14:40:10.464Z,37.38
2022-12-18T14:42:38.178Z,47.72
2022-12-18T14:45:43.153Z,39.63
2022-12-18T14:48:23.687Z,35.97
2022-12-18T14:51:06.987Z,45.13
2022-12-18T14:53:40.747Z,40.97
2022-12-18T14:58:53.132Z,36.60
2022-12-18T15:01:27.705Z,33.50
2022-12-18T15:03:56.310Z,33.67
2022-12-18T15:06:38.724Z,31.48
2022-12-18T15:09:24.639Z,30.90
2022-12-18T15:11:58.568Z,38.97
2022-12-18T15:17:03.726Z,35.05
2022-12-18T15:19:43.844Z,37.00
2022-12-18T15:22:27.642Z,36.08
2022-12-18T15:24:56.504Z,39.75
2022-12-18T15:27:28.797Z,32.60
2022-12-18T15:30:10.787Z,38.47
2022-12-18T15:32:42.751Z,38.78
2022-12-18T15:35:19.816Z,33.45
2022-12-18T15:37:47.407Z,33.13
2022-12-18T15:40:21.219Z,37.95
2022-12-18T15:43:08.506Z,35.50
2022-12-18T15:45:35.344Z,43.72
2022-12-18T15:48:22.330Z,42.25
2022-12-18T15:50:53.926Z,38.45
2022-12-18T15:53:20.849Z,35.10
2022-12-18T15:56:05.997Z,31.38
2022-12-18T15:58:34.180Z,35.15
2022-12-18T16:01:01.869Z,31.02
2022-12-18T16:03:28.906Z,31.17
2022-12-18T16:05:55.748Z,27.75
2022-12-18T16:08:24.040Z,31.35
2022-12-18T16:10:50.803Z,28.63
2022-12-18T16:13:20.438Z,33.90
2022-12-18T16:15:47.395Z,30.23
2022-12-18T16:18:14.288Z,32.85
2022-12-18T16:20:41.528Z,30.08
2022-12-18T16:23:08.534Z,39.58
2022-12-18T16:25:35.425Z,31.63
2022-12-18T16:28:02.384Z,29.75
2022-12-18T16:30:35.442Z,31.17
2022-12-18T16:33:05.740Z,31.65
2022-12-18T16:35:34.701Z,28.80
2022-12-18T16:38:01.768Z,32.63
2022-12-18T16:40:28.619Z,29.02
2022-12-18T16:42:55.409Z,31.08
2022-12-18T16:45:22.222Z,35.55
2022-12-18T16:47:49.077Z,35.30
2022-12-18T16:50:16.034Z,34.78
2022-12-18T16:52:42.897Z,31.77
2022-12-18T16:55:09.928Z,29.65
2022-12-18T16:57:36.714Z,27.90
2022-12-18T17:00:06.173Z,29.55
2022-12-18T17:02:33.881Z,26.55
2022-12-18T17:05:01.358Z,29.35
2022-12-18T17:07:28.923Z,29.08
2022-12-18T17:09:56.141Z,30.27
2022-12-18T17:12:23.632Z,27.30
2022-12-18T17:14:50.612Z,29.17
2022-12-18T17:17:22.303Z,25.33
2022-12-18T17:19:52.161Z,27.38
2022-12-18T17:22:20.784Z,30.17
2022-12-18T17:24:47.985Z,27.10
2022-12-18T17:27:15.411Z,29.65
2022-12-18T17:29:47.208Z,25.83
2022-12-18T17:32:15.430Z,29.40
2022-12-18T17:34:42.228Z,30.23
2022-12-18T17:37:09.199Z,32.15
2022-12-18T17:39:36.063Z,29.73
2022-12-18T17:42:02.981Z,34.67
2022-12-18T17:44:29.787Z,28.58
2022-12-18T17:46:56.633Z,27.02
2022-12-18T17:49:23.542Z,30.52
2022-12-18T17:51:50.563Z,24.95
2022-12-18T17:54:17.582Z,27.23
2022-12-18T17:56:45.166Z,25.40
2022-12-18T17:59:12.433Z,26.58
2022-12-18T18:01:44.400Z,25.60
2022-12-18T18:04:12.991Z,27.10
2022-12-18T18:06:39.876Z,27.27
2022-12-18T18:09:15.947Z,29.02
2022-12-18T18:12:03.400Z,22.52
2022-12-18T18:14:30.355Z,23.83
2022-12-18T18:16:58.226Z,28.75
2022-12-18T18:19:30.920Z,25.45
2022-12-18T18:21:57.685Z,23.33
2022-12-18T18:24:25.673Z,29.75
2022-12-18T18:26:52.939Z,24.30
2022-12-18T18:29:23.601Z,25.70
2022-12-18T18:31:52.743Z,24.70
2022-12-18T18:34:23.161Z,27.67
2022-12-18T18:36:50.578Z,28.17
2022-12-18T18:39:18.382Z,27.35
2022-12-18T18:41:46.863Z,26.58
2022-12-18T18:44:20.586Z,28.40
2022-12-18T18:46:56.512Z,28.60
2022-12-18T18:49:26.984Z,27.90
2022-12-18T18:51:55.108Z,25.08
2022-12-18T18:54:22.130Z,24.48
2022-12-18T18:59:36.969Z,29.17
2022-12-18T19:02:04.216Z,28.58
2022-12-18T19:04:33.718Z,26.38
2022-12-18T19:07:00.792Z,26.50
2022-12-18T19:09:28.643Z,25.98
2022-12-18T19:12:14.893Z,26.13
2022-12-18T19:14:42.020Z,25.27
2022-12-18T19:17:09.228Z,24.17
2022-12-18T19:19:36.023Z,25.95
2022-12-18T19:22:03.356Z,21.75
2022-12-18T19:24:30.643Z,22.73
2022-12-18T19:26:58.180Z,24.45
2022-12-18T19:29:25.188Z,25.60
2022-12-18T19:31:52.020Z,20.60
2022-12-18T19:34:18.903Z,25.10
2022-12-18T19:36:46.484Z,26.10
2022-12-18T19:39:16.621Z,22.08
2022-12-18T19:41:44.427Z,24.02
2022-12-18T19:44:16.876Z,25.35
2022-12-18T19:46:46.090Z,24.45
2022-12-18T19:49:17.501Z,20.20
2022-12-18T19:51:45.405Z,23.40
2022-12-18T19:54:17.018Z,22.35
2022-12-18T19:56:44.368Z,29.92
2022-12-18T19:59:11.164Z,23.02
2022-12-18T20:01:38.166Z,23.17
2022-12-18T20:04:05.370Z,22.95
2022-12-18T20:06:47.600Z,21.48
2022-12-18T20:09:14.640Z,22.45
2022-12-18T20:11:42.355Z,25.42
2022-12-18T20:14:11.380Z,23.17
2022-12-18T20:16:38.712Z,24.20
2022-12-18T20:19:06.672Z,27.20
2022-12-18T20:21:34.192Z,21.63
2022-12-18T20:24:01.976Z,22.73
2022-12-18T20:26:29.234Z,26.90
2022-12-18T20:28:56.524Z,24.52
2022-12-18T20:31:24.315Z,30.38
2022-12-18T20:33:52.077Z,21.58
2022-12-18T20:36:22.405Z,24.42
2022-12-18T20:38:57.298Z,24.60
2022-12-18T20:41:31.028Z,25.02
2022-12-18T20:44:09.859Z,21.52
2022-12-18T20:47:07.457Z,23.08
2022-12-18T20:49:35.551Z,22.13
2022-12-18T20:52:05.935Z,21.45
2022-12-18T20:54:32.721Z,22.05
2022-12-18T20:56:59.502Z,22.98
2022-12-18T20:59:26.596Z,20.50
2022-12-18T21:01:54.899Z,24.20
2022-12-18T21:04:22.544Z,20.98
2022-12-18T21:06:57.828Z,18.17
2022-12-18T21:09:30.004Z,21.25
2022-12-18T21:12:34.059Z,20.42
2022-12-18T21:15:09.905Z,19.33
2022-12-18T21:17:44.173Z,21.38
2022-12-18T21:20:17.561Z,20.35
2022-12-18T21:22:45.439Z,22.10
2022-12-18T21:25:12.237Z,23.85
2022-12-18T21:27:38.997Z,24.23
2022-12-18T21:30:06.742Z,21.25
2022-12-18T21:32:33.840Z,20.42
2022-12-18T21:35:00.810Z,21.23
2022-12-18T21:37:27.598Z,23.17
2022-12-18T21:39:54.403Z,24.17
2022-12-18T21:42:39.538Z,20.85
2022-12-18T21:45:06.990Z,18.75
2022-12-18T21:47:33.883Z,20.33
2022-12-18T21:50:00.685Z,18.77
2022-12-18T21:52:31.546Z,21.70
2022-12-18T21:55:07.855Z,20.08
2022-12-18T21:57:35.970Z,18.38
2022-12-18T22:00:03.517Z,16.38
2022-12-18T22:02:30.599Z,17.48
2022-12-18T22:04:57.531Z,20.05
2022-12-18T22:07:24.464Z,18.63
2022-12-18T22:09:51.212Z,22.08
2022-12-18T22:12:35.355Z,19.23
2022-12-18T22:15:04.918Z,17.27
2022-12-18T22:17:31.952Z,20.63
2022-12-18T22:19:58.712Z,23.17
2022-12-18T22:22:25.576Z,21.50
2022-12-18T22:24:52.387Z,22.15
2022-12-18T22:27:19.144Z,19.75
2022-12-18T22:30:03.972Z,17.90
2022-12-18T22:32:35.993Z,25.60
2022-12-18T22:35:09.473Z,20.33
2022-12-18T22:37:39.619Z,20.55
2022-12-18T22:40:07.517Z,19.15
2022-12-18T22:42:35.291Z,20.85
2022-12-18T22:45:02.077Z,25.88
2022-12-18T22:47:30.351Z,17.00
2022-12-18T22:49:58.180Z,25.83
2022-12-18T22:52:25.372Z,18.05
2022-12-18T22:54:54.127Z,20.67
2022-12-18T22:57:22.773Z,18.65
2022-12-18T22:59:50.855Z,23.23
2022-12-18T23:02:18.891Z,16.95
2022-12-18T23:04:46.007Z,18.67
2022-12-18T23:07:12.792Z,17.52
2022-12-18T23:09:39.740Z,23.90
2022-12-18T23:12:07.203Z,23.38
2022-12-18T23:14:34.098Z,19.17
2022-12-18T23:17:00.891Z,19.35
2022-12-18T23:19:27.676Z,18.45
2022-12-18T23:21:57.130Z,17.98
2022-12-18T23:24:28.938Z,20.73
2022-12-18T23:26:59.422Z,17.55
2022-12-18T23:29:26.194Z,21.13
2022-12-18T23:31:53.032Z,18.35
2022-12-18T23:34:19.807Z,16.17
2022-12-18T23:36:47.484Z,16.85
2022-12-18T23:39:29.103Z,17.30
2022-12-18T23:42:00.446Z,18.80
2022-12-18T23:44:27.625Z,14.95
2022-12-18T23:46:55.113Z,18.00
2022-12-18T23:49:22.144Z,16.33
2022-12-18T23:51:49.149Z,18.65
2022-12-18T23:54:16.221Z,15.80
2022-12-18T23:56:43.188Z,15.23
2022-12-18T23:59:10.222Z,15.88
