createdAt,value
2018-03-22T00:00:07.205Z,101831.69
2018-03-22T00:02:35.504Z,101830.53
2018-03-22T00:05:07.748Z,101827.64
2018-03-22T00:07:36.263Z,101827.67
2018-03-22T00:10:06.309Z,101832.66
2018-03-22T00:12:34.584Z,101833.28
2018-03-22T00:15:08.683Z,101830.52
2018-03-22T00:17:36.960Z,101831.91
2018-03-22T00:20:06.481Z,101829.94
2018-03-22T00:22:38.839Z,101820.83
2018-03-22T00:25:07.493Z,101818.86
2018-03-22T00:27:35.801Z,101809.67
2018-03-22T00:30:07.853Z,101793.98
2018-03-22T00:32:36.209Z,101790.07
2018-03-22T00:35:06.329Z,101790.83
2018-03-22T00:37:34.643Z,101792.13
2018-03-22T00:40:06.690Z,101787.80
2018-03-22T00:42:34.974Z,101783.19
2018-03-22T00:45:07.116Z,101782.16
2018-03-22T00:47:35.427Z,101780.38
2018-03-22T00:50:07.557Z,101782.80
2018-03-22T00:52:35.877Z,101779.08
2018-03-22T00:55:06.009Z,101776.50
2018-03-22T00:57:34.314Z,101773.70
2018-03-22T01:00:06.326Z,101761.64
2018-03-22T01:02:35.163Z,101757.66
2018-03-22T01:05:06.892Z,101751.01
2018-03-22T01:07:35.701Z,101741.95
2018-03-22T01:10:07.584Z,101742.86
2018-03-22T01:12:35.886Z,101740.62
2018-03-22T01:15:07.096Z,101741.17
2018-03-22T01:17:35.429Z,101736.70
2018-03-22T01:20:06.670Z,101725.08
2018-03-22T01:22:35.286Z,101720.70
2018-03-22T01:25:07.236Z,101711.64
2018-03-22T01:27:35.897Z,101704.06
2018-03-22T01:33:13.956Z,101696.48
2018-03-22T01:35:42.740Z,101688.83
2018-03-22T01:38:11.028Z,101671.98
2018-03-22T01:40:39.317Z,101670.67
2018-03-22T01:43:08.052Z,101670.45
2018-03-22T01:45:36.318Z,101661.59
2018-03-22T01:48:04.626Z,101656.69
2018-03-22T01:50:32.999Z,101660.91
2018-03-22T01:53:12.845Z,101656.25
2018-03-22T01:55:41.143Z,101658.33
2018-03-22T01:58:09.424Z,101660.36
2018-03-22T02:00:37.911Z,101648.81
2018-03-22T02:03:06.193Z,101641.83
2018-03-22T02:05:34.546Z,101640.39
2018-03-22T02:08:03.397Z,101637.25
2018-03-22T02:10:32.249Z,101635.22
2018-03-22T02:13:00.837Z,101634.80
2018-03-22T02:15:29.356Z,101631.05
2018-03-22T02:17:57.656Z,101629.35
2018-03-22T02:20:25.949Z,101616.83
2018-03-22T02:22:54.242Z,101529.40
2018-03-22T02:25:22.717Z,101609.20
2018-03-22T02:27:51.300Z,101599.70
2018-03-22T02:30:19.616Z,101599.42
2018-03-22T02:32:47.910Z,101596.42
2018-03-22T02:35:16.365Z,101589.44
2018-03-22T02:37:45.279Z,101587.71
2018-03-22T02:40:13.574Z,101585.81
2018-03-22T02:42:41.869Z,101581.44
2018-03-22T02:45:10.187Z,101581.88
2018-03-22T02:47:38.478Z,101571.08
2018-03-22T02:50:06.771Z,101562.89
2018-03-22T02:52:35.093Z,101554.23
2018-03-22T02:55:06.848Z,101554.52
2018-03-22T02:57:35.326Z,101540.70
2018-03-22T03:00:07.190Z,101547.08
2018-03-22T03:02:35.534Z,101537.00
2018-03-22T03:05:07.642Z,101532.26
2018-03-22T03:07:36.056Z,101528.05
2018-03-22T03:10:07.213Z,101521.08
2018-03-22T03:12:35.676Z,101521.29
2018-03-22T03:15:07.710Z,101518.67
2018-03-22T03:17:36.196Z,101512.73
2018-03-22T03:20:06.101Z,101512.93
2018-03-22T03:22:34.415Z,101502.91
2018-03-22T03:25:05.949Z,101499.41
2018-03-22T03:27:34.409Z,101488.66
2018-03-22T03:30:07.734Z,101476.98
2018-03-22T03:32:36.028Z,101470.44
2018-03-22T03:35:07.876Z,101462.48
2018-03-22T03:37:36.168Z,101466.64
2018-03-22T03:40:07.642Z,101459.00
2018-03-22T03:42:36.420Z,101458.88
2018-03-22T03:45:08.225Z,101454.75
2018-03-22T03:47:36.527Z,101463.95
2018-03-22T03:50:06.551Z,101460.23
2018-03-22T03:52:35.231Z,101453.41
2018-03-22T03:55:06.975Z,101443.52
2018-03-22T03:57:35.272Z,101439.80
2018-03-22T04:00:10.051Z,101440.03
2018-03-22T04:02:38.360Z,101435.06
2018-03-22T04:05:06.896Z,101429.10
2018-03-22T04:07:35.189Z,101420.36
2018-03-22T04:10:06.713Z,101413.72
2018-03-22T04:12:35.497Z,101416.53
2018-03-22T04:15:07.302Z,101414.29
2018-03-22T04:17:35.923Z,101409.05
2018-03-22T04:20:07.785Z,101402.07
2018-03-22T04:22:36.068Z,101393.55
2018-03-22T04:25:07.380Z,101391.52
2018-03-22T04:27:35.968Z,101387.41
2018-03-22T04:30:08.237Z,101387.28
2018-03-22T04:32:36.548Z,101382.57
2018-03-22T04:35:08.255Z,101384.34
2018-03-22T04:37:36.960Z,101380.47
2018-03-22T04:40:06.805Z,101380.70
2018-03-22T04:42:35.163Z,101382.44
2018-03-22T04:45:07.025Z,101368.48
2018-03-22T04:47:35.314Z,101369.18
2018-03-22T04:50:06.529Z,101367.08
2018-03-22T04:52:35.540Z,101362.44
2018-03-22T04:55:07.281Z,101374.69
2018-03-22T04:57:35.837Z,101361.84
2018-03-22T05:00:07.770Z,101355.67
2018-03-22T05:02:36.065Z,101347.55
2018-03-22T05:05:07.246Z,101340.55
2018-03-22T05:07:35.556Z,101344.70
2018-03-22T05:10:06.633Z,101340.78
2018-03-22T05:12:34.964Z,101336.06
2018-03-22T05:15:06.306Z,101313.05
2018-03-22T05:17:34.618Z,101335.39
2018-03-22T05:20:06.052Z,101338.76
2018-03-22T05:22:34.393Z,101333.25
2018-03-22T05:25:06.009Z,101331.20
2018-03-22T05:27:34.257Z,101335.83
2018-03-22T05:30:05.695Z,101331.39
2018-03-22T05:32:33.985Z,101327.52
2018-03-22T05:35:05.403Z,101328.83
2018-03-22T05:37:33.825Z,101327.59
2018-03-22T05:40:08.509Z,101318.28
2018-03-22T05:42:36.800Z,101317.72
2018-03-22T05:45:08.744Z,101312.79
2018-03-22T05:47:37.224Z,101306.36
2018-03-22T05:50:07.500Z,101308.94
2018-03-22T05:52:36.168Z,101305.99
2018-03-22T05:55:08.215Z,101299.99
2018-03-22T05:57:36.598Z,101283.20
2018-03-22T06:00:08.724Z,101281.80
2018-03-22T06:02:37.021Z,101280.86
2018-03-22T06:05:06.077Z,101278.72
2018-03-22T06:07:34.392Z,101273.59
2018-03-22T06:10:06.568Z,101259.11
2018-03-22T06:12:34.885Z,101256.53
2018-03-22T06:15:06.414Z,101261.57
2018-03-22T06:17:35.048Z,101271.43
2018-03-22T06:20:06.816Z,101266.35
2018-03-22T06:22:35.122Z,101263.92
2018-03-22T06:25:07.049Z,101256.52
2018-03-22T06:27:35.382Z,101249.28
2018-03-22T06:30:06.562Z,101252.91
2018-03-22T06:32:34.888Z,101252.32
2018-03-22T06:35:07.026Z,101255.45
2018-03-22T06:37:35.561Z,101259.93
2018-03-22T06:40:05.762Z,101252.48
2018-03-22T06:42:34.281Z,101259.09
2018-03-22T06:45:05.645Z,101258.05
2018-03-22T06:47:34.192Z,101267.87
2018-03-22T06:50:08.352Z,101261.43
2018-03-22T06:52:37.154Z,101268.05
2018-03-22T06:55:06.142Z,101262.31
2018-03-22T06:57:34.477Z,101270.27
2018-03-22T07:00:06.899Z,101263.60
2018-03-22T07:02:35.274Z,101265.61
2018-03-22T07:05:07.108Z,101259.30
2018-03-22T07:07:35.388Z,101266.24
2018-03-22T07:10:06.737Z,101262.67
2018-03-22T07:12:35.562Z,101259.34
2018-03-22T07:15:08.009Z,101262.39
2018-03-22T07:17:36.305Z,101260.82
2018-03-22T07:20:06.303Z,101258.70
2018-03-22T07:22:34.884Z,101252.89
2018-03-22T07:25:06.466Z,101243.36
2018-03-22T07:27:34.754Z,101246.82
2018-03-22T07:30:07.057Z,101240.49
2018-03-22T07:32:35.364Z,101231.91
2018-03-22T07:35:07.587Z,101234.25
2018-03-22T07:37:35.957Z,101225.66
2018-03-22T07:40:06.009Z,101223.64
2018-03-22T07:42:34.497Z,101217.66
2018-03-22T07:45:09.759Z,101218.45
2018-03-22T07:47:38.109Z,101204.36
2018-03-22T07:50:06.556Z,101206.42
2018-03-22T07:52:34.859Z,101197.73
2018-03-22T07:55:06.823Z,101200.56
2018-03-22T07:57:35.266Z,101201.88
2018-03-22T08:00:07.301Z,101193.62
2018-03-22T08:02:35.922Z,101190.25
2018-03-22T08:05:07.373Z,101183.40
2018-03-22T08:07:35.650Z,101188.89
2018-03-22T08:10:05.752Z,101173.44
2018-03-22T08:12:34.241Z,101181.22
2018-03-22T08:15:09.152Z,101183.46
2018-03-22T08:17:37.461Z,101172.16
2018-03-22T08:20:06.026Z,101170.30
2018-03-22T08:22:34.302Z,101171.09
2018-03-22T08:25:06.057Z,101176.42
2018-03-22T08:27:34.345Z,101163.20
2018-03-22T08:30:07.157Z,101167.91
2018-03-22T08:32:35.479Z,101161.91
2018-03-22T08:35:06.913Z,101156.03
2018-03-22T08:37:35.207Z,101160.03
2018-03-22T08:40:07.802Z,101152.37
2018-03-22T08:42:36.878Z,101145.48
2018-03-22T08:45:06.193Z,101139.54
2018-03-22T08:47:34.457Z,101136.18
2018-03-22T08:50:06.275Z,101133.89
2018-03-22T08:52:34.812Z,101127.52
2018-03-22T08:55:06.454Z,101120.34
2018-03-22T08:57:34.765Z,101123.55
2018-03-22T09:00:06.080Z,101110.80
2018-03-22T09:02:34.641Z,101114.05
2018-03-22T09:05:07.143Z,101095.25
2018-03-22T09:07:35.945Z,101102.25
2018-03-22T09:10:05.809Z,101095.58
2018-03-22T09:12:34.120Z,101092.45
2018-03-22T09:15:05.758Z,101082.70
2018-03-22T09:17:34.067Z,101081.86
2018-03-22T09:20:09.421Z,101081.75
2018-03-22T09:22:37.741Z,101074.46
2018-03-22T09:25:06.043Z,101066.55
2018-03-22T09:27:34.353Z,101065.22
2018-03-22T09:30:08.305Z,101059.03
2018-03-22T09:32:37.010Z,101067.73
2018-03-22T09:35:06.112Z,101065.72
2018-03-22T09:37:34.771Z,101065.07
2018-03-22T09:40:05.833Z,101070.36
2018-03-22T09:42:34.126Z,101061.47
2018-03-22T09:45:06.109Z,101059.66
2018-03-22T09:47:34.984Z,101053.92
2018-03-22T09:50:06.742Z,101060.48
2018-03-22T09:52:35.105Z,101057.08
2018-03-22T09:55:05.923Z,101049.89
2018-03-22T09:57:34.256Z,101052.66
2018-03-22T10:00:09.775Z,101052.40
2018-03-22T10:02:38.060Z,101049.22
2018-03-22T10:05:06.373Z,101047.74
2018-03-22T10:07:34.735Z,101056.06
2018-03-22T10:10:06.680Z,101055.83
2018-03-22T10:12:34.964Z,101056.37
2018-03-22T10:15:05.890Z,101051.81
2018-03-22T10:17:34.194Z,101051.14
2018-03-22T10:20:05.693Z,101038.27
2018-03-22T10:22:34.239Z,101032.06
2018-03-22T10:25:05.966Z,101035.42
2018-03-22T10:27:34.272Z,101031.73
2018-03-22T10:30:09.459Z,101020.69
2018-03-22T10:32:37.765Z,101013.83
2018-03-22T10:35:06.665Z,101018.62
2018-03-22T10:37:34.971Z,101019.84
2018-03-22T10:40:06.716Z,101013.48
2018-03-22T10:42:35.034Z,101014.08
2018-03-22T10:45:07.145Z,101014.45
2018-03-22T10:47:35.445Z,101017.16
2018-03-22T10:50:07.857Z,101022.74
2018-03-22T10:52:36.322Z,101014.91
2018-03-22T10:55:06.676Z,101008.02
2018-03-22T10:57:35.014Z,101005.46
2018-03-22T11:00:05.975Z,101008.83
2018-03-22T11:02:39.952Z,101001.81
2018-03-22T11:05:08.255Z,101006.83
2018-03-22T11:07:36.546Z,100999.87
2018-03-22T11:10:06.697Z,100991.42
2018-03-22T11:12:35.152Z,100985.48
2018-03-22T11:15:05.919Z,100977.90
2018-03-22T11:17:34.308Z,100972.69
2018-03-22T11:20:09.282Z,100973.64
2018-03-22T11:22:37.650Z,100976.56
2018-03-22T11:25:07.029Z,100964.52
2018-03-22T11:27:35.305Z,100967.00
2018-03-22T11:30:05.988Z,100959.20
2018-03-22T11:32:34.265Z,100958.16
2018-03-22T11:35:06.027Z,100957.80
2018-03-22T11:37:34.298Z,100954.91
2018-03-22T11:40:06.299Z,100944.39
2018-03-22T11:42:34.730Z,100945.37
2018-03-22T11:45:09.578Z,100934.48
2018-03-22T11:47:37.886Z,100928.78
2018-03-22T11:50:06.186Z,100923.64
2018-03-22T11:52:34.752Z,100917.11
2018-03-22T11:55:10.120Z,100909.80
2018-03-22T11:57:38.398Z,100909.83
2018-03-22T12:00:06.709Z,100910.77
2018-03-22T12:02:35.037Z,100905.24
2018-03-22T12:05:06.637Z,100904.87
2018-03-22T12:07:34.951Z,100903.05
2018-03-22T12:10:08.197Z,100901.97
2018-03-22T12:12:36.524Z,100906.50
2018-03-22T12:15:06.648Z,100904.33
2018-03-22T12:17:35.206Z,100895.80
2018-03-22T12:20:06.126Z,100879.97
2018-03-22T12:22:34.986Z,100895.43
2018-03-22T12:25:06.017Z,100890.94
2018-03-22T12:27:35.261Z,100886.59
2018-03-22T12:30:07.066Z,100892.21
2018-03-22T12:32:36.718Z,100888.24
2018-03-22T12:35:05.007Z,100882.66
2018-03-22T12:37:33.318Z,100873.99
2018-03-22T12:40:08.577Z,100876.31
2018-03-22T12:42:36.857Z,100875.33
2018-03-22T12:45:06.784Z,100874.63
2018-03-22T12:47:35.061Z,100868.49
2018-03-22T12:50:06.313Z,100866.63
2018-03-22T12:52:35.362Z,100867.34
2018-03-22T12:55:06.890Z,100875.56
2018-03-22T12:57:35.171Z,100857.05
2018-03-22T13:00:06.406Z,100864.97
2018-03-22T13:02:34.768Z,100854.88
2018-03-22T13:05:06.815Z,100856.99
2018-03-22T13:07:35.311Z,100853.25
2018-03-22T13:10:07.261Z,100856.14
2018-03-22T13:12:35.648Z,100845.73
2018-03-22T13:15:07.606Z,100849.10
2018-03-22T13:17:35.896Z,100842.95
2018-03-22T13:20:08.036Z,100847.42
2018-03-22T13:22:36.317Z,100844.41
2018-03-22T13:25:07.553Z,100840.69
2018-03-22T13:27:35.836Z,100844.99
2018-03-22T13:30:07.236Z,100837.74
2018-03-22T13:32:36.017Z,100840.38
2018-03-22T13:35:08.054Z,100833.00
2018-03-22T13:37:36.515Z,100840.27
2018-03-22T13:40:07.756Z,100838.48
2018-03-22T13:42:36.046Z,100839.38
2018-03-22T13:45:07.822Z,100835.31
2018-03-22T13:47:36.117Z,100832.80
2018-03-22T13:50:06.243Z,100835.11
2018-03-22T13:52:34.546Z,100832.10
2018-03-22T13:55:05.953Z,100833.58
2018-03-22T13:57:34.451Z,100828.25
2018-03-22T14:00:09.669Z,100826.00
2018-03-22T14:02:38.506Z,100833.86
2018-03-22T14:05:06.859Z,100830.15
2018-03-22T14:07:35.082Z,100826.86
2018-03-22T14:10:06.332Z,100830.66
2018-03-22T14:12:34.876Z,100834.75
2018-03-22T14:15:06.121Z,100829.23
2018-03-22T14:17:34.433Z,100825.95
2018-03-22T14:20:11.387Z,100819.06
2018-03-22T14:22:39.690Z,100817.89
2018-03-22T14:25:07.993Z,100814.20
2018-03-22T14:27:36.285Z,100805.92
2018-03-22T14:30:06.179Z,100802.53
2018-03-22T14:32:34.474Z,100806.91
2018-03-22T14:35:09.492Z,100801.11
2018-03-22T14:37:37.781Z,100803.70
2018-03-22T14:40:06.246Z,100793.89
2018-03-22T14:42:34.537Z,100783.81
2018-03-22T14:45:09.682Z,100781.86
2018-03-22T14:47:37.978Z,100777.68
2018-03-22T14:50:06.264Z,100774.22
2018-03-22T14:52:34.570Z,100773.23
2018-03-22T14:55:09.467Z,100769.37
2018-03-22T14:57:38.105Z,100764.49
2018-03-22T15:00:06.642Z,100763.88
2018-03-22T15:02:34.960Z,100762.12
2018-03-22T15:05:06.139Z,100764.55
2018-03-22T15:07:34.449Z,100761.17
2018-03-22T15:10:05.972Z,100759.38
2018-03-22T15:12:34.879Z,100757.91
2018-03-22T15:15:06.247Z,100762.56
2018-03-22T15:17:34.588Z,100759.39
2018-03-22T15:20:09.776Z,100747.85
2018-03-22T15:22:38.085Z,100748.59
2018-03-22T15:25:06.436Z,100751.73
2018-03-22T15:27:35.007Z,100745.94
2018-03-22T15:30:07.029Z,100751.38
2018-03-22T15:32:35.319Z,100744.55
2018-03-22T15:35:07.282Z,100733.06
2018-03-22T15:37:35.583Z,100738.13
2018-03-22T15:40:07.752Z,100732.41
2018-03-22T15:42:36.286Z,100737.12
2018-03-22T15:45:07.511Z,100737.40
2018-03-22T15:47:35.852Z,100731.09
2018-03-22T15:50:07.672Z,100724.69
2018-03-22T15:52:36.000Z,100728.11
2018-03-22T15:55:07.992Z,100726.32
2018-03-22T15:57:36.289Z,100729.49
2018-03-22T16:00:09.353Z,100729.31
2018-03-22T16:02:37.700Z,100730.12
2018-03-22T16:05:06.846Z,100708.06
2018-03-22T16:07:35.185Z,100726.71
2018-03-22T16:10:06.515Z,100722.23
2018-03-22T16:12:34.824Z,100725.72
2018-03-22T16:15:06.358Z,100723.95
2018-03-22T16:17:34.672Z,100731.91
2018-03-22T16:20:09.779Z,100733.22
2018-03-22T16:22:38.070Z,100735.52
2018-03-22T16:25:06.359Z,100735.50
2018-03-22T16:27:34.907Z,100737.09
2018-03-22T16:30:06.266Z,100735.70
2018-03-22T16:32:34.568Z,100742.96
2018-03-22T16:35:06.312Z,100735.08
2018-03-22T16:37:34.580Z,100736.29
2018-03-22T16:40:06.188Z,100738.52
2018-03-22T16:42:34.713Z,100744.17
2018-03-22T16:45:06.511Z,100744.19
2018-03-22T16:47:34.806Z,100745.34
2018-03-22T16:50:06.608Z,100748.98
2018-03-22T16:52:34.881Z,100748.13
2018-03-22T16:55:07.031Z,100746.38
2018-03-22T16:57:35.313Z,100745.95
2018-03-22T17:00:06.689Z,100745.70
2018-03-22T17:02:34.949Z,100741.28
2018-03-22T17:05:09.041Z,100740.67
2018-03-22T17:07:37.310Z,100737.61
2018-03-22T17:10:06.646Z,100736.84
2018-03-22T17:12:35.178Z,100733.95
2018-03-22T17:15:07.243Z,100737.09
2018-03-22T17:17:35.536Z,100733.41
2018-03-22T17:20:06.498Z,100740.17
2018-03-22T17:22:35.351Z,100738.82
2018-03-22T17:25:07.194Z,100738.65
2018-03-22T17:27:35.708Z,100743.08
2018-03-22T17:30:07.789Z,100738.73
2018-03-22T17:32:36.355Z,100736.19
2018-03-22T17:35:06.299Z,100733.48
2018-03-22T17:37:34.611Z,100737.09
2018-03-22T17:40:06.091Z,100738.46
2018-03-22T17:42:34.411Z,100739.73
2018-03-22T17:45:06.282Z,100739.73
2018-03-22T17:47:35.127Z,100735.27
2018-03-22T17:50:06.354Z,100741.66
2018-03-22T17:52:34.664Z,100738.95
2018-03-22T17:55:06.517Z,100733.48
2018-03-22T17:57:34.881Z,100735.06
2018-03-22T18:00:09.027Z,100733.05
2018-03-22T18:02:37.381Z,100730.59
2018-03-22T18:05:06.697Z,100729.95
2018-03-22T18:07:35.018Z,100737.86
2018-03-22T18:10:06.405Z,100733.13
2018-03-22T18:12:34.677Z,100734.80
2018-03-22T18:15:06.812Z,100730.95
2018-03-22T18:17:39.530Z,100727.50
2018-03-22T18:20:07.948Z,100735.69
2018-03-22T18:22:36.202Z,100739.27
2018-03-22T18:25:07.844Z,100737.37
2018-03-22T18:27:36.140Z,100737.27
2018-03-22T18:30:07.809Z,100743.51
2018-03-22T18:32:36.084Z,100743.39
2018-03-22T18:35:08.186Z,100742.43
2018-03-22T18:37:36.475Z,100742.34
2018-03-22T18:40:06.325Z,100752.09
2018-03-22T18:42:35.057Z,100744.45
2018-03-22T18:45:07.173Z,100747.02
2018-03-22T18:47:35.564Z,100750.31
2018-03-22T18:50:06.376Z,100745.51
2018-03-22T18:52:34.660Z,100749.70
2018-03-22T18:55:09.955Z,100747.09
2018-03-22T18:57:38.249Z,100749.83
2018-03-22T19:00:06.532Z,100746.31
2018-03-22T19:02:34.867Z,100744.02
2018-03-22T19:05:07.054Z,100747.87
2018-03-22T19:07:35.365Z,100749.13
2018-03-22T19:10:06.310Z,100742.91
2018-03-22T19:12:34.625Z,100740.44
2018-03-22T19:15:08.640Z,100739.56
2018-03-22T19:17:37.133Z,100733.21
2018-03-22T19:20:06.618Z,100737.42
2018-03-22T19:22:35.026Z,100741.83
2018-03-22T19:25:07.136Z,100743.75
2018-03-22T19:27:35.436Z,100738.23
2018-03-22T19:30:06.684Z,100736.55
2018-03-22T19:32:34.990Z,100737.88
2018-03-22T19:35:08.359Z,100739.78
2018-03-22T19:37:36.683Z,100737.37
2018-03-22T19:40:08.492Z,100728.31
2018-03-22T19:42:36.801Z,100732.42
2018-03-22T19:45:06.633Z,100735.13
2018-03-22T19:47:34.937Z,100734.42
2018-03-22T19:50:06.441Z,100739.61
2018-03-22T19:52:34.742Z,100741.72
2018-03-22T19:55:06.887Z,100730.70
2018-03-22T19:57:35.201Z,100737.44
2018-03-22T20:00:07.282Z,100744.36
2018-03-22T20:02:35.600Z,100730.48
2018-03-22T20:05:06.924Z,100737.53
2018-03-22T20:07:35.256Z,100733.81
2018-03-22T20:10:06.514Z,100734.20
2018-03-22T20:12:35.525Z,100734.98
2018-03-22T20:15:07.176Z,100737.24
2018-03-22T20:17:35.472Z,100734.45
2018-03-22T20:20:07.515Z,100731.70
2018-03-22T20:22:35.839Z,100732.20
2018-03-22T20:25:07.883Z,100725.89
2018-03-22T20:27:36.192Z,100738.67
2018-03-22T20:30:08.445Z,100740.22
2018-03-22T20:32:36.848Z,100734.60
2018-03-22T20:35:06.634Z,100737.49
2018-03-22T20:37:34.951Z,100735.63
2018-03-22T20:40:10.610Z,100736.84
2018-03-22T20:42:38.934Z,100743.53
2018-03-22T20:45:07.217Z,100733.52
2018-03-22T20:47:35.525Z,100740.59
2018-03-22T20:50:06.766Z,100744.69
2018-03-22T20:52:35.065Z,100741.87
2018-03-22T20:55:09.004Z,100738.92
2018-03-22T20:57:37.318Z,100745.05
2018-03-22T21:00:06.752Z,100748.39
2018-03-22T21:02:35.065Z,100736.27
2018-03-22T21:05:08.982Z,100734.53
2018-03-22T21:07:37.284Z,100735.23
2018-03-22T21:10:07.091Z,100731.47
2018-03-22T21:12:35.382Z,100738.86
2018-03-22T21:15:06.505Z,100731.63
2018-03-22T21:17:34.811Z,100728.41
2018-03-22T21:20:06.764Z,100731.00
2018-03-22T21:22:35.077Z,100730.61
2018-03-22T21:25:07.268Z,100727.89
2018-03-22T21:27:35.609Z,100726.09
2018-03-22T21:30:07.324Z,100721.39
2018-03-22T21:32:35.652Z,100721.21
2018-03-22T21:35:07.585Z,100718.11
2018-03-22T21:37:35.894Z,100714.95
2018-03-22T21:40:07.254Z,100718.14
2018-03-22T21:42:35.535Z,100715.31
2018-03-22T21:45:06.921Z,100713.62
2018-03-22T21:47:35.491Z,100711.44
2018-03-22T21:50:07.321Z,100709.80
2018-03-22T21:52:43.400Z,100703.22
2018-03-22T21:55:11.723Z,100706.00
2018-03-22T21:57:40.016Z,100705.73
2018-03-22T22:00:08.993Z,100700.22
2018-03-22T22:02:37.440Z,100700.31
2018-03-22T22:05:05.745Z,100703.47
2018-03-22T22:07:34.047Z,100696.09
2018-03-22T22:10:05.481Z,100697.55
2018-03-22T22:12:34.061Z,100692.42
2018-03-22T22:15:05.417Z,100692.98
2018-03-22T22:17:33.697Z,100685.56
2018-03-22T22:20:05.913Z,100692.39
2018-03-22T22:22:34.318Z,100686.68
2018-03-22T22:25:05.622Z,100676.72
2018-03-22T22:27:33.917Z,100681.14
2018-03-22T22:30:05.792Z,100677.22
2018-03-22T22:32:34.105Z,100672.81
2018-03-22T22:35:07.062Z,100670.53
2018-03-22T22:37:35.356Z,100667.39
2018-03-22T22:40:05.625Z,100671.69
2018-03-22T22:42:34.168Z,100665.36
2018-03-22T22:45:05.793Z,100660.55
2018-03-22T22:47:34.115Z,100661.59
2018-03-22T22:50:05.452Z,100653.86
2018-03-22T22:52:33.805Z,100648.80
2018-03-22T22:55:05.702Z,100657.66
2018-03-22T22:57:33.973Z,100652.23
2018-03-22T23:00:05.436Z,100641.17
2018-03-22T23:02:33.737Z,100654.03
2018-03-22T23:05:08.542Z,100643.51
2018-03-22T23:07:36.872Z,100643.27
2018-03-22T23:10:08.954Z,100643.51
2018-03-22T23:12:37.249Z,100643.27
2018-03-22T23:15:07.284Z,100634.84
2018-03-22T23:17:35.589Z,100633.31
2018-03-22T23:20:07.420Z,100633.25
2018-03-22T23:22:35.748Z,100623.32
2018-03-22T23:25:06.086Z,100631.39
2018-03-22T23:27:34.516Z,100629.81
2018-03-22T23:30:06.631Z,100624.38
2018-03-22T23:32:35.172Z,100625.23
2018-03-22T23:35:07.480Z,100621.30
2018-03-22T23:37:35.771Z,100622.64
2018-03-22T23:40:05.823Z,100622.11
2018-03-22T23:42:34.073Z,100621.05
2018-03-22T23:45:07.428Z,100622.89
2018-03-22T23:47:35.713Z,100615.88
2018-03-22T23:50:06.112Z,100614.20
2018-03-22T23:52:34.390Z,100614.10
2018-03-22T23:55:06.451Z,100611.59
2018-03-22T23:57:34.746Z,100609.77
