createdAt,value
2022-10-01T00:01:42.822Z,95860.78
2022-10-01T00:04:09.210Z,95853.41
2022-10-01T00:06:35.576Z,95863.88
2022-10-01T00:09:01.927Z,95852.31
2022-10-01T00:11:28.268Z,95843.91
2022-10-01T00:13:54.637Z,95848.53
2022-10-01T00:16:21.061Z,95839.00
2022-10-01T00:18:47.491Z,95851.09
2022-10-01T00:21:13.897Z,95837.22
2022-10-01T00:23:40.274Z,95836.53
2022-10-01T00:26:06.651Z,95845.88
2022-10-01T00:28:33.037Z,95852.69
2022-10-01T00:30:59.434Z,95856.22
2022-10-01T00:33:25.824Z,95861.53
2022-10-01T00:35:52.234Z,95853.50
2022-10-01T00:38:18.577Z,95853.50
2022-10-01T00:40:44.943Z,95856.59
2022-10-01T00:43:11.392Z,95858.09
2022-10-01T00:45:37.819Z,95867.19
2022-10-01T00:48:04.180Z,95873.72
2022-10-01T00:50:30.634Z,95870.00
2022-10-01T00:52:57.015Z,95870.50
2022-10-01T00:55:23.373Z,95874.00
2022-10-01T00:57:49.727Z,95868.66
2022-10-01T01:00:16.067Z,95873.34
2022-10-01T01:02:42.458Z,95873.66
2022-10-01T01:05:08.974Z,95877.25
2022-10-01T01:07:35.328Z,95878.25
2022-10-01T01:10:01.665Z,95885.50
2022-10-01T01:12:28.122Z,95863.53
2022-10-01T01:14:54.470Z,95862.84
2022-10-01T01:17:20.832Z,95874.88
2022-10-01T01:19:47.242Z,95879.63
2022-10-01T01:22:13.587Z,95881.53
2022-10-01T01:24:39.940Z,95875.84
2022-10-01T01:27:06.331Z,95868.66
2022-10-01T01:29:32.710Z,95859.47
2022-10-01T01:31:59.079Z,95865.66
2022-10-01T01:34:25.484Z,95867.22
2022-10-01T01:36:51.874Z,95871.69
2022-10-01T01:39:20.585Z,95874.84
2022-10-01T01:41:46.943Z,95876.38
2022-10-01T01:44:13.269Z,95875.56
2022-10-01T01:46:39.689Z,95872.28
2022-10-01T01:49:06.067Z,95878.63
2022-10-01T01:51:32.681Z,95876.69
2022-10-01T01:53:59.385Z,95877.78
2022-10-01T01:56:25.758Z,95879.03
2022-10-01T01:58:52.153Z,95880.59
2022-10-01T02:01:18.574Z,95874.81
2022-10-01T02:03:45.100Z,95876.28
2022-10-01T02:06:11.448Z,95876.13
2022-10-01T02:08:37.811Z,95883.50
2022-10-01T02:11:04.193Z,95873.22
2022-10-01T02:13:30.542Z,95871.84
2022-10-01T02:15:56.987Z,95872.03
2022-10-01T02:18:23.403Z,95877.72
2022-10-01T02:20:49.731Z,95872.41
2022-10-01T02:23:16.076Z,95876.34
2022-10-01T02:25:42.562Z,95885.47
2022-10-01T02:28:08.928Z,95887.38
2022-10-01T02:30:35.276Z,95891.56
2022-10-01T02:33:01.660Z,95898.47
2022-10-01T02:35:28.004Z,95894.09
2022-10-01T02:37:54.341Z,95887.69
2022-10-01T02:40:20.728Z,95886.00
2022-10-01T02:42:47.066Z,95882.28
2022-10-01T02:45:13.438Z,95885.41
2022-10-01T02:47:39.824Z,95887.00
2022-10-01T02:50:06.161Z,95884.72
2022-10-01T02:52:32.506Z,95894.25
2022-10-01T02:54:58.959Z,95888.47
2022-10-01T02:57:25.299Z,95883.56
2022-10-01T02:59:51.660Z,95889.56
2022-10-01T03:02:18.137Z,95878.28
2022-10-01T03:04:44.561Z,95882.50
2022-10-01T03:07:10.917Z,95878.97
2022-10-01T03:09:37.391Z,95874.53
2022-10-01T03:12:03.751Z,95885.31
2022-10-01T03:14:30.100Z,95894.91
2022-10-01T03:16:56.468Z,95886.56
2022-10-01T03:19:22.885Z,95879.72
2022-10-01T03:21:49.228Z,95883.47
2022-10-01T03:24:15.732Z,95880.94
2022-10-01T03:26:42.087Z,95881.75
2022-10-01T03:29:08.448Z,95883.25
2022-10-01T03:31:34.987Z,95865.03
2022-10-01T03:34:01.624Z,95867.84
2022-10-01T03:36:27.973Z,95872.28
2022-10-01T03:38:54.349Z,95877.72
2022-10-01T03:41:20.687Z,95881.53
2022-10-01T03:43:47.041Z,95883.56
2022-10-01T03:46:13.585Z,95888.56
2022-10-01T03:48:39.959Z,95881.03
2022-10-01T03:51:06.321Z,95880.19
2022-10-01T03:53:32.831Z,95878.25
2022-10-01T03:55:59.196Z,95892.72
2022-10-01T03:58:25.538Z,95883.63
2022-10-01T04:00:51.929Z,95892.94
2022-10-01T04:03:18.270Z,95890.16
2022-10-01T04:05:44.611Z,95893.75
2022-10-01T04:08:10.986Z,95898.84
2022-10-01T04:10:37.309Z,95904.97
2022-10-01T04:13:03.660Z,95912.91
2022-10-01T04:15:30.137Z,95906.47
2022-10-01T04:17:56.463Z,95908.41
2022-10-01T04:20:22.827Z,95916.81
2022-10-01T04:22:49.351Z,95912.66
2022-10-01T04:25:15.713Z,95922.91
2022-10-01T04:27:42.091Z,95924.34
2022-10-01T04:30:08.470Z,95926.75
2022-10-01T04:32:34.824Z,95920.38
2022-10-01T04:35:01.185Z,95922.78
2022-10-01T04:37:27.555Z,95931.66
2022-10-01T04:39:53.890Z,95932.81
2022-10-01T04:42:20.260Z,95936.66
2022-10-01T04:44:46.748Z,95934.41
2022-10-01T04:47:13.092Z,95942.00
2022-10-01T04:49:41.009Z,95942.00
2022-10-01T04:52:07.488Z,95955.16
2022-10-01T04:54:33.850Z,95941.56
2022-10-01T04:57:00.177Z,95941.50
2022-10-01T04:59:26.672Z,95941.38
2022-10-01T05:01:53.126Z,95941.44
2022-10-01T05:04:19.568Z,95936.25
2022-10-01T05:06:45.972Z,95945.03
2022-10-01T05:09:12.302Z,95946.97
2022-10-01T05:11:38.654Z,95955.31
2022-10-01T05:14:05.021Z,95947.78
2022-10-01T05:16:31.445Z,95939.00
2022-10-01T05:18:57.841Z,95952.38
2022-10-01T05:21:24.211Z,95952.72
2022-10-01T05:23:50.607Z,95953.72
2022-10-01T05:26:16.955Z,95954.00
2022-10-01T05:28:43.333Z,95949.41
2022-10-01T05:31:09.695Z,95962.53
2022-10-01T05:33:36.060Z,95954.16
2022-10-01T05:36:02.444Z,95956.56
2022-10-01T05:38:28.798Z,95959.25
2022-10-01T05:40:55.136Z,95958.06
2022-10-01T05:43:21.537Z,95962.31
2022-10-01T05:45:47.950Z,95967.28
2022-10-01T05:48:14.347Z,95971.56
2022-10-01T05:50:40.723Z,95961.81
2022-10-01T05:53:07.090Z,95969.75
2022-10-01T05:55:33.519Z,95956.25
2022-10-01T05:58:00.018Z,95961.72
2022-10-01T06:00:26.350Z,95949.91
2022-10-01T06:02:52.798Z,95939.59
2022-10-01T06:05:19.328Z,95937.69
2022-10-01T06:07:45.692Z,95939.25
2022-10-01T06:10:12.029Z,95939.69
2022-10-01T06:12:38.498Z,95939.69
2022-10-01T06:15:04.887Z,95934.72
2022-10-01T06:17:31.245Z,95940.03
2022-10-01T06:19:57.621Z,95940.84
2022-10-01T06:22:23.970Z,95947.41
2022-10-01T06:24:53.706Z,95949.00
2022-10-01T06:27:22.379Z,95941.13
2022-10-01T06:29:48.723Z,95944.56
2022-10-01T06:32:15.056Z,95943.47
2022-10-01T06:34:41.443Z,95951.06
2022-10-01T06:37:07.774Z,95953.47
2022-10-01T06:39:34.132Z,95966.44
2022-10-01T06:42:00.498Z,95979.06
2022-10-01T06:44:26.839Z,95986.16
2022-10-01T06:46:53.189Z,95969.59
2022-10-01T06:49:23.637Z,95972.94
2022-10-01T06:51:50.003Z,95966.63
2022-10-01T06:54:16.343Z,95982.75
2022-10-01T06:56:43.926Z,95987.78
2022-10-01T06:59:10.281Z,95987.78
2022-10-01T07:01:37.119Z,95983.59
2022-10-01T07:04:03.914Z,95990.44
2022-10-01T07:06:30.254Z,95984.00
2022-10-01T07:08:56.604Z,95990.16
2022-10-01T07:11:22.974Z,96011.53
2022-10-01T07:13:54.228Z,96020.25
2022-10-01T07:16:21.031Z,96024.72
2022-10-01T07:18:47.455Z,96032.31
2022-10-01T07:21:13.799Z,96028.97
2022-10-01T07:23:40.140Z,96020.31
2022-10-01T07:26:06.504Z,96013.03
2022-10-01T07:28:32.852Z,96010.38
2022-10-01T07:30:59.195Z,96003.50
2022-10-01T07:33:25.572Z,95988.59
2022-10-01T07:35:51.930Z,95993.94
2022-10-01T07:38:18.286Z,96011.25
2022-10-01T07:40:44.760Z,96007.56
2022-10-01T07:43:11.132Z,96002.22
2022-10-01T07:45:37.563Z,96012.75
2022-10-01T07:48:03.989Z,96012.91
2022-10-01T07:50:30.324Z,96005.69
2022-10-01T07:52:56.725Z,96004.66
2022-10-01T07:55:23.126Z,96006.94
2022-10-01T07:57:49.501Z,96006.16
2022-10-01T08:00:15.858Z,95995.53
2022-10-01T08:02:42.279Z,95997.03
2022-10-01T08:05:08.688Z,95992.44
2022-10-01T08:07:35.038Z,96000.81
2022-10-01T08:10:01.511Z,96009.13
2022-10-01T08:12:27.894Z,95995.66
2022-10-01T08:14:54.219Z,96007.06
2022-10-01T08:17:20.596Z,96009.41
2022-10-01T08:19:46.948Z,96014.81
2022-10-01T08:22:13.300Z,96014.13
2022-10-01T08:24:39.719Z,96018.31
2022-10-01T08:27:06.107Z,96024.09
2022-10-01T08:29:32.458Z,96029.00
2022-10-01T08:31:58.956Z,96025.56
2022-10-01T08:34:25.319Z,96037.47
2022-10-01T08:36:51.668Z,96043.75
2022-10-01T08:39:18.053Z,96044.88
2022-10-01T08:41:44.422Z,96041.56
2022-10-01T08:44:10.764Z,96040.13
2022-10-01T08:46:37.292Z,96038.75
2022-10-01T08:49:03.654Z,96033.88
2022-10-01T08:51:30.042Z,96036.16
2022-10-01T08:53:56.413Z,96029.34
2022-10-01T08:56:22.784Z,96031.22
2022-10-01T08:58:49.138Z,96030.44
2022-10-01T09:01:15.573Z,96033.13
2022-10-01T09:03:41.975Z,96037.00
2022-10-01T09:06:08.332Z,96044.16
2022-10-01T09:08:34.786Z,96041.44
2022-10-01T09:11:01.123Z,96039.78
2022-10-01T09:13:27.481Z,96048.66
2022-10-01T09:15:53.879Z,96052.91
2022-10-01T09:18:20.220Z,96057.16
2022-10-01T09:20:46.573Z,96060.19
2022-10-01T09:23:12.931Z,96068.28
2022-10-01T09:25:39.276Z,96074.75
2022-10-01T09:28:05.684Z,96083.16
2022-10-01T09:30:32.086Z,96073.97
2022-10-01T09:32:58.432Z,96090.38
2022-10-01T09:35:24.786Z,96083.56
2022-10-01T09:37:51.181Z,96091.22
2022-10-01T09:40:17.529Z,96079.88
2022-10-01T09:42:43.876Z,96093.69
2022-10-01T09:45:10.261Z,96091.06
2022-10-01T09:47:36.616Z,96094.59
2022-10-01T09:50:03.031Z,96104.44
2022-10-01T09:52:29.398Z,96100.66
2022-10-01T09:54:55.740Z,96093.41
2022-10-01T09:57:22.134Z,96103.78
2022-10-01T09:59:48.601Z,96109.13
2022-10-01T10:02:15.149Z,96120.47
2022-10-01T10:04:41.583Z,96119.88
2022-10-01T10:07:07.951Z,96114.47
2022-10-01T10:09:34.294Z,96116.13
2022-10-01T10:12:00.642Z,96123.13
2022-10-01T10:14:27.026Z,96104.81
2022-10-01T10:16:53.392Z,96128.47
2022-10-01T10:19:20.118Z,96105.28
2022-10-01T10:21:46.534Z,96106.38
2022-10-01T10:24:12.875Z,96115.91
2022-10-01T10:26:39.478Z,96123.19
2022-10-01T10:29:06.101Z,96137.75
2022-10-01T10:31:32.522Z,96133.00
2022-10-01T10:33:58.886Z,96137.25
2022-10-01T10:36:25.365Z,96126.03
2022-10-01T10:38:51.720Z,96129.16
2022-10-01T10:41:18.073Z,96128.06
2022-10-01T10:43:44.556Z,96141.19
2022-10-01T10:46:10.974Z,96147.75
2022-10-01T10:48:37.396Z,96149.63
2022-10-01T10:51:03.780Z,96149.63
2022-10-01T10:53:30.122Z,96155.41
2022-10-01T10:55:56.487Z,96150.38
2022-10-01T10:58:22.911Z,96146.00
2022-10-01T11:00:49.271Z,96151.44
2022-10-01T11:03:15.633Z,96152.34
2022-10-01T11:05:42.017Z,96143.31
2022-10-01T11:08:08.388Z,96145.84
2022-10-01T11:10:34.718Z,96145.06
2022-10-01T11:13:01.113Z,96137.81
2022-10-01T11:15:27.454Z,96145.06
2022-10-01T11:17:53.785Z,96145.94
2022-10-01T11:20:21.129Z,96155.09
2022-10-01T11:22:47.689Z,96144.41
2022-10-01T11:25:14.033Z,96145.94
2022-10-01T11:27:40.493Z,96147.22
2022-10-01T11:30:06.838Z,96143.53
2022-10-01T11:32:33.177Z,96155.50
2022-10-01T11:34:59.660Z,96147.28
2022-10-01T11:37:25.988Z,96145.03
2022-10-01T11:39:52.325Z,96148.66
2022-10-01T11:42:18.794Z,96145.94
2022-10-01T11:44:45.179Z,96141.38
2022-10-01T11:47:11.513Z,96143.00
2022-10-01T11:49:38.166Z,96152.44
2022-10-01T11:52:04.555Z,96156.72
2022-10-01T11:54:30.920Z,96158.25
2022-10-01T11:56:57.408Z,96158.25
2022-10-01T11:59:23.757Z,96155.56
2022-10-01T12:01:50.156Z,96147.66
2022-10-01T12:04:16.691Z,96146.56
2022-10-01T12:06:43.030Z,96145.84
2022-10-01T12:09:09.392Z,96144.41
2022-10-01T12:11:35.833Z,96150.56
2022-10-01T12:14:02.214Z,96150.56
2022-10-01T12:16:28.601Z,96147.50
2022-10-01T12:18:55.051Z,96147.50
2022-10-01T12:21:21.380Z,96152.56
2022-10-01T12:23:47.728Z,96155.25
2022-10-01T12:26:14.162Z,96148.75
2022-10-01T12:28:40.524Z,96131.25
2022-10-01T12:31:06.947Z,96139.63
2022-10-01T12:33:33.324Z,96142.78
2022-10-01T12:35:59.697Z,96148.94
2022-10-01T12:38:26.066Z,96142.06
2022-10-01T12:40:52.453Z,96137.53
2022-10-01T12:43:18.784Z,96142.97
2022-10-01T12:45:45.146Z,96143.72
2022-10-01T12:48:11.637Z,96154.75
2022-10-01T12:50:38.031Z,96152.91
2022-10-01T12:53:04.377Z,96153.97
2022-10-01T12:55:30.820Z,96151.53
2022-10-01T12:57:57.159Z,96152.88
2022-10-01T13:00:23.495Z,96148.00
2022-10-01T13:02:49.887Z,96147.03
2022-10-01T13:05:16.223Z,96150.09
2022-10-01T13:07:42.569Z,96148.50
2022-10-01T13:10:09.043Z,96142.06
2022-10-01T13:12:35.394Z,96147.06
2022-10-01T13:15:01.797Z,96153.97
2022-10-01T13:17:32.634Z,96150.91
2022-10-01T13:20:00.898Z,96162.31
2022-10-01T13:22:27.228Z,96166.72
2022-10-01T13:24:53.738Z,96166.56
2022-10-01T13:27:20.114Z,96175.06
2022-10-01T13:29:46.506Z,96178.19
2022-10-01T13:32:12.964Z,96174.13
2022-10-01T13:34:39.357Z,96178.38
2022-10-01T13:37:05.692Z,96183.31
2022-10-01T13:39:33.399Z,96178.78
2022-10-01T13:42:02.005Z,96181.47
2022-10-01T13:44:28.359Z,96177.63
2022-10-01T13:46:54.823Z,96176.19
2022-10-01T13:49:21.155Z,96188.81
2022-10-01T13:51:47.508Z,96185.44
2022-10-01T13:54:16.890Z,96182.53
2022-10-01T13:56:44.982Z,96182.03
2022-10-01T13:59:11.330Z,96183.66
2022-10-01T14:01:37.887Z,96183.41
2022-10-01T14:04:04.250Z,96188.00
2022-10-01T14:06:30.607Z,96187.56
2022-10-01T14:08:56.986Z,96187.28
2022-10-01T14:11:23.361Z,96188.03
2022-10-01T14:13:49.697Z,96194.91
2022-10-01T14:16:16.251Z,96184.91
2022-10-01T14:18:42.643Z,96194.00
2022-10-01T14:21:09.040Z,96187.75
2022-10-01T14:23:35.436Z,96191.41
2022-10-01T14:26:01.779Z,96192.31
2022-10-01T14:28:28.174Z,96189.78
2022-10-01T14:30:54.655Z,96189.44
2022-10-01T14:33:21.034Z,96181.47
2022-10-01T14:35:47.367Z,96183.03
2022-10-01T14:38:13.730Z,96180.34
2022-10-01T14:40:40.078Z,96175.00
2022-10-01T14:43:06.452Z,96175.41
2022-10-01T14:45:32.920Z,96178.44
2022-10-01T14:47:59.242Z,96180.44
2022-10-01T14:50:25.596Z,96173.31
2022-10-01T14:52:51.999Z,96191.50
2022-10-01T14:55:18.411Z,96209.22
2022-10-01T14:57:44.785Z,96208.19
2022-10-01T15:00:11.283Z,96202.47
2022-10-01T15:02:37.665Z,96197.94
2022-10-01T15:05:04.052Z,96195.69
2022-10-01T15:07:30.433Z,96207.13
2022-10-01T15:09:56.779Z,96210.28
2022-10-01T15:12:23.168Z,96201.84
2022-10-01T15:14:49.620Z,96202.31
2022-10-01T15:17:15.982Z,96195.88
2022-10-01T15:19:42.335Z,96188.63
2022-10-01T15:22:08.768Z,96194.19
2022-10-01T15:24:35.124Z,96204.56
2022-10-01T15:27:01.467Z,96217.31
2022-10-01T15:29:27.842Z,96218.19
2022-10-01T15:31:54.244Z,96213.59
2022-10-01T15:34:20.687Z,96206.38
2022-10-01T15:36:47.202Z,96183.03
2022-10-01T15:39:13.546Z,96195.25
2022-10-01T15:41:39.950Z,96197.25
2022-10-01T15:44:06.359Z,96200.59
2022-10-01T15:46:33.773Z,96196.72
2022-10-01T15:49:00.531Z,96199.50
2022-10-01T15:51:27.032Z,96197.00
2022-10-01T15:53:53.416Z,96190.59
2022-10-01T15:56:19.796Z,96186.41
2022-10-01T15:58:46.190Z,96195.69
2022-10-01T16:01:12.590Z,96197.94
2022-10-01T16:03:38.951Z,96198.75
2022-10-01T16:06:05.566Z,96202.53
2022-10-01T16:08:31.919Z,96212.91
2022-10-01T16:10:58.285Z,96217.09
2022-10-01T16:13:24.650Z,96211.84
2022-10-01T16:15:51.036Z,96221.88
2022-10-01T16:18:17.393Z,96227.50
2022-10-01T16:20:46.824Z,96239.16
2022-10-01T16:23:16.676Z,96234.91
2022-10-01T16:25:43.024Z,96245.94
2022-10-01T16:28:09.430Z,96250.59
2022-10-01T16:30:35.907Z,96259.47
2022-10-01T16:33:02.255Z,96265.97
2022-10-01T16:35:28.627Z,96256.78
2022-10-01T16:37:54.969Z,96257.19
2022-10-01T16:40:21.337Z,96255.16
2022-10-01T16:42:47.720Z,96263.00
2022-10-01T16:45:14.090Z,96269.13
2022-10-01T16:47:41.819Z,96276.50
2022-10-01T16:50:08.284Z,96274.69
2022-10-01T16:52:34.651Z,96278.88
2022-10-01T16:55:01.009Z,96292.78
2022-10-01T16:57:27.393Z,96283.59
2022-10-01T16:59:53.759Z,96289.38
2022-10-01T17:02:20.183Z,96291.69
2022-10-01T17:04:46.709Z,96292.78
2022-10-01T17:07:13.062Z,96292.78
2022-10-01T17:09:41.726Z,96290.47
2022-10-01T17:12:08.101Z,96290.69
2022-10-01T17:14:34.426Z,96289.44
2022-10-01T17:17:00.784Z,96286.50
2022-10-01T17:19:27.149Z,96295.00
2022-10-01T17:21:53.481Z,96299.19
2022-10-01T17:24:19.859Z,96304.56
2022-10-01T17:26:46.357Z,96299.97
2022-10-01T17:29:12.691Z,96305.31
2022-10-01T17:31:39.064Z,96302.66
2022-10-01T17:34:05.470Z,96298.44
2022-10-01T17:36:31.900Z,96312.34
2022-10-01T17:38:58.364Z,96306.53
2022-10-01T17:41:24.854Z,96314.16
2022-10-01T17:43:51.232Z,96309.31
2022-10-01T17:46:17.598Z,96301.88
2022-10-01T17:48:44.098Z,96301.13
2022-10-01T17:51:10.442Z,96303.03
2022-10-01T17:53:42.250Z,96306.88
2022-10-01T17:56:09.083Z,96316.84
2022-10-01T17:58:35.418Z,96324.88
2022-10-01T18:01:01.778Z,96340.16
2022-10-01T18:03:28.196Z,96337.91
2022-10-01T18:05:54.577Z,96346.06
2022-10-01T18:08:29.554Z,96327.34
2022-10-01T18:11:07.297Z,96325.47
2022-10-01T18:13:33.628Z,96341.56
2022-10-01T18:16:00.011Z,96342.16
2022-10-01T18:19:51.384Z,96344.03
2022-10-01T18:21:12.856Z,96357.78
2022-10-01T18:23:39.298Z,96367.41
2022-10-01T18:26:05.670Z,96375.53
2022-10-01T18:28:32.020Z,96377.34
2022-10-01T18:30:58.476Z,96376.16
2022-10-01T18:33:24.875Z,96383.00
2022-10-01T18:35:51.216Z,96384.81
2022-10-01T18:38:17.618Z,96386.34
2022-10-01T18:40:43.988Z,96378.59
2022-10-01T18:43:10.326Z,96391.00
2022-10-01T18:45:36.820Z,96390.22
2022-10-01T18:48:03.172Z,96393.72
2022-10-01T18:50:29.505Z,96390.22
2022-10-01T18:52:55.981Z,96405.22
2022-10-01T18:55:22.312Z,96416.31
2022-10-01T18:57:48.671Z,96408.66
2022-10-01T19:00:15.136Z,96424.41
2022-10-01T19:02:41.485Z,96408.34
2022-10-01T19:05:07.836Z,96410.16
2022-10-01T19:07:34.311Z,96409.66
2022-10-01T19:10:00.688Z,96417.25
2022-10-01T19:12:27.018Z,96412.34
2022-10-01T19:14:53.497Z,96407.81
2022-10-01T19:17:19.850Z,96394.88
2022-10-01T19:19:46.205Z,96396.03
2022-10-01T19:22:12.614Z,96396.03
2022-10-01T19:24:38.953Z,96393.78
2022-10-01T19:27:05.297Z,96384.22
2022-10-01T19:29:31.701Z,96396.72
2022-10-01T19:31:58.157Z,96392.91
2022-10-01T19:34:24.573Z,96398.56
2022-10-01T19:36:50.958Z,96404.75
2022-10-01T19:39:20.369Z,96399.22
2022-10-01T19:41:46.708Z,96403.84
2022-10-01T19:44:13.060Z,96401.63
2022-10-01T19:46:39.849Z,96400.53
2022-10-01T19:49:06.569Z,96402.09
2022-10-01T19:51:32.959Z,96397.56
2022-10-01T19:53:59.282Z,96397.16
2022-10-01T19:56:25.613Z,96412.09
2022-10-01T19:58:52.024Z,96418.97
2022-10-01T20:01:18.408Z,96436.44
2022-10-01T20:03:44.844Z,96440.53
2022-10-01T20:06:11.260Z,96449.53
2022-10-01T20:08:37.595Z,96469.66
2022-10-01T20:11:03.964Z,96468.94
2022-10-01T20:13:30.353Z,96462.94
2022-10-01T20:15:56.786Z,96454.53
2022-10-01T20:18:27.742Z,96459.50
2022-10-01T20:20:54.644Z,96471.75
2022-10-01T20:23:20.994Z,96481.69
2022-10-01T20:25:47.336Z,96478.22
2022-10-01T20:28:13.888Z,96471.41
2022-10-01T20:30:40.250Z,96478.31
2022-10-01T20:33:06.577Z,96464.75
2022-10-01T20:35:32.927Z,96455.00
2022-10-01T20:37:59.259Z,96458.94
2022-10-01T20:40:25.604Z,96455.94
2022-10-01T20:42:52.131Z,96456.41
2022-10-01T20:45:18.496Z,96470.91
2022-10-01T20:47:44.837Z,96474.38
2022-10-01T20:50:11.263Z,96492.38
2022-10-01T20:52:37.625Z,96492.78
2022-10-01T20:55:03.962Z,96491.97
2022-10-01T20:57:30.324Z,96493.13
2022-10-01T20:59:56.649Z,96495.16
2022-10-01T21:02:23.046Z,96491.59
2022-10-01T21:04:49.452Z,96508.22
2022-10-01T21:07:15.784Z,96497.56
2022-10-01T21:09:42.133Z,96500.69
2022-10-01T21:12:08.619Z,96496.22
2022-10-01T21:14:34.974Z,96495.41
2022-10-01T21:17:01.387Z,96497.75
2022-10-01T21:19:27.938Z,96498.91
2022-10-01T21:21:55.344Z,96499.69
2022-10-01T21:24:21.848Z,96502.44
2022-10-01T21:26:48.229Z,96503.91
2022-10-01T21:29:14.570Z,96507.47
2022-10-01T21:31:40.915Z,96514.88
2022-10-01T21:34:07.336Z,96519.28
2022-10-01T21:36:34.024Z,96518.56
2022-10-01T21:39:00.707Z,96512.16
2022-10-01T21:41:27.070Z,96508.72
2022-10-01T21:43:56.470Z,96511.38
2022-10-01T21:46:23.045Z,96517.50
2022-10-01T21:48:49.498Z,96539.69
2022-10-01T21:51:15.838Z,96534.72
2022-10-01T21:53:42.211Z,96545.41
2022-10-01T21:56:08.679Z,96552.56
2022-10-01T21:58:35.028Z,96549.44
2022-10-01T22:01:01.414Z,96545.16
2022-10-01T22:03:27.844Z,96549.44
2022-10-01T22:05:54.183Z,96554.09
2022-10-01T22:08:20.582Z,96559.56
2022-10-01T22:10:47.063Z,96567.19
2022-10-01T22:13:13.427Z,96569.50
2022-10-01T22:15:39.757Z,96562.97
2022-10-01T22:18:06.141Z,96548.84
2022-10-01T22:20:32.463Z,96551.91
2022-10-01T22:22:58.832Z,96564.50
2022-10-01T22:25:25.216Z,96564.84
2022-10-01T22:27:51.576Z,96560.59
2022-10-01T22:30:17.952Z,96558.13
2022-10-01T22:32:44.330Z,96560.16
2022-10-01T22:35:10.669Z,96560.16
2022-10-01T22:37:37.010Z,96559.81
2022-10-01T22:40:03.381Z,96562.44
2022-10-01T22:42:29.720Z,96569.41
2022-10-01T22:44:56.079Z,96562.53
2022-10-01T22:47:22.565Z,96577.09
2022-10-01T22:49:48.902Z,96574.00
2022-10-01T22:52:15.253Z,96570.16
2022-10-01T22:54:41.625Z,96559.88
2022-10-01T22:57:07.975Z,96554.47
2022-10-01T22:59:37.053Z,96557.66
2022-10-01T23:02:03.534Z,96561.22
2022-10-01T23:04:29.962Z,96557.88
2022-10-01T23:06:56.314Z,96555.22
2022-10-01T23:09:22.783Z,96556.03
2022-10-01T23:11:49.116Z,96562.53
2022-10-01T23:14:15.483Z,96572.88
2022-10-01T23:16:42.024Z,96568.69
2022-10-01T23:19:08.455Z,96571.75
2022-10-01T23:21:34.803Z,96574.06
2022-10-01T23:24:01.184Z,96582.47
2022-10-01T23:26:27.550Z,96576.06
2022-10-01T23:28:53.919Z,96577.88
2022-10-01T23:31:20.378Z,96584.59
2022-10-01T23:33:46.753Z,96583.09
2022-10-01T23:36:13.135Z,96586.59
2022-10-01T23:38:39.527Z,96586.19
2022-10-01T23:41:05.908Z,96585.03
2022-10-01T23:43:32.266Z,96580.03
2022-10-01T23:45:58.800Z,96585.09
2022-10-01T23:48:25.200Z,96579.72
2022-10-01T23:50:51.549Z,96590.56
2022-10-01T23:53:17.970Z,96593.94
2022-10-01T23:55:44.309Z,96596.69
2022-10-01T23:58:10.653Z,96594.28
