createdAt,value
2023-05-22T00:00:45.616Z,47.36
2023-05-22T00:01:45.591Z,42.84
2023-05-22T00:02:45.690Z,44.09
2023-05-22T00:03:45.555Z,45.79
2023-05-22T00:04:45.578Z,46.26
2023-05-22T00:05:45.523Z,48.07
2023-05-22T00:06:45.541Z,50.06
2023-05-22T00:07:45.515Z,50.28
2023-05-22T00:08:45.487Z,47.45
2023-05-22T00:09:45.488Z,45.58
2023-05-22T00:10:45.478Z,43.09
2023-05-22T00:11:45.451Z,43.08
2023-05-22T00:12:45.442Z,46.33
2023-05-22T00:13:45.450Z,47.54
2023-05-22T00:14:45.421Z,45.94
2023-05-22T00:15:45.444Z,44.59
2023-05-22T00:16:45.457Z,44.26
2023-05-22T00:17:45.457Z,50.09
2023-05-22T00:18:45.465Z,55.72
2023-05-22T00:19:45.378Z,43.45
2023-05-22T00:20:45.361Z,44.01
2023-05-22T00:21:45.394Z,47.16
2023-05-22T00:22:45.372Z,56.59
2023-05-22T00:23:45.330Z,65.72
2023-05-22T00:24:45.335Z,52.24
2023-05-22T00:25:45.370Z,49.33
2023-05-22T00:26:45.332Z,46.99
2023-05-22T00:27:45.297Z,49.74
2023-05-22T00:28:45.281Z,43.69
2023-05-22T00:29:45.266Z,46.12
2023-05-22T00:30:45.327Z,51.61
2023-05-22T00:31:45.288Z,47.52
2023-05-22T00:32:45.309Z,49.05
2023-05-22T00:33:45.247Z,44.08
2023-05-22T00:34:45.307Z,42.49
2023-05-22T00:35:45.230Z,42.34
2023-05-22T00:36:45.237Z,51.21
2023-05-22T00:37:45.199Z,54.14
2023-05-22T00:38:45.211Z,48.09
2023-05-22T00:39:45.206Z,50.07
2023-05-22T00:40:45.193Z,48.82
2023-05-22T00:41:45.169Z,44.70
2023-05-22T00:42:45.153Z,44.10
2023-05-22T00:43:45.171Z,46.71
2023-05-22T00:44:45.143Z,45.25
2023-05-22T00:45:45.169Z,45.01
2023-05-22T00:46:45.233Z,61.78
2023-05-22T00:47:45.124Z,52.58
2023-05-22T00:48:45.104Z,49.57
2023-05-22T00:49:45.112Z,50.85
2023-05-22T00:50:45.100Z,49.54
2023-05-22T00:51:45.203Z,46.32
2023-05-22T00:52:45.071Z,56.65
2023-05-22T00:53:45.058Z,54.74
2023-05-22T00:54:45.049Z,48.78
2023-05-22T00:55:45.041Z,49.12
2023-05-22T00:56:45.008Z,52.22
2023-05-22T00:57:45.039Z,45.59
2023-05-22T00:58:44.987Z,45.31
2023-05-22T00:59:44.975Z,43.12
2023-05-22T01:00:44.988Z,44.65
2023-05-22T01:01:45.011Z,44.88
2023-05-22T01:02:45.058Z,51.68
2023-05-22T01:03:45.265Z,58.90
2023-05-22T01:04:44.953Z,50.16
2023-05-22T01:05:44.920Z,48.63
2023-05-22T01:06:45.014Z,45.39
2023-05-22T01:07:44.923Z,46.80
2023-05-22T01:08:44.899Z,45.19
2023-05-22T01:09:44.896Z,50.64
2023-05-22T01:10:44.882Z,45.60
2023-05-22T01:11:44.857Z,50.49
2023-05-22T01:12:44.860Z,45.55
2023-05-22T01:13:44.861Z,45.48
2023-05-22T01:14:44.849Z,46.47
2023-05-22T01:15:44.843Z,62.68
2023-05-22T01:16:44.925Z,54.88
2023-05-22T01:17:44.867Z,49.66
2023-05-22T01:18:44.807Z,43.07
2023-05-22T01:19:44.808Z,48.59
2023-05-22T01:20:46.544Z,47.93
2023-05-22T01:21:44.771Z,46.51
2023-05-22T01:22:44.763Z,49.97
2023-05-22T01:23:44.737Z,48.87
2023-05-22T01:24:44.772Z,49.53
2023-05-22T01:25:44.723Z,57.76
2023-05-22T01:26:44.756Z,47.09
2023-05-22T01:27:44.708Z,43.92
2023-05-22T01:28:44.796Z,45.37
2023-05-22T01:29:44.695Z,44.06
2023-05-22T01:30:44.679Z,43.66
2023-05-22T01:31:44.689Z,51.66
2023-05-22T01:32:44.742Z,45.91
2023-05-22T01:33:44.750Z,45.14
2023-05-22T01:34:44.642Z,42.37
2023-05-22T01:35:44.624Z,46.80
2023-05-22T01:36:44.627Z,50.54
2023-05-22T01:37:44.610Z,48.84
2023-05-22T01:38:44.604Z,61.18
2023-05-22T01:39:44.656Z,49.51
2023-05-22T01:40:44.601Z,48.16
2023-05-22T01:41:44.562Z,45.47
2023-05-22T01:42:44.567Z,42.83
2023-05-22T01:43:44.557Z,44.64
2023-05-22T01:44:44.543Z,49.70
2023-05-22T01:45:44.536Z,53.30
2023-05-22T01:46:44.522Z,55.38
2023-05-22T01:47:44.609Z,65.45
2023-05-22T01:48:44.519Z,50.43
2023-05-22T01:49:44.485Z,52.42
2023-05-22T01:50:44.479Z,49.52
2023-05-22T01:51:44.496Z,56.13
2023-05-22T01:52:44.497Z,62.43
2023-05-22T01:53:44.466Z,51.12
2023-05-22T01:54:44.474Z,52.40
2023-05-22T01:55:44.442Z,54.01
2023-05-22T01:56:44.450Z,50.41
2023-05-22T01:57:44.423Z,50.96
2023-05-22T01:58:44.416Z,51.51
2023-05-22T01:59:44.420Z,53.55
2023-05-22T02:00:44.409Z,49.02
2023-05-22T02:01:44.439Z,46.91
2023-05-22T02:02:45.485Z,49.37
2023-05-22T02:03:44.430Z,51.08
2023-05-22T02:04:44.362Z,51.07
2023-05-22T02:05:44.373Z,49.27
2023-05-22T02:06:44.324Z,52.81
2023-05-22T02:07:44.370Z,51.39
2023-05-22T02:08:44.288Z,53.11
2023-05-22T02:09:44.312Z,54.78
2023-05-22T02:10:44.290Z,49.02
2023-05-22T02:11:44.285Z,59.76
2023-05-22T02:12:44.275Z,57.18
2023-05-22T02:13:44.293Z,54.00
2023-05-22T02:14:44.261Z,55.63
2023-05-22T02:15:44.301Z,56.49
2023-05-22T02:16:44.252Z,61.76
2023-05-22T02:17:44.297Z,55.27
2023-05-22T02:18:44.231Z,48.54
2023-05-22T02:19:44.208Z,48.39
2023-05-22T02:20:44.220Z,50.39
2023-05-22T02:21:44.173Z,56.07
2023-05-22T02:22:44.184Z,53.71
2023-05-22T02:23:44.154Z,51.25
2023-05-22T02:24:44.136Z,54.28
2023-05-22T02:25:44.199Z,57.29
2023-05-22T02:26:44.127Z,58.88
2023-05-22T02:27:44.110Z,51.09
2023-05-22T02:28:44.105Z,51.91
2023-05-22T02:29:44.101Z,54.25
2023-05-22T02:30:44.141Z,59.26
2023-05-22T02:31:44.088Z,62.28
2023-05-22T02:32:44.120Z,55.17
2023-05-22T02:33:44.063Z,55.69
2023-05-22T02:34:44.032Z,54.65
2023-05-22T02:35:44.044Z,54.36
2023-05-22T02:36:44.030Z,55.93
2023-05-22T02:37:44.009Z,53.71
2023-05-22T02:38:44.003Z,54.50
2023-05-22T02:39:43.994Z,54.86
2023-05-22T02:40:43.980Z,56.10
2023-05-22T02:41:43.976Z,61.56
2023-05-22T02:42:43.972Z,55.84
2023-05-22T02:43:43.980Z,54.63
2023-05-22T02:44:43.926Z,56.85
2023-05-22T02:45:43.923Z,58.49
2023-05-22T02:46:43.956Z,56.53
2023-05-22T02:47:43.949Z,57.04
2023-05-22T02:48:43.902Z,55.46
2023-05-22T02:49:43.875Z,53.76
2023-05-22T02:50:43.863Z,52.64
2023-05-22T02:51:43.909Z,54.67
2023-05-22T02:52:43.857Z,53.91
2023-05-22T02:53:43.850Z,54.07
2023-05-22T02:54:43.839Z,52.49
2023-05-22T02:55:43.806Z,53.69
2023-05-22T02:56:43.830Z,59.70
2023-05-22T02:57:43.804Z,55.73
2023-05-22T02:58:43.796Z,54.90
2023-05-22T02:59:43.779Z,56.90
2023-05-22T03:00:43.875Z,57.56
2023-05-22T03:01:43.773Z,58.39
2023-05-22T03:02:43.902Z,56.83
2023-05-22T03:03:43.871Z,57.86
2023-05-22T03:04:43.739Z,61.50
2023-05-22T03:05:43.712Z,56.49
2023-05-22T03:06:43.724Z,55.51
2023-05-22T03:07:45.043Z,57.45
2023-05-22T03:08:43.709Z,59.09
2023-05-22T03:09:43.674Z,56.63
2023-05-22T03:10:43.649Z,53.06
2023-05-22T03:11:43.688Z,54.21
2023-05-22T03:12:43.650Z,58.20
2023-05-22T03:13:43.654Z,55.78
2023-05-22T03:14:43.622Z,55.43
2023-05-22T03:15:43.642Z,57.32
2023-05-22T03:16:43.667Z,58.16
2023-05-22T03:17:43.644Z,57.54
2023-05-22T03:18:43.656Z,55.69
2023-05-22T03:19:43.612Z,63.14
2023-05-22T03:20:43.550Z,58.12
2023-05-22T03:21:44.656Z,56.60
2023-05-22T03:22:43.531Z,57.17
2023-05-22T03:23:43.561Z,58.50
2023-05-22T03:24:43.530Z,58.09
2023-05-22T03:25:43.501Z,57.20
2023-05-22T03:26:43.496Z,57.38
2023-05-22T03:27:43.503Z,56.57
2023-05-22T03:28:43.507Z,56.06
2023-05-22T03:29:43.484Z,57.99
2023-05-22T03:30:43.467Z,59.97
2023-05-22T03:31:43.476Z,56.51
2023-05-22T03:32:43.467Z,59.47
2023-05-22T03:33:43.479Z,59.45
2023-05-22T03:34:43.440Z,59.56
2023-05-22T03:35:43.411Z,58.24
2023-05-22T03:36:43.429Z,58.12
2023-05-22T03:37:43.385Z,58.11
2023-05-22T03:38:43.383Z,58.25
2023-05-22T03:39:43.386Z,60.37
2023-05-22T03:40:43.352Z,63.08
2023-05-22T03:41:43.346Z,59.65
2023-05-22T03:42:43.328Z,58.91
2023-05-22T03:43:45.036Z,58.52
2023-05-22T03:44:44.342Z,57.81
2023-05-22T03:45:43.362Z,58.72
2023-05-22T03:46:43.297Z,59.31
2023-05-22T03:47:43.341Z,58.20
2023-05-22T03:48:43.304Z,58.33
2023-05-22T03:49:43.296Z,58.67
2023-05-22T03:50:43.257Z,58.06
2023-05-22T03:51:43.267Z,57.22
2023-05-22T03:52:43.250Z,58.89
2023-05-22T03:53:43.233Z,57.43
2023-05-22T03:54:43.254Z,59.41
2023-05-22T03:55:43.222Z,63.94
2023-05-22T03:56:43.183Z,57.19
2023-05-22T03:57:44.192Z,56.81
2023-05-22T03:58:44.185Z,58.02
2023-05-22T03:59:43.187Z,66.13
2023-05-22T04:00:43.147Z,59.91
2023-05-22T04:01:43.144Z,61.79
2023-05-22T04:02:43.214Z,58.17
2023-05-22T04:03:43.149Z,57.15
2023-05-22T04:04:43.166Z,56.80
2023-05-22T04:05:43.126Z,58.10
2023-05-22T04:06:43.249Z,58.05
2023-05-22T04:07:43.134Z,58.67
2023-05-22T04:08:43.063Z,58.75
2023-05-22T04:09:43.053Z,55.53
2023-05-22T04:10:43.052Z,56.99
2023-05-22T04:11:43.049Z,58.12
2023-05-22T04:12:43.052Z,58.21
2023-05-22T04:13:43.072Z,55.90
2023-05-22T04:14:43.017Z,57.48
2023-05-22T04:15:43.064Z,57.41
2023-05-22T04:16:42.978Z,59.08
2023-05-22T04:17:42.985Z,57.78
2023-05-22T04:18:42.984Z,58.48
2023-05-22T04:19:42.984Z,57.56
2023-05-22T04:20:42.989Z,55.46
2023-05-22T04:21:42.938Z,58.07
2023-05-22T04:22:42.926Z,56.91
2023-05-22T04:23:42.950Z,64.32
2023-05-22T04:24:42.916Z,59.67
2023-05-22T04:25:43.963Z,58.72
2023-05-22T04:26:42.887Z,59.89
2023-05-22T04:27:42.876Z,56.64
2023-05-22T04:28:42.943Z,58.15
2023-05-22T04:29:42.910Z,57.05
2023-05-22T04:30:42.917Z,56.91
2023-05-22T04:31:42.915Z,57.98
2023-05-22T04:32:42.892Z,56.11
2023-05-22T04:33:42.848Z,56.65
2023-05-22T04:34:42.807Z,56.98
2023-05-22T04:35:42.807Z,57.45
2023-05-22T04:36:42.806Z,57.19
2023-05-22T04:37:42.798Z,59.87
2023-05-22T04:38:42.787Z,57.71
2023-05-22T04:39:42.823Z,58.55
2023-05-22T04:40:42.787Z,60.67
2023-05-22T04:41:42.730Z,57.22
2023-05-22T04:42:43.728Z,57.60
2023-05-22T04:43:42.743Z,58.98
2023-05-22T04:44:42.730Z,57.99
2023-05-22T04:45:42.699Z,58.04
2023-05-22T04:46:42.709Z,57.68
2023-05-22T04:47:42.774Z,59.07
2023-05-22T04:48:42.674Z,57.17
2023-05-22T04:49:42.667Z,57.45
2023-05-22T04:50:42.741Z,57.56
2023-05-22T04:51:42.643Z,58.63
2023-05-22T04:52:42.705Z,56.11
2023-05-22T04:53:42.608Z,59.90
2023-05-22T04:54:43.611Z,57.70
2023-05-22T04:55:42.589Z,58.79
2023-05-22T04:56:42.613Z,58.22
2023-05-22T04:58:14.542Z,58.67
2023-05-22T04:58:42.575Z,58.91
2023-05-22T04:59:42.594Z,58.62
2023-05-22T05:00:42.966Z,59.90
2023-05-22T05:01:42.644Z,57.38
2023-05-22T05:02:42.614Z,56.92
2023-05-22T05:03:42.586Z,58.99
2023-05-22T05:04:42.571Z,63.08
2023-05-22T05:05:42.505Z,58.92
2023-05-22T05:06:42.524Z,60.00
2023-05-22T05:07:42.490Z,58.07
2023-05-22T05:08:42.509Z,58.10
2023-05-22T05:09:42.506Z,59.15
2023-05-22T05:10:42.507Z,56.93
2023-05-22T05:11:42.445Z,55.64
2023-05-22T05:12:42.474Z,55.53
2023-05-22T05:13:42.422Z,57.37
2023-05-22T05:14:42.437Z,60.17
2023-05-22T05:15:42.421Z,56.87
2023-05-22T05:16:42.462Z,56.13
2023-05-22T05:17:42.450Z,56.84
2023-05-22T05:18:42.383Z,57.35
2023-05-22T05:19:42.389Z,58.14
2023-05-22T05:20:42.361Z,57.74
2023-05-22T05:21:42.396Z,56.27
2023-05-22T05:22:42.324Z,56.96
2023-05-22T05:23:42.326Z,57.38
2023-05-22T05:24:42.328Z,57.70
2023-05-22T05:25:42.305Z,56.40
2023-05-22T05:26:42.295Z,56.78
2023-05-22T05:27:43.037Z,56.87
2023-05-22T05:28:42.268Z,58.24
2023-05-22T05:29:42.265Z,60.44
2023-05-22T05:30:42.393Z,58.64
2023-05-22T05:31:42.293Z,58.19
2023-05-22T05:32:42.273Z,57.07
2023-05-22T05:33:42.229Z,59.45
2023-05-22T05:34:42.225Z,58.32
2023-05-22T05:35:43.155Z,59.10
2023-05-22T05:36:43.311Z,59.93
2023-05-22T05:37:42.222Z,58.75
2023-05-22T05:38:42.200Z,57.62
2023-05-22T05:39:42.207Z,59.03
2023-05-22T05:40:42.151Z,56.89
2023-05-22T05:41:42.154Z,56.12
2023-05-22T05:42:42.150Z,56.88
2023-05-22T05:43:42.206Z,57.67
2023-05-22T05:44:42.114Z,63.19
2023-05-22T05:45:42.136Z,56.33
2023-05-22T05:46:42.129Z,57.55
2023-05-22T05:47:42.150Z,57.17
2023-05-22T05:48:42.072Z,59.10
2023-05-22T05:49:42.075Z,56.46
2023-05-22T05:50:42.207Z,54.66
2023-05-22T05:51:42.053Z,56.58
2023-05-22T05:52:42.074Z,55.53
2023-05-22T05:53:42.025Z,55.39
2023-05-22T05:54:42.050Z,56.32
2023-05-22T05:55:42.024Z,54.58
2023-05-22T05:56:42.004Z,56.97
2023-05-22T05:57:42.011Z,54.63
2023-05-22T05:58:42.015Z,55.04
2023-05-22T05:59:41.983Z,55.84
2023-05-22T06:00:42.110Z,56.59
2023-05-22T06:01:41.958Z,55.27
2023-05-22T06:02:42.139Z,54.98
2023-05-22T06:03:42.004Z,61.46
2023-05-22T06:04:41.931Z,59.32
2023-05-22T06:05:41.993Z,56.42
2023-05-22T06:06:41.937Z,56.52
2023-05-22T06:07:41.915Z,59.84
2023-05-22T06:08:41.905Z,57.11
2023-05-22T06:09:41.965Z,55.37
2023-05-22T06:10:42.097Z,55.14
2023-05-22T06:11:41.859Z,54.95
2023-05-22T06:12:41.857Z,55.96
2023-05-22T06:13:41.850Z,54.91
2023-05-22T06:14:41.860Z,53.26
2023-05-22T06:15:41.866Z,55.58
2023-05-22T06:16:41.888Z,56.47
2023-05-22T06:17:41.834Z,54.36
2023-05-22T06:18:41.819Z,55.10
2023-05-22T06:19:41.779Z,55.34
2023-05-22T06:20:41.983Z,56.11
2023-05-22T06:21:41.768Z,58.77
2023-05-22T06:22:41.756Z,56.65
2023-05-22T06:23:41.744Z,56.85
2023-05-22T06:24:41.774Z,59.60
2023-05-22T06:25:41.741Z,56.57
2023-05-22T06:26:41.715Z,54.37
2023-05-22T06:27:41.703Z,56.03
2023-05-22T06:28:41.694Z,55.06
2023-05-22T06:29:41.691Z,54.80
2023-05-22T06:30:41.822Z,54.66
2023-05-22T06:31:41.703Z,55.61
2023-05-22T06:32:42.894Z,55.16
2023-05-22T06:33:41.659Z,62.07
2023-05-22T06:34:41.639Z,56.08
2023-05-22T06:35:41.667Z,55.35
2023-05-22T06:36:41.629Z,55.39
2023-05-22T06:37:41.616Z,55.77
2023-05-22T06:38:41.656Z,53.93
2023-05-22T06:39:41.608Z,58.39
2023-05-22T06:40:41.806Z,56.81
2023-05-22T06:41:41.578Z,54.06
2023-05-22T06:42:41.591Z,56.64
2023-05-22T06:43:41.570Z,55.40
2023-05-22T06:44:41.584Z,56.77
2023-05-22T06:45:41.568Z,55.57
2023-05-22T06:46:41.548Z,60.45
2023-05-22T06:47:41.595Z,55.12
2023-05-22T06:48:41.493Z,56.93
2023-05-22T06:49:41.728Z,53.86
2023-05-22T06:50:41.533Z,55.07
2023-05-22T06:51:41.478Z,62.45
2023-05-22T06:52:41.484Z,53.22
2023-05-22T06:53:41.487Z,55.03
2023-05-22T06:54:41.557Z,53.16
2023-05-22T06:55:41.430Z,55.50
2023-05-22T06:56:41.428Z,52.54
2023-05-22T06:57:41.406Z,56.10
2023-05-22T06:58:41.509Z,54.74
2023-05-22T06:59:41.401Z,54.12
2023-05-22T07:00:41.640Z,54.72
2023-05-22T07:01:41.479Z,51.59
2023-05-22T07:02:41.401Z,54.23
2023-05-22T07:03:41.375Z,54.01
2023-05-22T07:04:41.367Z,54.81
2023-05-22T07:05:41.359Z,55.62
2023-05-22T07:06:41.333Z,53.26
2023-05-22T07:07:41.336Z,55.99
2023-05-22T07:08:41.300Z,55.82
2023-05-22T07:09:41.326Z,54.95
2023-05-22T07:10:41.509Z,56.43
2023-05-22T07:11:42.309Z,56.60
2023-05-22T07:12:41.280Z,55.43
2023-05-22T07:13:41.339Z,54.26
2023-05-22T07:14:41.248Z,53.47
2023-05-22T07:15:41.276Z,55.48
2023-05-22T07:16:41.290Z,58.01
2023-05-22T07:17:41.266Z,54.79
2023-05-22T07:18:41.215Z,56.86
2023-05-22T07:19:41.203Z,55.31
2023-05-22T07:20:41.582Z,54.47
2023-05-22T07:21:41.235Z,56.07
2023-05-22T07:22:41.214Z,55.42
2023-05-22T07:23:41.184Z,54.79
2023-05-22T07:24:41.204Z,54.99
2023-05-22T07:25:41.151Z,54.88
2023-05-22T07:26:41.169Z,58.43
2023-05-22T07:27:41.150Z,54.68
2023-05-22T07:28:41.165Z,55.07
2023-05-22T07:29:41.110Z,57.07
2023-05-22T07:30:41.295Z,59.42
2023-05-22T07:31:41.153Z,59.60
2023-05-22T07:32:41.144Z,59.47
2023-05-22T07:33:41.068Z,55.19
2023-05-22T07:34:41.087Z,52.98
2023-05-22T07:35:41.073Z,55.39
2023-05-22T07:36:41.047Z,54.60
2023-05-22T07:37:41.057Z,53.54
2023-05-22T07:38:41.054Z,55.69
2023-05-22T07:39:41.008Z,55.44
2023-05-22T07:40:41.192Z,55.78
2023-05-22T07:41:40.995Z,55.92
2023-05-22T07:42:41.118Z,58.51
2023-05-22T07:43:40.969Z,55.67
2023-05-22T07:44:40.949Z,62.59
2023-05-22T07:45:41.151Z,62.88
2023-05-22T07:46:41.003Z,60.68
2023-05-22T07:47:41.009Z,62.48
2023-05-22T07:48:40.926Z,58.12
2023-05-22T07:49:40.929Z,54.20
2023-05-22T07:50:40.913Z,54.54
2023-05-22T07:51:40.886Z,53.09
2023-05-22T07:52:40.863Z,52.49
2023-05-22T07:53:41.887Z,52.34
2023-05-22T07:54:42.360Z,54.35
2023-05-22T07:55:41.095Z,53.87
2023-05-22T07:56:40.850Z,57.72
2023-05-22T07:57:40.821Z,57.01
2023-05-22T07:58:40.992Z,53.75
2023-05-22T07:59:40.814Z,54.00
2023-05-22T08:00:40.849Z,53.92
2023-05-22T08:01:40.785Z,53.85
2023-05-22T08:02:40.883Z,56.35
2023-05-22T08:03:40.956Z,55.03
2023-05-22T08:04:40.829Z,59.84
2023-05-22T08:05:40.779Z,53.86
2023-05-22T08:06:40.753Z,57.13
2023-05-22T08:07:40.733Z,54.91
2023-05-22T08:08:40.728Z,55.51
2023-05-22T08:09:40.739Z,61.01
2023-05-22T08:10:52.140Z,77.27
2023-05-22T08:11:41.721Z,60.65
2023-05-22T08:12:40.684Z,53.63
2023-05-22T08:13:40.710Z,52.73
2023-05-22T08:14:41.660Z,55.11
2023-05-22T08:15:40.718Z,53.68
2023-05-22T08:16:40.690Z,53.55
2023-05-22T08:17:40.653Z,58.01
2023-05-22T08:18:40.615Z,54.41
2023-05-22T08:19:40.731Z,53.03
2023-05-22T08:20:40.828Z,56.11
2023-05-22T08:21:40.623Z,53.48
2023-05-22T08:22:40.607Z,54.81
2023-05-22T08:23:40.573Z,53.55
2023-05-22T08:24:40.686Z,54.24
2023-05-22T08:25:40.554Z,56.88
2023-05-22T08:26:40.559Z,53.26
2023-05-22T08:27:40.554Z,52.52
2023-05-22T08:28:40.518Z,55.96
2023-05-22T08:29:40.534Z,53.37
2023-05-22T08:30:40.744Z,51.41
2023-05-22T08:31:40.575Z,55.77
2023-05-22T08:32:40.522Z,52.96
2023-05-22T08:33:40.494Z,56.36
2023-05-22T08:34:40.491Z,53.63
2023-05-22T08:35:40.477Z,53.53
2023-05-22T08:36:40.446Z,54.09
2023-05-22T08:37:40.455Z,53.59
2023-05-22T08:38:40.468Z,51.87
2023-05-22T08:39:40.432Z,52.50
2023-05-22T08:40:41.933Z,60.66
2023-05-22T08:41:40.406Z,52.15
2023-05-22T08:42:40.390Z,51.85
2023-05-22T08:43:40.458Z,56.82
2023-05-22T08:44:40.393Z,53.72
2023-05-22T08:45:40.394Z,51.21
2023-05-22T08:46:40.413Z,56.56
2023-05-22T08:47:40.373Z,53.54
2023-05-22T08:48:40.363Z,53.75
2023-05-22T08:49:40.362Z,54.19
2023-05-22T08:50:40.511Z,56.33
2023-05-22T08:51:40.303Z,58.31
2023-05-22T08:52:40.317Z,54.91
2023-05-22T08:53:40.310Z,54.27
2023-05-22T08:54:40.286Z,55.01
2023-05-22T08:55:40.261Z,55.71
2023-05-22T08:56:52.994Z,55.09
2023-05-22T08:57:40.253Z,55.85
2023-05-22T08:58:40.291Z,53.97
2023-05-22T08:59:40.233Z,53.27
2023-05-22T09:00:40.401Z,52.93
2023-05-22T09:01:40.354Z,53.65
2023-05-22T09:02:40.352Z,53.18
2023-05-22T09:03:40.241Z,53.25
2023-05-22T09:04:40.209Z,52.64
2023-05-22T09:05:40.211Z,53.50
2023-05-22T09:06:40.168Z,54.48
2023-05-22T09:07:40.184Z,53.04
2023-05-22T09:08:40.155Z,52.33
2023-05-22T09:09:40.164Z,57.31
2023-05-22T09:10:40.359Z,54.15
2023-05-22T09:11:40.143Z,54.35
2023-05-22T09:12:40.118Z,52.21
2023-05-22T09:13:40.166Z,55.01
2023-05-22T09:14:40.097Z,52.23
2023-05-22T09:15:40.104Z,54.92
2023-05-22T09:16:40.124Z,53.69
2023-05-22T09:17:40.120Z,53.17
2023-05-22T09:18:40.111Z,56.90
2023-05-22T09:19:40.163Z,54.55
2023-05-22T09:20:40.233Z,54.52
2023-05-22T09:21:40.035Z,53.19
2023-05-22T09:22:40.003Z,51.92
2023-05-22T09:23:40.028Z,53.01
2023-05-22T09:24:40.076Z,54.24
2023-05-22T09:25:39.989Z,53.63
2023-05-22T09:26:40.006Z,54.93
2023-05-22T09:27:39.979Z,55.52
2023-05-22T09:28:39.972Z,53.56
2023-05-22T09:29:39.965Z,53.55
2023-05-22T09:30:40.380Z,52.78
2023-05-22T09:31:39.960Z,53.88
2023-05-22T09:32:39.967Z,52.04
2023-05-22T09:33:39.914Z,51.44
2023-05-22T09:34:39.895Z,56.73
2023-05-22T09:35:39.912Z,53.47
2023-05-22T09:36:39.911Z,55.30
2023-05-22T09:37:39.951Z,56.67
2023-05-22T09:38:39.875Z,52.77
2023-05-22T09:39:39.921Z,57.01
2023-05-22T09:40:40.005Z,54.03
2023-05-22T09:41:39.866Z,57.15
2023-05-22T09:42:39.833Z,53.15
2023-05-22T09:43:39.848Z,51.72
2023-05-22T09:44:39.855Z,54.29
2023-05-22T09:45:39.806Z,51.50
2023-05-22T09:46:39.938Z,52.75
2023-05-22T09:47:39.819Z,53.23
2023-05-22T09:48:39.807Z,53.29
2023-05-22T09:49:39.762Z,54.77
2023-05-22T09:50:40.102Z,54.98
2023-05-22T09:51:39.760Z,54.42
2023-05-22T09:52:39.761Z,54.11
2023-05-22T09:53:39.749Z,54.23
2023-05-22T09:54:39.765Z,56.34
2023-05-22T09:55:39.702Z,52.59
2023-05-22T09:56:40.366Z,52.35
2023-05-22T09:57:39.681Z,52.95
2023-05-22T09:58:39.700Z,53.46
2023-05-22T09:59:39.690Z,54.08
2023-05-22T10:00:39.768Z,53.01
2023-05-22T10:01:39.717Z,52.07
2023-05-22T10:02:39.643Z,55.66
2023-05-22T10:03:39.635Z,59.47
2023-05-22T10:04:39.665Z,52.38
2023-05-22T10:05:39.608Z,55.10
2023-05-22T10:06:39.674Z,53.24
2023-05-22T10:07:39.590Z,52.62
2023-05-22T10:08:39.564Z,51.93
2023-05-22T10:09:40.615Z,53.26
2023-05-22T10:10:39.920Z,51.72
2023-05-22T10:11:39.554Z,52.24
2023-05-22T10:12:39.544Z,51.62
2023-05-22T10:13:39.518Z,53.62
2023-05-22T10:14:39.545Z,51.55
2023-05-22T10:15:39.506Z,53.08
2023-05-22T10:16:39.530Z,55.63
2023-05-22T10:17:39.515Z,55.31
2023-05-22T10:18:39.472Z,54.83
2023-05-22T10:19:42.248Z,53.19
2023-05-22T10:20:40.751Z,55.17
2023-05-22T10:21:39.451Z,52.94
2023-05-22T10:22:39.542Z,54.88
2023-05-22T10:23:39.432Z,53.94
2023-05-22T10:24:39.439Z,56.24
2023-05-22T10:25:39.472Z,51.74
2023-05-22T10:26:39.392Z,53.28
2023-05-22T10:27:39.382Z,57.07
2023-05-22T10:28:39.386Z,53.48
2023-05-22T10:29:39.371Z,56.10
2023-05-22T10:30:39.594Z,53.66
2023-05-22T10:31:40.598Z,53.07
2023-05-22T10:32:39.490Z,52.00
2023-05-22T10:33:39.385Z,53.58
2023-05-22T10:34:39.342Z,52.89
2023-05-22T10:35:39.318Z,56.73
2023-05-22T10:36:39.327Z,52.99
2023-05-22T10:37:39.286Z,51.72
2023-05-22T10:38:39.417Z,53.20
2023-05-22T10:39:39.266Z,52.26
2023-05-22T10:40:39.269Z,53.48
2023-05-22T10:41:39.292Z,53.11
2023-05-22T10:42:39.290Z,51.81
2023-05-22T10:43:39.240Z,53.76
2023-05-22T10:44:39.261Z,53.89
2023-05-22T10:45:39.262Z,54.36
2023-05-22T10:46:39.238Z,52.76
2023-05-22T10:47:39.225Z,55.13
2023-05-22T10:48:39.179Z,52.57
2023-05-22T10:49:39.226Z,53.30
2023-05-22T10:50:39.307Z,51.88
2023-05-22T10:51:39.159Z,55.94
2023-05-22T10:52:39.138Z,53.98
2023-05-22T10:53:39.147Z,53.01
2023-05-22T10:54:39.270Z,53.14
2023-05-22T10:55:39.121Z,55.46
2023-05-22T10:56:39.115Z,53.45
2023-05-22T10:57:39.179Z,58.81
2023-05-22T10:59:11.013Z,52.77
2023-05-22T10:59:39.115Z,52.11
2023-05-22T11:00:39.397Z,59.61
2023-05-22T11:01:39.173Z,55.14
2023-05-22T11:02:39.097Z,53.80
2023-05-22T11:03:39.076Z,51.72
2023-05-22T11:04:39.079Z,52.23
2023-05-22T11:05:39.058Z,53.37
2023-05-22T11:06:39.017Z,52.61
2023-05-22T11:07:39.022Z,54.48
2023-05-22T11:08:39.006Z,51.99
2023-05-22T11:09:39.003Z,53.20
2023-05-22T11:10:39.296Z,55.57
2023-05-22T11:11:38.996Z,54.77
2023-05-22T11:12:38.988Z,54.74
2023-05-22T11:13:38.994Z,55.41
2023-05-22T11:14:38.988Z,52.88
2023-05-22T11:15:38.943Z,54.46
2023-05-22T11:16:39.007Z,52.36
2023-05-22T11:17:38.974Z,53.20
2023-05-22T11:18:38.954Z,56.40
2023-05-22T11:19:39.017Z,53.54
2023-05-22T11:20:39.151Z,54.04
2023-05-22T11:21:38.921Z,54.03
2023-05-22T11:22:38.944Z,54.50
2023-05-22T11:23:38.868Z,52.13
2023-05-22T11:24:38.854Z,52.26
2023-05-22T11:25:38.838Z,53.30
2023-05-22T11:26:38.912Z,54.09
2023-05-22T11:27:38.846Z,55.62
2023-05-22T11:28:38.815Z,55.45
2023-05-22T11:29:38.887Z,55.86
2023-05-22T11:30:39.020Z,53.53
2023-05-22T11:31:39.902Z,52.32
2023-05-22T11:32:38.862Z,52.50
2023-05-22T11:33:38.821Z,61.85
2023-05-22T11:34:38.794Z,56.48
2023-05-22T11:35:38.741Z,55.98
2023-05-22T11:36:38.731Z,56.31
2023-05-22T11:37:38.770Z,54.30
2023-05-22T11:38:38.737Z,55.96
2023-05-22T11:39:38.710Z,57.36
2023-05-22T11:40:38.982Z,54.23
2023-05-22T11:41:38.678Z,56.19
2023-05-22T11:42:38.761Z,52.65
2023-05-22T11:43:38.703Z,52.65
2023-05-22T11:44:38.657Z,53.13
2023-05-22T11:45:38.660Z,55.58
2023-05-22T11:46:38.662Z,52.55
2023-05-22T11:47:38.702Z,53.22
2023-05-22T11:48:38.633Z,55.67
2023-05-22T11:49:38.631Z,58.72
2023-05-22T11:50:42.481Z,50.04
2023-05-22T11:51:40.614Z,51.77
2023-05-22T11:52:38.571Z,52.62
2023-05-22T11:53:38.573Z,54.58
2023-05-22T11:54:39.084Z,52.88
2023-05-22T11:55:39.568Z,51.73
2023-05-22T11:56:38.556Z,51.65
2023-05-22T11:57:38.549Z,50.47
2023-05-22T11:58:38.588Z,51.58
2023-05-22T11:59:38.497Z,52.60
2023-05-22T12:00:38.831Z,51.28
2023-05-22T12:01:38.482Z,54.55
2023-05-22T12:02:38.586Z,56.68
2023-05-22T12:03:38.639Z,53.37
2023-05-22T12:04:38.476Z,52.55
2023-05-22T12:05:38.443Z,57.70
2023-05-22T12:06:38.541Z,54.27
2023-05-22T12:07:38.445Z,51.60
2023-05-22T12:08:38.454Z,55.12
2023-05-22T12:09:38.412Z,52.03
2023-05-22T12:10:38.533Z,52.21
2023-05-22T12:11:38.420Z,52.87
2023-05-22T12:12:38.375Z,53.70
2023-05-22T12:13:38.384Z,53.93
2023-05-22T12:14:38.459Z,53.43
2023-05-22T12:15:38.340Z,54.32
2023-05-22T12:16:38.370Z,52.56
2023-05-22T12:17:38.460Z,54.21
2023-05-22T12:18:38.323Z,55.04
2023-05-22T12:19:38.309Z,57.47
2023-05-22T12:20:38.421Z,55.12
2023-05-22T12:21:38.280Z,52.29
2023-05-22T12:22:38.266Z,49.86
2023-05-22T12:23:38.314Z,51.32
2023-05-22T12:24:38.277Z,53.35
2023-05-22T12:25:38.256Z,51.04
2023-05-22T12:26:38.242Z,53.12
2023-05-22T12:27:38.664Z,53.80
2023-05-22T12:28:38.221Z,55.08
2023-05-22T12:29:38.205Z,53.21
2023-05-22T12:30:38.582Z,52.31
2023-05-22T12:31:38.291Z,52.89
2023-05-22T12:32:38.254Z,54.21
2023-05-22T12:33:38.160Z,53.61
2023-05-22T12:34:39.159Z,54.07
2023-05-22T12:35:38.150Z,52.05
2023-05-22T12:36:38.209Z,54.79
2023-05-22T12:37:38.123Z,55.11
2023-05-22T12:38:38.119Z,52.24
2023-05-22T12:39:38.117Z,56.44
2023-05-22T12:40:38.267Z,54.03
2023-05-22T12:41:38.082Z,54.52
2023-05-22T12:42:38.084Z,51.78
2023-05-22T12:43:38.107Z,59.45
2023-05-22T12:44:38.081Z,51.70
2023-05-22T12:45:38.080Z,51.31
2023-05-22T12:46:38.176Z,51.84
2023-05-22T12:47:39.065Z,53.21
2023-05-22T12:48:38.037Z,53.22
2023-05-22T12:49:38.032Z,55.74
2023-05-22T12:50:38.226Z,52.45
2023-05-22T12:51:38.021Z,52.27
2023-05-22T12:52:38.021Z,53.39