createdAt,value
2022-09-15T00:00:28.832Z,84.61
2022-09-15T00:03:20.577Z,86.15
2022-09-15T00:05:51.951Z,85.94
2022-09-15T00:08:23.412Z,85.35
2022-09-15T00:11:00.178Z,85.36
2022-09-15T00:13:31.877Z,85.56
2022-09-15T00:16:02.585Z,86.13
2022-09-15T00:18:34.535Z,85.94
2022-09-15T00:21:09.356Z,86.81
2022-09-15T00:23:43.323Z,87.04
2022-09-15T00:26:19.229Z,87.52
2022-09-15T00:28:51.985Z,87.46
2022-09-15T00:31:25.825Z,87.82
2022-09-15T00:33:58.863Z,88.17
2022-09-15T00:36:30.366Z,88.65
2022-09-15T00:39:05.139Z,88.61
2022-09-15T00:41:38.872Z,91.32
2022-09-15T00:44:45.895Z,90.77
2022-09-15T00:47:20.180Z,92.61
2022-09-15T00:49:58.978Z,93.24
2022-09-15T00:52:35.489Z,91.59
2022-09-15T00:55:10.612Z,91.42
2022-09-15T00:57:51.559Z,91.25
2022-09-15T01:00:27.546Z,90.87
2022-09-15T01:03:00.395Z,90.51
2022-09-15T01:05:35.529Z,91.11
2022-09-15T01:08:10.173Z,91.03
2022-09-15T01:10:45.248Z,91.23
2022-09-15T01:13:19.138Z,91.64
2022-09-15T01:16:01.847Z,91.29
2022-09-15T01:18:47.411Z,91.48
2022-09-15T01:21:28.346Z,91.81
2022-09-15T01:24:45.111Z,91.40
2022-09-15T01:27:42.251Z,92.09
2022-09-15T01:30:22.900Z,94.17
2022-09-15T01:33:05.643Z,93.24
2022-09-15T01:35:56.029Z,94.95
2022-09-15T01:38:37.470Z,93.75
2022-09-15T01:41:12.632Z,93.36
2022-09-15T01:43:51.876Z,93.15
2022-09-15T01:46:29.467Z,92.84
2022-09-15T01:49:06.677Z,92.87
2022-09-15T01:51:43.426Z,92.65
2022-09-15T01:54:17.321Z,93.12
2022-09-15T01:56:49.204Z,93.88
2022-09-15T01:59:21.521Z,94.99
2022-09-15T02:02:02.591Z,94.14
2022-09-15T02:04:44.083Z,93.89
2022-09-15T02:07:24.403Z,94.23
2022-09-15T02:10:05.012Z,96.88
2022-09-15T02:12:44.210Z,97.44
2022-09-15T02:15:22.014Z,94.49
2022-09-15T02:17:58.263Z,93.92
2022-09-15T02:20:39.221Z,96.99
2022-09-15T02:23:22.941Z,97.32
2022-09-15T02:25:58.523Z,96.10
2022-09-15T02:31:36.024Z,94.01
2022-09-15T02:34:15.541Z,92.99
2022-09-15T02:36:49.671Z,94.72
2022-09-15T02:39:27.924Z,96.98
2022-09-15T02:42:01.235Z,95.13
2022-09-15T02:44:33.785Z,98.35
2022-09-15T02:47:06.320Z,99.39
2022-09-15T02:49:41.069Z,98.41
2022-09-15T02:52:12.978Z,98.32
2022-09-15T02:54:45.015Z,99.70
2022-09-15T02:57:17.106Z,97.10
2022-09-15T03:00:01.476Z,96.26
2022-09-15T03:02:33.357Z,95.72
2022-09-15T03:05:09.174Z,94.83
2022-09-15T03:07:41.427Z,96.02
2022-09-15T03:10:15.136Z,94.78
2022-09-15T03:12:49.656Z,94.65
2022-09-15T03:15:24.295Z,95.92
2022-09-15T03:17:57.043Z,96.25
2022-09-15T03:20:31.889Z,97.20
2022-09-15T03:23:03.630Z,96.18
2022-09-15T03:25:35.588Z,95.43
2022-09-15T09:19:50.235Z,70.22
2022-09-15T09:22:42.176Z,69.84
2022-09-15T09:25:27.257Z,69.23
2022-09-15T09:28:09.398Z,69.01
2022-09-15T09:30:43.866Z,68.62
2022-09-15T09:33:31.985Z,68.81
2022-09-15T09:36:07.819Z,68.50
2022-09-15T09:39:05.782Z,67.07
2022-09-15T09:41:42.658Z,66.19
2022-09-15T09:44:18.562Z,65.97
2022-09-15T09:46:52.083Z,63.53
2022-09-15T09:49:27.529Z,63.90
2022-09-15T09:52:05.074Z,63.54
2022-09-15T09:54:45.738Z,64.37
2022-09-15T09:57:31.354Z,63.81
2022-09-15T10:00:04.474Z,63.55
2022-09-15T10:02:50.725Z,59.95
2022-09-15T10:05:24.240Z,59.51
2022-09-15T10:08:06.517Z,57.46
2022-09-15T10:10:39.878Z,56.50
2022-09-15T10:13:15.929Z,56.69
2022-09-15T10:15:56.814Z,55.57
2022-09-15T10:18:34.531Z,56.05
2022-09-15T10:21:09.445Z,57.16
2022-09-15T10:23:45.092Z,57.05
2022-09-15T10:26:35.479Z,56.28
2022-09-15T10:29:16.704Z,56.20
2022-09-15T10:31:50.181Z,55.78
2022-09-15T10:34:30.762Z,55.19
2022-09-15T10:37:11.827Z,57.95
2022-09-15T10:39:55.408Z,56.55
2022-09-15T10:42:47.351Z,49.56
2022-09-15T10:45:35.890Z,50.09
2022-09-15T10:48:34.906Z,49.30
2022-09-15T10:51:20.019Z,50.61
2022-09-15T10:54:18.088Z,50.27
2022-09-15T10:56:59.916Z,49.23
2022-09-15T10:59:48.182Z,51.18
2022-09-15T11:02:38.883Z,52.63
2022-09-15T11:05:32.845Z,51.75
2022-09-15T11:08:20.322Z,54.36
2022-09-15T11:11:02.041Z,54.06
2022-09-15T11:13:50.962Z,54.92
2022-09-15T11:16:39.406Z,54.24
2022-09-15T11:19:28.280Z,53.11
2022-09-15T11:22:07.162Z,52.81
2022-09-15T11:24:46.809Z,53.38
2022-09-15T11:27:25.009Z,53.71
2022-09-15T11:30:13.439Z,52.84
2022-09-15T11:32:52.938Z,52.54
2022-09-15T11:35:45.761Z,50.47
2022-09-15T11:38:30.327Z,49.09
2022-09-15T11:41:18.119Z,51.63
2022-09-15T11:44:28.361Z,52.27
2022-09-15T11:47:18.046Z,52.84
2022-09-15T11:49:57.092Z,53.10
2022-09-15T11:52:50.121Z,53.64
2022-09-15T11:55:30.483Z,54.63
2022-09-15T11:58:22.143Z,54.94
2022-09-15T12:01:00.291Z,55.24
2022-09-15T12:03:41.486Z,52.43
2022-09-15T12:06:20.360Z,53.10
2022-09-15T12:09:01.283Z,51.88
2022-09-15T12:11:39.200Z,52.03
2022-09-15T12:14:18.123Z,53.63
2022-09-15T12:16:52.285Z,52.71
2022-09-15T12:19:45.723Z,51.62
2022-09-15T12:22:25.247Z,54.08
2022-09-15T12:25:04.928Z,56.23
2022-09-15T12:27:37.962Z,55.41
2022-09-15T12:30:42.958Z,57.25
2022-09-15T12:33:45.411Z,54.01
2022-09-15T12:36:42.443Z,53.59
2022-09-15T12:39:27.622Z,54.35
2022-09-15T12:42:11.604Z,55.64
2022-09-15T12:44:48.287Z,53.00
2022-09-15T12:47:39.960Z,52.89
2022-09-15T12:50:28.440Z,52.73
2022-09-15T12:53:05.886Z,54.42
2022-09-15T12:55:40.209Z,53.40
2022-09-15T12:58:19.239Z,52.29
2022-09-15T13:01:17.928Z,51.41
2022-09-15T13:04:13.520Z,50.01
2022-09-15T13:07:21.317Z,48.46
2022-09-15T13:10:19.083Z,49.80
2022-09-15T13:12:58.038Z,50.84
2022-09-15T13:15:32.508Z,50.86
2022-09-15T13:18:09.798Z,51.37
2022-09-15T13:20:47.097Z,51.19
2022-09-15T13:23:23.848Z,50.67
2022-09-15T13:26:03.318Z,50.54
2022-09-15T13:28:36.678Z,50.35
2022-09-15T13:31:24.018Z,51.05
2022-09-15T13:40:45.728Z,52.71
2022-09-15T13:43:49.246Z,52.59
2022-09-15T13:46:36.508Z,51.79
2022-09-15T13:49:33.312Z,52.72
2022-09-15T13:52:16.262Z,51.24
2022-09-15T13:55:13.670Z,50.62
2022-09-15T14:00:59.274Z,50.38
2022-09-15T14:03:40.067Z,51.08
2022-09-15T14:06:18.597Z,51.22
2022-09-15T14:08:55.072Z,52.53
2022-09-15T14:11:33.803Z,51.68
2022-09-15T14:14:08.434Z,53.54
2022-09-15T14:16:43.727Z,53.12
2022-09-15T14:19:41.878Z,52.93
2022-09-15T14:22:29.886Z,52.58
2022-09-15T14:25:07.911Z,53.38
2022-09-15T14:27:46.792Z,53.68
2022-09-15T14:30:24.877Z,53.72
2022-09-15T14:33:02.755Z,53.52
2022-09-15T14:35:40.151Z,53.36
2022-09-15T14:38:24.242Z,52.99
2022-09-15T14:41:00.269Z,53.68
2022-09-15T14:43:36.547Z,53.49
2022-09-15T14:46:16.017Z,53.44
2022-09-15T14:48:50.917Z,53.34
2022-09-15T14:51:29.105Z,52.88
2022-09-15T14:54:04.315Z,52.50
2022-09-15T14:56:40.106Z,51.61
2022-09-15T14:59:18.588Z,52.27
2022-09-15T15:02:00.311Z,51.54
2022-09-15T15:05:01.265Z,50.39
2022-09-15T15:07:41.513Z,49.30
2022-09-15T15:10:20.586Z,49.09
2022-09-15T15:12:56.470Z,49.02
2022-09-15T15:15:29.347Z,49.22
2022-09-15T15:18:02.283Z,49.43
2022-09-15T15:20:37.308Z,49.70
2022-09-15T15:23:18.784Z,49.83
2022-09-15T15:25:51.673Z,50.38
2022-09-15T15:28:35.510Z,50.54
2022-09-15T15:31:28.154Z,50.55
2022-09-15T15:34:05.867Z,53.42
2022-09-15T15:36:41.788Z,55.87
2022-09-15T15:39:27.954Z,58.41
2022-09-15T15:42:05.905Z,59.27
2022-09-15T15:44:38.826Z,59.40
2022-09-15T15:47:29.522Z,58.41
2022-09-15T15:50:13.923Z,58.97
2022-09-15T15:52:50.223Z,57.84
2022-09-15T15:55:25.587Z,59.09
2022-09-15T15:57:58.911Z,61.43
2022-09-15T16:00:41.720Z,63.15
2022-09-15T16:03:14.820Z,64.13
2022-09-15T16:05:50.344Z,64.38
2022-09-15T16:08:30.667Z,65.00
2022-09-15T16:11:06.062Z,65.68
2022-09-15T16:13:38.823Z,65.71
2022-09-15T16:16:17.828Z,65.06
2022-09-15T16:18:50.863Z,65.97
2022-09-15T16:21:26.663Z,66.78
2022-09-15T16:24:01.743Z,68.24
2022-09-15T16:26:35.990Z,67.03
2022-09-15T16:29:08.865Z,66.74
2022-09-15T16:31:43.184Z,67.20
2022-09-15T16:34:20.343Z,67.02
2022-09-15T16:36:53.383Z,67.29
2022-09-15T16:39:28.671Z,68.59
2022-09-15T16:42:01.598Z,68.26
2022-09-15T16:44:33.863Z,69.50
2022-09-15T16:47:07.742Z,68.77
2022-09-15T16:49:40.661Z,68.59
2022-09-15T16:52:17.461Z,68.17
2022-09-15T16:54:52.631Z,69.17
2022-09-15T16:57:25.541Z,69.11
2022-09-15T16:59:58.149Z,69.35
2022-09-15T17:02:31.063Z,67.87
2022-09-15T17:05:03.501Z,68.27
2022-09-15T17:07:36.461Z,68.00
2022-09-15T17:10:12.710Z,68.36
2022-09-15T17:12:45.982Z,69.39
2022-09-15T17:15:28.702Z,69.39
2022-09-15T17:18:01.556Z,68.76
2022-09-15T17:20:41.935Z,68.81
2022-09-15T17:23:23.807Z,68.43
2022-09-15T17:26:00.397Z,68.35
2022-09-15T17:28:34.657Z,69.22
2022-09-15T17:31:10.032Z,69.12
2022-09-15T17:33:42.690Z,69.95
2022-09-15T17:36:15.203Z,71.27
2022-09-15T17:38:49.303Z,71.93
2022-09-15T17:41:36.680Z,71.60
2022-09-15T17:44:12.499Z,71.12
2022-09-15T17:46:44.565Z,71.40
2022-09-15T17:49:17.188Z,71.63
2022-09-15T17:51:49.285Z,73.01
2022-09-15T17:54:21.879Z,73.35
2022-09-15T20:37:32.096Z,80.42
2022-09-15T20:40:37.372Z,82.01
2022-09-15T20:43:12.112Z,81.07
2022-09-15T20:45:46.986Z,81.15
2022-09-15T20:48:27.935Z,81.35
2022-09-15T20:51:08.393Z,81.50
2022-09-15T20:53:47.953Z,80.06
2022-09-15T20:56:23.493Z,80.74
2022-09-15T20:58:56.292Z,80.30
2022-09-15T21:01:32.185Z,82.16
2022-09-15T21:04:04.313Z,82.76
2022-09-15T21:06:36.879Z,82.91
2022-09-15T21:09:11.674Z,83.14
2022-09-15T21:11:43.809Z,81.95
2022-09-15T21:14:16.555Z,84.29
2022-09-15T21:16:48.781Z,85.01
2022-09-15T21:19:20.644Z,84.77
2022-09-15T21:21:52.903Z,84.87
2022-09-15T21:24:27.475Z,83.17
2022-09-15T21:27:11.775Z,84.77
2022-09-15T21:29:43.591Z,83.19
2022-09-15T21:32:16.382Z,83.88
2022-09-15T21:34:48.594Z,83.09
2022-09-15T21:37:20.692Z,82.50
2022-09-15T21:39:55.310Z,81.81
2022-09-15T21:42:28.752Z,81.74
2022-09-15T21:45:00.652Z,82.11
2022-09-15T21:47:34.319Z,83.03
2022-09-15T21:50:06.439Z,85.58
2022-09-15T21:52:38.478Z,85.37
2022-09-15T21:55:13.358Z,86.30
2022-09-15T21:57:45.420Z,86.24
2022-09-15T22:00:18.379Z,87.24
2022-09-15T22:02:54.618Z,87.20
2022-09-15T22:05:26.480Z,86.17
2022-09-15T22:08:01.578Z,87.41
2022-09-15T22:10:39.618Z,86.85
2022-09-15T22:13:14.099Z,87.39
2022-09-15T22:15:45.900Z,86.92
2022-09-15T22:18:18.019Z,87.29
2022-09-15T22:20:49.563Z,87.06
2022-09-15T22:23:21.359Z,87.99
2022-09-15T22:25:55.538Z,87.25
2022-09-15T22:28:27.378Z,87.51
2022-09-15T22:31:03.307Z,86.92
2022-09-15T22:33:35.340Z,86.21
2022-09-15T22:36:06.983Z,87.54
2022-09-15T22:38:39.439Z,86.29
2022-09-15T22:41:28.278Z,86.46
2022-09-15T22:44:00.148Z,86.13
2022-09-15T22:46:31.819Z,88.18
2022-09-15T22:49:03.560Z,86.98
2022-09-15T22:51:35.195Z,85.70
2022-09-15T22:54:07.280Z,86.31
2022-09-15T22:56:41.407Z,85.76
2022-09-15T22:59:13.899Z,85.70
2022-09-15T23:01:45.741Z,84.96
2022-09-15T23:04:17.638Z,85.68
2022-09-15T23:06:49.326Z,86.76
2022-09-15T23:09:21.561Z,87.34
2022-09-15T23:11:55.718Z,87.24
2022-09-15T23:14:27.561Z,87.57
2022-09-15T23:16:59.018Z,86.39
2022-09-15T23:19:30.781Z,85.77
2022-09-15T23:22:02.360Z,86.89
2022-09-15T23:24:34.061Z,86.95
2022-09-15T23:27:08.340Z,86.98
2022-09-15T23:29:39.993Z,85.45
2022-09-15T23:32:17.358Z,85.41
2022-09-15T23:34:49.358Z,86.60
2022-09-15T23:37:20.800Z,86.59
2022-09-15T23:39:52.624Z,86.29
2022-09-15T23:42:26.820Z,86.78
2022-09-15T23:44:58.599Z,86.08
2022-09-15T23:47:30.102Z,86.63
2022-09-15T23:50:01.900Z,86.43
2022-09-15T23:52:42.641Z,86.54
2022-09-15T23:55:14.419Z,86.75
2022-09-15T23:57:48.719Z,86.52
