createdAt,value
2019-01-18T00:01:28.697Z,22.38
2019-01-18T00:03:58.920Z,22.39
2019-01-18T00:06:29.644Z,22.36
2019-01-18T00:08:59.860Z,22.36
2019-01-18T00:11:30.081Z,22.36
2019-01-18T00:14:00.308Z,22.35
2019-01-18T00:16:30.541Z,22.35
2019-01-18T00:19:00.758Z,22.33
2019-01-18T00:21:31.009Z,22.34
2019-01-18T00:24:01.237Z,22.33
2019-01-18T00:26:31.490Z,22.33
2019-01-18T00:29:01.712Z,22.33
2019-01-18T00:31:31.963Z,22.32
2019-01-18T00:34:02.190Z,22.33
2019-01-18T00:36:32.423Z,22.33
2019-01-18T00:39:04.398Z,22.33
2019-01-18T00:41:34.619Z,22.31
2019-01-18T00:44:04.863Z,22.30
2019-01-18T00:46:35.093Z,22.30
2019-01-18T00:49:05.406Z,22.28
2019-01-18T00:51:35.619Z,22.27
2019-01-18T00:54:05.867Z,22.28
2019-01-18T00:56:36.088Z,22.28
2019-01-18T00:59:06.330Z,22.27
2019-01-18T01:01:36.535Z,22.28
2019-01-18T01:04:06.774Z,22.26
2019-01-18T01:06:36.998Z,22.26
2019-01-18T01:09:07.667Z,22.26
2019-01-18T01:11:37.871Z,22.24
2019-01-18T01:14:08.126Z,22.22
2019-01-18T01:16:38.344Z,22.24
2019-01-18T01:19:08.590Z,22.24
2019-01-18T01:21:38.884Z,22.23
2019-01-18T01:24:09.139Z,22.24
2019-01-18T01:26:39.350Z,22.23
2019-01-18T01:29:09.637Z,22.23
2019-01-18T01:31:39.863Z,22.23
2019-01-18T01:34:10.110Z,22.22
2019-01-18T01:36:40.337Z,22.20
2019-01-18T01:39:11.538Z,22.18
2019-01-18T01:41:41.767Z,22.18
2019-01-18T01:44:12.048Z,22.18
2019-01-18T01:46:42.239Z,22.18
2019-01-18T01:49:12.484Z,22.17
2019-01-18T01:51:42.767Z,22.18
2019-01-18T01:54:13.009Z,22.15
2019-01-18T01:56:43.289Z,22.15
2019-01-18T01:59:13.550Z,22.15
2019-01-18T02:01:43.756Z,22.15
2019-01-18T02:04:13.997Z,22.15
2019-01-18T02:06:44.217Z,22.16
2019-01-18T02:09:14.485Z,22.15
2019-01-18T02:11:44.706Z,22.14
2019-01-18T02:14:14.952Z,22.13
2019-01-18T02:16:45.166Z,22.12
2019-01-18T02:19:15.412Z,22.12
2019-01-18T02:21:45.634Z,22.13
2019-01-18T02:24:15.881Z,22.12
2019-01-18T02:26:46.098Z,22.10
2019-01-18T02:29:16.353Z,22.09
2019-01-18T02:31:46.602Z,22.11
2019-01-18T02:34:16.818Z,22.09
2019-01-18T02:36:47.186Z,22.09
2019-01-18T02:39:17.439Z,22.10
2019-01-18T02:41:47.661Z,22.09
2019-01-18T02:44:17.921Z,22.10
2019-01-18T02:46:48.144Z,22.07
2019-01-18T02:49:18.393Z,22.06
2019-01-18T02:51:48.614Z,22.06
2019-01-18T02:54:18.901Z,22.06
2019-01-18T02:56:49.126Z,22.06
2019-01-18T02:59:19.349Z,22.06
2019-01-18T03:01:49.580Z,22.05
2019-01-18T03:04:27.115Z,22.06
2019-01-18T03:06:57.408Z,22.03
2019-01-18T03:09:27.661Z,22.01
2019-01-18T03:11:57.971Z,22.02
2019-01-18T03:14:28.274Z,22.02
2019-01-18T03:16:59.588Z,22.03
2019-01-18T03:19:29.856Z,22.01
2019-01-18T03:22:00.158Z,22.03
2019-01-18T03:24:30.400Z,22.02
2019-01-18T03:27:00.658Z,22.00
2019-01-18T03:29:30.886Z,21.99
2019-01-18T03:32:01.149Z,21.99
2019-01-18T03:34:31.365Z,21.99
2019-01-18T03:37:01.646Z,21.99
2019-01-18T03:39:32.024Z,21.99
2019-01-18T03:42:02.302Z,21.98
2019-01-18T03:44:32.622Z,21.98
2019-01-18T03:47:02.903Z,21.99
2019-01-18T03:49:33.156Z,21.98
2019-01-18T03:52:03.431Z,21.99
2019-01-18T03:54:33.692Z,21.97
2019-01-18T03:57:03.972Z,21.96
2019-01-18T03:59:34.232Z,21.96
2019-01-18T04:02:04.504Z,21.95
2019-01-18T04:04:34.743Z,21.95
2019-01-18T04:07:05.023Z,21.97
2019-01-18T04:09:35.271Z,21.98
2019-01-18T04:12:05.568Z,21.97
2019-01-18T04:14:35.831Z,21.97
2019-01-18T04:17:06.118Z,21.97
2019-01-18T04:19:36.373Z,21.97
2019-01-18T04:22:06.656Z,21.97
2019-01-18T04:24:36.921Z,21.99
2019-01-18T04:27:07.235Z,21.98
2019-01-18T04:29:38.528Z,21.97
2019-01-18T04:32:08.800Z,21.96
2019-01-18T04:34:39.058Z,21.97
2019-01-18T04:37:09.345Z,21.96
2019-01-18T04:39:39.598Z,21.96
2019-01-18T04:42:09.946Z,21.95
2019-01-18T04:44:40.202Z,21.96
2019-01-18T04:47:10.502Z,21.95
2019-01-18T04:49:40.741Z,21.96
2019-01-18T04:52:11.027Z,21.97
2019-01-18T04:54:41.315Z,21.96
2019-01-18T04:57:11.585Z,21.97
2019-01-18T04:59:41.828Z,21.96
2019-01-18T05:02:12.118Z,21.96
2019-01-18T05:04:42.371Z,21.95
2019-01-18T05:07:12.659Z,21.96
2019-01-18T05:09:43.037Z,21.95
2019-01-18T05:12:13.386Z,21.94
2019-01-18T05:14:52.910Z,21.96
2019-01-18T05:17:23.248Z,21.94
2019-01-18T05:19:53.508Z,21.96
2019-01-18T05:22:23.804Z,21.98
2019-01-18T05:24:54.244Z,21.97
2019-01-18T05:27:24.614Z,21.99
2019-01-18T05:29:54.855Z,22.00
2019-01-18T05:32:26.385Z,22.02
2019-01-18T05:34:56.687Z,22.02
2019-01-18T05:37:26.974Z,22.02
2019-01-18T05:39:57.202Z,22.04
2019-01-18T05:42:27.458Z,22.04
2019-01-18T05:44:57.711Z,22.04
2019-01-18T05:47:27.991Z,22.01
2019-01-18T05:49:58.269Z,22.05
2019-01-18T05:52:29.453Z,22.06
2019-01-18T05:54:59.818Z,22.07
2019-01-18T05:57:30.112Z,22.08
2019-01-18T06:00:00.436Z,22.09
2019-01-18T06:02:30.720Z,22.08
2019-01-18T06:05:01.558Z,22.10
2019-01-18T06:07:31.888Z,22.10
2019-01-18T06:10:02.144Z,22.09
2019-01-18T06:12:32.434Z,22.06
2019-01-18T06:15:02.787Z,22.04
2019-01-18T06:17:33.050Z,22.10
2019-01-18T06:20:03.423Z,22.11
2019-01-18T06:22:33.770Z,22.11
2019-01-18T06:25:05.430Z,22.15
2019-01-18T06:27:35.712Z,22.11
2019-01-18T06:30:09.103Z,22.11
2019-01-18T06:32:39.378Z,22.10
2019-01-18T06:35:09.717Z,22.08
2019-01-18T06:37:40.034Z,22.09
2019-01-18T06:40:12.120Z,22.10
2019-01-18T06:42:42.368Z,22.13
2019-01-18T06:45:14.397Z,22.15
2019-01-18T06:47:46.168Z,22.16
2019-01-18T06:50:17.823Z,22.18
2019-01-18T06:52:48.161Z,22.19
2019-01-18T06:55:18.532Z,22.20
2019-01-18T06:57:49.038Z,22.21
2019-01-18T07:00:27.596Z,22.21
2019-01-18T07:02:57.866Z,22.22
2019-01-18T07:05:28.163Z,22.24
2019-01-18T07:07:58.416Z,22.24
2019-01-18T07:10:28.704Z,22.24
2019-01-18T07:12:59.046Z,22.26
2019-01-18T07:15:29.349Z,22.26
2019-01-18T07:17:59.614Z,22.28
2019-01-18T07:20:29.975Z,22.29
2019-01-18T07:23:00.232Z,22.30
2019-01-18T07:25:32.622Z,22.31
2019-01-18T07:28:04.987Z,22.32
2019-01-18T07:30:37.829Z,22.32
2019-01-18T07:33:10.799Z,22.33
2019-01-18T07:35:41.123Z,22.33
2019-01-18T07:38:11.379Z,22.34
2019-01-18T07:40:41.672Z,22.35
2019-01-18T07:43:11.924Z,22.37
2019-01-18T07:45:42.186Z,22.38
2019-01-18T07:48:12.447Z,22.38
2019-01-18T07:50:42.711Z,22.39
2019-01-18T07:53:12.969Z,22.41
2019-01-18T07:55:43.244Z,22.42
2019-01-18T07:58:13.508Z,22.42
2019-01-18T08:00:43.772Z,22.44
2019-01-18T08:03:14.117Z,22.44
2019-01-18T08:05:44.395Z,22.45
2019-01-18T08:08:14.676Z,22.46
2019-01-18T08:10:44.956Z,22.48
2019-01-18T08:13:15.250Z,22.48
2019-01-18T08:15:45.511Z,22.49
2019-01-18T08:18:15.759Z,22.48
2019-01-18T08:20:46.055Z,22.51
2019-01-18T08:23:16.334Z,22.51
2019-01-18T08:25:46.590Z,22.52
2019-01-18T08:28:16.846Z,22.52
2019-01-18T08:30:47.107Z,22.53
2019-01-18T08:33:17.372Z,22.53
2019-01-18T08:35:47.629Z,22.53
2019-01-18T08:38:17.885Z,22.54
2019-01-18T08:40:48.163Z,22.56
2019-01-18T08:43:20.183Z,22.56
2019-01-18T08:45:53.231Z,22.56
2019-01-18T08:48:23.595Z,22.58
2019-01-18T08:50:54.301Z,22.58
2019-01-18T08:53:24.579Z,22.58
2019-01-18T08:55:54.880Z,22.58
2019-01-18T08:58:25.133Z,22.58
2019-01-18T09:00:55.442Z,22.60
2019-01-18T09:03:25.706Z,22.60
2019-01-18T09:05:55.979Z,22.61
2019-01-18T09:08:26.307Z,22.62
2019-01-18T09:10:56.590Z,22.62
2019-01-18T09:13:26.911Z,22.62
2019-01-18T09:15:57.190Z,22.64
2019-01-18T09:18:27.516Z,22.65
2019-01-18T09:20:57.795Z,22.67
2019-01-18T09:23:28.052Z,22.67
2019-01-18T09:25:58.331Z,22.68
2019-01-18T09:28:28.582Z,22.67
2019-01-18T09:30:58.867Z,22.69
2019-01-18T09:33:29.117Z,22.69
2019-01-18T09:35:59.400Z,22.70
2019-01-18T09:38:29.714Z,22.70
2019-01-18T09:40:59.977Z,22.71
2019-01-18T09:43:30.261Z,22.72
2019-01-18T09:46:00.544Z,22.72
2019-01-18T09:48:30.818Z,22.73
2019-01-18T09:51:01.067Z,22.73
2019-01-18T09:53:31.430Z,22.74
2019-01-18T09:56:02.090Z,22.75
2019-01-18T09:58:32.363Z,22.75
2019-01-18T10:01:02.941Z,22.76
2019-01-18T10:03:33.384Z,22.77
2019-01-18T10:06:03.714Z,22.76
2019-01-18T10:08:33.989Z,22.76
2019-01-18T10:11:04.271Z,22.76
2019-01-18T10:13:34.552Z,22.77
2019-01-18T10:16:04.733Z,22.79
2019-01-18T10:18:35.025Z,22.80
2019-01-18T10:21:05.408Z,22.81
2019-01-18T10:23:35.699Z,22.81
2019-01-18T10:26:06.030Z,22.82
2019-01-18T10:28:36.382Z,22.83
2019-01-18T10:31:06.637Z,22.83
2019-01-18T10:33:36.920Z,22.83
2019-01-18T10:36:07.208Z,22.82
2019-01-18T10:38:37.472Z,22.83
2019-01-18T10:41:07.726Z,22.84
2019-01-18T10:43:37.994Z,22.84
2019-01-18T10:46:08.246Z,22.86
2019-01-18T10:48:38.511Z,22.86
2019-01-18T10:51:08.778Z,22.85
2019-01-18T10:53:39.042Z,22.86
2019-01-18T10:56:10.153Z,22.86
2019-01-18T10:58:40.437Z,22.88
2019-01-18T11:01:10.684Z,22.86
2019-01-18T11:03:40.954Z,22.86
2019-01-18T11:06:11.201Z,22.88
2019-01-18T11:08:41.462Z,22.88
2019-01-18T11:11:11.788Z,22.88
2019-01-18T11:13:42.043Z,22.90
2019-01-18T11:16:12.299Z,22.89
2019-01-18T11:18:42.940Z,22.88
2019-01-18T11:21:19.219Z,22.89
2019-01-18T11:23:49.493Z,22.88
2019-01-18T11:26:19.737Z,22.90
2019-01-18T11:28:50.015Z,22.89
2019-01-18T11:31:23.364Z,22.89
2019-01-18T11:33:53.306Z,22.89
2019-01-18T11:36:23.575Z,22.90
2019-01-18T11:38:53.849Z,22.91
2019-01-18T11:41:24.170Z,22.89
2019-01-18T11:43:54.451Z,22.89
2019-01-18T11:46:24.690Z,22.89
2019-01-18T11:48:54.977Z,22.89
2019-01-18T11:51:25.222Z,22.90
2019-01-18T11:53:55.496Z,22.91
2019-01-18T11:56:25.796Z,22.89
2019-01-18T11:58:56.110Z,22.89
2019-01-18T12:01:26.458Z,22.89
2019-01-18T12:03:56.809Z,22.91
2019-01-18T12:06:28.478Z,22.90
2019-01-18T12:08:58.825Z,22.89
2019-01-18T12:11:30.252Z,22.92
2019-01-18T12:14:00.782Z,22.91
2019-01-18T12:16:31.186Z,22.91
2019-01-18T12:19:01.437Z,22.91
2019-01-18T12:21:37.104Z,22.90
2019-01-18T12:24:03.837Z,22.89
2019-01-18T12:26:34.117Z,22.87
2019-01-18T12:29:04.455Z,22.87
2019-01-18T12:31:35.471Z,22.86
2019-01-18T12:34:05.789Z,22.88
2019-01-18T12:36:36.070Z,22.91
2019-01-18T12:39:09.960Z,22.92
2019-01-18T12:41:40.260Z,22.92
2019-01-18T12:44:10.633Z,22.91
2019-01-18T12:46:40.953Z,22.92
2019-01-18T12:49:11.216Z,22.94
2019-01-18T12:51:41.965Z,22.94
2019-01-18T12:54:12.236Z,22.94
2019-01-18T12:56:42.586Z,22.94
2019-01-18T12:59:12.828Z,22.95
2019-01-18T13:01:43.100Z,22.94
2019-01-18T13:04:13.348Z,22.95
2019-01-18T13:06:43.595Z,22.95
2019-01-18T13:09:13.848Z,22.94
2019-01-18T13:11:44.092Z,22.96
2019-01-18T13:14:14.347Z,22.96
2019-01-18T13:16:46.537Z,22.96
2019-01-18T13:19:23.695Z,22.95
2019-01-18T13:21:53.963Z,22.96
2019-01-18T13:24:24.295Z,22.98
2019-01-18T13:26:54.576Z,22.96
2019-01-18T13:29:24.845Z,22.96
2019-01-18T13:31:55.173Z,22.97
2019-01-18T13:34:25.423Z,22.97
2019-01-18T13:36:55.714Z,22.96
2019-01-18T13:39:26.071Z,22.97
2019-01-18T13:41:56.339Z,22.97
2019-01-18T13:44:26.581Z,22.95
2019-01-18T13:46:56.886Z,22.95
2019-01-18T13:49:27.140Z,22.96
2019-01-18T13:51:57.488Z,22.95
2019-01-18T13:54:27.727Z,22.96
2019-01-18T13:56:58.056Z,22.95
2019-01-18T13:59:28.302Z,22.94
2019-01-18T14:01:58.581Z,22.92
2019-01-18T14:04:28.902Z,22.95
2019-01-18T14:06:59.180Z,22.94
2019-01-18T14:09:29.416Z,22.94
2019-01-18T14:11:59.709Z,22.95
2019-01-18T14:14:30.155Z,22.94
2019-01-18T14:17:00.442Z,22.93
2019-01-18T14:19:30.710Z,22.94
2019-01-18T14:22:00.982Z,22.94
2019-01-18T14:24:31.221Z,22.95
2019-01-18T14:27:01.563Z,22.94
2019-01-18T14:29:31.811Z,22.94
2019-01-18T14:32:02.092Z,22.93
2019-01-18T14:34:32.422Z,22.93
2019-01-18T14:37:02.815Z,22.94
2019-01-18T14:39:33.093Z,22.94
2019-01-18T14:42:03.367Z,22.93
2019-01-18T14:44:33.634Z,22.91
2019-01-18T14:47:03.997Z,22.93
2019-01-18T14:49:34.919Z,22.92
2019-01-18T14:52:05.200Z,22.90
2019-01-18T14:54:35.504Z,22.90
2019-01-18T14:57:05.835Z,22.90
2019-01-18T14:59:36.089Z,22.92
2019-01-18T15:02:06.374Z,22.91
2019-01-18T15:04:36.691Z,22.89
2019-01-18T15:07:07.024Z,22.90
2019-01-18T15:09:37.359Z,22.89
2019-01-18T15:12:07.645Z,22.90
2019-01-18T15:14:37.939Z,22.90
2019-01-18T15:17:09.769Z,22.89
2019-01-18T15:19:40.038Z,22.91
2019-01-18T15:22:10.361Z,22.89
2019-01-18T15:24:40.710Z,22.90
2019-01-18T15:27:11.552Z,22.89
2019-01-18T15:29:41.922Z,22.90
2019-01-18T15:32:12.576Z,22.88
2019-01-18T15:34:42.870Z,22.88
2019-01-18T15:37:13.123Z,22.90
2019-01-18T15:39:43.418Z,22.89
2019-01-18T15:42:13.675Z,22.88
2019-01-18T15:44:44.022Z,22.88
2019-01-18T15:47:14.273Z,22.89
2019-01-18T15:49:45.878Z,22.89
2019-01-18T15:52:16.121Z,22.89
2019-01-18T15:54:46.408Z,22.89
2019-01-18T15:57:16.775Z,22.87
2019-01-18T15:59:48.452Z,22.87
2019-01-18T16:02:18.706Z,22.89
2019-01-18T16:04:51.595Z,22.89
2019-01-18T16:07:21.947Z,22.88
2019-01-18T16:09:52.226Z,22.89
2019-01-18T16:12:24.048Z,22.90
2019-01-18T16:14:54.376Z,22.90
2019-01-18T16:17:31.632Z,22.88
2019-01-18T16:20:04.261Z,22.88
2019-01-18T16:22:34.565Z,22.87
2019-01-18T16:25:05.589Z,22.89
2019-01-18T16:27:35.939Z,22.89
2019-01-18T16:30:08.083Z,22.90
2019-01-18T16:32:38.327Z,22.90
2019-01-18T16:35:09.953Z,22.89
2019-01-18T16:37:40.224Z,22.89
2019-01-18T16:40:13.507Z,22.89
2019-01-18T16:42:45.536Z,22.88
2019-01-18T16:45:15.803Z,22.89
2019-01-18T16:47:46.087Z,22.90
2019-01-18T16:50:16.346Z,22.90
2019-01-18T16:52:46.622Z,22.90
2019-01-18T16:55:17.982Z,22.89
2019-01-18T16:57:48.319Z,22.90
2019-01-18T17:00:24.578Z,22.89
2019-01-18T17:02:54.821Z,22.89
2019-01-18T17:05:25.467Z,22.89
2019-01-18T17:07:58.117Z,22.90
2019-01-18T17:10:28.489Z,22.90
2019-01-18T17:13:00.145Z,22.90
2019-01-18T17:15:30.500Z,22.88
2019-01-18T17:18:00.756Z,22.89
2019-01-18T17:20:34.193Z,22.88
2019-01-18T17:23:05.525Z,22.86
2019-01-18T17:25:36.237Z,22.88
2019-01-18T17:28:06.556Z,22.87
2019-01-18T17:30:36.899Z,22.89
2019-01-18T17:33:07.154Z,22.87
2019-01-18T17:35:49.979Z,22.90
2019-01-18T17:39:05.207Z,22.90
2019-01-18T17:42:08.771Z,22.89
2019-01-18T17:45:15.879Z,22.91
2019-01-18T17:48:12.675Z,22.91
2019-01-18T17:51:30.923Z,22.90
2019-01-18T17:54:18.842Z,22.91
2019-01-18T17:57:18.956Z,22.88
2019-01-18T18:00:28.220Z,22.90
2019-01-18T18:03:54.691Z,22.90
2019-01-18T18:06:47.909Z,22.89
2019-01-18T18:09:43.982Z,22.87
2019-01-18T18:12:41.464Z,22.88
2019-01-18T18:15:47.682Z,22.83
2019-01-18T18:19:23.287Z,22.74
2019-01-18T18:22:29.129Z,22.77
2019-01-18T18:25:19.507Z,22.84
2019-01-18T18:28:06.344Z,22.86
2019-01-18T18:31:26.903Z,22.87
2019-01-18T18:34:52.242Z,22.90
2019-01-18T18:37:49.783Z,22.86
2019-01-18T18:40:47.258Z,22.87
2019-01-18T18:43:38.480Z,22.87
2019-01-18T18:46:28.996Z,22.89
2019-01-18T18:49:25.891Z,22.85
2019-01-18T18:52:32.452Z,22.85
2019-01-18T18:55:55.853Z,22.87
2019-01-18T18:58:58.345Z,22.83
2019-01-18T19:02:23.161Z,22.85
2019-01-18T19:05:43.829Z,22.87
2019-01-18T19:08:57.828Z,22.84
2019-01-18T19:12:02.073Z,22.85
2019-01-18T19:15:02.439Z,22.85
2019-01-18T19:17:52.767Z,22.85
2019-01-18T19:21:06.080Z,22.86
2019-01-18T19:24:01.957Z,22.85
2019-01-18T19:27:10.390Z,22.84
2019-01-18T19:30:24.018Z,22.84
2019-01-18T19:33:13.505Z,22.83
2019-01-18T19:36:15.544Z,22.82
2019-01-18T19:39:24.152Z,22.83
2019-01-18T19:42:57.929Z,22.85
2019-01-18T19:46:06.586Z,22.83
2019-01-18T19:49:39.209Z,22.86
2019-01-18T19:52:55.513Z,22.87
2019-01-18T19:55:56.076Z,22.89
2019-01-18T19:59:16.925Z,22.91
2019-01-18T20:02:34.788Z,22.90
2019-01-18T20:05:32.070Z,22.91
2019-01-18T20:08:29.964Z,22.91
2019-01-18T20:11:50.185Z,22.92
2019-01-18T20:14:47.293Z,22.94
2019-01-18T20:17:46.882Z,22.94
2019-01-18T20:20:42.909Z,22.94
2019-01-18T20:23:42.902Z,22.94
2019-01-18T20:26:39.097Z,22.98
2019-01-18T20:29:28.230Z,23.03
2019-01-18T20:32:54.824Z,23.04
2019-01-18T20:36:06.273Z,23.06
2019-01-18T20:39:13.662Z,23.07
2019-01-18T20:42:23.840Z,23.07
2019-01-18T20:45:57.072Z,23.04
2019-01-18T20:48:46.025Z,23.06
2019-01-18T20:52:00.143Z,23.07
2019-01-18T20:54:57.957Z,23.09
2019-01-18T20:58:11.473Z,23.06
2019-01-18T21:01:06.669Z,23.07
2019-01-18T21:04:33.207Z,23.06
2019-01-18T21:07:53.818Z,23.08
2019-01-18T21:10:52.178Z,23.08
2019-01-18T21:13:48.489Z,23.09
2019-01-18T21:17:00.786Z,23.10
2019-01-18T21:20:04.704Z,23.11
2019-01-18T21:23:21.894Z,23.12
2019-01-18T21:26:33.495Z,23.11
2019-01-18T21:29:40.862Z,23.10
2019-01-18T21:33:01.511Z,23.14
2019-01-18T21:35:58.035Z,23.15
2019-01-18T21:39:06.745Z,23.14
2019-01-18T21:42:06.780Z,23.16
2019-01-18T21:45:30.869Z,23.16
2019-01-18T21:48:23.284Z,23.15
2019-01-18T21:51:49.861Z,23.15
2019-01-18T21:55:15.239Z,23.15
2019-01-18T21:58:25.592Z,23.12
2019-01-18T22:01:25.873Z,23.12
2019-01-18T22:04:48.239Z,23.12
2019-01-18T22:08:08.734Z,23.14
2019-01-18T22:11:03.486Z,23.11
2019-01-18T22:13:53.239Z,23.12
2019-01-18T22:17:02.385Z,23.12
2019-01-18T22:19:52.738Z,23.11
2019-01-18T22:23:05.026Z,23.09
2019-01-18T22:26:08.652Z,23.15
2019-01-18T22:29:20.150Z,23.17
2019-01-18T22:32:32.317Z,23.13
2019-01-18T22:35:49.711Z,23.13
2019-01-18T22:39:06.652Z,23.11
2019-01-18T22:42:24.173Z,23.09
2019-01-18T22:45:37.482Z,23.08
2019-01-18T22:48:32.073Z,23.07
2019-01-18T22:51:52.655Z,23.06
2019-01-18T22:55:07.496Z,23.04
2019-01-18T22:58:37.066Z,23.03
2019-01-18T23:01:49.726Z,23.03
2019-01-18T23:04:55.242Z,23.00
2019-01-18T23:08:20.830Z,22.97
2019-01-18T23:11:12.269Z,22.95
2019-01-18T23:14:22.933Z,22.92
2019-01-18T23:17:16.910Z,22.92
2019-01-18T23:19:59.358Z,22.91
2019-01-18T23:22:59.043Z,22.92
2019-01-18T23:26:19.624Z,22.92
2019-01-18T23:29:45.055Z,22.89
2019-01-18T23:32:52.204Z,22.88
2019-01-18T23:35:50.798Z,22.86
2019-01-18T23:39:00.666Z,22.86
2019-01-18T23:41:55.149Z,22.86
2019-01-18T23:44:48.453Z,22.83
2019-01-18T23:48:03.208Z,22.83
2019-01-18T23:51:14.430Z,22.85
2019-01-18T23:54:25.528Z,22.83
2019-01-18T23:57:33.353Z,22.82
