createdAt,value
2022-09-26T00:07:34.805Z,98882.59
2022-09-26T00:11:32.957Z,98877.09
2022-09-26T00:14:47.239Z,98885.03
2022-09-26T00:17:51.360Z,98889.94
2022-09-26T00:20:54.804Z,98884.63
2022-09-26T00:24:29.797Z,98898.47
2022-09-26T00:27:48.194Z,98906.56
2022-09-26T00:31:11.792Z,98911.69
2022-09-26T00:34:50.003Z,98915.78
2022-09-26T00:38:17.774Z,98920.88
2022-09-26T00:41:26.737Z,98927.84
2022-09-26T00:49:10.642Z,98939.00
2022-09-26T00:52:51.956Z,98933.25
2022-09-26T00:56:34.401Z,98924.28
2022-09-26T00:59:53.738Z,98952.34
2022-09-26T01:03:18.147Z,98953.56
2022-09-26T01:06:50.076Z,98964.53
2022-09-26T01:10:17.867Z,98973.19
2022-09-26T01:13:34.782Z,98975.91
2022-09-26T01:18:11.256Z,99002.34
2022-09-26T01:56:02.898Z,99083.94
2022-09-26T01:59:47.850Z,99089.03
2022-09-26T02:03:51.335Z,99104.09
2022-09-26T02:08:35.239Z,99101.34
2022-09-26T02:20:35.363Z,99087.94
2022-09-26T03:25:06.898Z,99147.50
2022-09-26T03:28:27.070Z,99146.00
2022-09-26T03:32:55.936Z,99147.91
2022-09-26T03:50:43.681Z,99163.78
2022-09-26T04:03:11.492Z,99154.47
2022-09-26T04:06:59.461Z,99155.75
2022-09-26T04:33:27.492Z,99180.34
2022-09-26T04:41:59.839Z,99183.13
2022-09-26T04:50:34.751Z,99190.16
2022-09-26T05:03:28.560Z,99176.91
2022-09-26T05:11:31.487Z,99174.28
2022-09-26T05:20:15.478Z,99187.47
2022-09-26T05:34:31.576Z,99179.19
2022-09-26T05:44:35.396Z,99166.63
2022-09-26T05:57:15.645Z,99162.91
2022-09-26T06:20:00.269Z,99170.81
2022-09-26T06:43:15.302Z,99157.03
2022-09-26T06:51:59.946Z,99160.56
2022-09-26T06:56:59.953Z,99157.88
2022-09-26T07:06:18.839Z,99133.03
2022-09-26T07:15:03.539Z,99156.66
2022-09-26T07:22:59.737Z,99145.19
2022-09-26T07:26:28.054Z,99144.63
2022-09-26T07:30:49.310Z,99136.81
2022-09-26T07:34:59.454Z,99140.06
2022-09-26T07:43:18.067Z,99130.84
2022-09-26T07:46:58.500Z,99125.09
2022-09-26T07:50:23.421Z,99133.25
2022-09-26T07:53:49.314Z,99130.53
2022-09-26T08:03:07.856Z,99135.09
2022-09-26T08:07:51.674Z,99146.41
2022-09-26T08:16:19.801Z,99145.50
2022-09-26T08:20:44.104Z,99151.13
2022-09-26T08:23:54.575Z,99147.53
2022-09-26T08:27:09.364Z,99143.59
2022-09-26T08:31:44.253Z,99134.66
2022-09-26T08:35:16.243Z,99139.53
2022-09-26T08:38:51.684Z,99145.94
2022-09-26T08:43:00.042Z,99159.75
2022-09-26T08:47:33.481Z,99145.72
2022-09-26T08:56:19.795Z,99142.13
2022-09-26T09:14:28.087Z,99137.84
2022-09-26T09:18:34.910Z,99143.78
2022-09-26T09:29:26.125Z,99146.31
2022-09-26T09:34:03.218Z,99148.44
2022-09-26T09:44:35.835Z,99167.44
2022-09-26T09:51:57.731Z,99168.25
2022-09-26T09:55:42.956Z,99163.91
2022-09-26T09:58:51.546Z,99167.44
2022-09-26T10:02:23.821Z,99162.47
2022-09-26T10:06:46.189Z,99162.16
2022-09-26T10:09:58.853Z,99163.09
2022-09-26T10:13:34.980Z,99151.72
2022-09-26T10:17:27.573Z,99156.22
2022-09-26T10:20:59.308Z,99159.50
2022-09-26T10:23:58.925Z,99155.22
2022-09-26T10:27:48.114Z,99159.03
2022-09-26T10:31:03.557Z,99166.59
2022-09-26T10:34:39.019Z,99172.50
2022-09-26T10:37:58.008Z,99171.84
2022-09-26T10:41:38.069Z,99172.31
2022-09-26T10:44:46.083Z,99179.66
2022-09-26T10:47:54.540Z,99187.22
2022-09-26T10:51:27.586Z,99184.19
2022-09-26T10:55:21.867Z,99190.59
2022-09-26T10:58:45.348Z,99195.91
2022-09-26T11:02:09.264Z,99201.59
2022-09-26T11:05:48.335Z,99208.94
2022-09-26T11:17:51.827Z,99192.25
2022-09-26T11:21:29.307Z,99193.97
2022-09-26T11:25:19.468Z,99185.34
2022-09-26T11:28:58.546Z,99177.47
2022-09-26T11:33:02.692Z,99194.44
2022-09-26T11:37:24.347Z,99209.28
2022-09-26T11:41:35.961Z,99209.75
2022-09-26T11:45:26.914Z,99222.16
2022-09-26T11:49:23.360Z,99229.88
2022-09-26T11:56:53.350Z,99229.66
2022-09-26T12:00:18.579Z,99234.13
2022-09-26T12:04:22.168Z,99230.03
2022-09-26T12:07:51.404Z,99211.59
2022-09-26T12:19:18.162Z,99213.41
2022-09-26T12:22:30.151Z,99209.59
2022-09-26T12:25:56.346Z,99203.41
2022-09-26T12:29:11.709Z,99197.63
2022-09-26T12:32:27.214Z,99193.34
2022-09-26T12:36:11.699Z,99196.09
2022-09-26T12:39:59.900Z,99200.63
2022-09-26T12:43:11.231Z,99203.63
2022-09-26T12:46:42.646Z,99210.91
2022-09-26T12:50:02.408Z,99209.19
2022-09-26T12:53:11.305Z,99208.63
2022-09-26T12:57:13.535Z,99203.88
2022-09-26T13:00:39.348Z,99209.72
2022-09-26T13:04:46.282Z,99188.41
2022-09-26T13:08:18.516Z,99201.47
2022-09-26T13:11:36.729Z,99207.94
2022-09-26T13:15:15.712Z,99224.63
2022-09-26T14:02:53.777Z,99256.78
2022-09-26T14:11:43.208Z,99258.00
2022-09-26T14:24:55.280Z,99260.53
2022-09-26T14:50:28.194Z,99255.31
2022-09-26T14:54:54.239Z,99255.16
2022-09-26T14:59:30.713Z,99251.84
2022-09-26T15:03:52.824Z,99235.00
2022-09-26T15:08:15.931Z,99225.41
2022-09-26T15:37:02.630Z,99252.47
2022-09-26T15:52:56.391Z,99248.22
2022-09-26T15:57:18.350Z,99242.44
2022-09-26T16:16:02.173Z,99242.56
2022-09-26T16:20:41.964Z,99231.72
2022-09-26T16:34:35.103Z,99234.25
2022-09-26T16:38:35.932Z,99233.53
2022-09-26T16:42:05.033Z,99214.31
2022-09-26T16:51:51.416Z,99220.78
2022-09-26T16:55:11.485Z,99222.38
2022-09-26T16:58:48.221Z,99223.91
2022-09-26T17:02:34.719Z,99225.19
2022-09-26T17:05:32.979Z,99223.13
2022-09-26T17:09:12.016Z,99225.31
2022-09-26T17:12:23.839Z,99216.47
2022-09-26T17:15:35.825Z,99217.53
2022-09-26T17:18:45.063Z,99223.84
2022-09-26T17:21:51.895Z,99214.28
2022-09-26T17:25:04.056Z,99206.94
2022-09-26T17:28:14.365Z,99205.94
2022-09-26T17:31:30.923Z,99192.31
2022-09-26T17:34:43.568Z,99198.94
2022-09-26T17:37:47.994Z,99198.16
2022-09-26T17:40:53.790Z,99199.94
2022-09-26T17:44:11.289Z,99198.56
2022-09-26T17:47:19.041Z,99194.19
2022-09-26T17:50:39.653Z,99185.13
2022-09-26T17:54:05.689Z,99192.53
2022-09-26T17:57:18.931Z,99172.44
2022-09-26T18:00:36.993Z,99178.13
2022-09-26T18:03:55.698Z,99172.81
2022-09-26T18:07:00.040Z,99179.31
2022-09-26T18:10:23.854Z,99178.16
2022-09-26T18:14:03.829Z,99175.28
2022-09-26T18:20:44.473Z,99175.94
2022-09-26T18:23:55.074Z,99171.63
2022-09-26T18:27:11.210Z,99173.44
2022-09-26T18:30:19.329Z,99173.31
2022-09-26T18:33:55.186Z,99176.53
2022-09-26T18:40:34.625Z,99182.50
2022-09-26T18:44:18.074Z,99170.88
2022-09-26T18:47:23.778Z,99173.06
2022-09-26T18:50:51.522Z,99166.47
2022-09-26T18:54:30.226Z,99177.66
2022-09-26T18:57:54.978Z,99177.41
2022-09-26T19:01:03.680Z,99193.25
2022-09-26T19:07:33.023Z,99214.44
2022-09-26T19:10:40.890Z,99217.97
2022-09-26T19:13:48.119Z,99230.38
2022-09-26T19:17:03.241Z,99227.28
2022-09-26T19:20:35.693Z,99219.84
2022-09-26T19:23:59.659Z,99225.13
2022-09-26T19:27:55.260Z,99198.56
2022-09-26T19:34:52.249Z,99199.94
2022-09-26T19:38:30.709Z,99208.69
2022-09-26T19:41:30.233Z,99204.41
2022-09-26T19:45:10.945Z,99197.97
2022-09-26T19:48:38.844Z,99210.16
2022-09-26T19:52:22.387Z,99205.25
2022-09-26T19:59:19.169Z,99211.44
2022-09-26T20:11:32.328Z,99195.03
2022-09-26T20:14:45.084Z,99206.38
2022-09-26T20:17:55.684Z,99198.78
2022-09-26T20:21:23.478Z,99205.81
2022-09-26T20:24:41.372Z,99200.16
2022-09-26T20:27:48.817Z,99189.44
2022-09-26T20:31:10.289Z,99192.16
2022-09-26T20:34:19.166Z,99193.50
2022-09-26T20:38:31.842Z,99198.34
2022-09-26T20:41:47.141Z,99207.00
2022-09-26T20:45:07.912Z,99220.47
2022-09-26T20:48:45.524Z,99222.66
2022-09-26T21:04:20.716Z,99234.66
2022-09-26T21:12:55.279Z,99236.59
2022-09-26T21:16:36.151Z,99245.75
2022-09-26T21:21:26.425Z,99249.03
2022-09-26T21:25:47.843Z,99244.25
2022-09-26T21:29:47.983Z,99243.06
2022-09-26T21:33:14.125Z,99250.28
2022-09-26T21:36:34.663Z,99259.25
2022-09-26T21:39:42.305Z,99253.63
2022-09-26T21:42:50.896Z,99283.34
2022-09-26T21:46:11.141Z,99288.97
2022-09-26T21:53:12.154Z,99292.75
2022-09-26T21:56:18.823Z,99301.47
2022-09-26T21:59:33.633Z,99305.94
2022-09-26T22:02:51.172Z,99300.97
2022-09-26T22:06:31.682Z,99296.22
2022-09-26T22:09:43.081Z,99300.28
2022-09-26T22:13:30.298Z,99298.16
2022-09-26T22:16:42.497Z,99304.94
2022-09-26T22:19:49.743Z,99312.28
2022-09-26T22:23:14.017Z,99324.88
2022-09-26T22:26:28.374Z,99319.00
2022-09-26T22:29:38.942Z,99321.91
2022-09-26T22:32:47.755Z,99327.72
2022-09-26T22:35:59.589Z,99328.91
2022-09-26T22:47:16.015Z,99338.13
2022-09-26T22:50:35.021Z,99342.88
2022-09-26T22:57:19.207Z,99357.97
2022-09-26T23:00:26.144Z,99355.53
2022-09-26T23:03:54.160Z,99353.75
2022-09-26T23:07:08.288Z,99345.75
2022-09-26T23:10:35.949Z,99350.50
2022-09-26T23:13:46.841Z,99356.69
2022-09-26T23:17:59.966Z,99356.38
2022-09-26T23:25:36.219Z,99376.00
2022-09-26T23:29:47.401Z,99378.97
2022-09-26T23:38:52.367Z,99385.31
2022-09-26T23:42:37.540Z,99387.28
2022-09-26T23:46:26.649Z,99392.13
2022-09-26T23:49:53.255Z,99403.38
2022-09-26T23:54:09.422Z,99406.16
