createdAt,value
2017-10-14T00:00:29.153Z,81.25
2017-10-14T00:02:58.355Z,81.51
2017-10-14T00:05:27.616Z,81.54
2017-10-14T00:07:57.620Z,81.64
2017-10-14T00:10:27.144Z,81.71
2017-10-14T00:12:58.027Z,81.84
2017-10-14T00:15:27.260Z,81.79
2017-10-14T00:17:56.491Z,81.75
2017-10-14T00:20:26.472Z,81.81
2017-10-14T00:22:55.787Z,82.11
2017-10-14T00:25:25.035Z,82.20
2017-10-14T00:27:54.236Z,82.33
2017-10-14T00:30:23.438Z,82.49
2017-10-14T00:32:52.674Z,82.46
2017-10-14T00:35:21.876Z,82.56
2017-10-14T00:37:51.108Z,82.60
2017-10-14T00:40:20.316Z,82.50
2017-10-14T00:42:49.558Z,82.55
2017-10-14T00:45:18.780Z,82.53
2017-10-14T00:47:48.120Z,82.47
2017-10-14T00:50:17.364Z,82.32
2017-10-14T00:52:46.579Z,82.39
2017-10-14T00:55:16.556Z,82.23
2017-10-14T00:57:46.571Z,82.27
2017-10-14T01:00:15.819Z,82.46
2017-10-14T01:02:45.059Z,82.51
2017-10-14T01:05:14.275Z,82.58
2017-10-14T01:07:43.492Z,82.58
2017-10-14T01:10:12.758Z,82.62
2017-10-14T01:12:41.960Z,82.63
2017-10-14T01:15:11.176Z,82.66
2017-10-14T01:17:40.403Z,82.65
2017-10-14T01:20:10.364Z,82.68
2017-10-14T01:22:39.592Z,82.48
2017-10-14T01:25:08.824Z,82.75
2017-10-14T01:27:38.134Z,82.61
2017-10-14T01:30:07.380Z,82.55
2017-10-14T01:32:36.633Z,82.61
2017-10-14T01:35:05.843Z,82.95
2017-10-14T01:37:35.065Z,82.96
2017-10-14T01:40:04.273Z,82.95
2017-10-14T01:42:33.495Z,82.86
2017-10-14T01:45:03.632Z,82.72
2017-10-14T01:47:32.833Z,82.64
2017-10-14T01:50:02.191Z,82.71
2017-10-14T01:52:33.031Z,82.86
2017-10-14T01:55:03.130Z,82.91
2017-10-14T01:57:32.432Z,83.01
2017-10-14T02:00:01.679Z,83.21
2017-10-14T02:02:31.053Z,83.24
2017-10-14T02:05:01.053Z,83.32
2017-10-14T02:07:30.288Z,83.56
2017-10-14T02:10:00.469Z,83.43
2017-10-14T02:12:29.730Z,83.41
2017-10-14T02:14:58.936Z,83.66
2017-10-14T02:17:28.187Z,83.50
2017-10-14T02:19:58.165Z,83.64
2017-10-14T02:22:27.465Z,83.72
2017-10-14T02:24:56.683Z,83.69
2017-10-14T02:27:26.703Z,83.80
2017-10-14T02:29:55.920Z,83.83
2017-10-14T02:32:25.908Z,83.63
2017-10-14T02:34:55.111Z,83.56
2017-10-14T02:37:25.118Z,83.74
2017-10-14T02:39:54.340Z,83.84
2017-10-14T02:42:24.335Z,83.67
2017-10-14T02:44:53.543Z,83.56
2017-10-14T02:47:22.769Z,83.60
2017-10-14T02:49:52.108Z,83.57
2017-10-14T02:52:21.303Z,83.58
2017-10-14T02:54:50.535Z,83.49
2017-10-14T02:57:20.599Z,83.46
2017-10-14T02:59:49.908Z,83.56
2017-10-14T03:02:19.133Z,83.65
2017-10-14T03:04:48.387Z,83.83
2017-10-14T03:07:18.355Z,83.77
2017-10-14T03:09:47.580Z,83.82
2017-10-14T03:12:17.721Z,84.14
2017-10-14T03:14:46.973Z,84.15
2017-10-14T03:17:17.690Z,84.23
2017-10-14T03:19:46.937Z,84.23
2017-10-14T03:22:16.159Z,84.10
2017-10-14T03:24:45.372Z,84.04
2017-10-14T03:27:14.653Z,84.31
2017-10-14T03:29:43.930Z,84.31
2017-10-14T03:32:13.155Z,84.23
2017-10-14T03:34:42.359Z,84.30
2017-10-14T03:37:11.671Z,84.43
2017-10-14T03:39:40.976Z,84.34
2017-10-14T03:42:10.396Z,84.43
2017-10-14T03:44:39.609Z,84.42
2017-10-14T03:47:09.611Z,84.48
2017-10-14T03:49:38.997Z,84.57
2017-10-14T03:52:08.236Z,84.54
2017-10-14T03:54:38.376Z,84.66
2017-10-14T03:57:07.608Z,84.65
2017-10-14T03:59:36.892Z,84.56
2017-10-14T04:02:06.104Z,84.74
2017-10-14T04:04:35.314Z,84.76
2017-10-14T04:07:04.560Z,84.73
2017-10-14T04:09:33.864Z,84.84
2017-10-14T04:12:03.092Z,84.90
2017-10-14T04:14:32.341Z,85.02
2017-10-14T04:17:01.555Z,85.13
2017-10-14T04:19:30.780Z,85.18
2017-10-14T04:21:59.984Z,85.19
2017-10-14T04:24:29.236Z,85.35
2017-10-14T04:26:59.203Z,85.21
2017-10-14T04:29:28.455Z,85.06
2017-10-14T04:31:57.682Z,85.11
2017-10-14T04:34:26.945Z,85.06
2017-10-14T04:36:56.940Z,85.11
2017-10-14T04:39:26.904Z,85.26
2017-10-14T04:41:56.143Z,85.52
2017-10-14T04:44:25.403Z,85.63
2017-10-14T04:46:54.699Z,85.84
2017-10-14T04:49:23.900Z,85.81
2017-10-14T04:51:53.128Z,85.75
2017-10-14T04:54:22.409Z,85.72
2017-10-14T04:56:51.639Z,85.87
2017-10-14T04:59:20.904Z,85.83
2017-10-14T05:01:50.215Z,86.08
2017-10-14T05:04:19.420Z,85.95
2017-10-14T05:06:48.685Z,86.04
2017-10-14T05:09:17.909Z,86.10
2017-10-14T05:11:47.250Z,86.07
2017-10-14T05:14:17.255Z,86.03
2017-10-14T05:16:47.228Z,86.21
2017-10-14T05:19:16.491Z,86.26
2017-10-14T05:21:45.703Z,86.36
2017-10-14T05:24:15.748Z,86.47
2017-10-14T05:26:44.953Z,86.37
2017-10-14T05:29:14.191Z,86.61
2017-10-14T05:31:44.176Z,86.61
2017-10-14T05:34:13.419Z,86.49
2017-10-14T05:36:42.632Z,86.62
2017-10-14T05:39:11.855Z,86.70
2017-10-14T05:41:41.094Z,86.92
2017-10-14T05:44:11.074Z,86.90
2017-10-14T05:46:40.315Z,86.83
2017-10-14T05:49:09.665Z,86.74
2017-10-14T05:51:38.892Z,86.81
2017-10-14T05:54:08.887Z,86.70
2017-10-14T05:56:38.247Z,86.61
2017-10-14T05:59:07.481Z,86.78
2017-10-14T06:01:36.714Z,86.77
2017-10-14T06:04:05.919Z,86.90
2017-10-14T06:06:35.961Z,86.96
2017-10-14T06:09:05.264Z,86.91
2017-10-14T06:11:34.479Z,86.98
2017-10-14T06:14:03.721Z,86.89
2017-10-14T06:16:33.742Z,87.01
2017-10-14T06:19:03.764Z,87.11
2017-10-14T06:21:33.756Z,87.08
2017-10-14T06:24:03.093Z,87.16
2017-10-14T06:26:32.309Z,87.09
2017-10-14T06:29:01.535Z,87.19
2017-10-14T06:31:30.848Z,87.08
2017-10-14T06:34:00.084Z,87.03
2017-10-14T06:36:29.306Z,86.99
2017-10-14T06:38:58.697Z,87.01
2017-10-14T06:41:28.777Z,87.05
2017-10-14T06:43:57.997Z,86.98
2017-10-14T06:46:27.251Z,87.01
2017-10-14T06:48:56.504Z,86.77
2017-10-14T06:51:25.827Z,86.72
2017-10-14T06:53:55.036Z,86.78
2017-10-14T06:56:24.271Z,86.50
2017-10-14T06:58:54.293Z,86.54
2017-10-14T07:01:24.448Z,86.37
2017-10-14T07:03:53.660Z,86.30
2017-10-14T07:06:22.930Z,86.34
2017-10-14T07:08:52.160Z,86.39
2017-10-14T07:11:21.380Z,86.22
2017-10-14T07:13:50.768Z,86.20
2017-10-14T07:16:20.773Z,86.04
2017-10-14T07:18:50.023Z,85.74
2017-10-14T07:21:20.156Z,85.64
2017-10-14T07:23:50.171Z,85.47
2017-10-14T07:26:19.374Z,85.40
2017-10-14T07:28:48.585Z,85.09
2017-10-14T07:31:17.838Z,84.93
2017-10-14T07:33:47.090Z,84.81
2017-10-14T07:36:16.527Z,84.77
2017-10-14T07:38:45.748Z,84.66
2017-10-14T07:41:15.761Z,84.45
2017-10-14T07:43:45.813Z,84.51
2017-10-14T07:46:15.063Z,84.31
2017-10-14T07:48:44.332Z,83.91
2017-10-14T07:51:13.565Z,83.83
2017-10-14T07:53:42.939Z,83.85
2017-10-14T07:56:13.694Z,83.51
2017-10-14T07:58:42.920Z,83.53
2017-10-14T08:01:12.260Z,83.36
2017-10-14T08:03:41.444Z,83.06
2017-10-14T08:06:10.672Z,82.94
2017-10-14T08:08:40.689Z,82.67
2017-10-14T08:11:09.955Z,82.53
2017-10-14T08:13:39.175Z,82.09
2017-10-14T08:16:08.405Z,81.88
2017-10-14T08:18:38.416Z,80.96
2017-10-14T08:21:07.656Z,80.53
2017-10-14T08:23:36.916Z,79.89
2017-10-14T08:26:06.114Z,79.36
2017-10-14T08:28:36.139Z,78.81
2017-10-14T08:31:06.137Z,78.00
2017-10-14T08:33:35.386Z,77.58
2017-10-14T08:36:04.597Z,77.09
2017-10-14T08:38:33.811Z,76.79
2017-10-14T08:41:03.042Z,75.65
2017-10-14T08:43:32.268Z,74.97
2017-10-14T08:46:01.529Z,74.31
2017-10-14T08:48:31.533Z,74.10
2017-10-14T08:51:00.771Z,73.02
2017-10-14T08:53:29.981Z,72.66
2017-10-14T08:55:59.221Z,72.22
2017-10-14T08:58:28.422Z,72.19
2017-10-14T09:00:57.691Z,72.37
2017-10-14T09:03:26.910Z,71.62
2017-10-14T09:05:56.140Z,71.01
2017-10-14T09:08:26.106Z,71.17
2017-10-14T09:10:55.333Z,70.52
2017-10-14T09:13:24.651Z,70.88
2017-10-14T09:15:53.915Z,69.95
2017-10-14T09:18:23.126Z,69.28
2017-10-14T09:20:52.406Z,69.45
2017-10-14T09:23:21.654Z,68.92
2017-10-14T09:25:51.621Z,69.29
2017-10-14T09:28:20.932Z,68.53
2017-10-14T09:30:50.313Z,68.37
2017-10-14T09:33:19.560Z,68.53
2017-10-14T09:35:49.556Z,69.03
2017-10-14T09:38:19.271Z,68.25
2017-10-14T09:40:48.463Z,68.29
2017-10-14T09:43:18.458Z,67.28
2017-10-14T09:45:47.630Z,68.33
2017-10-14T09:48:16.852Z,68.51
2017-10-14T09:50:46.143Z,67.40
2017-10-14T09:53:15.374Z,68.00
2017-10-14T09:55:44.604Z,68.36
2017-10-14T09:58:14.632Z,67.65
2017-10-14T10:00:43.851Z,68.26
2017-10-14T10:03:13.051Z,67.77
2017-10-14T10:05:42.318Z,67.44
2017-10-14T10:08:11.538Z,67.25
2017-10-14T10:10:40.763Z,66.86
2017-10-14T10:13:09.968Z,66.59
2017-10-14T10:15:39.216Z,67.53
2017-10-14T10:18:08.511Z,67.22
2017-10-14T10:20:37.777Z,67.14
2017-10-14T10:23:07.015Z,67.85
2017-10-14T10:25:36.215Z,67.94
2017-10-14T10:28:05.434Z,66.99
2017-10-14T10:30:34.650Z,66.18
2017-10-14T10:33:03.859Z,66.42
2017-10-14T10:35:33.875Z,65.87
2017-10-14T10:38:03.861Z,65.48
2017-10-14T10:40:33.164Z,64.64
2017-10-14T10:43:02.531Z,63.51
2017-10-14T10:45:31.764Z,64.29
2017-10-14T10:48:00.999Z,63.60
2017-10-14T10:50:30.235Z,64.70
2017-10-14T10:52:59.472Z,64.55
2017-10-14T10:55:28.670Z,64.40
2017-10-14T10:57:57.896Z,64.10
2017-10-14T11:00:28.220Z,64.57
2017-10-14T11:02:58.231Z,64.10
2017-10-14T11:05:28.304Z,64.21
2017-10-14T11:07:57.553Z,63.53
2017-10-14T11:10:26.859Z,63.02
2017-10-14T11:12:56.100Z,62.62
2017-10-14T11:15:25.328Z,62.46
2017-10-14T11:17:54.579Z,61.76
2017-10-14T11:20:23.797Z,61.72
2017-10-14T11:22:53.073Z,62.02
2017-10-14T11:25:22.288Z,61.79
2017-10-14T11:27:51.498Z,61.31
2017-10-14T11:30:20.731Z,60.61
2017-10-14T11:32:50.792Z,60.18
2017-10-14T11:35:20.007Z,60.76
2017-10-14T11:37:50.208Z,60.66
2017-10-14T11:40:19.500Z,60.91
2017-10-14T11:42:48.696Z,61.41
2017-10-14T11:45:17.925Z,61.92
2017-10-14T11:47:47.163Z,61.66
2017-10-14T11:50:16.490Z,62.23
2017-10-14T11:52:45.729Z,62.70
2017-10-14T11:55:14.935Z,61.96
2017-10-14T11:57:44.664Z,63.48
2017-10-14T12:00:13.875Z,63.46
2017-10-14T12:02:43.971Z,64.15
2017-10-14T12:05:13.186Z,64.12
2017-10-14T12:07:42.511Z,64.85
2017-10-14T12:10:11.811Z,64.88
2017-10-14T12:12:41.211Z,63.92
2017-10-14T12:15:10.437Z,64.21
2017-10-14T12:17:39.684Z,63.70
2017-10-14T12:20:09.224Z,62.97
2017-10-14T12:22:38.467Z,63.42
2017-10-14T12:25:07.667Z,62.16
2017-10-14T12:27:38.271Z,61.72
2017-10-14T12:30:07.512Z,61.99
2017-10-14T12:32:36.867Z,62.04
2017-10-14T12:35:06.107Z,61.43
2017-10-14T12:37:35.331Z,62.09
2017-10-14T12:40:04.640Z,63.10
2017-10-14T12:42:33.855Z,61.83
2017-10-14T12:45:03.062Z,62.38
2017-10-14T12:47:32.274Z,61.63
2017-10-14T12:50:02.292Z,62.83
2017-10-14T12:52:31.532Z,63.23
2017-10-14T12:55:00.832Z,63.04
2017-10-14T12:57:30.072Z,62.77
2017-10-14T12:59:59.293Z,63.02
2017-10-14T13:02:28.533Z,63.20
2017-10-14T13:04:57.751Z,63.44
2017-10-14T13:07:26.992Z,63.21
2017-10-14T13:09:56.998Z,63.31
2017-10-14T13:12:26.957Z,63.69
2017-10-14T13:14:56.186Z,63.68
2017-10-14T13:17:25.426Z,63.60
2017-10-14T13:19:55.424Z,63.99
2017-10-14T13:22:25.424Z,63.17
2017-10-14T13:24:54.648Z,62.79
2017-10-14T13:27:24.695Z,62.30
2017-10-14T13:29:53.923Z,63.07
2017-10-14T13:32:23.174Z,62.52
2017-10-14T13:34:52.521Z,62.15
2017-10-14T13:37:21.722Z,62.27
2017-10-14T13:39:50.964Z,61.56
2017-10-14T13:42:20.984Z,61.94
2017-10-14T13:44:50.218Z,61.84
2017-10-14T13:47:19.515Z,61.65
2017-10-14T13:49:48.768Z,62.47
2017-10-14T13:52:17.960Z,62.59
2017-10-14T13:54:47.956Z,62.84
2017-10-14T13:57:17.247Z,62.95
2017-10-14T13:59:46.614Z,62.39
2017-10-14T14:02:15.874Z,62.62
2017-10-14T14:04:45.892Z,62.94
2017-10-14T14:07:15.886Z,62.84
2017-10-14T14:09:45.951Z,62.64
2017-10-14T14:12:15.193Z,62.41
2017-10-14T14:14:44.680Z,62.19
2017-10-14T14:17:13.916Z,63.01
2017-10-14T14:19:43.154Z,63.01
2017-10-14T14:22:12.388Z,62.83
2017-10-14T14:24:41.601Z,62.47
2017-10-14T14:27:10.850Z,62.25
2017-10-14T14:29:40.062Z,62.32
2017-10-14T14:32:09.284Z,62.79
2017-10-14T14:34:38.494Z,63.03
2017-10-14T14:37:07.771Z,63.08
2017-10-14T14:39:36.974Z,62.72
2017-10-14T14:42:06.333Z,62.50
2017-10-14T14:44:35.580Z,61.78
2017-10-14T14:47:04.804Z,61.90
2017-10-14T14:49:34.797Z,61.92
2017-10-14T14:52:04.033Z,61.87
2017-10-14T14:54:33.267Z,62.10
2017-10-14T14:57:02.485Z,62.08
2017-10-14T14:59:31.755Z,62.25
2017-10-14T15:02:00.996Z,62.62
2017-10-14T15:04:30.320Z,63.01
2017-10-14T15:06:59.564Z,63.26
2017-10-14T15:09:28.743Z,63.65
2017-10-14T15:11:58.184Z,63.77
2017-10-14T15:14:27.392Z,63.90
2017-10-14T15:16:56.651Z,63.99
2017-10-14T15:19:25.869Z,63.67
2017-10-14T15:21:55.096Z,63.28
2017-10-14T15:24:25.082Z,63.52
2017-10-14T15:26:54.318Z,63.76
2017-10-14T15:29:24.333Z,63.62
2017-10-14T15:31:54.315Z,64.03
2017-10-14T15:34:23.539Z,64.15
2017-10-14T15:36:52.927Z,64.32
2017-10-14T15:39:22.202Z,64.70
2017-10-14T15:41:51.444Z,65.07
2017-10-14T15:44:21.415Z,65.51
2017-10-14T15:46:50.651Z,65.43
2017-10-14T15:49:20.731Z,65.77
2017-10-14T15:51:49.984Z,66.19
2017-10-14T15:54:19.962Z,66.49
2017-10-14T15:56:49.260Z,66.85
2017-10-14T15:59:18.464Z,67.11
2017-10-14T16:01:47.848Z,67.50
2017-10-14T16:04:17.129Z,67.89
2017-10-14T16:06:46.407Z,68.19
2017-10-14T16:09:15.632Z,68.71
2017-10-14T16:11:44.852Z,69.02
2017-10-14T16:14:14.095Z,68.99
2017-10-14T16:16:43.335Z,68.74
2017-10-14T16:19:12.591Z,68.75
2017-10-14T16:21:41.802Z,68.82
2017-10-14T16:24:11.035Z,68.85
2017-10-14T16:26:40.262Z,69.01
2017-10-14T16:29:09.525Z,69.10
2017-10-14T16:31:38.782Z,69.51
2017-10-14T16:34:07.996Z,69.64
2017-10-14T16:36:37.232Z,69.94
2017-10-14T16:39:06.465Z,70.28
2017-10-14T16:41:37.533Z,70.58
2017-10-14T16:44:06.759Z,70.88
2017-10-14T16:46:35.977Z,71.21
2017-10-14T16:49:05.180Z,71.69
2017-10-14T16:51:34.523Z,71.90
2017-10-14T16:54:03.857Z,72.15
2017-10-14T16:56:33.088Z,72.37
2017-10-14T16:59:03.076Z,72.51
2017-10-14T17:01:32.329Z,72.92
2017-10-14T17:04:01.535Z,73.38
2017-10-14T17:06:30.772Z,73.37
2017-10-14T17:09:00.020Z,73.55
2017-10-14T17:11:29.240Z,73.77
2017-10-14T17:13:58.491Z,73.78
2017-10-14T17:16:28.463Z,73.78
2017-10-14T17:18:57.797Z,74.01
2017-10-14T17:21:27.047Z,74.13
2017-10-14T17:23:56.291Z,74.19
2017-10-14T17:26:25.635Z,74.27
2017-10-14T17:28:54.852Z,74.22
2017-10-14T17:31:24.104Z,74.25
2017-10-14T17:33:54.076Z,74.72
2017-10-14T17:36:23.332Z,74.74
2017-10-14T17:38:52.547Z,74.97
2017-10-14T17:41:21.827Z,75.57
2017-10-14T17:43:51.785Z,75.88
2017-10-14T17:46:21.006Z,76.33
2017-10-14T17:48:50.236Z,76.61
2017-10-14T17:51:19.567Z,76.63
2017-10-14T17:53:48.832Z,76.61
2017-10-14T17:56:18.904Z,76.43
2017-10-14T17:58:48.352Z,76.34
2017-10-14T18:01:18.336Z,76.49
2017-10-14T18:03:47.560Z,76.58
2017-10-14T18:06:17.583Z,76.87
2017-10-14T18:08:47.575Z,76.86
2017-10-14T18:11:17.640Z,76.88
2017-10-14T18:13:46.932Z,76.89
2017-10-14T18:16:16.245Z,76.91
2017-10-14T18:18:45.595Z,77.23
2017-10-14T18:21:15.637Z,77.56
2017-10-14T18:23:45.210Z,78.04
2017-10-14T18:26:14.447Z,77.92
2017-10-14T18:28:43.712Z,78.16
2017-10-14T18:31:12.932Z,78.41
2017-10-14T18:33:42.197Z,78.27
2017-10-14T18:36:11.438Z,78.40
2017-10-14T18:38:41.434Z,78.29
2017-10-14T18:41:11.423Z,78.21
2017-10-14T18:43:40.688Z,78.35
2017-10-14T18:46:09.920Z,78.29
2017-10-14T18:48:39.259Z,78.28
2017-10-14T18:51:08.557Z,78.28
2017-10-14T18:53:37.751Z,78.41
2017-10-14T18:56:07.821Z,78.39
2017-10-14T18:58:37.051Z,78.31
2017-10-14T19:01:07.085Z,78.48
2017-10-14T19:03:37.088Z,78.41
2017-10-14T19:06:07.087Z,78.43
2017-10-14T19:08:36.301Z,78.66
2017-10-14T19:11:06.298Z,78.63
2017-10-14T19:13:35.512Z,78.71
2017-10-14T19:16:04.732Z,78.69
2017-10-14T19:18:33.962Z,78.78
2017-10-14T19:21:03.173Z,79.13
2017-10-14T19:23:32.404Z,79.21
2017-10-14T19:26:02.404Z,79.29
2017-10-14T19:28:31.627Z,79.25
2017-10-14T19:31:01.599Z,79.22
2017-10-14T19:33:30.865Z,79.27
2017-10-14T19:36:00.080Z,79.30
2017-10-14T19:38:29.333Z,79.39
2017-10-14T19:40:58.723Z,79.56
2017-10-14T19:43:28.768Z,79.59
2017-10-14T19:45:58.013Z,79.62
2017-10-14T19:48:27.284Z,79.79
2017-10-14T19:50:56.628Z,80.02
2017-10-14T19:53:25.868Z,80.20
2017-10-14T19:55:55.095Z,80.12
2017-10-14T19:58:24.345Z,80.35
2017-10-14T20:00:54.397Z,80.61
2017-10-14T20:03:23.624Z,80.67
2017-10-14T20:05:52.875Z,80.92
2017-10-14T20:08:22.110Z,81.16
2017-10-14T20:10:51.424Z,81.28
2017-10-14T20:13:20.652Z,81.57
2017-10-14T20:15:50.757Z,81.81
2017-10-14T20:18:19.950Z,82.04
2017-10-14T20:20:49.285Z,81.94
2017-10-14T20:23:18.508Z,82.59
2017-10-14T20:25:47.749Z,83.21
2017-10-14T20:28:16.932Z,83.79
2017-10-14T20:30:46.221Z,83.78
2017-10-14T20:33:15.429Z,83.51
2017-10-14T20:35:44.668Z,83.08
2017-10-14T20:38:14.635Z,82.98
2017-10-14T20:40:45.390Z,83.08
2017-10-14T20:43:14.600Z,83.00
2017-10-14T20:45:44.576Z,83.30
2017-10-14T20:48:13.779Z,83.48
2017-10-14T20:50:43.052Z,83.60
2017-10-14T20:53:12.307Z,83.57
2017-10-14T20:55:42.297Z,83.53
2017-10-14T20:58:11.556Z,83.45
2017-10-14T21:00:40.776Z,83.62
2017-10-14T21:03:10.198Z,83.90
2017-10-14T21:05:39.433Z,84.07
2017-10-14T21:08:08.675Z,84.05
2017-10-14T21:10:37.880Z,83.76
2017-10-14T21:13:09.046Z,84.10
2017-10-14T21:15:38.244Z,84.41
2017-10-14T21:18:07.497Z,84.72
2017-10-14T21:20:36.730Z,85.00
2017-10-14T21:23:07.473Z,85.18
2017-10-14T21:25:36.692Z,85.19
2017-10-14T21:28:06.741Z,84.92
2017-10-14T21:30:35.973Z,85.19
2017-10-14T21:33:05.267Z,85.28
2017-10-14T21:35:34.520Z,85.67
2017-10-14T21:38:03.737Z,86.05
2017-10-14T21:40:32.976Z,85.92
2017-10-14T21:43:02.196Z,85.63
2017-10-14T21:45:32.177Z,85.45
2017-10-14T21:48:01.443Z,85.39
2017-10-14T21:50:30.803Z,85.10
2017-10-14T21:53:00.796Z,84.82
2017-10-14T21:55:30.030Z,84.61
2017-10-14T21:58:01.060Z,84.33
2017-10-14T22:00:31.041Z,84.04
2017-10-14T22:03:00.248Z,84.04
2017-10-14T22:05:29.501Z,83.96
2017-10-14T22:07:58.710Z,83.78
2017-10-14T22:10:28.671Z,83.70
2017-10-14T22:12:57.879Z,83.73
2017-10-14T22:15:27.870Z,83.67
2017-10-14T22:17:57.065Z,83.61
2017-10-14T22:20:27.823Z,83.54
2017-10-14T22:22:57.836Z,83.31
2017-10-14T22:25:27.850Z,83.32
2017-10-14T22:27:57.082Z,83.19
2017-10-14T22:30:26.310Z,83.25
2017-10-14T22:32:55.539Z,83.19
2017-10-14T22:35:24.736Z,83.12
2017-10-14T22:37:53.972Z,82.96
2017-10-14T22:40:23.180Z,82.88
2017-10-14T22:42:52.416Z,82.94
2017-10-14T22:45:21.845Z,83.04
2017-10-14T22:47:51.843Z,83.12
2017-10-14T22:50:21.072Z,83.03
2017-10-14T22:52:50.431Z,83.05
2017-10-14T22:55:19.671Z,83.15
2017-10-14T22:57:49.652Z,83.09
2017-10-14T23:00:20.404Z,83.07
2017-10-14T23:02:50.579Z,83.16
2017-10-14T23:05:19.814Z,83.19
2017-10-14T23:07:49.083Z,83.24
2017-10-14T23:10:18.332Z,83.14
2017-10-14T23:12:48.315Z,83.23
2017-10-14T23:15:17.553Z,83.08
2017-10-14T23:17:47.655Z,82.93
2017-10-14T23:20:17.665Z,82.94
2017-10-14T23:22:47.672Z,82.83
2017-10-14T23:25:16.915Z,82.84
2017-10-14T23:27:46.940Z,82.79
2017-10-14T23:30:16.166Z,82.85
2017-10-14T23:32:45.435Z,82.96
2017-10-14T23:35:14.659Z,83.52
2017-10-14T23:37:43.943Z,83.54
2017-10-14T23:40:13.176Z,83.48
2017-10-14T23:42:42.417Z,83.52
2017-10-14T23:45:11.624Z,83.56
2017-10-14T23:47:40.852Z,83.73
2017-10-14T23:50:10.153Z,83.91
2017-10-14T23:52:39.412Z,84.01
2017-10-14T23:55:08.621Z,84.04
2017-10-14T23:57:37.860Z,84.21
