createdAt,value
2022-10-26T00:01:19.350Z,85.60
2022-10-26T00:03:47.888Z,85.67
2022-10-26T00:06:18.549Z,85.70
2022-10-26T00:08:46.199Z,85.76
2022-10-26T00:11:14.080Z,85.78
2022-10-26T00:13:42.579Z,86.02
2022-10-26T00:16:13.997Z,86.05
2022-10-26T00:18:41.283Z,86.02
2022-10-26T00:21:09.746Z,86.08
2022-10-26T00:23:36.964Z,86.16
2022-10-26T00:26:04.436Z,86.17
2022-10-26T00:28:31.938Z,86.27
2022-10-26T00:31:03.958Z,86.33
2022-10-26T00:33:31.334Z,86.29
2022-10-26T00:35:59.012Z,86.32
2022-10-26T00:38:26.168Z,86.27
2022-10-26T00:40:53.338Z,86.00
2022-10-26T00:43:37.658Z,86.11
2022-10-26T00:46:07.581Z,85.97
2022-10-26T00:48:39.517Z,85.96
2022-10-26T00:51:11.165Z,85.90
2022-10-26T00:53:38.957Z,85.83
2022-10-26T00:56:06.487Z,85.74
2022-10-26T00:58:34.248Z,85.55
2022-10-26T01:01:01.354Z,85.66
2022-10-26T01:03:29.328Z,85.77
2022-10-26T01:05:58.832Z,85.66
2022-10-26T01:08:28.252Z,85.61
2022-10-26T01:10:56.192Z,85.67
2022-10-26T01:13:24.046Z,85.60
2022-10-26T01:15:59.739Z,85.61
2022-10-26T01:18:37.031Z,85.60
2022-10-26T01:21:37.292Z,85.69
2022-10-26T01:24:22.745Z,85.64
2022-10-26T01:27:02.046Z,85.66
2022-10-26T01:30:03.328Z,85.58
2022-10-26T01:32:35.862Z,85.70
2022-10-26T01:35:10.246Z,85.86
2022-10-26T01:37:43.869Z,85.83
2022-10-26T01:40:18.001Z,85.83
2022-10-26T01:42:50.406Z,85.72
2022-10-26T01:45:18.644Z,85.78
2022-10-26T01:47:48.225Z,85.72
2022-10-26T01:50:16.432Z,85.86
2022-10-26T01:52:43.895Z,85.99
2022-10-26T01:55:45.814Z,86.10
2022-10-26T01:58:24.979Z,86.19
2022-10-26T02:00:59.454Z,86.23
2022-10-26T02:03:32.424Z,86.33
2022-10-26T02:06:13.084Z,86.36
2022-10-26T02:09:08.339Z,86.61
2022-10-26T02:11:46.724Z,86.58
2022-10-26T02:14:20.913Z,86.72
2022-10-26T02:16:56.323Z,86.83
2022-10-26T02:19:31.540Z,87.06
2022-10-26T02:22:04.246Z,86.96
2022-10-26T02:24:33.543Z,87.03
2022-10-26T02:27:03.215Z,87.07
2022-10-26T02:29:32.339Z,86.97
2022-10-26T02:32:00.982Z,86.93
2022-10-26T02:34:31.781Z,87.12
2022-10-26T02:37:02.436Z,87.05
2022-10-26T02:39:33.485Z,87.08
2022-10-26T02:42:02.279Z,87.12
2022-10-26T02:44:31.516Z,87.10
2022-10-26T02:46:59.610Z,87.13
2022-10-26T02:49:27.343Z,87.33
2022-10-26T02:52:01.047Z,87.24
2022-10-26T02:54:34.365Z,87.13
2022-10-26T02:57:05.712Z,87.14
2022-10-26T02:59:38.096Z,87.21
2022-10-26T03:02:07.563Z,87.38
2022-10-26T03:04:36.062Z,87.25
2022-10-26T03:07:03.554Z,87.33
2022-10-26T03:09:30.892Z,87.33
2022-10-26T03:11:58.213Z,87.47
2022-10-26T03:14:26.183Z,87.60
2022-10-26T03:16:53.264Z,87.51
2022-10-26T03:19:20.467Z,87.52
2022-10-26T03:21:47.480Z,87.41
2022-10-26T03:24:14.910Z,87.49
2022-10-26T03:26:42.222Z,87.41
2022-10-26T03:29:09.421Z,87.20
2022-10-26T03:31:36.612Z,87.26
2022-10-26T03:34:03.979Z,87.36
2022-10-26T03:36:31.637Z,87.29
2022-10-26T03:38:58.643Z,87.44
2022-10-26T03:41:25.778Z,87.46
2022-10-26T03:43:52.770Z,87.37
2022-10-26T03:46:19.837Z,87.34
2022-10-26T03:48:46.921Z,87.24
2022-10-26T03:51:14.001Z,87.46
2022-10-26T03:53:40.924Z,87.41
2022-10-26T03:56:09.387Z,87.36
2022-10-26T03:58:36.578Z,87.51
2022-10-26T04:01:03.645Z,87.37
2022-10-26T04:03:30.774Z,87.34
2022-10-26T04:05:58.359Z,87.37
2022-10-26T04:08:25.405Z,87.26
2022-10-26T04:10:52.516Z,87.25
2022-10-26T04:13:20.147Z,87.20
2022-10-26T04:15:47.115Z,87.35
2022-10-26T04:18:14.175Z,87.13
2022-10-26T04:20:42.972Z,87.17
2022-10-26T04:23:12.493Z,87.07
2022-10-26T04:25:40.024Z,87.12
2022-10-26T04:28:08.868Z,87.05
2022-10-26T04:30:37.389Z,87.08
2022-10-26T04:33:05.319Z,86.99
2022-10-26T04:35:32.909Z,86.93
2022-10-26T04:38:02.582Z,87.05
2022-10-26T04:40:30.182Z,86.96
2022-10-26T04:42:58.237Z,87.03
2022-10-26T04:45:25.297Z,87.18
2022-10-26T04:48:02.076Z,87.27
2022-10-26T04:50:29.173Z,87.17
2022-10-26T04:52:56.289Z,87.24
2022-10-26T04:55:23.558Z,87.17
2022-10-26T04:57:50.887Z,87.23
2022-10-26T05:00:18.926Z,87.20
2022-10-26T05:02:45.889Z,87.06
2022-10-26T05:05:15.092Z,87.00
2022-10-26T05:07:42.355Z,86.93
2022-10-26T05:10:11.065Z,86.90
2022-10-26T05:12:38.577Z,86.81
2022-10-26T05:15:08.776Z,86.41
2022-10-26T05:17:35.936Z,86.16
2022-10-26T05:20:06.741Z,85.96
2022-10-26T05:22:33.807Z,86.03
2022-10-26T05:25:00.837Z,86.10
2022-10-26T05:27:28.288Z,86.12
2022-10-26T05:29:55.341Z,86.10
2022-10-26T05:32:22.389Z,85.92
2022-10-26T05:34:49.435Z,86.23
2022-10-26T05:37:16.614Z,86.06
2022-10-26T05:39:44.880Z,86.01
2022-10-26T05:42:11.945Z,85.83
2022-10-26T05:44:39.020Z,85.84
2022-10-26T05:47:06.042Z,85.95
2022-10-26T05:49:33.404Z,86.07
2022-10-26T05:52:00.417Z,85.99
2022-10-26T05:54:27.379Z,85.92
2022-10-26T05:56:55.321Z,85.67
2022-10-26T05:59:24.947Z,85.76
2022-10-26T06:02:05.334Z,85.71
2022-10-26T06:04:39.715Z,85.60
2022-10-26T06:07:10.751Z,85.81
2022-10-26T06:09:38.724Z,85.85
2022-10-26T06:12:07.919Z,85.43
2022-10-26T06:14:36.298Z,85.40
2022-10-26T06:17:19.708Z,85.32
2022-10-26T06:20:04.457Z,85.05
2022-10-26T06:22:49.537Z,85.06
2022-10-26T06:25:28.724Z,85.14
2022-10-26T06:28:06.808Z,84.99
2022-10-26T06:30:34.103Z,84.67
2022-10-26T06:33:06.333Z,84.63
2022-10-26T06:35:47.783Z,84.44
2022-10-26T06:38:19.355Z,84.50
2022-10-26T06:40:49.546Z,84.32
2022-10-26T06:43:23.787Z,84.24
2022-10-26T06:45:56.222Z,83.97
2022-10-26T06:48:28.480Z,83.64
2022-10-26T06:50:56.932Z,83.77
2022-10-26T06:53:28.702Z,83.91
2022-10-26T06:55:58.765Z,83.79
2022-10-26T06:58:29.149Z,83.63
2022-10-26T07:00:57.492Z,83.68
2022-10-26T07:03:25.079Z,83.57
2022-10-26T07:05:52.875Z,83.68
2022-10-26T07:08:20.064Z,83.31
2022-10-26T07:10:47.624Z,83.08
2022-10-26T07:13:14.846Z,82.94
2022-10-26T07:15:43.014Z,82.97
2022-10-26T07:18:10.907Z,82.93
2022-10-26T07:20:41.635Z,82.86
2022-10-26T07:23:11.124Z,82.99
2022-10-26T07:25:40.496Z,82.85
2022-10-26T07:28:10.006Z,82.64
2022-10-26T07:30:38.910Z,82.65
2022-10-26T07:33:08.693Z,82.42
2022-10-26T07:35:36.071Z,82.41
2022-10-26T07:38:04.441Z,82.17
2022-10-26T07:40:31.985Z,82.19
2022-10-26T07:43:02.025Z,82.19
2022-10-26T07:45:30.107Z,82.08
2022-10-26T07:47:57.337Z,82.07
2022-10-26T07:50:24.966Z,82.01
2022-10-26T07:52:52.392Z,82.08
2022-10-26T07:55:20.450Z,81.95
2022-10-26T07:57:49.773Z,81.98
2022-10-26T08:00:21.660Z,81.60
2022-10-26T08:02:48.876Z,81.55
2022-10-26T08:05:16.168Z,81.40
2022-10-26T08:07:47.652Z,81.55
2022-10-26T08:10:16.138Z,81.66
2022-10-26T08:12:43.306Z,81.78
2022-10-26T08:15:11.390Z,81.74
2022-10-26T08:17:38.658Z,81.52
2022-10-26T08:20:06.220Z,81.64
2022-10-26T08:22:33.344Z,81.83
2022-10-26T08:25:00.661Z,81.72
2022-10-26T08:27:27.969Z,81.60
2022-10-26T08:29:55.183Z,81.56
2022-10-26T08:32:22.204Z,81.72
2022-10-26T08:34:49.179Z,81.80
2022-10-26T08:37:16.919Z,81.94
2022-10-26T08:39:43.890Z,81.91
2022-10-26T08:42:18.576Z,81.89
2022-10-26T08:44:50.113Z,82.00
2022-10-26T08:47:21.004Z,82.26
2022-10-26T08:49:55.733Z,82.32
2022-10-26T08:52:29.217Z,82.11
2022-10-26T08:54:58.569Z,82.59
2022-10-26T08:57:29.905Z,82.60
2022-10-26T09:00:01.775Z,82.51
2022-10-26T09:02:30.224Z,82.48
2022-10-26T09:04:59.334Z,82.53
2022-10-26T09:07:41.399Z,82.48
2022-10-26T09:10:23.313Z,82.54
2022-10-26T09:12:55.791Z,82.79
2022-10-26T09:15:34.542Z,82.68
2022-10-26T09:18:15.562Z,82.74
2022-10-26T09:20:58.892Z,82.74
2022-10-26T09:23:46.314Z,82.93
2022-10-26T09:26:16.566Z,83.06
2022-10-26T09:28:46.486Z,83.01
2022-10-26T09:31:18.168Z,82.92
2022-10-26T09:33:45.394Z,82.91
2022-10-26T09:36:17.119Z,82.84
2022-10-26T09:38:49.222Z,82.71
2022-10-26T09:41:25.138Z,82.74
2022-10-26T09:43:57.874Z,82.53
2022-10-26T09:46:30.257Z,82.59
2022-10-26T09:49:01.109Z,82.63
2022-10-26T09:51:28.481Z,82.41
2022-10-26T09:53:57.400Z,82.32
2022-10-26T09:56:27.469Z,82.35
2022-10-26T09:59:02.234Z,82.33
2022-10-26T10:01:40.212Z,82.17
2022-10-26T10:04:21.316Z,82.29
2022-10-26T10:06:50.069Z,82.19
2022-10-26T10:09:18.427Z,81.93
2022-10-26T10:11:55.002Z,82.13
2022-10-26T10:14:23.018Z,81.97
2022-10-26T10:16:58.023Z,81.95
2022-10-26T10:19:28.320Z,81.83
2022-10-26T10:21:58.632Z,81.77
2022-10-26T10:24:28.325Z,81.53
2022-10-26T10:27:04.163Z,81.42
2022-10-26T10:29:32.999Z,81.29
2022-10-26T10:32:01.326Z,81.32
2022-10-26T10:34:28.797Z,81.37
2022-10-26T10:36:56.811Z,81.35
2022-10-26T10:39:41.967Z,81.23
2022-10-26T10:42:18.564Z,81.07
2022-10-26T10:44:47.509Z,81.14
2022-10-26T10:47:23.684Z,81.43
2022-10-26T10:49:57.558Z,81.37
2022-10-26T10:52:33.816Z,81.09
2022-10-26T10:55:21.458Z,80.80
2022-10-26T10:58:01.613Z,80.48
2022-10-26T11:00:29.319Z,80.29
2022-10-26T11:03:09.861Z,80.37
2022-10-26T11:05:51.172Z,80.24
2022-10-26T11:08:27.349Z,80.26
2022-10-26T11:11:00.575Z,80.08
2022-10-26T11:13:32.927Z,79.77
2022-10-26T11:16:04.955Z,79.68
2022-10-26T11:18:38.108Z,79.55
2022-10-26T11:21:13.116Z,79.66
2022-10-26T11:23:45.572Z,79.43
2022-10-26T11:26:17.063Z,79.47
2022-10-26T11:28:51.024Z,79.35
2022-10-26T11:31:22.908Z,79.41
2022-10-26T11:34:03.231Z,79.46
2022-10-26T11:36:31.768Z,79.62
2022-10-26T11:39:06.629Z,79.72
2022-10-26T11:41:38.939Z,79.43
2022-10-26T11:44:13.178Z,79.47
2022-10-26T11:46:44.272Z,79.37
2022-10-26T11:49:19.565Z,79.24
2022-10-26T11:51:56.224Z,79.32
2022-10-26T11:54:28.259Z,79.22
2022-10-26T11:56:57.091Z,79.21
2022-10-26T11:59:29.300Z,79.32
2022-10-26T12:02:03.776Z,78.93
2022-10-26T12:04:34.599Z,78.75
2022-10-26T12:07:04.471Z,78.37
2022-10-26T12:09:36.105Z,78.44
2022-10-26T12:12:10.474Z,78.54
2022-10-26T12:14:43.465Z,78.95
2022-10-26T12:17:15.955Z,78.86
2022-10-26T12:19:49.014Z,78.94
2022-10-26T12:22:18.665Z,78.95
2022-10-26T12:25:05.457Z,79.06
2022-10-26T12:27:53.182Z,78.83
2022-10-26T12:30:30.171Z,78.85
2022-10-26T12:32:58.702Z,78.57
2022-10-26T12:35:43.602Z,78.76
2022-10-26T12:38:44.654Z,78.75
2022-10-26T12:41:22.130Z,78.67
2022-10-26T12:43:49.531Z,78.48
2022-10-26T12:46:42.532Z,78.11
2022-10-26T12:49:44.391Z,78.04
2022-10-26T12:52:36.405Z,78.14
2022-10-26T12:58:36.733Z,78.29
2022-10-26T13:01:42.640Z,78.17
2022-10-26T13:04:24.083Z,78.23
2022-10-26T13:07:15.861Z,78.26
2022-10-26T13:09:52.427Z,78.24
2022-10-26T13:12:19.600Z,78.25
2022-10-26T13:15:01.887Z,77.87
2022-10-26T13:17:31.664Z,77.57
2022-10-26T13:20:01.350Z,77.55
2022-10-26T13:22:29.203Z,77.61
2022-10-26T13:25:01.816Z,77.42
2022-10-26T13:27:44.592Z,77.46
2022-10-26T13:30:43.300Z,77.45
2022-10-26T13:33:19.173Z,77.62
2022-10-26T13:35:47.362Z,77.57
2022-10-26T13:38:20.239Z,77.50
2022-10-26T13:40:48.433Z,77.52
2022-10-26T13:43:22.643Z,77.41
2022-10-26T13:45:55.999Z,77.44
2022-10-26T13:48:30.034Z,77.42
2022-10-26T13:51:00.759Z,77.52
2022-10-26T13:53:38.930Z,77.28
2022-10-26T13:56:17.512Z,77.06
2022-10-26T13:58:51.547Z,76.91
2022-10-26T14:01:23.240Z,76.87
2022-10-26T14:03:50.956Z,76.67
2022-10-26T14:06:23.886Z,76.40
2022-10-26T14:08:53.807Z,76.30
2022-10-26T14:11:24.301Z,76.36
2022-10-26T14:13:53.326Z,76.48
2022-10-26T14:16:21.679Z,76.52
2022-10-26T14:18:49.991Z,76.28
2022-10-26T14:21:20.700Z,76.33
2022-10-26T14:23:52.970Z,76.36
2022-10-26T14:26:28.742Z,76.43
2022-10-26T14:28:58.109Z,76.46
2022-10-26T14:31:28.324Z,76.17
2022-10-26T14:33:56.977Z,76.16
2022-10-26T14:36:27.976Z,76.22
2022-10-26T14:38:59.979Z,76.15
2022-10-26T14:41:27.924Z,76.17
2022-10-26T14:43:56.540Z,76.12
2022-10-26T14:46:23.659Z,76.07
2022-10-26T14:48:59.943Z,76.45
2022-10-26T14:51:31.287Z,76.26
2022-10-26T14:54:01.543Z,76.19
2022-10-26T14:56:32.374Z,76.14
2022-10-26T14:59:00.530Z,76.27
2022-10-26T15:01:36.124Z,76.30
2022-10-26T15:04:08.453Z,76.30
2022-10-26T15:09:44.350Z,76.63
2022-10-26T15:12:22.728Z,76.79
2022-10-26T15:14:51.599Z,77.03
2022-10-26T15:17:27.691Z,77.09
2022-10-26T15:19:56.240Z,77.09
2022-10-26T15:22:45.279Z,77.08
2022-10-26T15:25:20.957Z,77.20
2022-10-26T15:27:48.322Z,77.16
2022-10-26T15:30:22.019Z,77.21
2022-10-26T15:32:49.457Z,77.14
2022-10-26T15:35:36.398Z,77.10
2022-10-26T15:38:03.525Z,76.93
2022-10-26T15:40:32.518Z,77.14
2022-10-26T15:43:02.135Z,77.08
2022-10-26T15:45:31.948Z,77.29
2022-10-26T15:48:01.590Z,77.22
2022-10-26T15:50:29.998Z,77.37
2022-10-26T15:53:03.487Z,77.53
2022-10-26T15:55:31.636Z,77.44
2022-10-26T15:57:58.783Z,77.45
2022-10-26T16:00:25.977Z,77.59
2022-10-26T16:02:53.283Z,77.68
2022-10-26T16:05:20.484Z,77.80
2022-10-26T16:07:50.218Z,77.77
2022-10-26T16:10:23.440Z,77.82
2022-10-26T16:12:50.852Z,77.95
2022-10-26T16:15:25.763Z,77.97
2022-10-26T16:17:53.995Z,78.05
2022-10-26T16:20:23.947Z,77.96
2022-10-26T16:22:52.734Z,78.17
2022-10-26T16:25:22.465Z,78.27
2022-10-26T16:27:50.643Z,78.29
2022-10-26T16:30:19.622Z,78.34
2022-10-26T16:32:46.929Z,78.37
2022-10-26T16:35:15.071Z,78.59
2022-10-26T16:37:42.667Z,78.57
2022-10-26T16:40:11.974Z,78.70
2022-10-26T16:42:43.866Z,78.62
2022-10-26T16:45:11.959Z,78.74
2022-10-26T16:47:40.328Z,78.83
2022-10-26T16:50:08.654Z,78.92
2022-10-26T16:52:37.494Z,78.73
2022-10-26T16:55:07.009Z,78.83
2022-10-26T16:57:34.836Z,78.88
2022-10-26T17:00:01.916Z,78.95
2022-10-26T17:02:29.185Z,78.79
2022-10-26T17:04:56.524Z,78.96
2022-10-26T17:07:23.571Z,78.80
2022-10-26T17:09:50.556Z,78.74
2022-10-26T17:12:17.629Z,78.94
2022-10-26T17:14:44.753Z,78.99
2022-10-26T17:17:11.898Z,79.15
2022-10-26T17:19:38.908Z,79.25
2022-10-26T17:22:08.045Z,79.14
2022-10-26T17:24:36.384Z,79.30
2022-10-26T17:27:03.370Z,79.50
2022-10-26T17:29:30.456Z,79.49
2022-10-26T17:31:58.028Z,79.61
2022-10-26T17:34:25.113Z,79.71
2022-10-26T17:36:52.156Z,79.72
2022-10-26T17:39:20.092Z,79.81
2022-10-26T17:41:47.763Z,79.92
2022-10-26T17:44:14.976Z,80.12
2022-10-26T17:46:42.170Z,80.10
2022-10-26T17:49:09.484Z,80.06
2022-10-26T17:51:36.689Z,80.13
2022-10-26T17:54:03.781Z,80.28
2022-10-26T17:56:33.360Z,80.31
2022-10-26T17:59:02.425Z,80.38
2022-10-26T18:01:31.831Z,80.64
2022-10-26T18:04:00.553Z,80.55
2022-10-26T18:06:28.540Z,80.59
2022-10-26T18:08:57.134Z,80.60
2022-10-26T18:11:27.486Z,80.52
2022-10-26T18:13:56.896Z,80.48
2022-10-26T18:16:25.605Z,80.61
2022-10-26T18:19:00.625Z,80.46
2022-10-26T18:21:29.714Z,80.47
2022-10-26T18:23:56.870Z,80.62
2022-10-26T18:26:28.813Z,80.76
2022-10-26T18:28:58.301Z,80.85
2022-10-26T18:31:26.369Z,80.87
2022-10-26T18:33:57.720Z,80.88
2022-10-26T18:36:25.327Z,80.92
2022-10-26T18:38:52.644Z,80.86
2022-10-26T18:41:22.103Z,80.85
2022-10-26T18:43:50.728Z,80.76
2022-10-26T18:46:21.556Z,80.69
2022-10-26T18:48:48.808Z,80.74
2022-10-26T18:51:18.534Z,80.67
2022-10-26T18:53:46.877Z,80.83
2022-10-26T18:56:15.910Z,80.90
2022-10-26T18:58:45.204Z,80.91
2022-10-26T19:01:14.612Z,80.94
2022-10-26T19:03:43.261Z,81.14
2022-10-26T19:06:18.940Z,81.21
2022-10-26T19:08:46.678Z,81.19
2022-10-26T19:11:17.261Z,81.16
2022-10-26T19:13:44.749Z,81.12
2022-10-26T19:16:21.912Z,81.11
2022-10-26T19:19:02.656Z,81.25
2022-10-26T19:21:30.817Z,81.30
2022-10-26T19:24:00.258Z,81.39
2022-10-26T19:26:33.414Z,81.48
2022-10-26T19:29:06.070Z,81.58
2022-10-26T19:31:33.648Z,81.64
2022-10-26T19:34:01.755Z,81.60
2022-10-26T19:36:29.595Z,81.74
2022-10-26T19:38:57.091Z,81.77
2022-10-26T19:41:26.867Z,81.72
2022-10-26T19:43:54.739Z,81.79
2022-10-26T19:46:24.021Z,81.85
2022-10-26T19:48:53.961Z,81.82
2022-10-26T19:51:21.701Z,81.90
2022-10-26T19:53:49.470Z,81.92
2022-10-26T19:56:17.158Z,82.02
2022-10-26T19:58:45.235Z,81.91
2022-10-26T20:01:14.095Z,81.87
2022-10-26T20:03:41.855Z,81.71
2022-10-26T20:06:13.103Z,81.63
2022-10-26T20:08:40.978Z,81.66
2022-10-26T20:11:11.671Z,81.66
2022-10-26T20:13:42.644Z,81.60
2022-10-26T20:16:11.076Z,81.38
2022-10-26T20:18:40.021Z,81.20
2022-10-26T20:21:14.793Z,81.27
2022-10-26T20:23:42.618Z,81.32
2022-10-26T20:26:11.796Z,81.31
2022-10-26T20:28:41.412Z,81.28
2022-10-26T20:31:08.789Z,81.20
2022-10-26T20:33:36.014Z,81.40
2022-10-26T20:36:03.201Z,81.46
2022-10-26T20:38:33.093Z,81.59
2022-10-26T20:41:06.297Z,81.57
2022-10-26T20:43:39.726Z,81.57
2022-10-26T20:46:07.794Z,81.71
2022-10-26T20:48:35.735Z,81.76
2022-10-26T20:51:09.067Z,81.80
2022-10-26T20:53:40.951Z,81.84
2022-10-26T20:56:16.771Z,82.06
2022-10-26T20:58:46.210Z,82.24
