createdAt,value
2019-05-03T00:00:36.666Z,0
2019-05-03T00:01:34.868Z,0
2019-05-03T00:02:34.843Z,0
2019-05-03T00:03:36.498Z,0
2019-05-03T00:04:36.428Z,0
2019-05-03T00:05:34.959Z,0
2019-05-03T00:06:34.608Z,0
2019-05-03T00:07:36.457Z,0
2019-05-03T00:08:35.775Z,0
2019-05-03T00:09:34.445Z,0
2019-05-03T00:10:36.498Z,0
2019-05-03T00:11:35.120Z,0
2019-05-03T00:12:35.166Z,0
2019-05-03T00:13:34.997Z,0
2019-05-03T00:14:34.958Z,0
2019-05-03T00:15:34.779Z,0
2019-05-03T00:16:34.970Z,0
2019-05-03T00:17:34.913Z,0
2019-05-03T00:18:35.255Z,0
2019-05-03T00:19:35.202Z,0
2019-05-03T00:20:35.119Z,0
2019-05-03T00:21:35.141Z,0
2019-05-03T00:22:34.604Z,0
2019-05-03T00:23:34.921Z,0
2019-05-03T00:24:36.799Z,0
2019-05-03T00:25:35.114Z,0
2019-05-03T00:26:36.544Z,0
2019-05-03T00:27:34.723Z,0
2019-05-03T00:28:34.670Z,0
2019-05-03T00:29:34.986Z,0
2019-05-03T00:30:36.661Z,0
2019-05-03T00:31:36.636Z,0
2019-05-03T00:32:34.564Z,0
2019-05-03T00:33:36.551Z,0
2019-05-03T00:34:34.839Z,0
2019-05-03T00:35:34.391Z,0
2019-05-03T00:36:35.283Z,0
2019-05-03T00:37:35.201Z,0
2019-05-03T00:38:34.959Z,0
2019-05-03T00:39:34.953Z,0
2019-05-03T00:40:34.876Z,0
2019-05-03T00:41:34.505Z,0
2019-05-03T00:42:36.237Z,0
2019-05-03T00:43:36.513Z,0
2019-05-03T00:44:36.468Z,0
2019-05-03T00:45:36.335Z,0
2019-05-03T00:46:35.174Z,0
2019-05-03T00:47:35.290Z,0
2019-05-03T00:48:35.082Z,0
2019-05-03T00:49:34.551Z,0
2019-05-03T00:50:34.607Z,0
2019-05-03T00:51:34.270Z,0
2019-05-03T00:52:34.371Z,0
2019-05-03T00:53:34.266Z,0
2019-05-03T00:54:36.388Z,0
2019-05-03T00:55:35.245Z,0
2019-05-03T00:56:34.606Z,0
2019-05-03T00:57:34.831Z,0
2019-05-03T00:58:34.272Z,0
2019-05-03T00:59:35.115Z,0
2019-05-03T01:00:34.778Z,0
2019-05-03T01:01:34.522Z,0
2019-05-03T01:02:36.730Z,0
2019-05-03T01:03:35.011Z,0
2019-05-03T01:04:34.291Z,0
2019-05-03T01:05:35.616Z,0
2019-05-03T01:06:34.333Z,0
2019-05-03T01:07:36.545Z,0
2019-05-03T01:08:35.140Z,0
2019-05-03T01:09:34.213Z,0
2019-05-03T01:10:35.331Z,0
2019-05-03T01:11:34.856Z,0
2019-05-03T01:12:34.910Z,0
2019-05-03T01:13:34.582Z,0
2019-05-03T01:14:34.141Z,0
2019-05-03T01:15:34.436Z,0
2019-05-03T01:16:34.320Z,0
2019-05-03T01:17:34.179Z,0
2019-05-03T01:18:34.876Z,0
2019-05-03T01:19:34.476Z,0
2019-05-03T01:20:34.426Z,0
2019-05-03T01:21:34.159Z,0
2019-05-03T01:22:34.657Z,0
2019-05-03T01:23:35.049Z,0
2019-05-03T01:24:34.475Z,0
2019-05-03T01:25:45.239Z,0
2019-05-03T01:26:34.441Z,0
2019-05-03T01:27:35.091Z,0
2019-05-03T01:28:34.834Z,0
2019-05-03T01:29:34.732Z,0
2019-05-03T01:30:34.522Z,0
2019-05-03T01:31:34.365Z,0
2019-05-03T01:32:35.408Z,0
2019-05-03T01:33:34.642Z,0
2019-05-03T01:34:35.084Z,0
2019-05-03T01:35:34.752Z,0
2019-05-03T01:36:34.560Z,0
2019-05-03T01:37:34.394Z,0
2019-05-03T01:38:34.427Z,0
2019-05-03T01:39:34.166Z,0
2019-05-03T01:40:35.076Z,0
2019-05-03T01:41:34.807Z,0
2019-05-03T01:42:34.607Z,0
2019-05-03T01:43:34.254Z,0
2019-05-03T01:44:35.105Z,0
2019-05-03T01:45:34.332Z,0
2019-05-03T01:46:34.104Z,0
2019-05-03T01:47:35.014Z,0
2019-05-03T01:48:34.693Z,0
2019-05-03T01:49:34.534Z,0
2019-05-03T01:50:34.469Z,0
2019-05-03T01:51:35.166Z,0
2019-05-03T01:52:34.867Z,0
2019-05-03T01:53:34.661Z,0
2019-05-03T01:54:34.611Z,0
2019-05-03T01:55:48.974Z,0
2019-05-03T01:56:34.092Z,0
2019-05-03T01:57:34.892Z,0
2019-05-03T01:58:34.805Z,0
2019-05-03T01:59:34.488Z,0
2019-05-03T02:00:34.294Z,0
2019-05-03T02:01:34.038Z,0
2019-05-03T02:02:34.842Z,0
2019-05-03T02:03:34.925Z,0
2019-05-03T02:04:34.671Z,0
2019-05-03T02:05:34.511Z,0
2019-05-03T02:06:34.274Z,0
2019-05-03T02:07:34.074Z,0
2019-05-03T02:08:35.083Z,0
2019-05-03T02:09:34.667Z,0
2019-05-03T02:10:34.662Z,0
2019-05-03T02:11:34.828Z,0
2019-05-03T02:12:34.615Z,0
2019-05-03T02:13:34.571Z,0
2019-05-03T02:14:34.172Z,0
2019-05-03T02:15:35.126Z,0
2019-05-03T02:16:34.936Z,0
2019-05-03T02:17:34.317Z,0
2019-05-03T02:18:34.293Z,0
2019-05-03T02:19:35.118Z,0
2019-05-03T02:20:34.583Z,0
2019-05-03T02:21:34.660Z,0
2019-05-03T02:22:34.358Z,0
2019-05-03T02:23:34.429Z,0
2019-05-03T02:24:35.198Z,0
2019-05-03T02:25:34.823Z,0
2019-05-03T02:26:34.223Z,0
2019-05-03T02:27:34.992Z,0
2019-05-03T02:28:35.166Z,0
2019-05-03T02:29:35.055Z,0
2019-05-03T02:30:37.645Z,0
2019-05-03T02:31:35.292Z,0
2019-05-03T02:32:35.709Z,0
2019-05-03T02:33:35.452Z,0
2019-05-03T02:34:35.239Z,0
2019-05-03T02:35:35.917Z,0
2019-05-03T02:36:36.211Z,0
2019-05-03T02:37:35.551Z,0
2019-05-03T02:38:36.122Z,0
2019-05-03T02:39:35.978Z,0
2019-05-03T02:40:36.381Z,0
2019-05-03T02:41:33.486Z,0
2019-05-03T02:42:38.093Z,0
2019-05-03T02:43:38.753Z,0
2019-05-03T02:44:38.113Z,0
2019-05-03T02:45:37.615Z,0
2019-05-03T02:46:36.052Z,0
2019-05-03T02:47:38.196Z,0
2019-05-03T02:48:38.852Z,0
2019-05-03T02:49:37.771Z,0
2019-05-03T02:50:38.532Z,0
2019-05-03T02:51:38.359Z,0
2019-05-03T02:52:38.836Z,0
2019-05-03T02:53:35.992Z,0
2019-05-03T02:54:37.699Z,0
2019-05-03T02:55:38.721Z,0
2019-05-03T02:56:37.962Z,0
2019-05-03T02:57:37.683Z,0
2019-05-03T02:58:38.211Z,0
2019-05-03T02:59:37.142Z,0
2019-05-03T03:00:36.126Z,0
2019-05-03T03:01:38.231Z,0
2019-05-03T03:02:38.881Z,0
2019-05-03T03:03:36.219Z,0
2019-05-03T03:04:37.800Z,0
2019-05-03T03:05:35.253Z,0
2019-05-03T03:06:39.041Z,0
2019-05-03T03:07:37.633Z,0
2019-05-03T03:08:39.417Z,0
2019-05-03T03:09:38.447Z,0
2019-05-03T03:10:37.989Z,0
2019-05-03T03:11:38.045Z,0
2019-05-03T03:12:37.964Z,0
2019-05-03T03:13:36.771Z,0
2019-05-03T03:14:36.180Z,0
2019-05-03T03:15:36.233Z,0
2019-05-03T03:16:36.094Z,0
2019-05-03T03:17:38.023Z,0
2019-05-03T03:18:36.359Z,0
2019-05-03T03:19:37.752Z,0
2019-05-03T03:20:35.670Z,0
2019-05-03T03:21:38.424Z,0
2019-05-03T03:22:38.578Z,0
2019-05-03T03:23:37.968Z,0
2019-05-03T03:24:36.092Z,0
2019-05-03T03:25:38.552Z,0
2019-05-03T03:26:51.883Z,0
2019-05-03T03:27:36.049Z,0
2019-05-03T03:28:35.904Z,0
2019-05-03T03:29:35.853Z,0
2019-05-03T03:30:42.670Z,0
2019-05-03T03:31:42.531Z,0
2019-05-03T03:32:47.859Z,0
2019-05-03T03:33:47.090Z,0
2019-05-03T03:35:02.579Z,0
2019-05-03T03:35:48.378Z,0
2019-05-03T03:37:17.935Z,0
2019-05-03T03:37:37.804Z,0
2019-05-03T03:38:37.836Z,0
2019-05-03T03:39:38.378Z,0
2019-05-03T03:40:35.776Z,0
2019-05-03T03:41:35.310Z,0
2019-05-03T03:42:35.963Z,0
2019-05-03T03:43:37.884Z,0
2019-05-03T03:44:36.251Z,0
2019-05-03T03:45:35.914Z,0
2019-05-03T03:46:38.245Z,0
2019-05-03T03:47:35.702Z,0
2019-05-03T03:48:37.926Z,0
2019-05-03T03:49:38.110Z,0
2019-05-03T03:50:38.381Z,0
2019-05-03T03:51:37.578Z,0
2019-05-03T03:52:38.367Z,0
2019-05-03T03:53:38.099Z,0
2019-05-03T03:54:37.751Z,0
2019-05-03T03:55:37.554Z,0
2019-05-03T03:56:55.761Z,0
2019-05-03T03:57:37.475Z,0
2019-05-03T03:58:38.432Z,0
2019-05-03T03:59:38.646Z,0
2019-05-03T04:00:38.512Z,0
2019-05-03T04:01:37.456Z,0
2019-05-03T04:02:37.933Z,0
2019-05-03T04:03:38.501Z,0
2019-05-03T04:04:38.130Z,0
2019-05-03T04:05:38.279Z,0
2019-05-03T04:06:35.785Z,0
2019-05-03T04:07:38.454Z,0
2019-05-03T04:08:35.941Z,0
2019-05-03T04:09:36.350Z,0
2019-05-03T04:10:37.715Z,0
2019-05-03T04:11:37.468Z,0
2019-05-03T04:12:37.673Z,0
2019-05-03T04:13:36.054Z,0
2019-05-03T04:14:36.130Z,0
2019-05-03T04:15:36.915Z,0
2019-05-03T04:16:36.395Z,0
2019-05-03T04:17:36.088Z,0
2019-05-03T04:18:36.101Z,0
2019-05-03T04:19:36.334Z,0
2019-05-03T04:20:38.296Z,0
2019-05-03T04:21:35.856Z,0
2019-05-03T04:22:36.253Z,0
2019-05-03T04:23:35.814Z,0
2019-05-03T04:24:37.610Z,0
2019-05-03T04:25:38.149Z,0
2019-05-03T04:26:40.636Z,0
2019-05-03T04:27:38.978Z,0
2019-05-03T04:28:36.126Z,0
2019-05-03T04:29:35.601Z,0
2019-05-03T04:30:36.324Z,0
2019-05-03T04:31:36.714Z,0
2019-05-03T04:32:40.802Z,0
2019-05-03T04:33:35.847Z,0
2019-05-03T04:34:35.818Z,0
2019-05-03T04:35:36.257Z,0
2019-05-03T04:36:35.735Z,0
2019-05-03T04:37:35.882Z,0
2019-05-03T04:38:38.076Z,0
2019-05-03T04:39:38.187Z,0
2019-05-03T04:40:38.108Z,0
2019-05-03T04:41:35.672Z,0
2019-05-03T04:42:38.016Z,0
2019-05-03T04:43:38.095Z,0
2019-05-03T04:44:35.576Z,0
2019-05-03T04:45:36.600Z,0
2019-05-03T04:46:38.250Z,0
2019-05-03T04:47:35.724Z,0
2019-05-03T04:48:35.737Z,0
2019-05-03T04:49:38.537Z,0
2019-05-03T04:50:36.626Z,0
2019-05-03T04:51:37.428Z,0
2019-05-03T04:52:36.091Z,0
2019-05-03T04:53:35.561Z,0
2019-05-03T04:54:35.539Z,0
2019-05-03T04:55:36.231Z,0
2019-05-03T04:56:38.376Z,0
2019-05-03T04:57:58.374Z,0
2019-05-03T04:58:36.338Z,0
2019-05-03T04:59:35.840Z,0
2019-05-03T05:00:38.215Z,0
2019-05-03T05:01:35.221Z,0
2019-05-03T05:02:35.383Z,0
2019-05-03T05:03:36.064Z,0
2019-05-03T05:04:35.681Z,0
2019-05-03T05:05:36.317Z,0
2019-05-03T05:06:35.001Z,0
2019-05-03T05:07:35.014Z,0
2019-05-03T05:08:35.771Z,0
2019-05-03T05:09:34.884Z,0
2019-05-03T05:10:36.216Z,0
2019-05-03T05:11:35.029Z,0
2019-05-03T05:12:35.536Z,0
2019-05-03T05:13:35.544Z,0
2019-05-03T05:14:35.197Z,0
2019-05-03T05:15:35.336Z,0
2019-05-03T05:16:35.552Z,0
2019-05-03T05:17:35.452Z,0
2019-05-03T05:18:35.277Z,0
2019-05-03T05:19:32.643Z,0
2019-05-03T05:20:35.027Z,0
2019-05-03T05:21:32.530Z,0
2019-05-03T05:22:34.919Z,0
2019-05-03T05:23:32.627Z,0
2019-05-03T05:24:34.500Z,0
2019-05-03T05:25:35.372Z,0
2019-05-03T05:26:35.272Z,0
2019-05-03T05:27:34.477Z,0
2019-05-03T05:28:32.254Z,0
2019-05-03T05:29:34.491Z,0
2019-05-03T05:30:32.466Z,0
2019-05-03T05:31:32.728Z,0
2019-05-03T05:32:35.018Z,0
2019-05-03T05:33:32.525Z,0
2019-05-03T05:34:34.896Z,0
2019-05-03T05:35:35.197Z,5
2019-05-03T05:36:34.711Z,0
2019-05-03T05:37:32.294Z,0
2019-05-03T05:38:34.566Z,0
2019-05-03T05:39:35.550Z,0
2019-05-03T05:40:34.872Z,5
2019-05-03T05:41:34.741Z,5
2019-05-03T05:42:32.346Z,5
2019-05-03T05:43:32.804Z,5
2019-05-03T05:44:35.194Z,5
2019-05-03T05:45:34.781Z,5
2019-05-03T05:46:32.152Z,5
2019-05-03T05:47:34.330Z,5
2019-05-03T05:48:34.866Z,5
2019-05-03T05:49:35.046Z,5
2019-05-03T05:50:34.407Z,5
2019-05-03T05:51:32.099Z,5
2019-05-03T05:52:34.604Z,5
2019-05-03T05:53:32.602Z,5
2019-05-03T05:54:31.966Z,5
2019-05-03T05:55:34.226Z,5
2019-05-03T05:56:32.341Z,5
2019-05-03T05:57:34.466Z,5
2019-05-03T05:58:37.200Z,5
2019-05-03T05:59:35.008Z,5
2019-05-03T06:00:32.954Z,5
2019-05-03T06:01:32.278Z,5
2019-05-03T06:02:35.697Z,5
2019-05-03T06:03:34.326Z,5
2019-05-03T06:04:34.886Z,5
2019-05-03T06:05:32.534Z,5
2019-05-03T06:06:34.797Z,5
2019-05-03T06:07:32.117Z,5
2019-05-03T06:08:32.076Z,5
2019-05-03T06:09:34.405Z,5
2019-05-03T06:10:32.114Z,5
2019-05-03T06:11:34.718Z,5
2019-05-03T06:12:32.264Z,5
2019-05-03T06:13:34.406Z,5
2019-05-03T06:14:34.647Z,10
2019-05-03T06:15:36.702Z,10
2019-05-03T06:16:34.823Z,10
2019-05-03T06:17:31.554Z,10
2019-05-03T06:18:32.300Z,10
2019-05-03T06:19:34.416Z,10
2019-05-03T06:20:31.819Z,10
2019-05-03T06:21:32.276Z,10
2019-05-03T06:22:34.533Z,10
2019-05-03T06:23:32.007Z,10
2019-05-03T06:24:32.175Z,10
2019-05-03T06:25:35.320Z,10
2019-05-03T06:26:34.438Z,10
2019-05-03T06:27:34.677Z,10
2019-05-03T06:28:32.429Z,10
2019-05-03T06:29:32.039Z,10
2019-05-03T06:30:32.095Z,10
2019-05-03T06:31:34.289Z,10
2019-05-03T06:32:34.218Z,10
2019-05-03T06:33:31.737Z,10
2019-05-03T06:34:32.137Z,10
2019-05-03T06:35:32.046Z,10
2019-05-03T06:36:31.583Z,15
2019-05-03T06:37:32.332Z,15
2019-05-03T06:38:31.679Z,15
2019-05-03T06:39:32.201Z,15
2019-05-03T06:40:33.154Z,15
2019-05-03T06:41:32.267Z,15
2019-05-03T06:42:32.535Z,15
2019-05-03T06:43:31.774Z,15
2019-05-03T06:44:37.397Z,15
2019-05-03T06:45:32.345Z,15
2019-05-03T06:46:40.347Z,15
2019-05-03T06:47:34.815Z,15
2019-05-03T06:48:37.735Z,15
2019-05-03T06:49:34.446Z,20
2019-05-03T06:50:37.314Z,20
2019-05-03T06:51:32.098Z,20
2019-05-03T06:52:37.615Z,25
2019-05-03T06:53:34.324Z,25
2019-05-03T06:54:40.347Z,20
2019-05-03T06:55:32.012Z,25
2019-05-03T06:56:37.432Z,25
2019-05-03T06:57:32.562Z,25
2019-05-03T06:58:44.846Z,25
2019-05-03T06:59:32.149Z,25
2019-05-03T07:00:32.005Z,25
2019-05-03T07:01:34.374Z,25
2019-05-03T07:02:35.377Z,25
2019-05-03T07:03:32.385Z,25
2019-05-03T07:04:31.836Z,25
2019-05-03T07:05:32.326Z,25
2019-05-03T07:06:49.851Z,30
2019-05-03T07:07:35.448Z,30
2019-05-03T07:08:34.334Z,30
2019-05-03T07:09:32.213Z,25
2019-05-03T07:10:32.132Z,25
2019-05-03T07:11:31.962Z,25
2019-05-03T07:12:32.242Z,30
2019-05-03T07:13:34.473Z,30
2019-05-03T07:14:31.960Z,30
2019-05-03T07:15:32.392Z,30
2019-05-03T07:16:32.564Z,30
2019-05-03T07:17:32.053Z,30
2019-05-03T07:18:31.936Z,30
2019-05-03T07:19:32.223Z,30
2019-05-03T07:20:32.786Z,25
2019-05-03T07:21:31.951Z,25
2019-05-03T07:22:31.678Z,25
2019-05-03T07:23:31.741Z,25
2019-05-03T07:24:34.506Z,25
2019-05-03T07:25:34.433Z,25
2019-05-03T07:26:34.081Z,25
2019-05-03T07:27:32.027Z,25
2019-05-03T07:28:44.214Z,25
2019-05-03T07:29:32.692Z,30
2019-05-03T07:30:34.467Z,30
2019-05-03T07:31:32.732Z,30
2019-05-03T07:32:34.760Z,30
2019-05-03T07:33:34.499Z,30
2019-05-03T07:34:32.038Z,35
2019-05-03T07:35:32.396Z,35
2019-05-03T07:36:35.630Z,30
2019-05-03T07:37:31.814Z,30
2019-05-03T07:38:32.079Z,30
2019-05-03T07:39:31.769Z,30
2019-05-03T07:40:32.463Z,30
2019-05-03T07:41:37.994Z,30
2019-05-03T07:42:34.504Z,25
2019-05-03T07:43:31.762Z,30
2019-05-03T07:44:34.558Z,30
2019-05-03T07:45:32.787Z,30
2019-05-03T07:46:34.865Z,30
2019-05-03T07:47:31.903Z,30
2019-05-03T07:48:32.791Z,30
2019-05-03T07:49:32.212Z,30
2019-05-03T07:50:35.830Z,30
2019-05-03T07:51:32.168Z,30
2019-05-03T07:52:34.781Z,30
2019-05-03T07:53:32.398Z,25
2019-05-03T07:54:32.075Z,25
2019-05-03T07:55:32.149Z,30
2019-05-03T07:56:32.693Z,30
2019-05-03T07:57:32.746Z,30
2019-05-03T07:58:32.525Z,25
2019-05-03T07:59:32.276Z,30
2019-05-03T08:00:34.263Z,25
2019-05-03T08:01:32.500Z,30
2019-05-03T08:02:35.904Z,30
2019-05-03T08:03:31.595Z,25
2019-05-03T08:04:32.771Z,25
2019-05-03T08:05:31.887Z,25
2019-05-03T08:06:31.979Z,25
2019-05-03T08:07:35.353Z,25
2019-05-03T08:08:32.282Z,25
2019-05-03T08:09:31.833Z,25
2019-05-03T08:10:34.478Z,25
2019-05-03T08:11:32.114Z,25
2019-05-03T08:12:31.939Z,25
2019-05-03T08:13:32.509Z,25
2019-05-03T08:14:32.210Z,25
2019-05-03T08:15:31.751Z,25
2019-05-03T08:16:32.357Z,25
2019-05-03T08:17:34.604Z,25
2019-05-03T08:18:32.939Z,25
2019-05-03T08:19:35.697Z,25
2019-05-03T08:20:32.073Z,25
2019-05-03T08:21:32.474Z,20
2019-05-03T08:22:34.476Z,20
2019-05-03T08:23:39.984Z,20
2019-05-03T08:24:34.392Z,20
2019-05-03T08:25:32.187Z,20
2019-05-03T08:26:34.779Z,20
2019-05-03T08:27:32.377Z,20
2019-05-03T08:28:31.820Z,20
2019-05-03T08:29:32.104Z,20
2019-05-03T08:30:32.254Z,20
2019-05-03T08:31:35.346Z,20
2019-05-03T08:32:31.534Z,20
2019-05-03T08:33:32.172Z,20
2019-05-03T08:34:34.764Z,25
2019-05-03T08:35:31.577Z,25
2019-05-03T08:36:31.999Z,25
2019-05-03T08:37:34.443Z,30
2019-05-03T08:38:30.690Z,30
2019-05-03T08:39:32.479Z,30
2019-05-03T08:40:31.789Z,30
2019-05-03T08:41:31.912Z,30
2019-05-03T08:42:32.604Z,30
2019-05-03T08:43:32.406Z,30
2019-05-03T08:44:32.252Z,30
2019-05-03T08:45:34.569Z,30
2019-05-03T08:46:32.582Z,30
2019-05-03T08:47:32.004Z,30
2019-05-03T08:48:32.249Z,30
2019-05-03T08:49:34.660Z,30
2019-05-03T08:50:34.704Z,30
2019-05-03T08:51:32.236Z,30
2019-05-03T08:52:32.044Z,30
2019-05-03T08:53:32.904Z,30
2019-05-03T08:54:34.628Z,30
2019-05-03T08:55:35.179Z,30
2019-05-03T08:56:31.813Z,30
2019-05-03T08:57:32.641Z,30
2019-05-03T08:58:34.631Z,30
2019-05-03T08:59:44.558Z,30
2019-05-03T09:00:32.138Z,35
2019-05-03T09:01:32.398Z,35
2019-05-03T09:02:34.557Z,30
2019-05-03T09:03:32.165Z,35
2019-05-03T09:05:27.463Z,35
2019-05-03T09:06:37.927Z,35
2019-05-03T09:07:37.950Z,35
2019-05-03T09:08:39.991Z,35
2019-05-03T09:09:39.632Z,35
2019-05-03T09:10:37.689Z,35
2019-05-03T09:11:45.340Z,35
2019-05-03T09:12:39.100Z,35
2019-05-03T09:13:39.091Z,30
2019-05-03T09:14:57.161Z,30
2019-05-03T09:15:37.571Z,30
2019-05-03T09:16:37.993Z,25
2019-05-03T09:17:38.029Z,25
2019-05-03T09:18:37.574Z,25
2019-05-03T09:19:39.484Z,25
2019-05-03T09:20:40.461Z,25
2019-05-03T09:21:39.506Z,25
2019-05-03T09:22:39.560Z,25
2019-05-03T09:23:38.155Z,25
2019-05-03T09:24:37.642Z,25
2019-05-03T09:25:38.163Z,25
2019-05-03T09:26:39.776Z,25
2019-05-03T09:27:39.145Z,25
2019-05-03T09:28:39.689Z,25
2019-05-03T09:29:53.023Z,25
2019-05-03T09:30:38.192Z,25
2019-05-03T09:31:37.702Z,25
2019-05-03T09:32:37.444Z,25
2019-05-03T09:33:38.106Z,30
2019-05-03T09:34:37.600Z,30
2019-05-03T09:35:45.119Z,30
2019-05-03T09:36:39.221Z,30
2019-05-03T09:37:37.825Z,35
2019-05-03T09:38:40.295Z,30
2019-05-03T09:39:37.973Z,30
2019-05-03T09:40:37.692Z,30
2019-05-03T09:41:39.418Z,30
2019-05-03T09:42:37.663Z,30
2019-05-03T09:43:38.141Z,30
2019-05-03T09:44:37.515Z,30
2019-05-03T09:45:37.803Z,30
2019-05-03T09:46:37.869Z,25
2019-05-03T09:47:37.783Z,25
2019-05-03T09:48:39.667Z,25
2019-05-03T09:49:37.335Z,25
2019-05-03T09:50:38.364Z,25
2019-05-03T09:51:37.446Z,25
2019-05-03T09:52:37.985Z,25
2019-05-03T09:53:37.586Z,25
2019-05-03T09:54:39.497Z,25
2019-05-03T09:55:37.952Z,25
2019-05-03T09:56:37.047Z,25
2019-05-03T09:57:37.168Z,25
2019-05-03T09:58:41.198Z,20
2019-05-03T09:59:37.584Z,20
2019-05-03T10:00:36.723Z,20
2019-05-03T10:01:37.423Z,20
2019-05-03T10:02:37.723Z,20
2019-05-03T10:03:38.904Z,20
2019-05-03T10:04:39.163Z,20
2019-05-03T10:05:37.623Z,20
2019-05-03T10:06:38.362Z,20
2019-05-03T10:07:37.520Z,20
2019-05-03T10:08:38.279Z,25
2019-05-03T10:09:37.844Z,25
2019-05-03T10:10:38.112Z,25
2019-05-03T10:11:37.573Z,25
2019-05-03T10:12:36.869Z,25
2019-05-03T10:13:41.389Z,25
2019-05-03T10:14:36.847Z,25
2019-05-03T10:15:36.840Z,25
2019-05-03T10:16:37.534Z,25
2019-05-03T10:17:37.641Z,25
2019-05-03T10:18:37.401Z,30
2019-05-03T10:19:50.039Z,30
2019-05-03T10:20:37.308Z,30
2019-05-03T10:21:38.000Z,30
2019-05-03T10:22:37.337Z,30
2019-05-03T10:23:38.270Z,30
2019-05-03T10:24:37.497Z,30
2019-05-03T10:25:40.267Z,30
2019-05-03T10:26:37.993Z,30
2019-05-03T10:27:37.148Z,30
2019-05-03T10:28:36.733Z,30
2019-05-03T10:29:36.727Z,30
2019-05-03T10:30:37.905Z,30
2019-05-03T10:31:37.944Z,30
2019-05-03T10:32:37.927Z,30
2019-05-03T10:33:38.084Z,30
2019-05-03T10:34:38.139Z,30
2019-05-03T10:35:37.791Z,30
2019-05-03T10:36:38.099Z,30
2019-05-03T10:37:38.309Z,30
2019-05-03T10:38:37.223Z,30
2019-05-03T10:39:38.700Z,35
2019-05-03T10:40:38.208Z,35
2019-05-03T10:41:37.257Z,35
2019-05-03T10:42:38.214Z,35
2019-05-03T10:43:37.728Z,30
2019-05-03T10:44:38.292Z,35
2019-05-03T10:45:37.992Z,35
2019-05-03T10:46:36.954Z,35
2019-05-03T10:47:37.392Z,35
2019-05-03T10:48:38.034Z,35
2019-05-03T10:49:37.657Z,35
2019-05-03T10:50:37.313Z,40
2019-05-03T10:51:38.343Z,40
2019-05-03T10:52:38.312Z,40
2019-05-03T10:53:37.090Z,40
2019-05-03T10:54:38.447Z,40
2019-05-03T10:55:38.215Z,40
2019-05-03T10:56:38.278Z,40
2019-05-03T10:57:37.954Z,40
2019-05-03T10:58:38.091Z,40
2019-05-03T10:59:38.049Z,40
2019-05-03T11:01:01.514Z,45
2019-05-03T11:01:38.354Z,45
2019-05-03T11:02:38.519Z,45
2019-05-03T11:03:36.558Z,45
2019-05-03T11:04:37.845Z,45
2019-05-03T11:05:37.235Z,50
2019-05-03T11:06:37.974Z,50
2019-05-03T11:07:37.017Z,45
2019-05-03T11:08:37.361Z,45
2019-05-03T11:09:55.389Z,45
2019-05-03T11:10:37.317Z,45
2019-05-03T11:11:37.661Z,45
2019-05-03T11:12:37.171Z,40
2019-05-03T11:13:37.403Z,45
2019-05-03T11:14:37.482Z,45
2019-05-03T11:15:37.496Z,40
2019-05-03T11:16:37.652Z,40
2019-05-03T11:17:37.228Z,40
2019-05-03T11:18:37.014Z,40
2019-05-03T11:19:37.235Z,35
2019-05-03T11:20:41.585Z,30
2019-05-03T11:21:41.936Z,25
2019-05-03T11:22:37.358Z,25
2019-05-03T11:23:37.108Z,30
2019-05-03T11:24:39.580Z,30
2019-05-03T11:25:36.902Z,35
2019-05-03T11:26:39.358Z,35
2019-05-03T11:27:37.783Z,35
2019-05-03T11:28:37.807Z,35
2019-05-03T11:29:38.042Z,35
2019-05-03T11:30:38.042Z,30
2019-05-03T11:31:37.752Z,30
2019-05-03T11:32:37.741Z,35
2019-05-03T11:33:37.782Z,35
2019-05-03T11:34:37.931Z,40
2019-05-03T11:35:37.540Z,40
2019-05-03T11:36:39.407Z,40
2019-05-03T11:37:37.092Z,40
2019-05-03T11:38:37.467Z,40
2019-05-03T11:39:36.871Z,40
2019-05-03T11:40:37.072Z,45
2019-05-03T11:41:42.495Z,45
2019-05-03T11:42:37.824Z,45
2019-05-03T11:43:37.440Z,45
2019-05-03T11:44:36.380Z,45
2019-05-03T11:45:37.850Z,40
2019-05-03T11:46:37.815Z,40
2019-05-03T11:47:39.563Z,40
2019-05-03T11:48:37.324Z,40
2019-05-03T11:49:37.327Z,40
2019-05-03T11:50:37.226Z,40
2019-05-03T11:51:37.753Z,40
2019-05-03T11:52:38.081Z,40
2019-05-03T11:53:37.965Z,40
2019-05-03T11:54:38.350Z,40
2019-05-03T11:55:37.738Z,40
2019-05-03T11:56:36.013Z,40
2019-05-03T11:57:38.255Z,40
2019-05-03T11:58:37.086Z,40
2019-05-03T11:59:36.903Z,40
2019-05-03T12:00:36.387Z,45
2019-05-03T12:02:07.612Z,45
2019-05-03T12:02:36.172Z,45
2019-05-03T12:03:37.968Z,45
2019-05-03T12:04:37.856Z,45
2019-05-03T12:05:36.018Z,45
2019-05-03T12:06:36.762Z,45
2019-05-03T12:07:50.352Z,45
2019-05-03T12:08:37.069Z,40
2019-05-03T12:09:35.948Z,40
2019-05-03T12:11:08.204Z,35
2019-05-03T12:11:35.941Z,35
2019-05-03T12:12:40.123Z,35
2019-05-03T12:13:35.758Z,35
2019-05-03T12:14:37.063Z,35
2019-05-03T12:15:37.694Z,30
2019-05-03T12:17:34.828Z,30
2019-05-03T12:18:05.713Z,35
2019-05-03T12:19:13.868Z,35
2019-05-03T12:19:56.648Z,35
2019-05-03T12:20:56.045Z,35
2019-05-03T12:21:50.707Z,35
2019-05-03T12:22:50.141Z,35
2019-05-03T12:23:52.251Z,30
2019-05-03T12:24:51.550Z,30
2019-05-03T12:25:51.712Z,30
2019-05-03T12:26:55.780Z,30
2019-05-03T12:27:46.815Z,30
2019-05-03T12:28:47.324Z,30
2019-05-03T12:29:47.130Z,30
2019-05-03T12:30:47.338Z,25
2019-05-03T12:31:50.484Z,25
2019-05-03T12:32:44.847Z,25
2019-05-03T12:33:45.911Z,25
2019-05-03T12:34:44.941Z,25
2019-05-03T12:35:46.146Z,25
2019-05-03T12:36:51.076Z,25
2019-05-03T12:37:45.084Z,30
2019-05-03T12:38:44.614Z,30
2019-05-03T12:39:45.591Z,30
2019-05-03T12:40:45.524Z,30
2019-05-03T12:41:47.799Z,35
2019-05-03T12:42:45.534Z,35
2019-05-03T12:43:44.798Z,35
2019-05-03T12:44:46.021Z,30
2019-05-03T12:45:45.152Z,30
2019-05-03T12:46:46.885Z,25
2019-05-03T12:47:45.239Z,20
2019-05-03T12:48:47.195Z,20
2019-05-03T12:49:47.633Z,30
2019-05-03T12:50:49.077Z,30
2019-05-03T12:51:45.264Z,30
2019-05-03T12:53:00.126Z,30
2019-05-03T12:53:44.949Z,30
2019-05-03T12:54:45.427Z,35
2019-05-03T12:55:45.310Z,45
2019-05-03T12:56:47.687Z,45
2019-05-03T12:57:45.690Z,40
2019-05-03T12:58:45.678Z,35
2019-05-03T12:59:47.489Z,35
2019-05-03T13:00:48.063Z,40
2019-05-03T13:01:52.569Z,40
2019-05-03T13:02:44.751Z,45
2019-05-03T13:03:44.732Z,45
2019-05-03T13:04:44.809Z,45
2019-05-03T13:05:47.365Z,45
2019-05-03T13:06:45.328Z,45
2019-05-03T13:07:45.480Z,50
2019-05-03T13:08:45.547Z,55
2019-05-03T13:09:47.690Z,55
2019-05-03T13:10:45.323Z,55
2019-05-03T13:12:05.549Z,60
2019-05-03T13:12:58.549Z,55
2019-05-03T13:13:47.659Z,50
2019-05-03T13:14:45.352Z,45
2019-05-03T13:15:44.801Z,45
2019-05-03T13:16:46.996Z,45
2019-05-03T13:17:44.585Z,45
2019-05-03T13:18:45.713Z,45
2019-05-03T13:19:45.164Z,40
2019-05-03T13:20:47.681Z,40
2019-05-03T13:21:47.410Z,40
2019-05-03T13:22:45.692Z,40
2019-05-03T13:23:47.690Z,40
2019-05-03T13:24:45.182Z,40
2019-05-03T13:25:47.203Z,40
2019-05-03T13:26:45.646Z,40
2019-05-03T13:27:45.906Z,40
2019-05-03T13:28:45.602Z,40
2019-05-03T13:29:45.253Z,40
2019-05-03T13:30:45.234Z,40
2019-05-03T13:32:01.999Z,40
2019-05-03T13:32:45.620Z,40
2019-05-03T13:33:45.425Z,45
2019-05-03T13:34:47.195Z,45
2019-05-03T13:35:47.008Z,45
2019-05-03T13:36:45.612Z,45
2019-05-03T13:37:47.361Z,45
2019-05-03T13:38:45.294Z,45
2019-05-03T13:39:47.566Z,45
2019-05-03T13:40:47.659Z,45
2019-05-03T13:41:45.495Z,45
2019-05-03T13:43:06.532Z,45
2019-05-03T13:43:45.433Z,45
2019-05-03T13:44:47.274Z,45
2019-05-03T13:45:47.351Z,45
2019-05-03T13:46:47.092Z,45
2019-05-03T13:47:47.142Z,45
2019-05-03T13:48:57.903Z,45
2019-05-03T13:49:47.041Z,45
2019-05-03T13:50:47.028Z,45
2019-05-03T13:51:47.531Z,45
2019-05-03T13:52:45.271Z,45
2019-05-03T13:53:44.594Z,45
2019-05-03T13:54:48.294Z,45
2019-05-03T13:55:46.864Z,45
2019-05-03T13:56:44.682Z,45
2019-05-03T13:57:45.958Z,45
2019-05-03T13:58:47.050Z,40
2019-05-03T13:59:44.814Z,40
2019-05-03T14:00:45.292Z,40
2019-05-03T14:01:45.028Z,40
2019-05-03T14:02:47.418Z,40
2019-05-03T14:03:45.194Z,40
2019-05-03T14:05:00.497Z,35
2019-05-03T14:05:46.978Z,35
2019-05-03T14:06:47.180Z,35
2019-05-03T14:07:47.043Z,35
2019-05-03T14:08:45.415Z,30
2019-05-03T14:09:45.228Z,30
2019-05-03T14:10:48.023Z,30
2019-05-03T14:11:47.263Z,30
2019-05-03T14:12:45.459Z,25
2019-05-03T14:13:47.014Z,25
2019-05-03T14:14:45.358Z,30
2019-05-03T14:15:45.281Z,30
2019-05-03T14:16:45.135Z,30
2019-05-03T14:17:44.020Z,30
2019-05-03T14:18:50.394Z,35
2019-05-03T14:19:45.180Z,35
2019-05-03T14:20:44.706Z,40
2019-05-03T14:21:44.197Z,40
2019-05-03T14:22:45.335Z,45
2019-05-03T14:23:45.108Z,45
2019-05-03T14:24:46.925Z,45
2019-05-03T14:25:44.799Z,50
2019-05-03T14:26:47.869Z,55
2019-05-03T14:27:45.548Z,60
2019-05-03T14:28:45.172Z,65
2019-05-03T14:29:45.413Z,70