createdAt,value
2018-06-08T00:00:20.010Z,16.12
2018-06-08T00:01:19.999Z,16.08
2018-06-08T00:02:19.989Z,16.17
2018-06-08T00:03:19.984Z,16.07
2018-06-08T00:04:19.974Z,16.14
2018-06-08T00:05:19.961Z,16.09
2018-06-08T00:06:19.955Z,16.07
2018-06-08T00:07:19.942Z,16.08
2018-06-08T00:08:19.937Z,16.05
2018-06-08T00:09:19.921Z,16.15
2018-06-08T00:10:19.919Z,16.11
2018-06-08T00:11:19.904Z,16.09
2018-06-08T00:12:19.902Z,16.08
2018-06-08T00:13:19.885Z,16.01
2018-06-08T00:14:19.879Z,16.04
2018-06-08T00:15:19.878Z,16.01
2018-06-08T00:16:19.865Z,16.04
2018-06-08T00:17:19.855Z,16.01
2018-06-08T00:18:19.841Z,16.04
2018-06-08T00:19:19.829Z,16.01
2018-06-08T00:20:19.825Z,16.02
2018-06-08T00:21:19.816Z,15.97
2018-06-08T00:22:19.806Z,15.96
2018-06-08T00:23:19.851Z,16.09
2018-06-08T00:24:19.792Z,15.93
2018-06-08T00:25:19.776Z,15.94
2018-06-08T00:26:19.766Z,16.01
2018-06-08T00:27:19.760Z,15.96
2018-06-08T00:28:19.750Z,16.00
2018-06-08T00:29:19.739Z,16.00
2018-06-08T00:30:19.735Z,15.89
2018-06-08T00:31:19.733Z,15.92
2018-06-08T00:32:19.711Z,15.87
2018-06-08T00:33:19.705Z,15.76
2018-06-08T00:34:19.697Z,15.78
2018-06-08T00:35:19.688Z,15.75
2018-06-08T00:36:19.676Z,15.69
2018-06-08T00:37:19.666Z,15.68
2018-06-08T00:38:19.663Z,15.62
2018-06-08T00:39:19.648Z,15.69
2018-06-08T00:40:19.641Z,15.68
2018-06-08T00:41:19.633Z,15.64
2018-06-08T00:42:19.621Z,15.68
2018-06-08T00:43:19.611Z,15.68
2018-06-08T00:44:19.609Z,15.64
2018-06-08T00:45:19.599Z,15.64
2018-06-08T00:46:19.580Z,15.65
2018-06-08T00:47:19.572Z,15.60
2018-06-08T00:48:19.578Z,15.59
2018-06-08T00:49:19.552Z,15.62
2018-06-08T00:50:19.546Z,15.59
2018-06-08T00:51:19.537Z,15.54
2018-06-08T00:52:19.527Z,15.64
2018-06-08T00:53:19.520Z,15.51
2018-06-08T00:54:19.509Z,15.62
2018-06-08T00:55:19.501Z,15.53
2018-06-08T00:56:19.487Z,15.60
2018-06-08T00:57:19.479Z,15.57
2018-06-08T00:58:19.476Z,15.51
2018-06-08T00:59:19.461Z,15.56
2018-06-08T01:00:19.452Z,15.57
2018-06-08T01:01:19.441Z,15.62
2018-06-08T01:02:19.431Z,15.65
2018-06-08T01:03:19.418Z,15.53
2018-06-08T01:04:19.418Z,15.60
2018-06-08T01:05:19.403Z,15.51
2018-06-08T01:06:19.394Z,15.54
2018-06-08T01:07:19.388Z,15.51
2018-06-08T01:08:19.379Z,15.57
2018-06-08T01:09:19.365Z,15.54
2018-06-08T01:10:19.360Z,15.54
2018-06-08T01:11:19.347Z,15.57
2018-06-08T01:12:19.342Z,15.60
2018-06-08T01:13:19.332Z,15.57
2018-06-08T01:14:19.323Z,15.54
2018-06-08T01:15:19.311Z,15.56
2018-06-08T01:16:19.306Z,15.54
2018-06-08T01:17:19.291Z,15.56
2018-06-08T01:18:19.283Z,15.54
2018-06-08T01:19:19.273Z,15.49
2018-06-08T01:20:19.263Z,15.54
2018-06-08T01:21:19.251Z,15.53
2018-06-08T01:22:19.243Z,15.49
2018-06-08T01:23:19.232Z,15.47
2018-06-08T01:24:19.230Z,15.38
2018-06-08T01:25:19.220Z,15.39
2018-06-08T01:26:19.209Z,15.32
2018-06-08T01:27:19.194Z,15.29
2018-06-08T01:28:19.188Z,15.29
2018-06-08T01:29:19.176Z,15.23
2018-06-08T01:30:19.168Z,15.21
2018-06-08T01:31:19.157Z,15.19
2018-06-08T01:32:19.156Z,15.23
2018-06-08T01:33:19.143Z,15.19
2018-06-08T01:34:19.133Z,15.25
2018-06-08T01:35:19.123Z,15.25
2018-06-08T01:36:19.118Z,15.29
2018-06-08T01:37:19.101Z,15.29
2018-06-08T01:38:19.095Z,15.21
2018-06-08T01:39:19.087Z,15.17
2018-06-08T01:40:19.072Z,15.16
2018-06-08T01:41:19.063Z,15.16
2018-06-08T01:42:19.056Z,15.25
2018-06-08T01:43:19.049Z,15.14
2018-06-08T01:44:19.036Z,15.16
2018-06-08T01:45:19.028Z,15.19
2018-06-08T01:46:19.015Z,15.13
2018-06-08T01:47:19.007Z,15.16
2018-06-08T01:48:19.001Z,15.11
2018-06-08T01:49:18.989Z,15.16
2018-06-08T01:50:18.978Z,15.20
2018-06-08T01:51:18.969Z,15.13
2018-06-08T01:52:18.958Z,15.16
2018-06-08T01:53:18.951Z,15.16
2018-06-08T01:54:18.941Z,15.16
2018-06-08T01:55:18.935Z,15.19
2018-06-08T01:56:18.919Z,15.14
2018-06-08T01:57:18.923Z,15.14
2018-06-08T01:58:18.906Z,15.14
2018-06-08T01:59:18.888Z,15.16
2018-06-08T02:00:18.883Z,15.14
2018-06-08T02:01:18.871Z,15.16
2018-06-08T02:02:18.863Z,15.16
2018-06-08T02:03:18.851Z,15.10
2018-06-08T02:04:18.840Z,15.16
2018-06-08T02:05:18.829Z,15.17
2018-06-08T02:06:18.823Z,15.16
2018-06-08T02:07:18.813Z,15.07
2018-06-08T02:08:18.801Z,15.16
2018-06-08T02:09:18.797Z,15.16
2018-06-08T02:10:18.818Z,15.14
2018-06-08T02:11:18.772Z,15.10
2018-06-08T02:12:18.760Z,15.09
2018-06-08T02:13:18.751Z,15.17
2018-06-08T02:14:18.754Z,15.14
2018-06-08T02:15:18.739Z,15.06
2018-06-08T02:16:18.731Z,15.13
2018-06-08T02:17:18.714Z,15.02
2018-06-08T02:18:18.705Z,15.11
2018-06-08T02:19:18.695Z,15.09
2018-06-08T02:20:18.681Z,15.02
2018-06-08T02:21:18.680Z,15.10
2018-06-08T02:22:18.674Z,15.09
2018-06-08T02:23:18.659Z,15.09
2018-06-08T02:24:18.646Z,15.10
2018-06-08T02:25:18.639Z,15.02
2018-06-08T02:26:18.627Z,15.01
2018-06-08T02:27:18.623Z,15.01
2018-06-08T02:28:18.626Z,15.01
2018-06-08T02:29:18.602Z,14.98
2018-06-08T02:30:18.597Z,14.98
2018-06-08T02:31:18.607Z,14.94
2018-06-08T02:32:18.574Z,14.98
2018-06-08T02:33:18.557Z,14.96
2018-06-08T02:34:18.549Z,14.77
2018-06-08T02:35:18.545Z,14.70
2018-06-08T02:36:18.527Z,14.75
2018-06-08T02:37:18.518Z,14.69
2018-06-08T02:38:18.510Z,14.65
2018-06-08T02:39:18.507Z,14.69
2018-06-08T02:40:18.490Z,14.70
2018-06-08T02:41:18.480Z,14.68
2018-06-08T02:42:18.478Z,14.68
2018-06-08T02:43:18.461Z,14.68
2018-06-08T02:44:18.464Z,14.75
2018-06-08T02:45:18.445Z,14.68
2018-06-08T02:46:18.435Z,14.73
2018-06-08T02:47:18.420Z,14.72
2018-06-08T02:48:18.409Z,14.72
2018-06-08T02:49:18.403Z,14.69
2018-06-08T02:50:18.389Z,14.70
2018-06-08T02:51:18.383Z,14.70
2018-06-08T02:52:18.378Z,14.65
2018-06-08T02:53:18.364Z,14.65
2018-06-08T02:54:18.357Z,14.77
2018-06-08T02:55:18.344Z,14.73
2018-06-08T02:56:18.338Z,14.73
2018-06-08T02:57:18.332Z,14.72
2018-06-08T02:58:18.316Z,14.69
2018-06-08T02:59:18.303Z,14.70
2018-06-08T03:00:18.297Z,14.68
2018-06-08T03:01:18.284Z,14.61
2018-06-08T03:02:18.273Z,14.62
2018-06-08T03:03:18.264Z,14.61
2018-06-08T03:04:18.256Z,14.70
2018-06-08T03:05:18.251Z,14.57
2018-06-08T03:06:18.234Z,14.60
2018-06-08T03:07:18.224Z,14.60
2018-06-08T03:08:18.213Z,14.64
2018-06-08T03:09:18.203Z,14.55
2018-06-08T03:10:18.209Z,14.57
2018-06-08T03:11:18.190Z,14.62
2018-06-08T03:12:18.173Z,14.62
2018-06-08T03:13:18.167Z,14.47
2018-06-08T03:14:18.160Z,14.52
2018-06-08T03:15:18.147Z,14.60
2018-06-08T03:16:18.133Z,14.60
2018-06-08T03:17:18.126Z,14.61
2018-06-08T03:18:18.116Z,14.61
2018-06-08T03:19:18.102Z,14.58
2018-06-08T03:20:18.091Z,14.64
2018-06-08T03:21:18.087Z,14.60
2018-06-08T03:22:18.070Z,14.52
2018-06-08T03:23:18.066Z,14.60
2018-06-08T03:24:18.059Z,14.51
2018-06-08T03:25:18.041Z,14.61
2018-06-08T03:26:18.036Z,14.55
2018-06-08T03:27:18.024Z,14.58
2018-06-08T03:28:18.016Z,14.57
2018-06-08T03:29:18.006Z,14.54
2018-06-08T03:30:18.000Z,14.55
2018-06-08T03:31:17.987Z,14.61
2018-06-08T03:32:17.983Z,14.58
2018-06-08T03:33:17.971Z,14.54
2018-06-08T03:34:17.955Z,14.62
2018-06-08T03:35:17.945Z,14.60
2018-06-08T03:36:17.934Z,14.58
2018-06-08T03:37:17.925Z,14.57
2018-06-08T03:38:17.920Z,14.57
2018-06-08T03:39:17.902Z,14.55
2018-06-08T03:40:17.896Z,14.51
2018-06-08T03:41:17.885Z,14.52
2018-06-08T03:42:17.878Z,14.50
2018-06-08T03:43:17.864Z,14.45
2018-06-08T03:44:17.864Z,14.36
2018-06-08T03:45:17.844Z,14.43
2018-06-08T03:46:17.839Z,14.45
2018-06-08T03:47:17.827Z,14.45
2018-06-08T03:48:17.814Z,14.42
2018-06-08T03:49:17.804Z,14.54
2018-06-08T03:50:17.797Z,14.50
2018-06-08T03:51:17.784Z,14.51
2018-06-08T03:52:17.780Z,14.45
2018-06-08T03:53:17.767Z,14.57
2018-06-08T03:54:17.755Z,14.54
2018-06-08T03:55:17.744Z,14.45
2018-06-08T03:56:17.736Z,14.39
2018-06-08T03:57:17.723Z,14.27
2018-06-08T03:58:17.716Z,14.29
2018-06-08T03:59:17.702Z,14.28
2018-06-08T04:00:17.703Z,14.33
2018-06-08T04:01:17.688Z,14.28
2018-06-08T04:02:17.677Z,14.27
2018-06-08T04:03:17.664Z,14.28
2018-06-08T04:04:17.654Z,14.36
2018-06-08T04:05:17.641Z,14.36
2018-06-08T04:06:17.633Z,14.35
2018-06-08T04:07:17.625Z,14.32
2018-06-08T04:08:17.607Z,14.40
2018-06-08T04:09:17.605Z,14.33
2018-06-08T04:10:17.593Z,14.35
2018-06-08T04:11:17.581Z,14.37
2018-06-08T04:12:17.581Z,14.43
2018-06-08T04:13:17.562Z,14.35
2018-06-08T04:14:17.552Z,14.32
2018-06-08T04:15:17.548Z,14.43
2018-06-08T04:16:17.532Z,14.43
2018-06-08T04:17:17.533Z,14.47
2018-06-08T04:18:17.514Z,14.40
2018-06-08T04:19:17.504Z,14.47
2018-06-08T04:20:17.494Z,14.47
2018-06-08T04:21:17.481Z,14.57
2018-06-08T04:22:17.471Z,14.54
2018-06-08T04:23:17.468Z,14.61
2018-06-08T04:24:17.451Z,14.62
2018-06-08T04:25:17.440Z,14.55
2018-06-08T04:26:17.436Z,14.61
2018-06-08T04:27:17.424Z,14.55
2018-06-08T04:28:17.412Z,14.55
2018-06-08T04:29:17.401Z,14.50
2018-06-08T04:30:17.397Z,14.46
2018-06-08T04:31:17.380Z,14.43
2018-06-08T04:32:17.372Z,14.42
2018-06-08T04:33:17.360Z,14.47
2018-06-08T04:34:17.351Z,14.46
2018-06-08T04:35:17.339Z,14.42
2018-06-08T04:36:17.331Z,14.45
2018-06-08T04:37:17.317Z,14.46
2018-06-08T04:38:17.310Z,14.43
2018-06-08T04:39:17.298Z,14.43
2018-06-08T04:40:17.289Z,14.45
2018-06-08T04:41:17.285Z,14.37
2018-06-08T04:42:17.269Z,14.43
2018-06-08T04:43:17.264Z,14.40
2018-06-08T04:44:17.250Z,14.50
2018-06-08T04:45:17.245Z,14.47
2018-06-08T04:46:17.232Z,14.54
2018-06-08T04:47:17.217Z,14.57
2018-06-08T04:48:17.208Z,14.62
2018-06-08T04:49:17.200Z,14.51
2018-06-08T04:50:17.192Z,14.58
2018-06-08T04:51:17.182Z,14.61
2018-06-08T04:52:17.173Z,14.61
2018-06-08T04:53:17.158Z,14.65
2018-06-08T04:54:17.145Z,14.70
2018-06-08T04:55:17.137Z,14.77
2018-06-08T04:56:17.128Z,14.69
2018-06-08T04:57:17.115Z,14.77
2018-06-08T04:58:17.110Z,14.70
2018-06-08T04:59:17.095Z,14.81
2018-06-08T05:00:17.082Z,14.75
2018-06-08T05:01:17.130Z,14.88
2018-06-08T05:02:17.069Z,14.78
2018-06-08T05:03:17.054Z,14.80
2018-06-08T05:04:17.047Z,14.81
2018-06-08T05:05:17.042Z,14.86
2018-06-08T05:06:17.030Z,14.94
2018-06-08T05:07:17.017Z,14.89
2018-06-08T05:08:17.007Z,14.96
2018-06-08T05:09:16.995Z,14.94
2018-06-08T05:10:16.990Z,14.96
2018-06-08T05:11:16.976Z,14.96
2018-06-08T05:12:16.970Z,14.96
2018-06-08T05:13:16.956Z,15.10
2018-06-08T05:14:16.946Z,15.07
2018-06-08T05:15:16.939Z,15.16
2018-06-08T05:16:16.932Z,15.10
2018-06-08T05:17:16.917Z,15.16
2018-06-08T05:18:16.909Z,15.19
2018-06-08T05:19:16.897Z,15.17
2018-06-08T05:20:16.885Z,15.23
2018-06-08T05:21:16.877Z,15.25
2018-06-08T05:22:16.867Z,15.36
2018-06-08T05:23:16.864Z,15.35
2018-06-08T05:24:16.848Z,15.41
2018-06-08T05:25:16.838Z,15.38
2018-06-08T05:26:16.876Z,15.49
2018-06-08T05:27:16.821Z,15.46
2018-06-08T05:28:16.806Z,15.50
2018-06-08T05:29:16.803Z,15.49
2018-06-08T05:30:16.791Z,15.54
2018-06-08T05:31:16.777Z,15.56
2018-06-08T05:32:16.773Z,15.51
2018-06-08T05:33:16.757Z,15.60
2018-06-08T05:34:16.745Z,15.56
2018-06-08T05:35:16.742Z,15.56
2018-06-08T05:36:16.730Z,15.57
2018-06-08T05:37:16.781Z,15.67
2018-06-08T05:38:16.707Z,15.62
2018-06-08T05:39:16.698Z,15.60
2018-06-08T05:40:16.684Z,15.62
2018-06-08T05:41:16.679Z,15.62
2018-06-08T05:42:16.669Z,15.69
2018-06-08T05:43:16.663Z,15.67
2018-06-08T05:44:16.652Z,15.64
2018-06-08T05:45:16.641Z,15.68
2018-06-08T05:46:16.635Z,15.76
2018-06-08T05:47:16.622Z,15.76
2018-06-08T05:48:16.691Z,15.69
2018-06-08T05:49:16.600Z,15.75
2018-06-08T05:50:16.596Z,15.83
2018-06-08T05:51:16.586Z,15.86
2018-06-08T05:52:16.574Z,15.87
2018-06-08T05:53:16.564Z,15.94
2018-06-08T05:54:16.593Z,15.86
2018-06-08T05:55:16.550Z,15.82
2018-06-08T05:56:16.540Z,16.02
2018-06-08T05:57:16.525Z,15.97
2018-06-08T05:58:16.516Z,16.00
2018-06-08T05:59:16.509Z,16.01
2018-06-08T06:00:16.497Z,16.02
2018-06-08T06:01:16.492Z,16.07
2018-06-08T06:02:16.582Z,16.11
2018-06-08T06:03:16.475Z,16.07
2018-06-08T06:04:16.459Z,16.08
2018-06-08T06:05:16.450Z,16.08
2018-06-08T06:06:16.442Z,16.09
2018-06-08T06:07:16.432Z,16.08
2018-06-08T06:08:16.472Z,16.17
2018-06-08T06:09:16.412Z,16.17
2018-06-08T06:10:16.402Z,16.24
2018-06-08T06:11:16.391Z,16.28
2018-06-08T06:12:16.388Z,16.27
2018-06-08T06:13:16.376Z,16.33
2018-06-08T06:14:16.367Z,16.31
2018-06-08T06:15:16.358Z,16.41
2018-06-08T06:16:16.346Z,16.33
2018-06-08T06:17:16.336Z,16.39
2018-06-08T06:18:16.332Z,16.46
2018-06-08T06:19:16.322Z,16.52
2018-06-08T06:20:16.308Z,16.56
2018-06-08T06:21:16.302Z,16.52
2018-06-08T06:22:16.287Z,16.56
2018-06-08T06:23:16.279Z,16.49
2018-06-08T06:24:16.271Z,16.50
2018-06-08T06:25:16.263Z,16.41
2018-06-08T06:26:16.252Z,16.46
2018-06-08T06:27:16.242Z,16.48
2018-06-08T06:28:16.231Z,16.50
2018-06-08T06:29:16.220Z,16.50
2018-06-08T06:30:16.217Z,16.64
2018-06-08T06:31:16.208Z,16.63
2018-06-08T06:32:16.233Z,16.63
2018-06-08T06:33:16.188Z,16.63
2018-06-08T06:34:16.179Z,16.63
2018-06-08T06:35:16.167Z,16.70
2018-06-08T06:36:16.152Z,16.75
2018-06-08T06:37:16.150Z,16.66
2018-06-08T06:38:16.139Z,16.64
2018-06-08T06:39:16.132Z,16.66
2018-06-08T06:40:16.122Z,16.75
2018-06-08T06:41:16.109Z,16.73
2018-06-08T06:42:16.102Z,16.78
2018-06-08T06:43:16.095Z,16.88
2018-06-08T06:44:16.084Z,16.82
2018-06-08T06:45:16.080Z,16.88
2018-06-08T06:46:16.069Z,16.83
2018-06-08T06:47:16.060Z,16.83
2018-06-08T06:48:16.053Z,16.88
2018-06-08T06:49:16.042Z,16.91
2018-06-08T06:50:16.036Z,16.91
2018-06-08T06:51:16.022Z,17.00
2018-06-08T06:52:16.014Z,16.94
2018-06-08T06:53:16.053Z,17.04
2018-06-08T06:54:15.995Z,17.06
2018-06-08T06:55:15.989Z,17.15
2018-06-08T06:56:15.979Z,17.14
2018-06-08T06:57:15.964Z,17.18
2018-06-08T06:58:15.953Z,17.21
2018-06-08T06:59:15.947Z,17.25
2018-06-08T07:00:15.942Z,17.28
2018-06-08T07:01:15.933Z,17.40
2018-06-08T07:02:15.928Z,17.40
2018-06-08T07:03:15.915Z,17.41
2018-06-08T07:04:15.908Z,17.51
2018-06-08T07:05:15.892Z,17.55
2018-06-08T07:06:15.895Z,17.54
2018-06-08T07:07:15.883Z,17.62
2018-06-08T07:08:15.874Z,17.71
2018-06-08T07:09:15.858Z,17.75
2018-06-08T07:10:15.850Z,17.71
2018-06-08T07:11:15.840Z,17.78
2018-06-08T07:12:15.840Z,17.89
2018-06-08T07:13:15.829Z,17.96
2018-06-08T07:14:15.810Z,17.96
2018-06-08T07:15:15.808Z,18.10
2018-06-08T07:16:15.798Z,17.90
2018-06-08T07:17:15.786Z,18.08
2018-06-08T07:18:15.778Z,18.08
2018-06-08T07:19:15.766Z,18.03
2018-06-08T07:20:15.763Z,18.05
2018-06-08T07:21:15.764Z,18.03
2018-06-08T07:22:15.747Z,18.08
2018-06-08T07:23:15.734Z,18.07
2018-06-08T07:24:15.731Z,18.12
2018-06-08T07:25:15.724Z,18.15
2018-06-08T07:26:15.713Z,18.23
2018-06-08T07:27:15.705Z,18.23
2018-06-08T07:28:15.692Z,18.12
2018-06-08T07:29:15.686Z,18.20
2018-06-08T07:30:15.683Z,18.12
2018-06-08T07:31:15.670Z,18.18
2018-06-08T07:32:15.664Z,18.15
2018-06-08T07:33:15.649Z,18.20
2018-06-08T07:34:15.648Z,18.21
2018-06-08T07:35:15.637Z,18.08
2018-06-08T07:36:15.631Z,18.07
2018-06-08T07:37:15.621Z,18.11
2018-06-08T07:38:15.615Z,18.00
2018-06-08T07:39:15.607Z,18.10
2018-06-08T07:40:15.646Z,18.05
2018-06-08T07:41:15.598Z,18.08
2018-06-08T07:42:15.580Z,18.10
2018-06-08T07:43:15.566Z,18.12
2018-06-08T07:44:15.564Z,18.07
2018-06-08T07:45:15.553Z,18.07
2018-06-08T07:46:15.540Z,18.12
2018-06-08T07:47:15.535Z,18.08
2018-06-08T07:48:15.528Z,18.10
2018-06-08T07:49:15.522Z,18.10
2018-06-08T07:50:15.511Z,18.07
2018-06-08T07:51:15.502Z,18.14
2018-06-08T07:52:15.494Z,18.10
2018-06-08T07:53:15.497Z,18.12
2018-06-08T07:54:15.476Z,18.14
2018-06-08T07:55:15.472Z,18.21
2018-06-08T07:56:15.459Z,18.20
2018-06-08T07:57:15.453Z,18.20
2018-06-08T07:58:15.443Z,18.07
2018-06-08T07:59:15.433Z,17.99
2018-06-08T08:00:15.428Z,18.03
2018-06-08T08:01:15.469Z,17.95
2018-06-08T08:02:15.408Z,17.95
2018-06-08T08:03:15.396Z,17.95
2018-06-08T08:04:15.394Z,17.96
2018-06-08T08:05:15.383Z,17.90
2018-06-08T08:06:15.372Z,17.99
2018-06-08T08:07:15.370Z,17.96
2018-06-08T08:08:15.358Z,18.08
2018-06-08T08:09:15.372Z,18.00
2018-06-08T08:10:15.341Z,18.08
2018-06-08T08:11:15.335Z,18.07
2018-06-08T08:12:15.329Z,18.11
2018-06-08T08:13:15.314Z,18.18
2018-06-08T08:14:15.303Z,18.18
2018-06-08T08:15:15.371Z,18.23
2018-06-08T08:16:15.296Z,18.20
2018-06-08T08:17:15.272Z,18.21
2018-06-08T08:18:15.276Z,18.07
2018-06-08T08:19:15.287Z,18.11
2018-06-08T08:20:15.256Z,18.14
2018-06-08T08:21:15.245Z,18.11
2018-06-08T08:22:15.238Z,18.12
2018-06-08T08:23:15.229Z,18.10
2018-06-08T08:24:15.222Z,18.07
2018-06-08T08:25:15.215Z,18.21
2018-06-08T08:26:15.206Z,18.20
2018-06-08T08:27:15.224Z,18.23
2018-06-08T08:28:15.186Z,18.20
2018-06-08T08:29:15.178Z,18.15
2018-06-08T08:30:15.171Z,18.20
2018-06-08T08:31:15.164Z,18.26
2018-06-08T08:32:15.158Z,18.41
2018-06-08T08:33:15.150Z,18.41
2018-06-08T08:34:15.149Z,18.51
2018-06-08T08:35:15.150Z,18.51
2018-06-08T08:36:15.124Z,18.62
2018-06-08T08:37:15.116Z,18.60
2018-06-08T08:38:15.105Z,18.67
2018-06-08T08:39:15.102Z,18.75
2018-06-08T08:40:15.091Z,18.88
2018-06-08T08:41:15.082Z,18.85
2018-06-08T08:42:15.072Z,18.98
2018-06-08T08:43:15.068Z,19.02
2018-06-08T08:44:15.056Z,19.10
2018-06-08T08:45:15.057Z,19.28
2018-06-08T08:46:15.039Z,19.39
2018-06-08T08:47:15.038Z,19.44
2018-06-08T08:48:15.025Z,19.43
2018-06-08T08:49:15.015Z,19.50
2018-06-08T08:50:15.009Z,19.46
2018-06-08T08:51:15.001Z,19.62
2018-06-08T08:52:15.008Z,19.71
2018-06-08T08:53:14.984Z,19.77
2018-06-08T08:54:14.976Z,19.81
2018-06-08T08:55:14.965Z,19.84
2018-06-08T08:56:14.961Z,19.87
2018-06-08T08:57:14.961Z,19.91
2018-06-08T08:58:14.948Z,19.92
2018-06-08T08:59:14.936Z,19.87
2018-06-08T09:00:14.930Z,19.88
2018-06-08T09:01:14.919Z,19.77
2018-06-08T09:02:14.915Z,19.91
2018-06-08T09:03:14.909Z,19.87
2018-06-08T09:04:14.899Z,19.73
2018-06-08T09:05:14.888Z,19.74
2018-06-08T09:06:14.885Z,19.74
2018-06-08T09:07:14.873Z,19.69
2018-06-08T09:08:14.868Z,19.73
2018-06-08T09:09:14.869Z,19.78
2018-06-08T09:10:14.848Z,19.69
2018-06-08T09:11:14.844Z,19.59
2018-06-08T09:12:14.836Z,19.48
2018-06-08T09:13:14.823Z,19.51
2018-06-08T09:14:14.825Z,19.41
2018-06-08T09:15:14.816Z,19.50
2018-06-08T09:16:14.820Z,19.50
2018-06-08T09:17:14.806Z,19.43
2018-06-08T09:18:14.792Z,19.36
2018-06-08T09:19:14.790Z,19.26
2018-06-08T09:20:14.840Z,19.37
2018-06-08T09:21:14.766Z,19.31
2018-06-08T09:22:14.761Z,19.23
2018-06-08T09:23:14.758Z,19.22
2018-06-08T09:24:14.750Z,19.22
2018-06-08T09:25:14.745Z,19.19
2018-06-08T09:26:14.728Z,19.08
2018-06-08T09:27:14.736Z,19.16
2018-06-08T09:28:14.713Z,19.16
2018-06-08T09:29:14.711Z,19.19
2018-06-08T09:30:14.703Z,19.14
2018-06-08T09:31:14.693Z,19.28
2018-06-08T09:32:14.683Z,19.28
2018-06-08T09:33:14.707Z,19.22
2018-06-08T09:34:14.674Z,19.28
2018-06-08T09:35:14.666Z,19.25
2018-06-08T09:36:14.658Z,19.13
2018-06-08T09:37:14.646Z,19.26
2018-06-08T09:38:14.642Z,19.22
2018-06-08T09:39:14.630Z,19.23
2018-06-08T09:40:14.616Z,19.25
2018-06-08T09:41:14.618Z,19.28
2018-06-08T09:42:14.623Z,19.16
2018-06-08T09:43:14.603Z,19.13
2018-06-08T09:44:14.591Z,19.14
2018-06-08T09:45:14.585Z,19.14
2018-06-08T09:46:14.609Z,19.08
2018-06-08T09:47:14.568Z,19.00
2018-06-08T09:48:14.560Z,18.98
2018-06-08T09:49:14.554Z,18.98
2018-06-08T09:50:14.543Z,18.92
2018-06-08T09:51:14.537Z,18.91
2018-06-08T09:52:14.529Z,18.90
2018-06-08T09:53:14.523Z,18.87
2018-06-08T09:54:14.515Z,18.90
2018-06-08T09:55:14.509Z,18.91
2018-06-08T09:56:14.499Z,18.99
2018-06-08T09:57:14.487Z,19.00
2018-06-08T09:58:14.488Z,19.06
2018-06-08T09:59:14.471Z,19.11
2018-06-08T10:00:14.470Z,19.10
2018-06-08T10:01:14.452Z,19.22
2018-06-08T10:02:14.451Z,19.25
2018-06-08T10:03:14.441Z,19.21
2018-06-08T10:04:14.434Z,19.33
2018-06-08T10:05:14.448Z,19.28
2018-06-08T10:06:14.432Z,19.40
2018-06-08T10:07:14.411Z,19.44
2018-06-08T10:08:14.407Z,19.39
2018-06-08T10:09:14.396Z,19.48
2018-06-08T10:10:14.387Z,19.48
2018-06-08T10:11:14.401Z,19.54
2018-06-08T10:12:14.368Z,19.51
2018-06-08T10:13:14.366Z,19.48
2018-06-08T10:14:14.360Z,19.39
2018-06-08T10:15:14.346Z,19.51
2018-06-08T10:16:14.340Z,19.41
2018-06-08T10:17:14.337Z,19.46
2018-06-08T10:18:14.334Z,19.41
2018-06-08T10:19:14.315Z,19.58
2018-06-08T10:20:14.313Z,19.54
2018-06-08T10:21:14.304Z,19.65
2018-06-08T10:22:14.300Z,19.76
2018-06-08T10:23:14.286Z,19.71
2018-06-08T10:24:14.280Z,19.73
2018-06-08T10:25:14.274Z,19.74
2018-06-08T10:26:14.262Z,19.86
2018-06-08T10:27:14.258Z,19.88
2018-06-08T10:28:14.252Z,19.98
2018-06-08T10:29:14.243Z,19.98
2018-06-08T10:30:14.235Z,20.06
2018-06-08T10:31:14.227Z,20.08
2018-06-08T10:32:14.221Z,20.10
2018-06-08T10:33:14.215Z,20.08
2018-06-08T10:34:14.205Z,20.08
2018-06-08T10:35:14.198Z,20.08
2018-06-08T10:36:14.191Z,20.03
2018-06-08T10:37:14.183Z,20.08
2018-06-08T10:38:14.180Z,20.08
2018-06-08T10:39:14.164Z,20.13
2018-06-08T10:40:14.166Z,20.14
2018-06-08T10:41:14.153Z,20.20
2018-06-08T10:42:14.149Z,20.21
2018-06-08T10:43:14.134Z,20.35
2018-06-08T10:44:14.133Z,20.38
2018-06-08T10:45:14.127Z,20.50
2018-06-08T10:46:14.119Z,20.58
2018-06-08T10:47:14.107Z,20.51
2018-06-08T10:48:14.103Z,20.72
2018-06-08T10:49:14.101Z,20.70
2018-06-08T10:50:14.089Z,20.70
2018-06-08T10:51:14.084Z,20.69
2018-06-08T10:52:14.087Z,20.76
2018-06-08T10:53:14.062Z,20.76
2018-06-08T10:54:14.064Z,20.74
2018-06-08T10:55:14.051Z,20.73
2018-06-08T10:56:14.049Z,20.77
2018-06-08T10:57:14.037Z,20.97
2018-06-08T10:58:14.031Z,20.95
2018-06-08T10:59:14.027Z,21.06
2018-06-08T11:00:14.015Z,21.14
2018-06-08T11:01:14.000Z,21.34
2018-06-08T11:02:13.994Z,21.44
2018-06-08T11:03:13.994Z,21.49
2018-06-08T11:04:13.983Z,21.53
2018-06-08T11:05:13.977Z,21.56
2018-06-08T11:06:13.974Z,21.46
2018-06-08T11:07:13.965Z,21.58
2018-06-08T11:08:13.959Z,21.65
2018-06-08T11:09:13.954Z,21.68
2018-06-08T11:10:13.946Z,21.68
2018-06-08T11:11:13.944Z,21.86
2018-06-08T11:12:13.958Z,21.96
2018-06-08T11:14:08.807Z,21.83
2018-06-08T11:15:08.783Z,21.88
2018-06-08T11:17:03.671Z,22.18
2018-06-08T11:18:03.648Z,22.27
2018-06-08T11:19:58.580Z,22.36
2018-06-08T11:20:58.498Z,22.37
2018-06-08T11:22:52.959Z,22.40
2018-06-08T11:23:52.551Z,22.47
2018-06-08T11:25:46.791Z,22.62
2018-06-08T11:26:46.767Z,22.58
2018-06-08T11:28:42.607Z,22.58
2018-06-08T11:29:42.579Z,22.70
2018-06-08T11:31:37.465Z,22.92
2018-06-08T11:32:37.437Z,22.97
2018-06-08T11:34:32.317Z,23.10
2018-06-08T11:35:32.296Z,23.15
2018-06-08T11:37:27.182Z,22.98
2018-06-08T11:38:27.154Z,22.97
2018-06-08T11:40:21.878Z,22.98
2018-06-08T11:41:21.861Z,23.00
2018-06-08T11:43:16.748Z,23.02
2018-06-08T11:44:16.718Z,23.04
2018-06-08T11:46:12.580Z,22.91
2018-06-08T11:47:12.558Z,22.72
2018-06-08T11:49:07.439Z,22.61
2018-06-08T11:50:07.418Z,22.60
2018-06-08T11:52:02.301Z,22.40
2018-06-08T11:53:02.274Z,22.46
2018-06-08T11:54:57.163Z,22.37
2018-06-08T11:55:57.138Z,22.30
2018-06-08T11:57:53.494Z,22.40
2018-06-08T11:58:53.473Z,22.39
2018-06-08T12:00:48.353Z,22.31
2018-06-08T12:01:48.339Z,22.28
2018-06-08T12:04:02.219Z,22.25
2018-06-08T12:05:02.197Z,22.30
2018-06-08T12:06:56.962Z,22.31
2018-06-08T12:07:56.932Z,22.39
2018-06-08T12:09:52.813Z,22.37
2018-06-08T12:10:52.787Z,22.40
2018-06-08T12:12:47.668Z,22.40
2018-06-08T12:13:47.648Z,22.37
2018-06-08T12:15:42.604Z,22.35
2018-06-08T12:16:42.503Z,22.36
2018-06-08T12:18:56.379Z,22.30
2018-06-08T12:19:56.357Z,22.36
2018-06-08T12:21:51.237Z,22.39
2018-06-08T12:22:51.215Z,22.31
2018-06-08T12:24:46.670Z,22.15
2018-06-08T12:25:46.076Z,22.21
2018-06-08T12:27:40.970Z,22.09
2018-06-08T12:28:40.939Z,22.07
2018-06-08T12:30:35.817Z,21.86
2018-06-08T12:31:35.799Z,21.88
2018-06-08T12:33:31.199Z,21.98
2018-06-08T12:34:31.153Z,21.84
2018-06-08T12:36:26.021Z,21.90
2018-06-08T12:37:25.993Z,21.84
2018-06-08T12:39:20.874Z,21.80
2018-06-08T12:40:20.856Z,21.80
2018-06-08T12:42:16.717Z,21.62
2018-06-08T12:43:16.691Z,21.67
2018-06-08T12:45:11.659Z,21.62
2018-06-08T12:46:11.550Z,21.54
2018-06-08T12:48:07.434Z,21.54
2018-06-08T12:49:07.408Z,21.61
2018-06-08T12:51:02.293Z,21.53
2018-06-08T12:52:02.264Z,21.43
2018-06-08T12:53:57.144Z,21.52
2018-06-08T12:54:57.114Z,21.54
2018-06-08T12:56:52.088Z,21.69
2018-06-08T12:57:51.970Z,21.68
2018-06-08T12:59:46.854Z,21.83
2018-06-08T13:00:46.837Z,21.90
2018-06-08T13:03:00.728Z,22.14
2018-06-08T13:04:00.688Z,22.22
2018-06-08T13:05:56.028Z,22.58
2018-06-08T13:06:56.007Z,22.70
2018-06-08T13:08:50.888Z,23.31
2018-06-08T13:09:50.932Z,23.50
2018-06-08T13:11:45.751Z,23.93
2018-06-08T13:12:45.734Z,24.08
2018-06-08T13:14:40.614Z,24.25
2018-06-08T13:15:40.645Z,23.88
2018-06-08T13:17:35.674Z,23.50
2018-06-08T13:18:35.649Z,23.40
2018-06-08T13:20:30.549Z,23.48
2018-06-08T13:21:30.512Z,23.55
2018-06-08T13:26:19.574Z,23.84
2018-06-08T13:27:19.550Z,23.68
2018-06-08T13:29:15.435Z,23.58
2018-06-08T13:30:15.423Z,23.57
2018-06-08T13:32:10.296Z,23.43
2018-06-08T13:33:10.275Z,23.43
2018-06-08T13:35:05.159Z,23.46
2018-06-08T13:36:05.129Z,23.55
2018-06-08T13:37:59.992Z,23.73
2018-06-08T13:38:59.968Z,23.73
2018-06-08T13:40:54.940Z,23.84
2018-06-08T13:41:54.914Z,23.87