createdAt,value
2019-01-20T00:01:03.024Z,-5.30
2019-01-20T00:03:30.575Z,-5.30
2019-01-20T00:05:58.068Z,-5.30
2019-01-20T00:08:25.551Z,-5.40
2019-01-20T00:10:53.048Z,-5.40
2019-01-20T00:13:20.507Z,-5.40
2019-01-20T00:15:48.141Z,-5.40
2019-01-20T00:18:15.646Z,-5.40
2019-01-20T00:20:43.117Z,-5.40
2019-01-20T00:23:10.568Z,-5.40
2019-01-20T00:25:37.985Z,-5.40
2019-01-20T00:28:05.535Z,-5.40
2019-01-20T00:30:33.016Z,-5.40
2019-01-20T00:33:00.339Z,-5.40
2019-01-20T00:35:28.395Z,-5.40
2019-01-20T00:37:55.858Z,-5.40
2019-01-20T00:40:23.484Z,-5.40
2019-01-20T00:42:50.953Z,-5.40
2019-01-20T00:45:18.469Z,-5.40
2019-01-20T00:47:45.785Z,-5.40
2019-01-20T00:50:15.903Z,-5.40
2019-01-20T00:52:43.753Z,-5.30
2019-01-20T00:55:13.373Z,-5.30
2019-01-20T00:57:41.365Z,-5.30
2019-01-20T01:00:15.775Z,-5.30
2019-01-20T01:02:43.452Z,-5.30
2019-01-20T01:05:11.070Z,-5.30
2019-01-20T01:07:40.122Z,-5.40
2019-01-20T01:10:07.839Z,-5.40
2019-01-20T01:12:35.333Z,-5.40
2019-01-20T01:15:03.898Z,-5.40
2019-01-20T01:17:31.348Z,-5.40
2019-01-20T01:19:58.800Z,-5.40
2019-01-20T01:22:26.262Z,-5.30
2019-01-20T01:24:53.777Z,-5.30
2019-01-20T01:27:21.226Z,-5.20
2019-01-20T01:29:48.727Z,-5.10
2019-01-20T01:32:16.247Z,-5.10
2019-01-20T01:34:43.749Z,-5.00
2019-01-20T01:37:11.263Z,-5.00
2019-01-20T01:39:38.693Z,-5.00
2019-01-20T01:42:06.213Z,-5.00
2019-01-20T01:44:33.682Z,-5.00
2019-01-20T01:47:01.156Z,-5.00
2019-01-20T01:49:28.704Z,-5.00
2019-01-20T01:51:56.179Z,-5.00
2019-01-20T01:54:24.035Z,-5.00
2019-01-20T01:56:51.511Z,-5.00
2019-01-20T01:59:19.232Z,-5.10
2019-01-20T02:01:46.699Z,-5.10
2019-01-20T02:04:14.664Z,-5.10
2019-01-20T02:06:42.093Z,-5.10
2019-01-20T02:09:09.478Z,-5.10
2019-01-20T02:11:37.057Z,-5.20
2019-01-20T02:14:04.825Z,-5.10
2019-01-20T02:16:32.274Z,-5.20
2019-01-20T02:19:00.195Z,-5.20
2019-01-20T02:21:27.652Z,-5.20
2019-01-20T02:23:55.164Z,-5.20
2019-01-20T02:26:22.620Z,-5.20
2019-01-20T02:28:50.150Z,-5.20
2019-01-20T02:31:17.749Z,-5.30
2019-01-20T02:33:45.273Z,-5.30
2019-01-20T02:36:13.042Z,-5.20
2019-01-20T02:38:40.509Z,-5.20
2019-01-20T02:41:07.851Z,-5.30
2019-01-20T02:43:35.315Z,-5.30
2019-01-20T02:46:02.893Z,-5.40
2019-01-20T02:48:30.382Z,-5.30
2019-01-20T02:50:57.826Z,-5.30
2019-01-20T02:53:25.299Z,-5.30
2019-01-20T02:55:53.104Z,-5.40
2019-01-20T02:58:20.570Z,-5.40
2019-01-20T03:00:48.008Z,-5.40
2019-01-20T03:03:15.779Z,-5.40
2019-01-20T03:05:43.420Z,-5.40
2019-01-20T03:08:10.912Z,-5.50
2019-01-20T03:10:38.367Z,-5.40
2019-01-20T03:13:05.819Z,-5.50
2019-01-20T03:15:33.409Z,-5.50
2019-01-20T03:18:00.927Z,-5.50
2019-01-20T03:20:28.458Z,-5.40
2019-01-20T03:22:56.059Z,-5.50
2019-01-20T03:25:23.370Z,-5.50
2019-01-20T03:27:50.892Z,-5.50
2019-01-20T03:30:21.459Z,-5.40
2019-01-20T03:32:49.073Z,-5.30
2019-01-20T03:35:19.670Z,-5.30
2019-01-20T03:37:47.135Z,-5.30
2019-01-20T03:40:15.857Z,-5.40
2019-01-20T03:42:44.436Z,-5.40
2019-01-20T03:45:14.103Z,-5.30
2019-01-20T03:47:41.538Z,-5.40
2019-01-20T03:50:10.412Z,-5.30
2019-01-20T03:52:37.892Z,-5.30
2019-01-20T03:55:05.831Z,-5.20
2019-01-20T03:57:33.767Z,-5.20
2019-01-20T04:00:01.806Z,-5.20
2019-01-20T04:02:29.660Z,-5.20
2019-01-20T04:04:57.174Z,-5.20
2019-01-20T04:07:24.694Z,-5.10
2019-01-20T04:09:52.128Z,-5.10
2019-01-20T04:12:20.768Z,-5.10
2019-01-20T04:14:48.591Z,-5.10
2019-01-20T04:17:16.107Z,-5.10
2019-01-20T04:19:44.025Z,-5.10
2019-01-20T04:22:11.901Z,-5.10
2019-01-20T04:24:39.421Z,-5.10
2019-01-20T04:27:06.919Z,-5.10
2019-01-20T04:29:34.501Z,-5.00
2019-01-20T04:32:02.009Z,-5.00
2019-01-20T04:34:29.887Z,-5.00
2019-01-20T04:36:57.553Z,-5.00
2019-01-20T04:39:25.040Z,-5.00
2019-01-20T04:41:52.609Z,-4.90
2019-01-20T04:44:20.174Z,-4.90
2019-01-20T04:46:47.741Z,-4.90
2019-01-20T04:49:15.240Z,-4.90
2019-01-20T04:51:42.873Z,-4.80
2019-01-20T04:54:10.636Z,-4.80
2019-01-20T04:56:38.663Z,-4.70
2019-01-20T04:59:06.066Z,-4.70
2019-01-20T05:01:33.965Z,-4.70
2019-01-20T05:04:01.490Z,-4.60
2019-01-20T05:06:29.476Z,-4.60
2019-01-20T05:08:57.010Z,-4.50
2019-01-20T05:11:24.511Z,-4.40
2019-01-20T05:13:52.121Z,-4.50
2019-01-20T05:16:19.669Z,-4.50
2019-01-20T05:18:47.200Z,-4.40
2019-01-20T05:21:14.676Z,-4.40
2019-01-20T05:23:42.218Z,-4.40
2019-01-20T05:26:09.709Z,-4.30
2019-01-20T05:28:37.248Z,-4.30
2019-01-20T05:31:04.833Z,-4.30
2019-01-20T05:33:32.469Z,-4.30
2019-01-20T05:35:59.907Z,-4.20
2019-01-20T05:38:27.495Z,-4.20
2019-01-20T05:40:54.957Z,-4.10
2019-01-20T05:43:22.501Z,-4.10
2019-01-20T05:45:49.976Z,-4.10
2019-01-20T05:48:17.601Z,-4.10
2019-01-20T05:50:45.441Z,-4.00
2019-01-20T05:53:12.931Z,-4.00
2019-01-20T05:55:40.463Z,-4.00
2019-01-20T05:58:07.979Z,-4.00
2019-01-20T06:00:36.121Z,-4.00
2019-01-20T06:03:03.995Z,-4.00
2019-01-20T06:05:31.716Z,-3.90
2019-01-20T06:07:59.223Z,-3.90
2019-01-20T06:10:26.747Z,-3.90
2019-01-20T06:12:54.625Z,-3.90
2019-01-20T06:15:23.314Z,-3.90
2019-01-20T06:17:50.846Z,-3.90
2019-01-20T06:20:18.388Z,-3.90
2019-01-20T06:22:45.735Z,-3.80
2019-01-20T06:25:13.356Z,-3.80
2019-01-20T06:27:40.832Z,-3.80
2019-01-20T06:30:17.138Z,-3.80
2019-01-20T06:32:44.582Z,-3.80
2019-01-20T06:35:12.184Z,-3.80
2019-01-20T06:37:40.037Z,-3.80
2019-01-20T06:40:08.163Z,-3.80
2019-01-20T06:42:36.037Z,-3.80
2019-01-20T06:45:04.873Z,-3.80
2019-01-20T06:47:32.415Z,-3.80
2019-01-20T06:49:59.920Z,-3.80
2019-01-20T06:52:27.698Z,-3.80
2019-01-20T06:54:55.167Z,-3.80
2019-01-20T06:57:22.675Z,-3.80
2019-01-20T06:59:50.205Z,-3.80
2019-01-20T07:02:17.767Z,-3.70
2019-01-20T07:04:45.380Z,-3.70
2019-01-20T07:07:12.838Z,-3.70
2019-01-20T07:09:40.385Z,-3.70
2019-01-20T07:12:07.772Z,-3.70
2019-01-20T07:14:35.265Z,-3.70
2019-01-20T07:17:02.850Z,-3.70
2019-01-20T07:19:30.260Z,-3.60
2019-01-20T07:21:57.741Z,-3.60
2019-01-20T07:24:25.191Z,-3.60
2019-01-20T07:26:52.693Z,-3.60
2019-01-20T07:29:20.259Z,-3.60
2019-01-20T07:31:47.895Z,-3.60
2019-01-20T07:34:15.414Z,-3.50
2019-01-20T07:36:44.027Z,-3.50
2019-01-20T07:39:11.671Z,-3.50
2019-01-20T07:41:39.755Z,-3.40
2019-01-20T07:44:07.297Z,-3.40
2019-01-20T07:46:34.788Z,-3.40
2019-01-20T07:49:02.353Z,-3.30
2019-01-20T07:51:29.879Z,-3.30
2019-01-20T07:53:57.391Z,-3.30
2019-01-20T07:56:24.915Z,-3.20
2019-01-20T07:58:52.514Z,-3.20
2019-01-20T08:01:19.997Z,-3.20
2019-01-20T08:03:47.846Z,-3.10
2019-01-20T08:06:15.362Z,-3.10
2019-01-20T08:08:42.835Z,-3.10
2019-01-20T08:11:10.359Z,-3.00
2019-01-20T08:13:37.913Z,-2.90
2019-01-20T08:16:05.441Z,-2.90
2019-01-20T08:18:32.952Z,-2.90
2019-01-20T08:21:00.453Z,-2.80
2019-01-20T08:23:27.839Z,-2.70
2019-01-20T08:25:55.363Z,-2.70
2019-01-20T08:28:23.396Z,-2.60
2019-01-20T08:30:50.795Z,-2.60
2019-01-20T08:33:18.418Z,-2.60
2019-01-20T08:35:46.336Z,-2.50
2019-01-20T08:38:14.230Z,-2.50
2019-01-20T08:40:41.732Z,-2.40
2019-01-20T08:43:09.584Z,-2.40
2019-01-20T08:46:05.664Z,-2.30
2019-01-20T08:48:33.391Z,-2.30
2019-01-20T08:51:01.140Z,-2.20
2019-01-20T08:53:28.801Z,-2.20
2019-01-20T08:55:57.333Z,-2.10
2019-01-20T08:58:25.053Z,-2.10
2019-01-20T09:00:52.586Z,-2.10
2019-01-20T09:03:20.109Z,-2.10
2019-01-20T09:05:48.246Z,-2.00
2019-01-20T09:08:15.785Z,-2.00
2019-01-20T09:10:43.235Z,-1.90
2019-01-20T09:13:10.932Z,-1.90
2019-01-20T09:15:39.567Z,-1.80
2019-01-20T09:18:07.074Z,-1.80
2019-01-20T09:20:34.939Z,-1.70
2019-01-20T09:23:02.462Z,-1.70
2019-01-20T09:25:29.985Z,-1.60
2019-01-20T09:27:57.391Z,-1.50
2019-01-20T09:30:25.814Z,-1.50
2019-01-20T09:32:53.296Z,-1.40
2019-01-20T09:35:21.319Z,-1.40
2019-01-20T09:37:48.803Z,-1.30
2019-01-20T09:40:16.313Z,-1.30
2019-01-20T09:42:44.258Z,-1.30
2019-01-20T09:45:19.026Z,-1.10
2019-01-20T09:47:46.520Z,-1.10
2019-01-20T09:50:13.927Z,-1.00
2019-01-20T09:52:41.523Z,-1.00
2019-01-20T09:55:09.035Z,-1.00
2019-01-20T09:57:36.593Z,-1.00
2019-01-20T10:00:07.049Z,-1.00
2019-01-20T10:02:34.531Z,-1.00
2019-01-20T10:05:01.997Z,-0.90
2019-01-20T10:07:29.493Z,-0.80
2019-01-20T10:09:57.062Z,-0.80
2019-01-20T10:12:24.547Z,-0.70
2019-01-20T10:14:52.040Z,-0.70
2019-01-20T10:17:19.571Z,-0.70
2019-01-20T10:19:47.085Z,-0.70
2019-01-20T10:22:14.417Z,-0.60
2019-01-20T10:25:06.925Z,-0.60
2019-01-20T10:27:35.620Z,-0.50
2019-01-20T10:30:07.092Z,-0.50
2019-01-20T10:32:34.448Z,-0.50
2019-01-20T10:35:02.193Z,-0.40
2019-01-20T10:37:29.876Z,-0.40
2019-01-20T10:39:57.239Z,-0.40
2019-01-20T10:42:24.743Z,-0.30
2019-01-20T10:44:52.243Z,-0.30
2019-01-20T10:47:19.826Z,-0.20
2019-01-20T10:49:47.405Z,-0.20
2019-01-20T10:52:14.982Z,-0.20
2019-01-20T10:54:42.469Z,-0.10
2019-01-20T10:57:10.883Z,-0.10
2019-01-20T10:59:38.455Z,0.00
2019-01-20T11:02:06.019Z,0.00
2019-01-20T11:04:33.853Z,0.00
2019-01-20T11:07:01.705Z,0.00
2019-01-20T11:09:29.394Z,0.10
2019-01-20T11:11:56.944Z,0.10
2019-01-20T11:14:24.397Z,0.10
2019-01-20T11:16:51.793Z,0.20
2019-01-20T11:19:19.269Z,0.20
2019-01-20T11:21:46.734Z,0.20
2019-01-20T11:24:14.109Z,0.20
2019-01-20T11:26:41.523Z,0.20
2019-01-20T11:29:09.032Z,0.30
2019-01-20T11:31:37.605Z,0.30
2019-01-20T11:34:05.113Z,0.30
2019-01-20T11:36:32.599Z,0.40
2019-01-20T11:39:00.078Z,0.40
2019-01-20T11:41:28.437Z,0.40
2019-01-20T11:43:56.093Z,0.50
2019-01-20T11:46:23.532Z,0.50
2019-01-20T11:48:51.027Z,0.50
2019-01-20T11:51:18.530Z,0.60
2019-01-20T11:53:45.900Z,0.60
2019-01-20T11:56:13.375Z,0.70
2019-01-20T11:58:40.885Z,0.70
2019-01-20T12:01:08.693Z,0.80
2019-01-20T12:03:36.131Z,0.80
2019-01-20T12:06:04.026Z,0.80
2019-01-20T12:08:31.527Z,0.90
2019-01-20T12:10:59.005Z,0.90
2019-01-20T12:13:27.412Z,1.00
2019-01-20T12:15:54.916Z,1.00
2019-01-20T12:18:22.452Z,1.00
2019-01-20T12:20:50.013Z,1.10
2019-01-20T12:23:17.526Z,1.10
2019-01-20T12:25:44.947Z,1.10
2019-01-20T12:28:12.487Z,1.20
2019-01-20T12:30:39.954Z,1.20
2019-01-20T12:33:07.966Z,1.30
2019-01-20T12:35:35.498Z,1.30
2019-01-20T12:38:03.128Z,1.30
2019-01-20T12:40:36.846Z,1.30
2019-01-20T12:43:04.503Z,1.30
2019-01-20T12:45:33.694Z,1.30
2019-01-20T12:48:01.227Z,1.30
2019-01-20T12:50:28.688Z,1.30
2019-01-20T12:52:56.178Z,1.20
2019-01-20T12:55:24.704Z,1.30
2019-01-20T12:57:52.179Z,1.20
2019-01-20T13:00:19.787Z,1.20
2019-01-20T13:02:47.471Z,1.20
2019-01-20T13:05:15.143Z,1.20
2019-01-20T13:07:43.120Z,1.20
2019-01-20T13:10:12.055Z,1.20
2019-01-20T13:12:39.660Z,1.20
2019-01-20T13:15:09.872Z,1.10
2019-01-20T13:17:37.321Z,1.10
2019-01-20T13:20:08.115Z,1.20
2019-01-20T13:22:35.606Z,1.10
2019-01-20T13:25:04.209Z,1.10
2019-01-20T13:27:31.679Z,1.10
2019-01-20T13:29:59.073Z,1.10
2019-01-20T13:32:26.528Z,1.10
2019-01-20T13:34:54.018Z,1.10
2019-01-20T13:37:21.484Z,1.10
2019-01-20T13:39:48.854Z,1.10
2019-01-20T13:42:16.825Z,1.10
2019-01-20T13:44:46.257Z,1.10
2019-01-20T13:47:13.777Z,1.10
2019-01-20T13:49:41.179Z,1.10
2019-01-20T13:52:08.708Z,1.10
2019-01-20T13:54:36.230Z,1.10
2019-01-20T13:57:04.048Z,1.10
2019-01-20T13:59:31.616Z,1.10
2019-01-20T14:01:59.024Z,1.10
2019-01-20T14:04:26.891Z,1.10
2019-01-20T14:06:54.356Z,1.10
2019-01-20T14:09:21.847Z,1.10
2019-01-20T14:11:49.295Z,1.10
2019-01-20T14:14:16.821Z,1.10
2019-01-20T14:16:44.729Z,1.10
2019-01-20T14:19:12.198Z,1.20
2019-01-20T14:21:39.795Z,1.20
2019-01-20T14:24:07.300Z,1.20
2019-01-20T14:26:34.791Z,1.20
2019-01-20T14:29:02.320Z,1.20
2019-01-20T14:31:29.829Z,1.20
2019-01-20T14:33:57.343Z,1.20
2019-01-20T14:36:25.261Z,1.20
2019-01-20T14:38:52.770Z,1.20
2019-01-20T14:41:20.767Z,1.20
2019-01-20T14:43:48.765Z,1.10
2019-01-20T14:46:16.195Z,1.20
2019-01-20T14:48:43.680Z,1.20
2019-01-20T14:51:11.206Z,1.20
2019-01-20T14:53:38.765Z,1.10
2019-01-20T14:56:06.386Z,1.20
2019-01-20T14:58:33.841Z,1.10
2019-01-20T15:01:01.347Z,1.10
2019-01-20T15:03:28.967Z,1.10
2019-01-20T15:05:57.217Z,1.10
2019-01-20T15:08:24.760Z,1.10
2019-01-20T15:10:52.331Z,1.10
2019-01-20T15:13:20.109Z,1.10
2019-01-20T15:15:49.111Z,1.10
2019-01-20T15:18:16.698Z,1.10
2019-01-20T15:20:44.296Z,1.00
2019-01-20T15:23:11.978Z,1.00
2019-01-20T15:25:39.659Z,1.00
2019-01-20T15:28:07.589Z,1.00
2019-01-20T15:30:35.480Z,1.00
2019-01-20T15:33:03.805Z,1.00
2019-01-20T15:35:31.650Z,0.90
2019-01-20T15:37:59.342Z,0.90
2019-01-20T15:40:26.866Z,0.90
2019-01-20T15:42:54.509Z,0.80
2019-01-20T15:45:22.546Z,0.80
2019-01-20T15:47:50.125Z,0.80
2019-01-20T15:50:19.959Z,0.80
2019-01-20T15:52:47.605Z,0.70
2019-01-20T15:55:15.483Z,0.70
2019-01-20T15:57:43.211Z,0.70
2019-01-20T16:00:16.847Z,0.70
2019-01-20T16:02:44.503Z,0.70
2019-01-20T16:05:12.282Z,0.70
2019-01-20T16:07:39.902Z,0.60
2019-01-20T16:10:08.974Z,0.60
2019-01-20T16:12:37.114Z,0.60
2019-01-20T16:15:09.875Z,0.50
2019-01-20T16:17:42.509Z,0.50
2019-01-20T16:20:11.222Z,0.50
2019-01-20T16:22:38.956Z,0.50
2019-01-20T16:25:11.581Z,0.50
2019-01-20T16:27:39.227Z,0.50
2019-01-20T16:30:18.212Z,0.50
2019-01-20T16:32:45.783Z,0.40
2019-01-20T16:35:13.618Z,0.40
2019-01-20T16:37:42.233Z,0.40
2019-01-20T16:40:13.180Z,0.30
2019-01-20T16:42:40.829Z,0.30
2019-01-20T16:45:10.228Z,0.30
2019-01-20T16:47:41.145Z,0.20
2019-01-20T16:50:09.466Z,0.20
2019-01-20T16:52:36.937Z,0.20
2019-01-20T16:55:04.786Z,0.20
2019-01-20T16:57:32.489Z,0.10
2019-01-20T17:00:00.263Z,0.10
2019-01-20T17:02:27.870Z,0.10
2019-01-20T17:04:55.374Z,0.10
2019-01-20T17:07:22.875Z,0.10
2019-01-20T17:09:50.402Z,0.00
2019-01-20T17:12:17.884Z,0.00
2019-01-20T17:14:45.405Z,0.00
2019-01-20T17:17:13.019Z,0.00
2019-01-20T17:19:40.530Z,-0.10
2019-01-20T17:22:08.066Z,0.00
2019-01-20T17:24:35.597Z,0.00
2019-01-20T17:27:03.234Z,-0.10
2019-01-20T17:29:31.150Z,-0.10
2019-01-20T17:31:58.858Z,-0.10
2019-01-20T17:34:26.916Z,-0.10
2019-01-20T17:36:54.459Z,-0.10
2019-01-20T17:39:21.978Z,-0.10
2019-01-20T17:41:49.434Z,-0.10
2019-01-20T17:44:16.985Z,-0.10
2019-01-20T17:46:44.379Z,-0.10
2019-01-20T17:49:11.887Z,-0.10
2019-01-20T17:51:42.110Z,-0.10
2019-01-20T17:54:09.651Z,-0.10
2019-01-20T17:56:37.158Z,-0.20
2019-01-20T17:59:04.668Z,-0.20
2019-01-20T18:01:32.166Z,-0.20
2019-01-20T18:03:59.640Z,-0.20
2019-01-20T18:06:27.157Z,-0.20
2019-01-20T18:08:54.674Z,-0.20
2019-01-20T18:11:22.228Z,-0.20
2019-01-20T18:13:49.612Z,-0.20
2019-01-20T18:16:17.116Z,-0.20
2019-01-20T18:18:44.467Z,-0.20
2019-01-20T18:21:11.997Z,-0.30
2019-01-20T18:23:40.509Z,-0.30
2019-01-20T18:26:08.813Z,-0.20
2019-01-20T18:28:36.323Z,-0.20
2019-01-20T18:31:03.859Z,-0.30
2019-01-20T18:33:31.502Z,-0.20
2019-01-20T18:35:59.160Z,-0.20
2019-01-20T18:38:26.694Z,-0.20
2019-01-20T18:40:57.266Z,-0.20
2019-01-20T18:43:24.812Z,-0.30
2019-01-20T18:45:52.356Z,-0.30
2019-01-20T18:48:19.890Z,-0.30
2019-01-20T18:50:47.521Z,-0.30
2019-01-20T18:53:15.033Z,-0.30
2019-01-20T18:55:42.631Z,-0.40
2019-01-20T18:58:10.116Z,-0.40
2019-01-20T19:00:45.804Z,-0.40
2019-01-20T19:03:13.407Z,-0.40
2019-01-20T19:05:41.015Z,-0.30
2019-01-20T19:08:09.000Z,-0.30
2019-01-20T19:10:36.597Z,-0.40
2019-01-20T19:13:04.636Z,-0.40
2019-01-20T19:15:32.299Z,-0.40
2019-01-20T19:17:59.833Z,-0.30
2019-01-20T19:20:27.348Z,-0.40
2019-01-20T19:22:55.344Z,-0.40
2019-01-20T19:25:22.941Z,-0.40
2019-01-20T19:27:50.464Z,-0.40
2019-01-20T19:30:20.150Z,-0.40
2019-01-20T19:32:47.647Z,-0.30
2019-01-20T19:35:15.762Z,-0.40
2019-01-20T19:37:43.340Z,-0.40
2019-01-20T19:40:11.118Z,-0.40
2019-01-20T19:42:38.667Z,-0.40
2019-01-20T19:45:08.489Z,-0.40
2019-01-20T19:47:36.016Z,-0.40
2019-01-20T19:50:04.361Z,-0.40
2019-01-20T19:52:31.884Z,-0.30
2019-01-20T19:54:59.361Z,-0.40
2019-01-20T19:57:27.291Z,-0.40
2019-01-20T19:59:54.849Z,-0.40
2019-01-20T20:02:22.509Z,-0.40
2019-01-20T20:04:49.886Z,-0.40
2019-01-20T20:07:17.861Z,-0.40
2019-01-20T20:09:45.541Z,-0.40
2019-01-20T20:12:13.115Z,-0.40
2019-01-20T20:14:40.746Z,-0.40
2019-01-20T20:17:08.299Z,-0.40
2019-01-20T20:19:35.878Z,-0.40
2019-01-20T20:22:03.492Z,-0.40
2019-01-20T20:24:30.964Z,-0.50
2019-01-20T20:26:58.562Z,-0.50
2019-01-20T20:29:26.079Z,-0.50
2019-01-20T20:31:53.666Z,-0.50
2019-01-20T20:34:21.674Z,-0.50
2019-01-20T20:36:49.168Z,-0.50
2019-01-20T20:39:16.741Z,-0.50
2019-01-20T20:41:44.216Z,-0.50
2019-01-20T20:44:12.661Z,-0.50
2019-01-20T20:46:40.167Z,-0.50
2019-01-20T20:49:07.597Z,-0.50
2019-01-20T20:51:35.480Z,-0.50
2019-01-20T20:54:02.989Z,-0.50
2019-01-20T20:56:30.527Z,-0.50
2019-01-20T20:58:58.126Z,-0.50
2019-01-20T21:01:25.681Z,-0.50
2019-01-20T21:03:53.258Z,-0.50
2019-01-20T21:06:21.700Z,-0.50
2019-01-20T21:08:49.433Z,-0.50
2019-01-20T21:11:16.964Z,-0.40
2019-01-20T21:13:44.384Z,-0.50
2019-01-20T21:16:11.953Z,-0.50
2019-01-20T21:18:39.485Z,-0.50
2019-01-20T21:21:07.010Z,-0.50
2019-01-20T21:23:34.631Z,-0.50
2019-01-20T21:26:02.179Z,-0.50
2019-01-20T21:28:29.692Z,-0.50
2019-01-20T21:30:57.095Z,-0.50
2019-01-20T21:33:24.692Z,-0.50
2019-01-20T21:35:52.617Z,-0.60
2019-01-20T21:38:20.225Z,-0.60
2019-01-20T21:40:47.848Z,-0.50
2019-01-20T21:43:15.343Z,-0.50
2019-01-20T21:45:42.972Z,-0.60
2019-01-20T21:48:10.561Z,-0.60
2019-01-20T21:50:38.902Z,-0.60
2019-01-20T21:53:06.481Z,-0.60
2019-01-20T21:55:34.247Z,-0.70
2019-01-20T21:58:01.839Z,-0.70
2019-01-20T22:00:29.462Z,-0.60
2019-01-20T22:02:57.008Z,-0.70
2019-01-20T22:05:24.641Z,-0.70
2019-01-20T22:07:52.161Z,-0.70
2019-01-20T22:10:20.608Z,-0.70
2019-01-20T22:12:48.148Z,-0.70
2019-01-20T22:15:15.979Z,-0.80
2019-01-20T22:17:44.037Z,-0.80
2019-01-20T22:20:16.554Z,-0.80
2019-01-20T22:22:44.216Z,-0.80
2019-01-20T22:25:12.067Z,-0.70
2019-01-20T22:27:39.539Z,-0.80
2019-01-20T22:30:10.831Z,-0.80
2019-01-20T22:32:38.364Z,-0.80
2019-01-20T22:35:07.472Z,-0.70
2019-01-20T22:37:34.968Z,-0.80
2019-01-20T22:40:02.684Z,-0.80
2019-01-20T22:42:30.247Z,-0.80
2019-01-20T22:44:58.043Z,-0.70
2019-01-20T22:47:26.659Z,-0.70
2019-01-20T22:49:54.136Z,-0.70
2019-01-20T22:52:21.665Z,-0.70
2019-01-20T22:54:49.391Z,-0.80
2019-01-20T22:57:16.840Z,-0.70
2019-01-20T22:59:44.375Z,-0.70
2019-01-20T23:02:11.999Z,-0.70
2019-01-20T23:04:39.481Z,-0.70
2019-01-20T23:07:07.119Z,-0.70
2019-01-20T23:09:34.671Z,-0.70
2019-01-20T23:12:02.287Z,-0.70
2019-01-20T23:14:29.797Z,-0.70
2019-01-20T23:16:57.333Z,-0.70
2019-01-20T23:19:24.866Z,-0.70
2019-01-20T23:21:52.317Z,-0.70
2019-01-20T23:24:19.799Z,-0.70
2019-01-20T23:26:47.240Z,-0.70
2019-01-20T23:29:14.714Z,-0.70
2019-01-20T23:31:42.358Z,-0.70
2019-01-20T23:34:09.820Z,-0.70
2019-01-20T23:36:37.345Z,-0.70
2019-01-20T23:39:06.597Z,-0.70
2019-01-20T23:41:35.576Z,-0.70
2019-01-20T23:44:03.252Z,-0.70
2019-01-20T23:46:30.760Z,-0.70
2019-01-20T23:48:58.234Z,-0.70
2019-01-20T23:51:25.684Z,-0.70
2019-01-20T23:53:53.000Z,-0.80
2019-01-20T23:56:20.836Z,-0.70
2019-01-20T23:58:48.166Z,-0.70
