createdAt,value
2019-01-08T00:00:47.321Z,30.03
2019-01-08T00:03:16.677Z,24.83
2019-01-08T00:05:46.029Z,25.93
2019-01-08T00:08:15.362Z,26.63
2019-01-08T00:10:45.584Z,24.57
2019-01-08T00:13:14.866Z,23.50
2019-01-08T00:15:45.292Z,22.43
2019-01-08T00:18:16.357Z,25.23
2019-01-08T00:20:45.639Z,26.70
2019-01-08T00:23:16.400Z,22.30
2019-01-08T00:25:45.678Z,23.10
2019-01-08T00:28:14.978Z,21.90
2019-01-08T00:30:44.263Z,20.73
2019-01-08T00:33:13.672Z,20.13
2019-01-08T00:35:42.935Z,21.73
2019-01-08T00:38:12.194Z,18.27
2019-01-08T00:40:41.471Z,18.77
2019-01-08T00:43:11.836Z,22.67
2019-01-08T00:45:41.117Z,23.33
2019-01-08T00:48:10.369Z,20.80
2019-01-08T00:50:39.694Z,22.27
2019-01-08T00:53:08.956Z,21.87
2019-01-08T00:55:38.213Z,21.53
2019-01-08T00:58:07.797Z,19.93
2019-01-08T01:00:37.059Z,23.40
2019-01-08T01:03:06.370Z,19.43
2019-01-08T01:05:35.672Z,20.67
2019-01-08T01:08:06.316Z,18.50
2019-01-08T01:10:35.593Z,21.30
2019-01-08T01:13:05.899Z,20.37
2019-01-08T01:15:35.220Z,19.73
2019-01-08T01:18:04.459Z,20.57
2019-01-08T01:20:33.750Z,21.67
2019-01-08T01:23:03.059Z,17.43
2019-01-08T01:25:32.352Z,17.70
2019-01-08T01:28:01.631Z,17.57
2019-01-08T01:30:30.930Z,18.00
2019-01-08T01:33:00.304Z,17.93
2019-01-08T01:35:29.605Z,16.03
2019-01-08T01:37:58.872Z,16.97
2019-01-08T01:40:28.131Z,16.57
2019-01-08T01:42:57.431Z,17.40
2019-01-08T01:45:27.290Z,14.70
2019-01-08T01:47:56.893Z,15.27
2019-01-08T01:50:26.162Z,15.60
2019-01-08T01:52:57.309Z,13.50
2019-01-08T01:55:27.670Z,13.87
2019-01-08T01:57:59.090Z,14.50
2019-01-08T02:00:28.360Z,12.73
2019-01-08T02:02:57.668Z,15.17
2019-01-08T02:05:27.173Z,12.97
2019-01-08T02:07:56.429Z,11.77
2019-01-08T02:10:25.695Z,11.67
2019-01-08T02:12:55.024Z,12.97
2019-01-08T02:15:25.257Z,8.30
2019-01-08T02:17:55.204Z,9.73
2019-01-08T02:20:24.453Z,10.23
2019-01-08T02:22:53.773Z,12.30
2019-01-08T02:25:23.030Z,8.23
2019-01-08T02:27:52.275Z,9.60
2019-01-08T02:30:21.550Z,11.00
2019-01-08T02:32:50.802Z,10.53
2019-01-08T02:35:21.520Z,9.67
2019-01-08T02:37:50.795Z,9.37
2019-01-08T02:40:20.078Z,8.80
2019-01-08T02:42:49.351Z,7.63
2019-01-08T02:45:19.654Z,8.20
2019-01-08T02:47:51.608Z,7.27
2019-01-08T02:50:20.848Z,8.07
2019-01-08T02:52:51.916Z,7.17
2019-01-08T02:55:21.190Z,10.60
2019-01-08T02:57:50.662Z,7.97
2019-01-08T03:00:19.922Z,7.33
2019-01-08T03:02:49.217Z,6.83
2019-01-08T03:05:18.486Z,5.67
2019-01-08T03:07:47.762Z,7.03
2019-01-08T03:10:17.880Z,6.37
2019-01-08T03:12:47.622Z,7.17
2019-01-08T03:15:16.909Z,6.13
2019-01-08T03:17:46.156Z,5.90
2019-01-08T03:20:15.713Z,4.40
2019-01-08T03:22:45.097Z,5.77
2019-01-08T03:25:14.353Z,4.67
2019-01-08T03:27:43.620Z,5.17
2019-01-08T03:30:12.255Z,3.87
2019-01-08T03:32:41.554Z,4.23
2019-01-08T03:35:10.804Z,6.10
2019-01-08T03:37:40.404Z,4.00
2019-01-08T03:40:09.708Z,3.30
2019-01-08T03:42:38.951Z,4.10
2019-01-08T03:45:08.341Z,3.90
2019-01-08T03:47:37.604Z,3.53
2019-01-08T03:50:07.526Z,4.30
2019-01-08T03:52:36.785Z,3.33
2019-01-08T03:55:06.340Z,3.37
2019-01-08T03:57:35.457Z,3.37
2019-01-08T04:00:05.645Z,3.17
2019-01-08T04:02:34.913Z,2.47
2019-01-08T04:05:04.446Z,2.00
2019-01-08T04:07:34.985Z,2.50
2019-01-08T04:10:04.689Z,4.50
2019-01-08T04:12:35.762Z,2.00
2019-01-08T04:15:05.097Z,2.20
2019-01-08T04:17:34.332Z,3.40
2019-01-08T04:20:05.168Z,2.03
2019-01-08T04:22:35.896Z,3.03
2019-01-08T04:25:06.408Z,1.90
2019-01-08T04:27:35.669Z,2.20
2019-01-08T04:30:05.274Z,2.10
2019-01-08T04:32:34.556Z,3.93
2019-01-08T04:35:03.812Z,1.53
2019-01-08T04:37:33.077Z,1.80
2019-01-08T04:40:02.329Z,1.10
2019-01-08T04:42:32.030Z,1.47
2019-01-08T04:45:01.272Z,1.83
2019-01-08T04:47:30.564Z,1.43
2019-01-08T04:49:59.836Z,1.60
2019-01-08T04:52:30.645Z,1.07
2019-01-08T04:54:59.954Z,1.00
2019-01-08T04:57:29.214Z,1.13
2019-01-08T04:59:59.579Z,1.07
2019-01-08T05:02:28.822Z,0.73
2019-01-08T05:04:58.135Z,0.90
2019-01-08T05:07:27.436Z,0.70
2019-01-08T05:09:56.718Z,1.13
2019-01-08T05:12:26.856Z,0.73
2019-01-08T05:14:56.141Z,0.77
2019-01-08T05:17:25.399Z,0.70
2019-01-08T05:19:54.664Z,1.17
2019-01-08T05:22:23.953Z,0.80
2019-01-08T05:24:53.226Z,1.10
2019-01-08T05:27:22.346Z,1.20
2019-01-08T05:29:51.609Z,1.13
2019-01-08T05:32:20.941Z,0.80
2019-01-08T05:34:50.188Z,0.90
2019-01-08T05:37:19.456Z,1.07
2019-01-08T05:39:48.724Z,1.03
2019-01-08T05:42:17.987Z,1.20
2019-01-08T05:44:48.136Z,1.73
2019-01-08T05:47:17.429Z,1.73
2019-01-08T05:49:46.706Z,1.50
2019-01-08T05:52:15.957Z,1.57
2019-01-08T05:54:45.226Z,1.57
2019-01-08T05:57:14.502Z,1.60
2019-01-08T05:59:43.762Z,1.80
2019-01-08T06:02:14.431Z,2.23
2019-01-08T06:04:44.066Z,1.40
2019-01-08T06:07:13.756Z,2.23
2019-01-08T06:09:43.478Z,2.17
2019-01-08T06:12:13.352Z,2.00
2019-01-08T06:14:42.615Z,3.50
2019-01-08T06:17:13.665Z,1.90
2019-01-08T06:19:43.316Z,2.90
2019-01-08T06:22:12.425Z,1.63
2019-01-08T06:24:43.993Z,2.97
2019-01-08T06:27:13.300Z,1.33
2019-01-08T06:29:42.631Z,1.30
2019-01-08T06:32:11.905Z,1.40
2019-01-08T06:34:41.206Z,0.97
2019-01-08T06:37:10.569Z,1.30
2019-01-08T06:39:42.276Z,1.30
2019-01-08T06:42:11.535Z,1.13
2019-01-08T06:44:40.816Z,1.37
2019-01-08T06:47:10.155Z,1.27
2019-01-08T06:49:39.455Z,1.10
2019-01-08T06:52:08.797Z,1.90
2019-01-08T06:54:38.052Z,1.63
2019-01-08T06:57:07.355Z,1.27
2019-01-08T06:59:36.688Z,2.13
2019-01-08T07:02:06.262Z,1.50
2019-01-08T07:04:36.982Z,1.73
2019-01-08T07:07:06.477Z,2.03
2019-01-08T07:09:35.809Z,1.70
2019-01-08T07:12:05.074Z,2.90
2019-01-08T07:14:34.347Z,2.53
2019-01-08T07:17:03.594Z,4.40
2019-01-08T07:19:32.873Z,3.33
2019-01-08T07:22:02.424Z,1.60
2019-01-08T07:24:31.729Z,2.80
2019-01-08T07:27:00.981Z,2.70
2019-01-08T07:29:30.238Z,3.80
2019-01-08T07:31:59.531Z,1.90
2019-01-08T07:34:29.394Z,3.20
2019-01-08T07:36:58.674Z,1.43
2019-01-08T07:39:27.926Z,4.23
2019-01-08T07:41:57.227Z,5.00
2019-01-08T07:44:26.489Z,4.87
2019-01-08T07:46:55.760Z,3.30
2019-01-08T07:49:25.089Z,3.63
2019-01-08T07:51:54.333Z,2.17
2019-01-08T07:54:23.641Z,2.57
2019-01-08T07:56:52.890Z,3.00
2019-01-08T07:59:22.701Z,1.77
2019-01-08T08:01:51.956Z,2.77
2019-01-08T08:04:21.221Z,2.80
2019-01-08T08:06:50.516Z,3.80
2019-01-08T08:09:19.825Z,3.63
2019-01-08T08:11:49.118Z,4.83
2019-01-08T08:14:18.381Z,1.77
2019-01-08T08:16:47.478Z,6.30
2019-01-08T08:19:16.739Z,1.63
2019-01-08T08:21:47.578Z,2.53
2019-01-08T08:24:16.819Z,2.57
2019-01-08T08:26:46.146Z,5.33
2019-01-08T08:29:15.474Z,3.17
2019-01-08T08:31:44.746Z,3.87
2019-01-08T08:34:14.026Z,2.23
2019-01-08T08:36:45.091Z,1.93
2019-01-08T08:39:15.471Z,1.70
2019-01-08T08:41:44.739Z,3.00
2019-01-08T08:44:14.354Z,2.97
2019-01-08T08:46:43.609Z,4.23
2019-01-08T08:49:12.925Z,2.57
2019-01-08T08:51:42.187Z,2.23
2019-01-08T08:54:11.532Z,1.73
2019-01-08T08:56:41.127Z,1.63
2019-01-08T08:59:10.804Z,2.67
2019-01-08T09:01:40.077Z,6.13
2019-01-08T09:04:09.418Z,3.37
2019-01-08T09:06:38.716Z,1.30
2019-01-08T09:09:08.244Z,2.50
2019-01-08T09:11:37.896Z,7.50
2019-01-08T09:14:07.165Z,2.10
2019-01-08T09:16:36.463Z,2.67
2019-01-08T09:19:05.731Z,4.83
2019-01-08T09:21:34.996Z,4.53
2019-01-08T09:24:04.287Z,3.30
2019-01-08T09:26:33.553Z,3.43
2019-01-08T09:29:02.847Z,3.73
2019-01-08T09:31:32.140Z,4.17
2019-01-08T09:34:01.433Z,3.73
2019-01-08T09:36:30.689Z,3.90
2019-01-08T09:39:00.004Z,2.90
2019-01-08T09:41:29.263Z,4.07
2019-01-08T09:43:58.529Z,5.33
2019-01-08T09:46:28.152Z,2.90
2019-01-08T09:48:57.390Z,2.77
2019-01-08T09:51:26.680Z,4.00
2019-01-08T09:53:55.930Z,2.23
2019-01-08T09:56:25.217Z,3.53
2019-01-08T09:58:54.466Z,1.83
2019-01-08T10:01:24.331Z,4.03
2019-01-08T10:03:53.721Z,5.93
2019-01-08T10:06:23.001Z,5.03
2019-01-08T10:08:52.292Z,8.67
2019-01-08T10:11:21.666Z,3.97
2019-01-08T10:13:51.044Z,4.37
2019-01-08T10:16:21.244Z,2.47
2019-01-08T10:18:50.521Z,4.10
2019-01-08T10:21:19.771Z,5.87
2019-01-08T10:23:49.040Z,3.50
2019-01-08T10:26:19.288Z,2.80
2019-01-08T10:28:48.641Z,3.43
2019-01-08T10:31:17.916Z,4.13
2019-01-08T10:33:47.178Z,4.83
2019-01-08T10:36:16.473Z,7.67
2019-01-08T10:38:45.726Z,2.80
2019-01-08T10:41:15.015Z,3.77
2019-01-08T10:43:45.889Z,3.30
2019-01-08T10:46:15.164Z,2.40
2019-01-08T10:48:44.432Z,3.77
2019-01-08T10:51:13.689Z,5.77
2019-01-08T10:53:43.285Z,3.33
2019-01-08T10:56:12.861Z,4.20
2019-01-08T10:58:42.463Z,6.33
2019-01-08T11:01:11.741Z,2.90
2019-01-08T11:03:41.028Z,4.07
2019-01-08T11:06:10.377Z,5.33
2019-01-08T11:08:39.674Z,5.50
2019-01-08T11:11:08.970Z,2.50
2019-01-08T11:13:38.230Z,5.20
2019-01-08T11:16:07.506Z,4.37
2019-01-08T11:18:36.773Z,5.23
2019-01-08T11:21:06.062Z,2.97
2019-01-08T11:23:36.532Z,4.00
2019-01-08T11:26:05.805Z,6.43
2019-01-08T11:28:35.091Z,3.23
2019-01-08T11:31:06.281Z,2.80
2019-01-08T11:33:35.542Z,5.23
2019-01-08T11:36:04.785Z,3.93
2019-01-08T11:38:34.340Z,3.57
2019-01-08T11:41:04.789Z,3.10
2019-01-08T11:43:34.061Z,5.07
2019-01-08T11:46:03.327Z,3.63
2019-01-08T11:48:32.606Z,3.50
2019-01-08T11:51:01.869Z,4.67
2019-01-08T11:53:31.349Z,3.70
2019-01-08T11:56:00.615Z,3.63
2019-01-08T11:58:29.871Z,3.97
2019-01-08T12:01:00.252Z,2.33
2019-01-08T12:03:29.855Z,3.90
2019-01-08T12:05:59.222Z,2.77
2019-01-08T12:08:28.485Z,5.70
2019-01-08T12:10:57.742Z,4.80
2019-01-08T12:13:27.546Z,5.70
2019-01-08T12:15:56.849Z,3.57
2019-01-08T12:18:26.147Z,3.10
2019-01-08T12:20:57.508Z,5.33
2019-01-08T12:23:27.228Z,3.07
2019-01-08T12:25:56.550Z,3.33
2019-01-08T12:28:25.920Z,2.67
2019-01-08T12:30:55.206Z,3.50
2019-01-08T12:33:25.420Z,4.67
2019-01-08T12:35:54.721Z,6.70
2019-01-08T12:38:25.221Z,2.73
2019-01-08T12:40:54.478Z,3.87
2019-01-08T12:43:24.125Z,2.63
2019-01-08T12:45:54.863Z,1.80
2019-01-08T12:48:24.499Z,2.40
2019-01-08T12:50:55.595Z,2.33
2019-01-08T12:53:24.837Z,2.17
2019-01-08T12:55:54.122Z,2.30
2019-01-08T12:58:23.409Z,1.87
2019-01-08T13:00:52.690Z,2.87
2019-01-08T13:03:22.279Z,2.07
2019-01-08T13:05:51.720Z,1.57
2019-01-08T13:08:22.786Z,2.13
2019-01-08T13:10:52.068Z,2.60
2019-01-08T13:13:21.367Z,1.23
2019-01-08T13:15:50.626Z,2.10
2019-01-08T13:18:19.966Z,2.53
2019-01-08T13:20:49.213Z,1.70
2019-01-08T13:23:18.500Z,3.00
2019-01-08T13:25:48.385Z,2.30
2019-01-08T13:28:17.668Z,4.97
2019-01-08T13:30:46.950Z,1.57
2019-01-08T13:33:16.233Z,1.17
2019-01-08T13:35:45.528Z,2.33
2019-01-08T13:38:14.750Z,3.40
2019-01-08T13:40:44.037Z,1.87
2019-01-08T13:43:13.307Z,2.93
2019-01-08T13:45:43.247Z,2.37
2019-01-08T13:48:12.554Z,1.40
2019-01-08T13:50:41.820Z,1.47
2019-01-08T13:53:11.083Z,1.00
2019-01-08T13:55:40.386Z,3.93
2019-01-08T13:58:09.718Z,1.80
2019-01-08T14:00:40.045Z,0.97
2019-01-08T14:03:09.337Z,2.23
2019-01-08T14:05:38.612Z,2.53
2019-01-08T14:08:07.961Z,2.63
2019-01-08T14:10:37.220Z,1.90
2019-01-08T14:13:06.535Z,1.67
2019-01-08T14:15:35.789Z,0.97
2019-01-08T14:18:05.072Z,1.40
2019-01-08T14:20:34.331Z,2.80
2019-01-08T14:23:04.015Z,2.10
2019-01-08T14:25:34.774Z,4.63
2019-01-08T14:28:04.084Z,3.40
2019-01-08T14:30:33.386Z,2.80
2019-01-08T14:33:02.903Z,3.87
2019-01-08T14:35:32.363Z,3.50
2019-01-08T14:38:03.343Z,2.07
2019-01-08T14:40:32.603Z,2.03
2019-01-08T14:43:01.898Z,2.50
2019-01-08T14:45:31.158Z,1.10
2019-01-08T14:48:00.329Z,1.37
2019-01-08T14:50:29.600Z,3.00
2019-01-08T14:52:58.947Z,2.60
2019-01-08T14:55:28.274Z,1.90
2019-01-08T14:57:59.419Z,1.53
2019-01-08T15:00:28.781Z,2.23
2019-01-08T15:02:59.907Z,1.83
2019-01-08T15:05:29.495Z,1.03
2019-01-08T15:07:58.774Z,3.33
2019-01-08T15:10:28.127Z,0.70
2019-01-08T15:12:58.318Z,1.37
2019-01-08T15:15:27.785Z,2.83
2019-01-08T15:17:57.423Z,3.13
2019-01-08T15:20:27.145Z,1.57
2019-01-08T15:22:56.413Z,1.50
2019-01-08T15:25:25.990Z,1.60
2019-01-08T15:27:55.296Z,2.33
2019-01-08T15:30:24.577Z,1.47
2019-01-08T15:32:58.336Z,1.03
2019-01-08T15:35:25.149Z,3.10
2019-01-08T15:37:54.425Z,2.07
2019-01-08T15:40:23.996Z,2.57
2019-01-08T15:42:53.259Z,2.33
2019-01-08T15:45:22.566Z,1.63
2019-01-08T15:47:51.804Z,1.50
2019-01-08T15:50:21.088Z,0.97
2019-01-08T15:52:50.325Z,1.90
2019-01-08T15:55:19.624Z,1.83
2019-01-08T15:57:48.863Z,1.37
2019-01-08T16:00:18.168Z,1.57
2019-01-08T16:02:47.697Z,2.23
2019-01-08T16:05:24.623Z,2.10
2019-01-08T16:07:53.875Z,1.23
2019-01-08T16:10:25.265Z,2.50
2019-01-08T16:12:54.560Z,1.00
2019-01-08T16:15:23.854Z,0.67
2019-01-08T16:17:53.454Z,0.93
2019-01-08T16:20:24.170Z,2.63
2019-01-08T16:22:53.465Z,2.97
2019-01-08T16:25:22.845Z,2.10
2019-01-08T16:27:52.138Z,1.50
2019-01-08T16:30:21.525Z,2.40
2019-01-08T16:32:56.556Z,1.13
2019-01-08T16:35:26.110Z,1.13
2019-01-08T16:37:55.777Z,3.87
2019-01-08T16:40:25.048Z,5.03
2019-01-08T16:42:54.688Z,2.43
2019-01-08T16:45:23.960Z,1.50
2019-01-08T16:47:53.242Z,1.60
2019-01-08T16:50:22.525Z,1.87
2019-01-08T16:52:51.820Z,1.87
2019-01-08T16:55:21.131Z,2.47
2019-01-08T16:57:51.851Z,2.80
2019-01-08T17:00:21.140Z,5.00
2019-01-08T17:02:51.631Z,4.50
2019-01-08T17:05:22.462Z,3.57
2019-01-08T17:07:51.806Z,3.37
2019-01-08T17:10:21.476Z,1.67
2019-01-08T17:12:50.784Z,7.40
2019-01-08T17:15:21.881Z,4.27
2019-01-08T17:17:51.374Z,4.00
2019-01-08T17:20:20.634Z,5.83
2019-01-08T17:22:49.898Z,4.50
2019-01-08T17:25:19.174Z,3.10
2019-01-08T17:27:48.453Z,2.20
2019-01-08T17:30:17.735Z,2.77
2019-01-08T17:32:48.078Z,2.60
2019-01-08T17:35:19.106Z,3.10
2019-01-08T17:37:48.359Z,3.47
2019-01-08T17:40:17.663Z,3.63
2019-01-08T17:42:46.936Z,3.10
2019-01-08T17:45:17.469Z,2.73
2019-01-08T17:47:46.761Z,3.67
2019-01-08T17:50:16.026Z,7.37
2019-01-08T17:52:45.725Z,5.50
2019-01-08T17:55:15.254Z,3.93
2019-01-08T17:57:44.545Z,14.83
2019-01-08T18:00:14.573Z,2.33
2019-01-08T18:02:49.120Z,4.90
2019-01-08T18:05:19.625Z,2.80
2019-01-08T18:07:50.873Z,3.27
2019-01-08T18:10:20.328Z,2.57
2019-01-08T18:12:51.549Z,5.63
2019-01-08T18:15:20.805Z,3.20
2019-01-08T18:17:50.094Z,5.33
2019-01-08T18:20:19.451Z,3.17
2019-01-08T18:22:48.736Z,6.37
2019-01-08T18:25:18.024Z,3.20
2019-01-08T18:27:47.380Z,2.40
2019-01-08T18:30:16.638Z,3.43
2019-01-08T18:32:45.891Z,1.93
2019-01-08T18:35:15.272Z,7.43
2019-01-08T18:37:44.521Z,5.30
2019-01-08T18:40:15.485Z,3.10
2019-01-08T18:42:45.362Z,4.37
2019-01-08T18:45:14.605Z,5.90
2019-01-08T18:47:43.918Z,5.40
2019-01-08T18:50:13.254Z,5.50
2019-01-08T18:52:42.561Z,3.57
2019-01-08T18:55:11.821Z,3.90
2019-01-08T18:57:41.116Z,7.40
2019-01-08T19:00:10.733Z,3.77
2019-01-08T19:02:40.520Z,5.70
2019-01-08T19:05:10.100Z,3.90
2019-01-08T19:07:39.505Z,4.20
2019-01-08T19:10:14.058Z,6.23
2019-01-08T19:12:45.009Z,5.93
2019-01-08T19:15:14.602Z,8.03
2019-01-08T19:17:44.008Z,5.07
2019-01-08T19:20:13.473Z,3.77
2019-01-08T19:22:43.044Z,7.13
2019-01-08T19:25:14.536Z,7.27
2019-01-08T19:27:44.100Z,6.57
2019-01-08T19:30:13.494Z,8.63
2019-01-08T19:32:43.152Z,3.63
2019-01-08T19:35:14.470Z,4.10
2019-01-08T19:37:43.751Z,10.73
2019-01-08T19:40:13.306Z,6.37
2019-01-08T19:42:42.976Z,6.63
2019-01-08T19:45:12.692Z,5.77
2019-01-08T19:47:41.957Z,5.50
2019-01-08T19:50:11.240Z,8.97
2019-01-08T19:52:40.585Z,5.27
2019-01-08T19:55:09.881Z,3.67
2019-01-08T19:57:39.119Z,8.80
2019-01-08T20:00:10.636Z,4.90
2019-01-08T20:02:39.923Z,3.90
2019-01-08T20:05:09.273Z,3.10
2019-01-08T20:07:38.899Z,2.30
2019-01-08T20:10:08.613Z,6.90
2019-01-08T20:12:38.859Z,5.43
2019-01-08T20:15:10.503Z,4.13
2019-01-08T20:17:39.934Z,4.43
2019-01-08T20:20:10.251Z,4.20
2019-01-08T20:22:39.541Z,4.83
2019-01-08T20:25:08.826Z,3.40
2019-01-08T20:27:38.134Z,6.47
2019-01-08T20:30:08.301Z,4.23
2019-01-08T20:32:38.159Z,5.03
2019-01-08T20:35:07.559Z,2.40
2019-01-08T20:37:36.926Z,4.60
2019-01-08T20:40:07.000Z,3.30
2019-01-08T20:42:36.713Z,4.27
2019-01-08T20:45:06.664Z,3.57
2019-01-08T20:47:36.357Z,5.93
2019-01-08T20:50:06.369Z,2.40
2019-01-08T20:52:35.663Z,4.83
2019-01-08T20:55:07.358Z,4.20
2019-01-08T20:57:39.521Z,3.43
2019-01-08T21:00:11.981Z,7.70
2019-01-08T21:02:43.992Z,2.13
2019-01-08T21:05:13.403Z,3.33
2019-01-08T21:07:42.689Z,4.17
2019-01-08T21:10:12.172Z,4.40
2019-01-08T21:12:42.928Z,3.63
2019-01-08T21:15:12.267Z,3.87
2019-01-08T21:17:41.639Z,3.37
2019-01-08T21:20:12.064Z,3.10
2019-01-08T21:22:42.421Z,5.83
2019-01-08T21:25:11.700Z,6.07
2019-01-08T21:27:41.095Z,3.83
2019-01-08T21:30:10.978Z,3.77
2019-01-08T21:32:40.423Z,3.10
2019-01-08T21:35:09.711Z,3.83
2019-01-08T21:37:38.984Z,8.07
2019-01-08T21:40:08.872Z,5.47
2019-01-08T21:42:40.304Z,4.87
2019-01-08T21:45:09.576Z,3.87
2019-01-08T21:47:38.893Z,6.07
2019-01-08T21:50:08.410Z,7.70
2019-01-08T21:52:39.462Z,2.33
2019-01-08T21:55:08.778Z,5.20
2019-01-08T21:57:41.711Z,6.10
2019-01-08T22:00:14.130Z,8.10
2019-01-08T22:02:44.627Z,4.27
2019-01-08T22:05:13.893Z,6.13
2019-01-08T22:07:43.394Z,6.30
2019-01-08T22:10:13.076Z,5.50
2019-01-08T22:12:42.366Z,8.30
2019-01-08T22:15:12.866Z,4.73
2019-01-08T22:17:42.145Z,5.67
2019-01-08T22:20:12.643Z,10.87
2019-01-08T22:22:41.968Z,7.70
2019-01-08T22:25:11.463Z,9.03
2019-01-08T22:27:42.445Z,4.70
2019-01-08T22:30:12.556Z,6.60
2019-01-08T22:32:42.068Z,8.83
2019-01-08T22:35:13.166Z,6.83
2019-01-08T22:37:42.578Z,10.63
2019-01-08T22:40:12.010Z,9.43
2019-01-08T22:42:42.888Z,7.77
2019-01-08T22:45:13.814Z,6.07
2019-01-08T22:47:43.413Z,7.93
2019-01-08T22:50:12.748Z,8.17
2019-01-08T22:52:42.319Z,6.47
2019-01-08T22:55:11.650Z,4.57
2019-01-08T22:57:41.012Z,9.80
2019-01-08T23:00:48.637Z,8.10
2019-01-08T23:03:18.057Z,9.03
2019-01-08T23:05:48.434Z,5.23
2019-01-08T23:08:18.256Z,5.03
2019-01-08T23:10:55.324Z,8.83
2019-01-08T23:13:24.736Z,4.07
2019-01-08T23:15:54.025Z,5.50
2019-01-08T23:18:23.885Z,7.27
2019-01-08T23:20:55.097Z,4.80
2019-01-08T23:23:24.525Z,8.40
2019-01-08T23:25:53.842Z,5.53
2019-01-08T23:28:23.111Z,6.10
2019-01-08T23:30:52.495Z,4.83
2019-01-08T23:33:21.766Z,4.53
2019-01-08T23:35:52.544Z,7.67
2019-01-08T23:38:21.827Z,8.73
2019-01-08T23:40:51.177Z,6.50
2019-01-08T23:43:20.783Z,3.33
2019-01-08T23:45:50.102Z,3.20
2019-01-08T23:48:20.676Z,7.50
2019-01-08T23:50:50.218Z,6.10
2019-01-08T23:53:43.031Z,6.10
2019-01-08T23:56:12.293Z,4.90
2019-01-08T23:58:41.628Z,5.00
