createdAt,value
2017-08-24T01:35:31.882Z,1013.71
2017-08-24T01:35:32.450Z,1013.72
2017-08-24T01:35:33.048Z,1013.71
2017-08-24T01:35:33.651Z,1013.69
2017-08-24T01:35:34.246Z,1013.71
2017-08-24T01:35:34.849Z,1013.71
2017-08-24T01:35:35.486Z,1013.70
2017-08-24T01:35:36.042Z,1013.72
2017-08-24T01:36:29.503Z,1013.72
2017-08-24T01:36:30.104Z,1013.69
2017-08-24T01:36:30.701Z,1013.74
2017-08-24T01:36:31.302Z,1013.70
2017-08-24T01:36:31.901Z,1013.72
2017-08-24T01:36:32.503Z,1013.72
2017-08-24T01:36:33.098Z,1013.72
2017-08-24T01:36:33.698Z,1013.73
2017-08-24T01:37:27.155Z,1013.74
2017-08-24T01:37:27.749Z,1013.73
2017-08-24T01:37:28.348Z,1013.71
2017-08-24T01:37:28.952Z,1013.72
2017-08-24T01:37:29.551Z,1013.69
2017-08-24T01:37:30.155Z,1013.72
2017-08-24T01:37:30.750Z,1013.70
2017-08-24T01:37:31.346Z,1013.71
2017-08-24T01:38:25.838Z,1013.66
2017-08-24T01:38:26.427Z,1013.68
2017-08-24T01:38:27.026Z,1013.66
2017-08-24T01:38:27.625Z,1013.69
2017-08-24T01:38:28.233Z,1013.65
2017-08-24T01:38:28.822Z,1013.65
2017-08-24T01:38:29.429Z,1013.62
2017-08-24T01:38:30.025Z,1013.68
2017-08-24T01:39:23.486Z,1013.59
2017-08-24T01:39:24.096Z,1013.59
2017-08-24T01:39:24.689Z,1013.61
2017-08-24T01:39:25.283Z,1013.62
2017-08-24T01:39:25.902Z,1013.64
2017-08-24T01:39:26.482Z,1013.66
2017-08-24T01:39:27.079Z,1013.61
2017-08-24T01:39:27.680Z,1013.60
2017-08-24T01:40:22.673Z,1013.58
2017-08-24T01:40:23.281Z,1013.59
2017-08-24T01:40:23.867Z,1013.59
2017-08-24T01:40:24.465Z,1013.58
2017-08-24T01:40:25.068Z,1013.57
2017-08-24T01:40:25.677Z,1013.59
2017-08-24T01:40:26.276Z,1013.59
2017-08-24T01:41:21.559Z,1013.56
2017-08-24T01:41:22.071Z,1013.56
2017-08-24T01:41:22.672Z,1013.53
2017-08-24T01:41:23.274Z,1013.56
2017-08-24T01:41:23.868Z,1013.56
2017-08-24T01:41:24.471Z,1013.58
2017-08-24T01:41:25.066Z,1013.52
2017-08-24T01:42:18.594Z,1013.56
2017-08-24T01:42:19.204Z,1013.53
2017-08-24T01:42:19.794Z,1013.51
2017-08-24T01:42:20.385Z,1013.55
2017-08-24T01:42:21.014Z,1013.52
2017-08-24T01:42:21.590Z,1013.54
2017-08-24T01:42:22.185Z,1013.52
2017-08-24T01:42:22.783Z,1013.49
2017-08-24T01:43:16.242Z,1013.55
2017-08-24T01:43:16.837Z,1013.52
2017-08-24T01:43:17.435Z,1013.50
2017-08-24T01:43:18.040Z,1013.52
2017-08-24T01:43:18.642Z,1013.54
2017-08-24T01:43:19.241Z,1013.54
2017-08-24T01:43:19.839Z,1013.54
2017-08-24T01:43:20.439Z,1013.54
2017-08-24T01:44:13.897Z,1013.57
2017-08-24T01:44:14.495Z,1013.50
2017-08-24T01:44:15.095Z,1013.53
2017-08-24T01:44:15.693Z,1013.56
2017-08-24T01:44:16.299Z,1013.55
2017-08-24T01:44:16.899Z,1013.52
2017-08-24T01:44:17.487Z,1013.53
2017-08-24T01:44:18.086Z,1013.54
2017-08-24T01:45:12.058Z,1013.49
2017-08-24T01:45:12.657Z,1013.53
2017-08-24T01:45:13.259Z,1013.50
2017-08-24T01:45:13.853Z,1013.53
2017-08-24T01:45:14.466Z,1013.52
2017-08-24T01:45:15.055Z,1013.48
2017-08-24T01:45:15.656Z,1013.49
2017-08-24T01:46:10.124Z,1013.49
2017-08-24T01:46:10.715Z,1013.50
2017-08-24T01:46:11.320Z,1013.49
2017-08-24T01:46:11.915Z,1013.47
2017-08-24T01:46:12.515Z,1013.50
2017-08-24T01:46:13.113Z,1013.51
2017-08-24T01:46:13.715Z,1013.47
2017-08-24T01:46:14.312Z,1013.52
2017-08-24T01:47:07.811Z,1013.44
2017-08-24T01:47:08.368Z,1013.44
2017-08-24T01:47:08.972Z,1013.45
2017-08-24T01:47:09.571Z,1013.50
2017-08-24T01:47:10.170Z,1013.48
2017-08-24T01:47:10.771Z,1013.47
2017-08-24T01:47:11.365Z,1013.48
2017-08-24T01:47:12.004Z,1013.48
2017-08-24T01:48:06.447Z,1013.48
2017-08-24T01:48:07.043Z,1013.48
2017-08-24T01:48:07.645Z,1013.51
2017-08-24T01:48:08.240Z,1013.48
2017-08-24T01:48:08.862Z,1013.52
2017-08-24T01:48:09.443Z,1013.50
2017-08-24T01:48:10.053Z,1013.50
2017-08-24T01:48:10.643Z,1013.50
2017-08-24T01:49:05.119Z,1013.51
2017-08-24T01:49:05.719Z,1013.48
2017-08-24T01:49:06.347Z,1013.50
2017-08-24T01:49:06.917Z,1013.53
2017-08-24T01:49:07.518Z,1013.53
2017-08-24T01:49:08.125Z,1013.53
2017-08-24T01:49:08.729Z,1013.53
2017-08-24T01:49:09.322Z,1013.54
2017-08-24T01:50:03.795Z,1013.52
2017-08-24T01:50:04.395Z,1013.50
2017-08-24T01:50:05.013Z,1013.51
2017-08-24T01:50:05.588Z,1013.51
2017-08-24T01:50:06.205Z,1013.51
2017-08-24T01:50:06.796Z,1013.53
2017-08-24T01:50:07.396Z,1013.52
2017-08-24T01:50:07.991Z,1013.55
2017-08-24T01:51:02.066Z,1013.52
2017-08-24T01:51:02.662Z,1013.56
2017-08-24T01:51:03.261Z,1013.51
2017-08-24T01:51:03.861Z,1013.52
2017-08-24T01:51:04.461Z,1013.55
2017-08-24T01:51:05.058Z,1013.55
2017-08-24T01:51:05.657Z,1013.53
2017-08-24T01:52:00.125Z,1013.58
2017-08-24T01:52:00.725Z,1013.53
2017-08-24T01:52:01.323Z,1013.53
2017-08-24T01:52:01.919Z,1013.55
2017-08-24T01:52:02.522Z,1013.56
2017-08-24T01:52:03.126Z,1013.58
2017-08-24T01:52:03.721Z,1013.57
2017-08-24T01:52:04.328Z,1013.57
2017-08-24T01:52:57.803Z,1013.57
2017-08-24T01:52:58.376Z,1013.55
2017-08-24T01:52:58.979Z,1013.55
2017-08-24T01:52:59.578Z,1013.57
2017-08-24T01:53:00.175Z,1013.56
2017-08-24T01:53:00.778Z,1013.54
2017-08-24T01:53:01.372Z,1013.55
2017-08-24T01:53:01.974Z,1013.52
2017-08-24T01:53:55.437Z,1013.55
2017-08-24T01:53:56.026Z,1013.57
2017-08-24T01:53:56.640Z,1013.57
2017-08-24T01:53:57.229Z,1013.57
2017-08-24T01:53:57.826Z,1013.58
2017-08-24T01:53:58.420Z,1013.57
2017-08-24T01:53:59.025Z,1013.54
2017-08-24T01:53:59.633Z,1013.55
2017-08-24T01:54:54.113Z,1013.53
2017-08-24T01:54:54.700Z,1013.53
2017-08-24T01:54:55.304Z,1013.53
2017-08-24T01:54:55.900Z,1013.55
2017-08-24T01:54:56.500Z,1013.54
2017-08-24T01:54:57.097Z,1013.56
2017-08-24T01:54:57.704Z,1013.53
2017-08-24T01:54:58.316Z,1013.54
2017-08-24T01:55:51.758Z,1013.56
2017-08-24T01:55:52.351Z,1013.58
2017-08-24T01:55:52.974Z,1013.61
2017-08-24T01:55:53.553Z,1013.56
2017-08-24T01:55:54.150Z,1013.55
2017-08-24T01:55:54.754Z,1013.55
2017-08-24T01:55:55.377Z,1013.59
2017-08-24T01:55:55.954Z,1013.59
2017-08-24T01:56:49.414Z,1013.57
2017-08-24T01:56:50.005Z,1013.56
2017-08-24T01:56:51.486Z,1013.58
2017-08-24T01:56:51.991Z,1013.61
2017-08-24T01:56:52.591Z,1013.61
2017-08-24T01:56:53.199Z,1013.61
2017-08-24T01:56:53.803Z,1013.62
2017-08-24T01:57:47.298Z,1013.57
2017-08-24T01:57:47.863Z,1013.59
2017-08-24T01:57:48.496Z,1013.60
2017-08-24T01:57:49.065Z,1013.58
2017-08-24T01:57:49.666Z,1013.57
2017-08-24T01:57:50.271Z,1013.58
2017-08-24T01:57:50.863Z,1013.60
2017-08-24T01:57:51.464Z,1013.61
2017-08-24T01:58:45.425Z,1013.56
2017-08-24T01:58:46.022Z,1013.59
2017-08-24T01:58:46.631Z,1013.55
2017-08-24T01:58:47.224Z,1013.57
2017-08-24T01:58:47.821Z,1013.59
2017-08-24T01:58:48.424Z,1013.58
2017-08-24T01:58:49.032Z,1013.58
2017-08-24T01:59:44.006Z,1013.57
2017-08-24T01:59:44.598Z,1013.59
2017-08-24T01:59:45.201Z,1013.57
2017-08-24T01:59:45.798Z,1013.57
2017-08-24T01:59:46.393Z,1013.58
2017-08-24T01:59:46.997Z,1013.57
2017-08-24T01:59:47.599Z,1013.58
2017-08-24T02:00:41.148Z,1013.58
2017-08-24T02:00:41.737Z,1013.56
2017-08-24T02:00:42.340Z,1013.56
2017-08-24T02:00:42.941Z,1013.55
2017-08-24T02:00:43.541Z,1013.56
2017-08-24T02:00:44.144Z,1013.57
2017-08-24T02:00:44.747Z,1013.56
2017-08-24T02:00:45.347Z,1013.55
2017-08-24T02:01:38.792Z,1013.54
2017-08-24T02:01:39.387Z,1013.57
2017-08-24T02:01:40.009Z,1013.59
2017-08-24T02:01:40.593Z,1013.56
2017-08-24T02:01:41.191Z,1013.55
2017-08-24T02:01:41.791Z,1013.55
2017-08-24T02:01:42.420Z,1013.54
2017-08-24T02:01:42.986Z,1013.58
2017-08-24T02:02:36.446Z,1013.51
2017-08-24T02:02:37.050Z,1013.55
2017-08-24T02:02:37.647Z,1013.52
2017-08-24T02:02:38.246Z,1013.52
2017-08-24T02:02:38.865Z,1013.53
2017-08-24T02:02:39.441Z,1013.51
2017-08-24T02:02:40.039Z,1013.52
2017-08-24T02:02:40.639Z,1013.56
2017-08-24T02:03:34.125Z,1013.53
2017-08-24T02:03:34.695Z,1013.55
2017-08-24T02:03:35.296Z,1013.53
2017-08-24T02:03:35.895Z,1013.54
2017-08-24T02:03:36.490Z,1013.53
2017-08-24T02:03:37.095Z,1013.55
2017-08-24T02:03:37.695Z,1013.53
2017-08-24T02:03:38.296Z,1013.52
2017-08-24T02:04:31.749Z,1013.50
2017-08-24T02:04:32.345Z,1013.48
2017-08-24T02:04:32.946Z,1013.52
2017-08-24T02:04:33.591Z,1013.53
2017-08-24T02:04:34.141Z,1013.51
2017-08-24T02:04:34.743Z,1013.52
2017-08-24T02:04:35.357Z,1013.54
2017-08-24T02:04:35.945Z,1013.51
2017-08-24T02:05:29.399Z,1013.52
2017-08-24T02:05:30.033Z,1013.51
2017-08-24T02:05:30.598Z,1013.52
2017-08-24T02:05:31.193Z,1013.50
2017-08-24T02:05:31.797Z,1013.50
2017-08-24T02:05:32.400Z,1013.47
2017-08-24T02:05:33.002Z,1013.49
2017-08-24T02:05:33.602Z,1013.50
2017-08-24T02:06:27.053Z,1013.46
2017-08-24T02:06:27.656Z,1013.46
2017-08-24T02:06:28.256Z,1013.45
2017-08-24T02:06:28.853Z,1013.41
2017-08-24T02:06:29.458Z,1013.45
2017-08-24T02:06:30.053Z,1013.44
2017-08-24T02:06:30.650Z,1013.47
2017-08-24T02:06:31.251Z,1013.47
2017-08-24T02:07:24.713Z,1013.45
2017-08-24T02:07:25.304Z,1013.43
2017-08-24T02:07:25.903Z,1013.43
2017-08-24T02:07:26.497Z,1013.42
2017-08-24T02:07:27.097Z,1013.43
2017-08-24T02:07:27.696Z,1013.41
2017-08-24T02:07:28.303Z,1013.41
2017-08-24T02:07:28.900Z,1013.41
2017-08-24T02:08:22.354Z,1013.39
2017-08-24T02:08:22.952Z,1013.38
2017-08-24T02:08:23.550Z,1013.37
2017-08-24T02:08:24.152Z,1013.39
2017-08-24T02:08:24.749Z,1013.37
2017-08-24T02:08:25.358Z,1013.37
2017-08-24T02:08:25.952Z,1013.38
2017-08-24T02:08:26.551Z,1013.41
2017-08-24T02:09:21.066Z,1013.34
2017-08-24T02:09:22.587Z,1013.37
2017-08-24T02:09:23.109Z,1013.33
2017-08-24T02:09:23.702Z,1013.33
2017-08-24T02:09:24.291Z,1013.34
2017-08-24T02:09:24.892Z,1013.35
2017-08-24T02:09:25.498Z,1013.34
2017-08-24T02:10:20.034Z,1013.32
2017-08-24T02:10:20.611Z,1013.31
2017-08-24T02:10:21.214Z,1013.33
2017-08-24T02:10:21.842Z,1013.31
2017-08-24T02:10:22.406Z,1013.31
2017-08-24T02:10:23.012Z,1013.34
2017-08-24T02:10:23.610Z,1013.30
2017-08-24T02:11:17.566Z,1013.33
2017-08-24T02:11:18.168Z,1013.28
2017-08-24T02:11:18.768Z,1013.32
2017-08-24T02:11:19.358Z,1013.27
2017-08-24T02:11:19.964Z,1013.34
2017-08-24T02:11:20.562Z,1013.32
2017-08-24T02:11:21.161Z,1013.34
2017-08-24T02:12:15.121Z,1013.33
2017-08-24T02:12:15.706Z,1013.35
2017-08-24T02:12:16.315Z,1013.32
2017-08-24T02:12:16.903Z,1013.36
2017-08-24T02:12:17.504Z,1013.35
2017-08-24T02:12:18.106Z,1013.32
2017-08-24T02:12:18.704Z,1013.33
2017-08-24T02:13:32.017Z,1013.38
2017-08-24T02:13:32.616Z,1013.39
2017-08-24T02:13:33.219Z,1013.38
2017-08-24T02:13:33.813Z,1013.34
2017-08-24T02:13:34.411Z,1013.40
2017-08-24T02:13:35.011Z,1013.39
2017-08-24T02:13:35.614Z,1013.36
2017-08-24T02:14:29.193Z,1013.45
2017-08-24T02:14:29.753Z,1013.46
2017-08-24T02:14:30.355Z,1013.48
2017-08-24T02:14:30.949Z,1013.49
2017-08-24T02:14:31.549Z,1013.49
2017-08-24T02:14:32.156Z,1013.46
2017-08-24T02:14:32.749Z,1013.50
2017-08-24T02:14:33.352Z,1013.48
2017-08-24T02:15:27.316Z,1013.46
2017-08-24T02:15:27.911Z,1013.53
2017-08-24T02:15:28.514Z,1013.50
2017-08-24T02:15:29.114Z,1013.51
2017-08-24T02:15:29.714Z,1013.53
2017-08-24T02:15:30.324Z,1013.52
2017-08-24T02:15:30.910Z,1013.53
2017-08-24T02:16:24.458Z,1013.50
2017-08-24T02:16:25.052Z,1013.51
2017-08-24T02:16:25.694Z,1013.50
2017-08-24T02:16:26.253Z,1013.50
2017-08-24T02:16:26.851Z,1013.50
2017-08-24T02:16:27.459Z,1013.53
2017-08-24T02:16:28.066Z,1013.51
2017-08-24T02:16:28.665Z,1013.51
2017-08-24T02:17:23.131Z,1013.48
2017-08-24T02:17:23.732Z,1013.46
2017-08-24T02:17:24.330Z,1013.46
2017-08-24T02:17:24.932Z,1013.49
2017-08-24T02:17:25.532Z,1013.49
2017-08-24T02:17:26.133Z,1013.47
2017-08-24T02:17:26.730Z,1013.49
2017-08-24T02:17:27.354Z,1013.49
2017-08-24T02:18:20.793Z,1013.46
2017-08-24T02:18:21.380Z,1013.46
2017-08-24T02:18:21.984Z,1013.49
2017-08-24T02:18:22.583Z,1013.46
2017-08-24T02:18:23.183Z,1013.47
2017-08-24T02:18:23.783Z,1013.46
2017-08-24T02:18:24.387Z,1013.43
2017-08-24T02:18:24.987Z,1013.44
2017-08-24T02:19:19.461Z,1013.45
2017-08-24T02:19:20.071Z,1013.43
2017-08-24T02:19:20.659Z,1013.42
2017-08-24T02:19:21.255Z,1013.41
2017-08-24T02:19:21.855Z,1013.43
2017-08-24T02:19:22.456Z,1013.42
2017-08-24T02:19:23.063Z,1013.43
2017-08-24T02:19:23.659Z,1013.42
2017-08-24T02:20:17.147Z,1013.40
2017-08-24T02:20:17.711Z,1013.42
2017-08-24T02:20:18.328Z,1013.40
2017-08-24T02:20:18.914Z,1013.40
2017-08-24T02:20:19.512Z,1013.42
2017-08-24T02:20:20.106Z,1013.47
2017-08-24T02:20:20.710Z,1013.38
2017-08-24T02:20:21.305Z,1013.38
2017-08-24T02:21:15.279Z,1013.36
2017-08-24T02:21:15.878Z,1013.35
2017-08-24T02:21:16.476Z,1013.35
2017-08-24T02:21:17.077Z,1013.34
2017-08-24T02:21:17.671Z,1013.37
2017-08-24T02:21:18.281Z,1013.35
2017-08-24T02:21:18.869Z,1013.36
2017-08-24T02:22:14.060Z,1013.33
2017-08-24T02:22:14.670Z,1013.35
2017-08-24T02:22:15.254Z,1013.31
2017-08-24T02:22:15.847Z,1013.33
2017-08-24T02:22:16.445Z,1013.30
2017-08-24T02:22:17.050Z,1013.34
2017-08-24T02:22:17.645Z,1013.31
2017-08-24T02:22:18.252Z,1013.31
2017-08-24T02:23:12.222Z,1013.31
2017-08-24T02:23:12.827Z,1013.30
2017-08-24T02:23:13.420Z,1013.31
2017-08-24T02:23:14.018Z,1013.33
2017-08-24T02:23:14.616Z,1013.30
2017-08-24T02:23:15.217Z,1013.29
2017-08-24T02:23:15.809Z,1013.31
2017-08-24T02:24:44.383Z,1013.33
2017-08-24T02:24:44.977Z,1013.34
2017-08-24T02:24:45.575Z,1013.36
2017-08-24T02:24:46.176Z,1013.31
2017-08-24T02:24:46.777Z,1013.31
2017-08-24T02:24:47.375Z,1013.34
2017-08-24T02:24:47.977Z,1013.33
2017-08-24T02:24:48.572Z,1013.37
2017-08-24T02:24:49.174Z,1013.35
2017-08-24T02:24:49.774Z,1013.35
2017-08-24T02:24:50.373Z,1013.37
2017-08-24T02:24:50.972Z,1013.33
2017-08-24T02:24:51.632Z,1013.31
2017-08-24T02:24:52.174Z,1013.33
2017-08-24T02:24:52.774Z,1013.33
2017-08-24T02:24:53.373Z,1013.33
2017-08-24T02:24:53.972Z,1013.34
2017-08-24T02:24:54.573Z,1013.34
2017-08-24T02:25:48.108Z,1013.32
2017-08-24T02:25:48.670Z,1013.30
2017-08-24T02:25:49.266Z,1013.33
2017-08-24T02:25:49.869Z,1013.31
2017-08-24T02:25:50.471Z,1013.33
2017-08-24T02:25:51.077Z,1013.33
2017-08-24T02:25:51.708Z,1013.34
2017-08-24T02:25:52.274Z,1013.33
2017-08-24T02:27:03.234Z,1013.29
2017-08-24T02:27:03.830Z,1013.29
2017-08-24T02:27:04.430Z,1013.32
2017-08-24T02:27:05.029Z,1013.29
2017-08-24T02:27:05.632Z,1013.31
2017-08-24T02:27:06.227Z,1013.31
2017-08-24T02:27:06.830Z,1013.31
2017-08-24T02:27:07.482Z,1013.32
2017-08-24T02:27:08.030Z,1013.31
2017-08-24T02:27:08.632Z,1013.30
2017-08-24T02:27:09.234Z,1013.28
2017-08-24T02:27:09.833Z,1013.31
2017-08-24T02:27:10.430Z,1013.32
2017-08-24T02:27:11.102Z,1013.30
2017-08-24T02:28:12.870Z,1013.32
2017-08-24T02:28:13.469Z,1013.30
2017-08-24T02:28:14.064Z,1013.31
2017-08-24T02:28:14.687Z,1013.29
2017-08-24T02:28:15.260Z,1013.26
2017-08-24T02:28:15.860Z,1013.29
2017-08-24T02:28:16.467Z,1013.31
2017-08-24T02:28:17.061Z,1013.29
2017-08-24T02:28:17.660Z,1013.30
2017-08-24T02:28:18.260Z,1013.29
2017-08-24T02:28:18.862Z,1013.28
2017-08-24T02:28:19.463Z,1013.30
2017-08-24T02:29:13.485Z,1013.25
2017-08-24T02:29:14.086Z,1013.25
2017-08-24T02:29:14.688Z,1013.27
2017-08-24T02:29:15.288Z,1013.28
2017-08-24T02:29:15.888Z,1013.25
2017-08-24T02:29:16.484Z,1013.25
2017-08-24T02:29:17.087Z,1013.28
2017-08-24T02:30:11.058Z,1013.26
2017-08-24T02:30:11.636Z,1013.21
2017-08-24T02:30:12.231Z,1013.24
2017-08-24T02:30:12.836Z,1013.25
2017-08-24T02:30:13.440Z,1013.23
2017-08-24T02:30:14.039Z,1013.23
2017-08-24T02:30:14.638Z,1013.24
2017-08-24T02:31:15.682Z,1013.22
2017-08-24T02:31:16.245Z,1013.24
2017-08-24T02:31:16.852Z,1013.20
2017-08-24T02:31:17.451Z,1013.23
2017-08-24T02:31:18.052Z,1013.25
2017-08-24T02:31:18.649Z,1013.22
2017-08-24T02:31:19.249Z,1013.23
2017-08-24T02:31:19.852Z,1013.22
2017-08-24T02:31:20.452Z,1013.25
2017-08-24T02:31:21.137Z,1013.25
2017-08-24T02:31:21.645Z,1013.21
2017-08-24T02:31:22.245Z,1013.24
2017-08-24T02:32:18.732Z,1013.19
2017-08-24T02:32:19.326Z,1013.21
2017-08-24T02:32:19.925Z,1013.20
2017-08-24T02:50:56.761Z,1012.85
2017-08-24T02:50:57.332Z,1012.87
2017-08-24T02:50:57.937Z,1012.87
2017-08-24T02:50:58.538Z,1012.88
2017-08-24T02:50:59.138Z,1012.84
2017-08-24T02:50:59.730Z,1012.85
2017-08-24T02:51:00.334Z,1012.86
2017-08-24T02:51:00.938Z,1012.87
2017-08-24T02:51:55.416Z,1012.83
2017-08-24T02:51:56.008Z,1012.87
2017-08-24T02:51:56.608Z,1012.82
2017-08-24T02:51:57.206Z,1012.84
2017-08-24T02:51:57.807Z,1012.82
2017-08-24T02:51:58.410Z,1012.83
2017-08-24T02:51:59.007Z,1012.84
2017-08-24T02:51:59.606Z,1012.87
2017-08-24T02:52:53.064Z,1012.81
2017-08-24T02:52:53.664Z,1012.82
2017-08-24T02:52:54.262Z,1012.82
2017-08-24T02:52:54.861Z,1012.81
2017-08-24T02:52:55.466Z,1012.79
2017-08-24T02:52:56.066Z,1012.80
2017-08-24T02:52:56.667Z,1012.80
2017-08-24T02:52:57.269Z,1012.79
2017-08-24T02:53:50.716Z,1012.75
2017-08-24T02:53:51.311Z,1012.79
2017-08-24T02:53:51.916Z,1012.80
2017-08-24T02:53:52.515Z,1012.78
2017-08-24T02:53:53.115Z,1012.79
2017-08-24T02:53:53.715Z,1012.78
2017-08-24T02:53:54.319Z,1012.77
2017-08-24T02:53:54.914Z,1012.79
2017-08-24T02:54:48.398Z,1012.72
2017-08-24T02:54:48.969Z,1012.75
2017-08-24T02:54:49.571Z,1012.77
2017-08-24T02:54:50.172Z,1012.74
2017-08-24T02:54:50.767Z,1012.76
2017-08-24T02:54:51.368Z,1012.73
2017-08-24T02:54:51.965Z,1012.78
2017-08-24T02:54:52.566Z,1012.75
2017-08-24T02:55:46.021Z,1012.73
2017-08-24T02:55:46.620Z,1012.70
2017-08-24T02:55:47.220Z,1012.73
2017-08-24T02:55:47.819Z,1012.72
2017-08-24T02:55:48.423Z,1012.72
2017-08-24T02:55:49.019Z,1012.71
2017-08-24T02:55:49.618Z,1012.74
2017-08-24T02:55:50.215Z,1012.70
2017-08-24T02:56:43.683Z,1012.72
2017-08-24T02:56:44.274Z,1012.73
2017-08-24T02:56:44.871Z,1012.73
2017-08-24T02:56:45.471Z,1012.73
2017-08-24T02:56:46.070Z,1012.71
2017-08-24T02:56:46.673Z,1012.72
2017-08-24T02:56:47.266Z,1012.69
2017-08-24T02:56:47.867Z,1012.73
2017-08-24T02:57:41.327Z,1012.75
2017-08-24T02:57:41.924Z,1012.75
2017-08-24T02:57:42.528Z,1012.76
2017-08-24T02:57:43.124Z,1012.72
2017-08-24T02:57:43.728Z,1012.73
2017-08-24T02:57:44.324Z,1012.75
2017-08-24T02:57:44.924Z,1012.74
2017-08-24T02:57:45.526Z,1012.76
2017-08-24T02:58:40.003Z,1012.70
2017-08-24T02:58:40.596Z,1012.69
2017-08-24T02:58:41.199Z,1012.71
2017-08-24T02:58:41.802Z,1012.70
2017-08-24T02:58:42.401Z,1012.71
2017-08-24T02:58:43.002Z,1012.73
2017-08-24T02:58:43.601Z,1012.72
2017-08-24T02:58:44.199Z,1012.69
2017-08-24T02:59:37.685Z,1012.71
2017-08-24T02:59:38.264Z,1012.73
2017-08-24T02:59:38.855Z,1012.69
2017-08-24T02:59:39.450Z,1012.68
2017-08-24T02:59:40.047Z,1012.72
2017-08-24T02:59:40.647Z,1012.72
2017-08-24T02:59:41.246Z,1012.70
2017-08-24T02:59:41.851Z,1012.73
2017-08-24T03:00:35.885Z,1012.75
2017-08-24T03:00:36.393Z,1012.75
2017-08-24T03:00:36.993Z,1012.76
2017-08-24T03:00:37.597Z,1012.75
2017-08-24T03:00:38.189Z,1012.74
2017-08-24T03:00:38.788Z,1012.74
2017-08-24T03:00:39.389Z,1012.73
2017-08-24T03:01:52.211Z,1012.74
2017-08-24T03:01:52.810Z,1012.72
2017-08-24T03:01:53.411Z,1012.73
2017-08-24T03:01:54.007Z,1012.75
2017-08-24T03:01:54.607Z,1012.75
2017-08-24T03:01:55.206Z,1012.74
2017-08-24T03:01:55.800Z,1012.74
2017-08-24T03:01:56.404Z,1012.76
2017-08-24T03:02:50.889Z,1012.73
2017-08-24T03:02:51.486Z,1012.74
2017-08-24T03:02:52.087Z,1012.72
2017-08-24T03:02:52.685Z,1012.77
2017-08-24T03:02:53.281Z,1012.77
2017-08-24T03:02:53.878Z,1012.81
2017-08-24T03:02:54.480Z,1012.79
2017-08-24T03:02:55.081Z,1012.76
2017-08-24T03:03:49.568Z,1012.74
2017-08-24T03:03:50.164Z,1012.77
2017-08-24T03:03:50.762Z,1012.77
2017-08-24T03:03:51.358Z,1012.74
2017-08-24T03:03:51.965Z,1012.77
2017-08-24T03:03:52.556Z,1012.77
2017-08-24T03:03:53.154Z,1012.76
2017-08-24T03:03:53.757Z,1012.76
2017-08-24T03:04:47.246Z,1012.82
2017-08-24T03:04:47.811Z,1012.77
2017-08-24T03:04:48.414Z,1012.75
2017-08-24T03:04:49.010Z,1012.77
2017-08-24T03:04:49.609Z,1012.73
2017-08-24T03:04:50.212Z,1012.76
2017-08-24T03:04:50.813Z,1012.77
2017-08-24T03:04:51.404Z,1012.77
2017-08-24T03:05:44.870Z,1012.75
2017-08-24T03:05:45.462Z,1012.77
2017-08-24T03:05:46.063Z,1012.79
2017-08-24T03:05:46.660Z,1012.80
2017-08-24T03:05:47.262Z,1012.78
2017-08-24T03:05:47.865Z,1012.78
2017-08-24T03:05:48.467Z,1012.80
2017-08-24T03:05:49.083Z,1012.80
2017-08-24T03:06:42.518Z,1012.76
2017-08-24T03:06:43.111Z,1012.79
2017-08-24T03:06:43.714Z,1012.74
2017-08-24T03:06:44.313Z,1012.78
2017-08-24T03:06:44.933Z,1012.79
2017-08-24T03:06:45.512Z,1012.81
2017-08-24T03:06:46.112Z,1012.76
2017-08-24T03:06:46.710Z,1012.78
2017-08-24T03:07:40.170Z,1012.80
2017-08-24T03:07:40.765Z,1012.76
2017-08-24T03:07:41.368Z,1012.79
2017-08-24T03:07:41.965Z,1012.78
2017-08-24T03:07:42.564Z,1012.80
2017-08-24T03:07:43.168Z,1012.76
2017-08-24T03:07:43.767Z,1012.76
2017-08-24T03:07:44.362Z,1012.78
2017-08-24T03:08:38.845Z,1012.76
2017-08-24T03:08:39.452Z,1012.75
2017-08-24T03:08:40.048Z,1012.76
2017-08-24T03:08:40.644Z,1012.76
2017-08-24T03:08:41.236Z,1012.78
2017-08-24T03:08:41.836Z,1012.77
2017-08-24T03:08:42.436Z,1012.78
2017-08-24T03:08:43.035Z,1012.74
2017-08-24T03:09:37.518Z,1012.81
2017-08-24T03:09:38.119Z,1012.81
2017-08-24T03:09:38.719Z,1012.81
2017-08-24T03:09:39.319Z,1012.77
2017-08-24T03:09:39.917Z,1012.84
2017-08-24T03:09:40.510Z,1012.83
2017-08-24T03:09:41.114Z,1012.78
2017-08-24T03:09:41.716Z,1012.82
2017-08-24T03:10:36.223Z,1012.82
2017-08-24T03:10:36.792Z,1012.83
2017-08-24T03:10:37.391Z,1012.83
2017-08-24T03:10:37.988Z,1012.85
2017-08-24T03:10:38.588Z,1012.82
2017-08-24T03:10:39.188Z,1012.86
2017-08-24T03:10:39.790Z,1012.83
2017-08-24T03:10:40.392Z,1012.85
2017-08-24T03:11:34.873Z,1012.86
2017-08-24T03:11:35.472Z,1012.86
2017-08-24T03:11:36.070Z,1012.87
2017-08-24T03:11:36.665Z,1012.86
2017-08-24T03:11:37.263Z,1012.85
2017-08-24T03:11:37.863Z,1012.92
2017-08-24T03:11:38.463Z,1012.91
2017-08-24T03:11:39.070Z,1012.89
2017-08-24T03:12:32.532Z,1012.95
2017-08-24T03:12:33.123Z,1012.95
2017-08-24T03:12:33.723Z,1012.96
2017-08-24T03:12:34.320Z,1012.94
2017-08-24T03:12:34.923Z,1012.94
2017-08-24T03:12:35.517Z,1012.92
2017-08-24T03:12:36.116Z,1012.95
2017-08-24T03:12:36.715Z,1012.94
2017-08-24T03:13:30.177Z,1012.97
2017-08-24T03:13:30.773Z,1012.98
2017-08-24T03:13:31.373Z,1013.00
2017-08-24T03:13:31.972Z,1012.98
2017-08-24T03:13:32.571Z,1013.00
2017-08-24T03:13:33.199Z,1013.01
2017-08-24T03:13:33.774Z,1013.00
2017-08-24T03:13:34.375Z,1013.02
2017-08-24T03:14:28.854Z,1013.08
2017-08-24T03:14:29.443Z,1013.06
2017-08-24T03:14:30.045Z,1013.05
2017-08-24T03:14:30.646Z,1013.04
2017-08-24T03:14:31.243Z,1013.06
2017-08-24T03:14:31.850Z,1013.05
2017-08-24T03:14:32.449Z,1013.04
2017-08-24T03:14:33.051Z,1013.04
2017-08-24T03:15:27.526Z,1013.04
2017-08-24T03:15:28.122Z,1013.03
2017-08-24T03:15:28.718Z,1013.03
2017-08-24T03:15:29.326Z,1013.08
2017-08-24T03:15:29.924Z,1013.06
2017-08-24T03:15:30.526Z,1013.07
2017-08-24T03:15:31.130Z,1013.06
2017-08-24T03:15:31.722Z,1013.04
2017-08-24T03:16:26.225Z,1013.07
2017-08-24T03:16:26.798Z,1013.08
2017-08-24T03:16:27.398Z,1013.05
2017-08-24T03:16:28.000Z,1013.06
2017-08-24T03:16:28.616Z,1013.07
2017-08-24T03:16:29.200Z,1013.11
2017-08-24T03:16:29.798Z,1013.09
2017-08-24T03:16:30.402Z,1013.06
2017-08-24T03:17:24.873Z,1013.15
2017-08-24T03:17:25.474Z,1013.12
2017-08-24T03:17:26.073Z,1013.13
2017-08-24T03:17:26.669Z,1013.13
2017-08-24T03:17:27.269Z,1013.12
2017-08-24T03:17:27.872Z,1013.13
2017-08-24T03:17:28.479Z,1013.15
2017-08-24T03:17:29.077Z,1013.09
2017-08-24T03:18:22.534Z,1013.15
2017-08-24T03:18:23.130Z,1013.17
2017-08-24T03:18:23.729Z,1013.18
2017-08-24T03:18:24.325Z,1013.18
2017-08-24T03:18:24.922Z,1013.20
2017-08-24T03:18:25.525Z,1013.19
2017-08-24T03:18:26.124Z,1013.20
2017-08-24T03:18:26.726Z,1013.17
2017-08-24T03:19:21.208Z,1013.25
2017-08-24T03:19:21.801Z,1013.25
2017-08-24T03:19:22.402Z,1013.25
2017-08-24T03:19:23.000Z,1013.25
2017-08-24T03:19:23.615Z,1013.23
2017-08-24T03:19:24.201Z,1013.22
2017-08-24T03:19:24.800Z,1013.25
2017-08-24T03:19:25.402Z,1013.26
2017-08-24T03:20:19.880Z,1013.37
2017-08-24T03:20:20.477Z,1013.41
2017-08-24T03:20:21.076Z,1013.36
2017-08-24T03:20:21.676Z,1013.38
2017-08-24T03:20:22.281Z,1013.38
2017-08-24T03:20:22.872Z,1013.34
2017-08-24T03:20:23.472Z,1013.36
2017-08-24T03:20:24.072Z,1013.37
2017-08-24T03:21:18.581Z,1013.40
2017-08-24T03:21:19.152Z,1013.40
2017-08-24T03:21:19.753Z,1013.38
2017-08-24T03:21:20.353Z,1013.38
2017-08-24T03:21:20.956Z,1013.40
2017-08-24T03:21:21.552Z,1013.38
2017-08-24T03:21:22.153Z,1013.41
2017-08-24T03:21:22.753Z,1013.40
2017-08-24T03:22:17.231Z,1013.46
2017-08-24T03:22:17.826Z,1013.43
2017-08-24T03:22:18.425Z,1013.44
2017-08-24T03:22:19.027Z,1013.41
2017-08-24T03:22:19.628Z,1013.42