createdAt,value
2019-05-26T00:01:46.669Z,100473.70
2019-05-26T00:04:15.120Z,100468.80
2019-05-26T00:06:44.850Z,100463.68
2019-05-26T00:09:13.338Z,100464.66
2019-05-26T00:11:41.796Z,100464.65
2019-05-26T00:14:10.228Z,100458.31
2019-05-26T00:16:38.776Z,100457.99
2019-05-26T00:19:07.220Z,100462.64
2019-05-26T00:21:35.661Z,100466.84
2019-05-26T00:24:04.083Z,100463.45
2019-05-26T00:26:32.552Z,100458.60
2019-05-26T00:29:01.008Z,100447.89
2019-05-26T00:31:29.461Z,100446.20
2019-05-26T00:33:57.882Z,100439.44
2019-05-26T00:36:26.354Z,100442.91
2019-05-26T00:38:54.776Z,100443.66
2019-05-26T00:41:23.212Z,100443.25
2019-05-26T00:43:51.636Z,100434.73
2019-05-26T00:46:21.422Z,100432.09
2019-05-26T00:48:49.876Z,100431.73
2019-05-26T00:51:18.315Z,100430.00
2019-05-26T00:53:46.756Z,100427.80
2019-05-26T00:56:15.361Z,100433.97
2019-05-26T00:58:45.480Z,100427.80
2019-05-26T01:01:14.471Z,100430.67
2019-05-26T01:03:44.946Z,100435.07
2019-05-26T01:06:15.062Z,100426.32
2019-05-26T01:08:43.600Z,100419.50
2019-05-26T01:11:12.055Z,100424.78
2019-05-26T01:13:40.522Z,100422.28
2019-05-26T01:16:09.029Z,100422.45
2019-05-26T01:18:37.491Z,100420.14
2019-05-26T01:21:05.930Z,100415.17
2019-05-26T01:23:34.379Z,100419.97
2019-05-26T01:26:03.829Z,100414.47
2019-05-26T01:28:32.233Z,100408.45
2019-05-26T01:31:00.700Z,100409.30
2019-05-26T01:33:29.131Z,100412.47
2019-05-26T01:35:57.775Z,100415.38
2019-05-26T01:38:26.515Z,100411.69
2019-05-26T01:40:54.966Z,100407.72
2019-05-26T01:43:23.637Z,100409.84
2019-05-26T01:45:52.087Z,100406.72
2019-05-26T01:48:20.500Z,100404.69
2019-05-26T01:50:48.973Z,100397.09
2019-05-26T01:53:17.496Z,100396.94
2019-05-26T01:55:45.924Z,100393.42
2019-05-26T01:58:14.498Z,100391.75
2019-05-26T02:00:42.913Z,100389.60
2019-05-26T02:03:11.472Z,100386.45
2019-05-26T02:05:39.980Z,100383.96
2019-05-26T02:08:11.953Z,100386.82
2019-05-26T02:10:40.545Z,100383.83
2019-05-26T02:13:11.108Z,100382.34
2019-05-26T02:15:39.352Z,100386.14
2019-05-26T02:18:07.882Z,100384.84
2019-05-26T02:20:36.413Z,100386.98
2019-05-26T02:23:05.143Z,100386.47
2019-05-26T02:25:34.736Z,100388.68
2019-05-26T02:28:03.249Z,100380.72
2019-05-26T02:30:31.807Z,100373.06
2019-05-26T02:33:00.230Z,100376.86
2019-05-26T02:35:28.708Z,100371.55
2019-05-26T02:37:57.181Z,100368.09
2019-05-26T02:40:25.818Z,100368.46
2019-05-26T02:42:54.290Z,100367.42
2019-05-26T02:45:23.623Z,100367.94
2019-05-26T02:47:55.240Z,100367.27
2019-05-26T02:50:24.257Z,100368.63
2019-05-26T02:52:52.748Z,100362.14
2019-05-26T02:55:21.495Z,100353.30
2019-05-26T02:57:50.819Z,100359.66
2019-05-26T03:00:40.147Z,100354.35
2019-05-26T03:03:09.294Z,100352.32
2019-05-26T03:05:38.594Z,100360.02
2019-05-26T03:08:16.487Z,100366.98
2019-05-26T03:10:44.153Z,100339.73
2019-05-26T03:13:15.054Z,100355.37
2019-05-26T03:15:46.427Z,100355.03
2019-05-26T03:18:15.609Z,100356.37
2019-05-26T03:20:44.443Z,100352.86
2019-05-26T03:23:13.112Z,100348.70
2019-05-26T03:25:45.796Z,100347.88
2019-05-26T03:28:21.286Z,100352.55
2019-05-26T03:30:49.815Z,100354.55
2019-05-26T03:33:19.380Z,100345.06
2019-05-26T03:35:47.905Z,100345.06
2019-05-26T03:38:16.381Z,100343.73
2019-05-26T03:40:45.008Z,100343.75
2019-05-26T03:43:15.568Z,100344.45
2019-05-26T03:45:47.095Z,100337.11
2019-05-26T03:48:15.605Z,100331.30
2019-05-26T03:50:45.684Z,100332.48
2019-05-26T03:53:14.201Z,100331.81
2019-05-26T03:55:42.719Z,100325.00
2019-05-26T03:58:13.342Z,100324.52
2019-05-26T04:00:51.049Z,100320.33
2019-05-26T04:03:14.286Z,100315.70
2019-05-26T04:05:44.430Z,100319.40
2019-05-26T04:08:15.856Z,100328.22
2019-05-26T04:10:45.878Z,100324.91
2019-05-26T04:13:14.419Z,100323.88
2019-05-26T04:15:43.025Z,100322.56
2019-05-26T04:18:11.527Z,100324.09
2019-05-26T04:20:40.002Z,100320.25
2019-05-26T04:23:08.533Z,100331.09
2019-05-26T04:25:37.073Z,100329.75
2019-05-26T04:28:05.635Z,100324.58
2019-05-26T04:30:34.214Z,100328.08
2019-05-26T04:33:02.740Z,100316.59
2019-05-26T04:35:31.312Z,100325.75
2019-05-26T04:37:59.960Z,100323.89
2019-05-26T04:40:28.494Z,100327.41
2019-05-26T04:42:58.653Z,100326.91
2019-05-26T04:45:27.264Z,100319.42
2019-05-26T04:47:55.808Z,100327.75
2019-05-26T04:50:24.285Z,100325.09
2019-05-26T04:53:06.204Z,100322.28
2019-05-26T04:55:24.866Z,100326.28
2019-05-26T04:57:55.621Z,100323.62
2019-05-26T05:00:27.068Z,100326.62
2019-05-26T05:02:55.663Z,100326.31
2019-05-26T05:05:24.272Z,100329.63
2019-05-26T05:07:52.816Z,100328.63
2019-05-26T05:10:21.335Z,100321.48
2019-05-26T05:12:49.900Z,100319.28
2019-05-26T05:15:19.020Z,100315.62
2019-05-26T05:17:50.451Z,100318.95
2019-05-26T05:20:21.303Z,100315.59
2019-05-26T05:22:49.115Z,100316.61
2019-05-26T05:25:19.428Z,100313.75
2019-05-26T05:27:47.996Z,100315.27
2019-05-26T05:30:17.694Z,100308.23
2019-05-26T05:32:46.373Z,100302.88
2019-05-26T05:35:15.748Z,100303.19
2019-05-26T05:37:46.969Z,100309.16
2019-05-26T05:40:17.458Z,100309.48
2019-05-26T05:42:46.001Z,100304.50
2019-05-26T05:45:15.673Z,100307.66
2019-05-26T05:47:47.124Z,100312.78
2019-05-26T05:50:17.471Z,100308.89
2019-05-26T05:52:52.684Z,100310.00
2019-05-26T05:55:22.650Z,100304.19
2019-05-26T05:57:51.338Z,100307.45
2019-05-26T06:00:22.078Z,100304.44
2019-05-26T06:02:52.366Z,100311.55
2019-05-26T06:05:20.938Z,100310.89
2019-05-26T06:07:49.508Z,100313.96
2019-05-26T06:10:18.604Z,100311.16
2019-05-26T06:12:48.822Z,100315.50
2019-05-26T06:15:18.956Z,100313.33
2019-05-26T06:18:01.928Z,100320.14
2019-05-26T06:20:33.220Z,100314.13
2019-05-26T06:23:01.721Z,100321.40
2019-05-26T06:25:32.173Z,100316.14
2019-05-26T06:28:01.170Z,100314.34
2019-05-26T06:30:30.057Z,100310.82
2019-05-26T06:33:00.887Z,100309.23
2019-05-26T06:35:32.449Z,100304.23
2019-05-26T06:38:01.185Z,100308.84
2019-05-26T06:40:29.710Z,100305.61
2019-05-26T06:42:58.288Z,100303.38
2019-05-26T06:45:30.068Z,100301.22
2019-05-26T06:47:58.534Z,100301.09
2019-05-26T06:50:26.988Z,100304.23
2019-05-26T06:52:55.556Z,100293.58
2019-05-26T06:55:25.825Z,100294.69
2019-05-26T06:57:56.116Z,100300.23
2019-05-26T07:00:25.163Z,100307.09
2019-05-26T07:02:58.755Z,100308.25
2019-05-26T07:05:31.513Z,100299.23
2019-05-26T07:08:10.594Z,100301.97
2019-05-26T07:10:47.369Z,100296.87
2019-05-26T07:13:20.430Z,100308.36
2019-05-26T07:15:56.257Z,100313.28
2019-05-26T07:18:24.948Z,100310.77
2019-05-26T07:20:56.444Z,100311.34
2019-05-26T07:23:26.309Z,100319.01
2019-05-26T07:25:56.502Z,100324.42
2019-05-26T07:28:24.984Z,100318.59
2019-05-26T07:30:53.859Z,100302.59
2019-05-26T07:33:22.357Z,100303.84
2019-05-26T07:35:51.188Z,100302.44
2019-05-26T07:38:20.183Z,100304.53
2019-05-26T07:40:54.532Z,100302.52
2019-05-26T07:43:27.968Z,100306.13
2019-05-26T07:46:03.757Z,100300.40
2019-05-26T07:48:35.792Z,100303.36
2019-05-26T07:51:06.202Z,100299.59
2019-05-26T07:53:34.726Z,100303.25
2019-05-26T07:56:03.208Z,100305.79
2019-05-26T07:58:31.719Z,100302.91
2019-05-26T08:01:00.307Z,100308.09
2019-05-26T08:03:29.851Z,100313.31
2019-05-26T08:06:01.493Z,100317.74
2019-05-26T08:08:31.512Z,100312.25
2019-05-26T08:11:01.548Z,100309.45
2019-05-26T08:13:30.093Z,100303.05
2019-05-26T08:15:58.597Z,100304.80
2019-05-26T08:18:27.150Z,100300.99
2019-05-26T08:20:57.672Z,100299.42
2019-05-26T08:23:30.830Z,100290.39
2019-05-26T08:26:00.759Z,100285.77
2019-05-26T08:28:31.380Z,100293.72
2019-05-26T08:31:02.213Z,100298.45
2019-05-26T08:33:31.757Z,100287.45
2019-05-26T08:36:00.275Z,100285.77
2019-05-26T08:38:28.827Z,100286.13
2019-05-26T08:40:57.369Z,100287.11
2019-05-26T08:43:26.568Z,100281.16
2019-05-26T08:45:55.017Z,100279.18
2019-05-26T08:48:23.628Z,100273.91
2019-05-26T08:50:53.710Z,100268.66
2019-05-26T08:53:23.718Z,100273.36
2019-05-26T08:55:53.660Z,100275.42
2019-05-26T08:58:22.782Z,100267.44
2019-05-26T09:00:51.384Z,100262.70
2019-05-26T09:03:24.017Z,100260.95
2019-05-26T09:05:55.056Z,100267.66
2019-05-26T09:08:23.548Z,100267.67
2019-05-26T09:10:54.458Z,100264.23
2019-05-26T09:13:25.722Z,100252.54
2019-05-26T09:15:54.303Z,100253.38
2019-05-26T09:18:24.282Z,100256.12
2019-05-26T09:20:55.223Z,100256.33
2019-05-26T09:23:25.204Z,100254.90
2019-05-26T09:25:53.804Z,100251.66
2019-05-26T09:28:23.167Z,100248.85
2019-05-26T09:30:55.363Z,100249.63
2019-05-26T09:33:23.846Z,100249.52
2019-05-26T09:35:53.116Z,100251.48
2019-05-26T09:38:27.604Z,100260.70
2019-05-26T09:40:56.082Z,100246.12
2019-05-26T09:43:32.039Z,100253.83
2019-05-26T09:46:00.551Z,100254.03
2019-05-26T09:48:29.080Z,100248.37
2019-05-26T09:51:03.434Z,100256.21
2019-05-26T09:53:37.168Z,100250.13
2019-05-26T09:56:05.737Z,100244.75
2019-05-26T09:58:41.101Z,100250.14
2019-05-26T10:01:08.638Z,100255.77
2019-05-26T10:03:37.147Z,100250.15
2019-05-26T10:06:07.416Z,100251.05
2019-05-26T10:08:35.825Z,100253.27
2019-05-26T10:11:07.117Z,100249.81
2019-05-26T10:13:35.510Z,100243.41
2019-05-26T10:16:05.601Z,100242.32
2019-05-26T10:18:35.462Z,100232.41
2019-05-26T10:21:04.126Z,100237.31
2019-05-26T10:23:32.717Z,100231.88
2019-05-26T10:26:04.178Z,100234.68
2019-05-26T10:28:35.644Z,100230.95
2019-05-26T10:31:07.160Z,100226.17
2019-05-26T10:33:35.600Z,100224.61
2019-05-26T10:36:04.146Z,100225.78
2019-05-26T10:38:32.620Z,100238.43
2019-05-26T10:41:03.872Z,100223.64
2019-05-26T10:43:46.180Z,100227.15
2019-05-26T10:46:04.565Z,100219.69
2019-05-26T10:48:33.061Z,100228.83
2019-05-26T10:51:01.590Z,100220.23
2019-05-26T10:53:30.078Z,100215.02
2019-05-26T10:55:58.493Z,100215.53
2019-05-26T10:58:26.972Z,100217.97
2019-05-26T11:00:56.984Z,100216.39
2019-05-26T11:03:25.507Z,100204.23
2019-05-26T11:05:53.959Z,100208.48
2019-05-26T11:08:22.522Z,100208.86
2019-05-26T11:10:52.426Z,100207.53
2019-05-26T11:13:22.276Z,100206.77
2019-05-26T11:15:50.638Z,100201.52
2019-05-26T11:18:19.168Z,100207.55
2019-05-26T11:20:47.598Z,100199.72
2019-05-26T11:23:16.280Z,100188.52
2019-05-26T11:25:46.230Z,100191.27
2019-05-26T11:28:15.355Z,100186.10
2019-05-26T11:30:45.992Z,100183.28
2019-05-26T11:33:17.465Z,100170.50
2019-05-26T11:36:03.649Z,100177.77
2019-05-26T11:38:35.608Z,100181.61
2019-05-26T11:41:13.393Z,100173.18
2019-05-26T11:43:44.421Z,100171.45
2019-05-26T11:46:16.429Z,100177.56
2019-05-26T11:48:46.540Z,100171.80
2019-05-26T11:51:18.281Z,100168.75
2019-05-26T11:53:48.932Z,100158.89
2019-05-26T11:56:17.454Z,100164.17
2019-05-26T11:58:47.361Z,100165.13
2019-05-26T12:01:18.199Z,100163.14
2019-05-26T12:03:45.964Z,100155.53
2019-05-26T12:06:14.447Z,100154.61
2019-05-26T12:08:42.875Z,100151.86
2019-05-26T12:11:11.407Z,100154.40
2019-05-26T12:13:40.029Z,100143.38
2019-05-26T12:16:09.166Z,100142.35
2019-05-26T12:18:39.385Z,100149.77
2019-05-26T12:21:07.767Z,100143.84
2019-05-26T12:23:36.292Z,100141.92
2019-05-26T12:26:05.224Z,100127.91
2019-05-26T12:28:35.126Z,100125.49
2019-05-26T12:31:03.505Z,100127.98
2019-05-26T12:33:31.947Z,100121.55
2019-05-26T12:36:00.393Z,100128.33
2019-05-26T12:38:29.959Z,100122.88
2019-05-26T12:41:01.019Z,100112.61
2019-05-26T12:43:29.559Z,100108.51
2019-05-26T12:45:59.548Z,100109.56
2019-05-26T12:48:28.071Z,100124.67
2019-05-26T12:50:56.539Z,100112.78
2019-05-26T12:53:25.046Z,100110.76
2019-05-26T12:55:54.217Z,100104.95
2019-05-26T12:58:23.414Z,100096.62
2019-05-26T13:00:55.296Z,100096.89
2019-05-26T13:03:23.963Z,100096.44
2019-05-26T13:05:54.415Z,100104.84
2019-05-26T13:08:24.610Z,100089.80
2019-05-26T13:10:53.067Z,100097.64
2019-05-26T13:13:21.569Z,100095.06
2019-05-26T13:15:52.386Z,100098.71
2019-05-26T13:18:24.098Z,100096.11
2019-05-26T13:20:55.767Z,100101.56
2019-05-26T13:23:30.376Z,100082.30
2019-05-26T13:26:01.473Z,100086.86
2019-05-26T13:28:32.723Z,100085.84
2019-05-26T13:31:04.506Z,100089.84
2019-05-26T13:33:33.133Z,100086.48
2019-05-26T13:36:01.620Z,100086.03
2019-05-26T13:38:30.103Z,100073.86
2019-05-26T13:40:58.562Z,100077.16
2019-05-26T13:43:35.646Z,100068.06
2019-05-26T13:46:04.183Z,100064.58
2019-05-26T13:48:39.753Z,100062.98
2019-05-26T13:51:12.655Z,100063.48
2019-05-26T13:53:47.136Z,100061.37
2019-05-26T13:56:17.437Z,100055.27
2019-05-26T13:58:46.154Z,100053.05
2019-05-26T14:01:16.255Z,100051.63
2019-05-26T14:03:49.021Z,100054.97
2019-05-26T14:06:17.791Z,100047.88
2019-05-26T14:08:46.996Z,100052.38
2019-05-26T14:11:21.416Z,100046.99
2019-05-26T14:13:49.037Z,100045.84
2019-05-26T14:16:33.780Z,100041.44
2019-05-26T14:19:07.286Z,100045.34
2019-05-26T14:21:35.731Z,100036.48
2019-05-26T14:24:04.335Z,100039.38
2019-05-26T14:26:32.829Z,100029.62
2019-05-26T14:29:03.936Z,100024.84
2019-05-26T14:31:34.620Z,100019.08
2019-05-26T14:34:02.366Z,100020.34
2019-05-26T14:36:30.870Z,100020.36
2019-05-26T14:39:01.025Z,100015.33
2019-05-26T14:41:31.769Z,100011.48
2019-05-26T14:44:06.130Z,100011.99
2019-05-26T14:46:37.947Z,100012.97
2019-05-26T14:49:11.251Z,100003.67
2019-05-26T14:51:46.122Z,100011.00
2019-05-26T14:54:20.126Z,99999.94
2019-05-26T14:56:54.115Z,100011.72
2019-05-26T14:59:22.714Z,99999.69
2019-05-26T15:01:55.439Z,99998.81
2019-05-26T15:04:23.940Z,99998.80
2019-05-26T15:06:53.941Z,100000.36
2019-05-26T15:09:25.457Z,99987.52
2019-05-26T15:11:53.151Z,99990.02
2019-05-26T15:14:27.530Z,99988.51
2019-05-26T15:16:58.985Z,99988.86
2019-05-26T15:19:27.672Z,99980.73
2019-05-26T15:21:57.734Z,99975.40
2019-05-26T15:24:31.262Z,99976.07
2019-05-26T15:26:59.736Z,99979.58
2019-05-26T15:29:29.842Z,99974.88
2019-05-26T15:31:58.375Z,99970.48
2019-05-26T15:34:34.395Z,99972.47
2019-05-26T15:37:02.935Z,99970.30
2019-05-26T15:39:35.798Z,99967.02
2019-05-26T15:42:08.508Z,99971.38
2019-05-26T15:44:41.888Z,99963.13
2019-05-26T15:50:02.337Z,99965.56
2019-05-26T15:52:36.619Z,99969.20
2019-05-26T15:55:02.521Z,99971.91
2019-05-26T15:57:36.551Z,99965.34
2019-05-26T16:00:15.095Z,99960.72
2019-05-26T16:02:46.340Z,99956.77
2019-05-26T16:05:15.194Z,99946.85
2019-05-26T16:07:43.630Z,99954.70
2019-05-26T16:10:15.190Z,99940.16
2019-05-26T16:12:46.046Z,99941.10
2019-05-26T16:15:14.577Z,99935.48
2019-05-26T16:17:42.982Z,99938.63
2019-05-26T16:20:11.996Z,99935.14
2019-05-26T16:22:47.695Z,99933.59
2019-05-26T16:25:17.722Z,99929.25
2019-05-26T16:27:46.741Z,99931.52
2019-05-26T17:34:53.847Z,99895.50
2019-05-26T17:43:40.156Z,99881.08
2019-05-26T18:01:26.770Z,99873.45
2019-05-26T18:44:38.418Z,99854.20
2019-05-26T18:47:23.502Z,99852.02
2019-05-26T19:09:16.420Z,99836.73
2019-05-26T19:25:30.932Z,99823.41
2019-05-26T19:28:03.754Z,99826.66
2019-05-26T19:33:22.874Z,99826.69
2019-05-26T19:35:51.333Z,99828.40
2019-05-26T19:38:19.776Z,99826.22
2019-05-26T19:40:48.925Z,99822.45
2019-05-26T19:43:17.455Z,99823.86
2019-05-26T19:45:46.013Z,99822.73
2019-05-26T19:48:14.547Z,99818.94
2019-05-26T19:50:44.747Z,99831.02
2019-05-26T19:53:13.297Z,99824.34
2019-05-26T19:55:41.760Z,99824.20
2019-05-26T19:58:10.230Z,99829.70
2019-05-26T20:00:38.842Z,99820.13
2019-05-26T20:03:08.474Z,99824.83
2019-05-26T20:05:38.438Z,99822.57
2019-05-26T20:08:06.921Z,99827.45
2019-05-26T20:10:35.453Z,99817.30
2019-05-26T20:13:04.124Z,99816.93
2019-05-26T20:15:32.518Z,99815.79
2019-05-26T20:18:01.015Z,99815.05
2019-05-26T20:20:29.486Z,99808.91
2019-05-26T20:22:58.167Z,99807.72
2019-05-26T20:25:26.678Z,99803.52
2019-05-26T20:27:55.164Z,99808.08
2019-05-26T20:30:23.741Z,99809.66
2019-05-26T20:32:52.211Z,99800.98
2019-05-26T20:35:20.751Z,99793.70
2019-05-26T20:37:49.226Z,99792.57
2019-05-26T20:40:18.276Z,99790.65
2019-05-26T20:42:52.481Z,99787.27
2019-05-26T20:45:22.478Z,99790.02
2019-05-26T20:47:56.332Z,99794.16
2019-05-26T20:50:29.588Z,99787.65
2019-05-26T20:52:56.741Z,99788.37
2019-05-26T20:55:25.373Z,99784.80
2019-05-26T20:57:53.977Z,99785.17
2019-05-26T21:00:24.572Z,99775.58
2019-05-26T21:02:53.049Z,99783.66
2019-05-26T21:05:21.576Z,99785.58
2019-05-26T21:07:50.850Z,99777.70
2019-05-26T21:10:19.413Z,99775.02
2019-05-26T21:12:48.158Z,99780.04
2019-05-26T21:15:17.528Z,99779.89
2019-05-26T21:17:45.995Z,99774.66
2019-05-26T21:20:16.295Z,99771.52
2019-05-26T21:22:44.747Z,99773.53
2019-05-26T21:25:13.411Z,99770.27
2019-05-26T21:27:41.901Z,99770.48
2019-05-26T21:30:14.501Z,99766.96
2019-05-26T21:32:42.941Z,99765.19
2019-05-26T21:35:12.900Z,99766.59
2019-05-26T21:37:41.429Z,99765.55
2019-05-26T21:40:11.208Z,99763.53
2019-05-26T21:42:39.685Z,99756.28
2019-05-26T21:45:08.730Z,99764.14
2019-05-26T21:47:37.824Z,99760.32
2019-05-26T21:50:08.802Z,99761.66
2019-05-26T21:52:37.286Z,99754.78
2019-05-26T21:55:08.394Z,99747.31
2019-05-26T21:57:36.828Z,99752.70
2019-05-26T22:00:13.618Z,99742.45
2019-05-26T22:02:42.174Z,99746.09
2019-05-26T22:05:11.444Z,99738.62
2019-05-26T22:07:39.893Z,99745.20
2019-05-26T22:10:08.718Z,99746.48
2019-05-26T22:12:37.156Z,99750.89
2019-05-26T22:15:10.226Z,99744.53
2019-05-26T22:17:38.692Z,99741.01
2019-05-26T22:20:08.257Z,99742.82
2019-05-26T22:22:37.773Z,99751.05
2019-05-26T22:25:09.418Z,99745.36
2019-05-26T22:27:48.753Z,99748.51
2019-05-26T22:30:18.850Z,99745.72
2019-05-26T22:32:47.392Z,99743.34
2019-05-26T22:35:15.857Z,99738.62
2019-05-26T22:37:44.310Z,99742.57
2019-05-26T22:40:13.273Z,99740.70
2019-05-26T22:42:41.765Z,99744.49
2019-05-26T22:45:10.757Z,99745.56
2019-05-26T22:47:39.204Z,99736.88
2019-05-26T22:50:07.994Z,99729.84
2019-05-26T22:52:36.428Z,99736.70
2019-05-26T22:55:12.187Z,99728.94
2019-05-26T22:57:42.145Z,99733.43
2019-05-26T23:00:12.380Z,99725.66
2019-05-26T23:02:40.846Z,99725.66
2019-05-26T23:05:09.886Z,99724.45
2019-05-26T23:07:39.405Z,99724.19
2019-05-26T23:10:08.557Z,99721.80
2019-05-26T23:12:37.052Z,99724.58
2019-05-26T23:15:10.129Z,99715.07
2019-05-26T23:17:39.070Z,99715.36
2019-05-26T23:20:10.301Z,99715.42
2019-05-26T23:22:38.715Z,99709.81
2019-05-26T23:25:08.184Z,99703.47
2019-05-26T23:27:36.597Z,99708.16
2019-05-26T23:30:06.883Z,99699.64
2019-05-26T23:32:35.275Z,99695.30
2019-05-26T23:35:05.483Z,99694.41
2019-05-26T23:37:33.932Z,99688.48
2019-05-26T23:40:02.396Z,99686.83
2019-05-26T23:42:30.821Z,99690.18
2019-05-26T23:44:59.278Z,99689.56
2019-05-26T23:47:27.742Z,99693.18
2019-05-26T23:49:56.207Z,99694.21
2019-05-26T23:52:24.746Z,99696.55
2019-05-26T23:54:53.866Z,99690.66
2019-05-26T23:57:22.288Z,99694.83
2019-05-26T23:59:57.070Z,99690.66
