createdAt,value
2019-04-26T00:01:48.365Z,3.80
2019-04-26T00:04:57.247Z,2.30
2019-04-26T00:08:04.559Z,2.67
2019-04-26T00:11:29.340Z,6.23
2019-04-26T00:14:53.591Z,2.77
2019-04-26T00:18:00.437Z,2.57
2019-04-26T00:21:05.852Z,3.60
2019-04-26T00:24:15.166Z,4.40
2019-04-26T00:27:21.300Z,2.73
2019-04-26T00:30:26.824Z,2.90
2019-04-26T00:33:32.251Z,2.77
2019-04-26T00:36:38.165Z,2.47
2019-04-26T00:39:43.455Z,3.20
2019-04-26T00:42:53.391Z,2.83
2019-04-26T00:46:06.893Z,3.57
2019-04-26T00:49:12.803Z,2.40
2019-04-26T00:52:19.535Z,2.60
2019-04-26T00:55:25.186Z,3.13
2019-04-26T00:58:33.619Z,3.43
2019-04-26T01:01:41.956Z,2.67
2019-04-26T01:05:01.616Z,7.50
2019-04-26T01:08:12.567Z,2.47
2019-04-26T01:11:23.939Z,2.80
2019-04-26T01:14:30.009Z,4.00
2019-04-26T01:17:38.109Z,2.90
2019-04-26T01:20:44.210Z,2.40
2019-04-26T01:23:51.972Z,2.70
2019-04-26T01:27:00.007Z,2.20
2019-04-26T01:30:08.617Z,2.30
2019-04-26T01:33:14.061Z,3.07
2019-04-26T01:36:20.456Z,3.47
2019-04-26T01:39:27.903Z,3.23
2019-04-26T01:42:56.099Z,5.10
2019-04-26T01:46:10.451Z,5.73
2019-04-26T01:49:18.609Z,2.70
2019-04-26T01:52:24.111Z,2.43
2019-04-26T01:55:31.470Z,5.90
2019-04-26T01:58:36.651Z,2.80
2019-04-26T02:02:03.972Z,2.87
2019-04-26T02:05:15.158Z,3.30
2019-04-26T02:08:20.605Z,3.23
2019-04-26T02:11:26.741Z,2.73
2019-04-26T02:14:33.365Z,3.10
2019-04-26T02:17:39.489Z,3.10
2019-04-26T02:21:19.899Z,2.63
2019-04-26T02:24:35.476Z,3.17
2019-04-26T02:27:40.748Z,3.07
2019-04-26T02:30:46.106Z,2.60
2019-04-26T02:33:52.595Z,2.63
2019-04-26T02:37:02.189Z,2.40
2019-04-26T02:40:11.222Z,2.60
2019-04-26T02:43:19.330Z,2.77
2019-04-26T02:46:35.992Z,3.10
2019-04-26T02:49:45.801Z,3.30
2019-04-26T02:53:00.574Z,4.27
2019-04-26T02:56:25.914Z,3.07
2019-04-26T02:59:46.807Z,3.80
2019-04-26T03:03:12.194Z,4.40
2019-04-26T03:06:17.617Z,3.70
2019-04-26T03:09:23.485Z,3.43
2019-04-26T03:12:33.883Z,5.63
2019-04-26T03:15:57.781Z,3.93
2019-04-26T03:19:15.682Z,5.07
2019-04-26T03:22:58.997Z,5.40
2019-04-26T03:26:37.421Z,5.97
2019-04-26T03:30:18.682Z,4.53
2019-04-26T03:33:54.387Z,6.80
2019-04-26T03:37:41.939Z,6.00
2019-04-26T03:41:00.645Z,5.87
2019-04-26T03:44:13.840Z,8.00
2019-04-26T03:47:23.660Z,7.87
2019-04-26T03:50:37.869Z,7.13
2019-04-26T03:53:52.397Z,4.83
2019-04-26T03:57:17.015Z,6.67
2019-04-26T04:00:45.595Z,5.90
2019-04-26T04:03:57.110Z,7.20
2019-04-26T04:07:05.288Z,12.83
2019-04-26T04:10:18.202Z,13.37
2019-04-26T04:13:57.453Z,11.90
2019-04-26T04:17:27.272Z,10.57
2019-04-26T04:21:02.870Z,12.00
2019-04-26T04:24:19.751Z,9.47
2019-04-26T04:27:38.261Z,11.67
2019-04-26T04:31:01.124Z,11.47
2019-04-26T04:34:14.050Z,9.37
2019-04-26T04:37:21.403Z,9.40
2019-04-26T04:41:08.569Z,11.13
2019-04-26T04:44:37.362Z,11.20
2019-04-26T04:47:57.617Z,14.47
2019-04-26T04:51:27.430Z,12.40
2019-04-26T04:54:42.778Z,10.00
2019-04-26T04:58:08.702Z,8.93
2019-04-26T05:01:50.167Z,10.47
2019-04-26T05:05:28.089Z,10.70
2019-04-26T05:08:54.018Z,11.53
2019-04-26T05:12:23.508Z,10.53
2019-04-26T05:16:12.231Z,13.93
2019-04-26T05:19:35.725Z,9.93
2019-04-26T05:23:14.307Z,10.30
2019-04-26T05:27:11.696Z,11.57
2019-04-26T05:30:39.460Z,13.30
2019-04-26T05:34:18.328Z,13.60
2019-04-26T05:38:17.910Z,13.77
2019-04-26T05:41:38.661Z,11.30
2019-04-26T05:45:42.870Z,11.50
2019-04-26T05:49:08.134Z,12.67
2019-04-26T05:53:29.625Z,13.33
2019-04-26T05:56:56.734Z,11.03
2019-04-26T06:00:50.895Z,15.07
2019-04-26T06:04:26.399Z,12.50
2019-04-26T06:08:14.945Z,13.73
2019-04-26T06:11:29.844Z,15.20
2019-04-26T06:15:05.027Z,15.03
2019-04-26T06:18:29.635Z,16.97
2019-04-26T06:21:45.805Z,18.13
2019-04-26T06:25:33.615Z,18.73
2019-04-26T06:28:56.359Z,16.07
2019-04-26T06:32:31.792Z,17.33
2019-04-26T06:35:41.715Z,15.23
2019-04-26T06:39:36.995Z,16.00
2019-04-26T06:43:35.711Z,15.60
2019-04-26T06:47:18.946Z,16.33
2019-04-26T06:50:36.045Z,18.33
2019-04-26T06:54:12.595Z,16.90
2019-04-26T06:58:01.369Z,16.80
2019-04-26T07:01:30.426Z,17.57
2019-04-26T07:05:01.150Z,15.60
2019-04-26T07:08:34.739Z,14.77
2019-04-26T07:12:39.193Z,15.37
2019-04-26T07:16:22.785Z,13.73
2019-04-26T07:19:52.172Z,18.67
2019-04-26T07:23:43.349Z,15.90
2019-04-26T07:27:19.005Z,16.27
2019-04-26T07:31:10.529Z,15.93
2019-04-26T07:35:06.629Z,15.63
2019-04-26T07:38:45.315Z,18.87
2019-04-26T07:42:39.765Z,21.80
2019-04-26T07:46:26.419Z,19.50
2019-04-26T07:50:37.124Z,16.10
2019-04-26T07:53:54.604Z,16.70
2019-04-26T07:57:55.454Z,17.90
2019-04-26T08:01:19.053Z,13.83
2019-04-26T08:04:33.709Z,17.20
2019-04-26T08:07:45.895Z,19.20
2019-04-26T08:11:12.901Z,14.83
2019-04-26T08:14:26.311Z,15.37
2019-04-26T08:17:52.335Z,15.83
2019-04-26T08:21:13.790Z,15.70
2019-04-26T08:24:24.394Z,14.33
2019-04-26T08:27:33.074Z,13.87
2019-04-26T08:30:44.944Z,15.37
2019-04-26T08:33:56.043Z,14.17
2019-04-26T08:37:13.220Z,14.17
2019-04-26T08:40:28.263Z,13.10
2019-04-26T08:43:51.240Z,12.10
2019-04-26T08:47:24.444Z,11.57
2019-04-26T08:50:53.265Z,12.73
2019-04-26T08:54:00.078Z,12.50
2019-04-26T08:57:10.165Z,13.77
2019-04-26T09:00:39.923Z,16.07
2019-04-26T09:04:01.224Z,15.23
2019-04-26T09:07:12.583Z,14.40
2019-04-26T09:10:24.194Z,18.83
2019-04-26T09:13:35.067Z,15.73
2019-04-26T09:16:49.856Z,15.20
2019-04-26T09:19:48.057Z,13.03
2019-04-26T09:23:24.533Z,13.83
2019-04-26T09:26:42.457Z,12.80
2019-04-26T09:29:53.979Z,12.43
2019-04-26T09:33:18.251Z,12.47
2019-04-26T09:36:23.924Z,11.40
2019-04-26T09:39:29.217Z,10.30
2019-04-26T09:42:49.336Z,10.17
2019-04-26T09:46:19.870Z,13.00
2019-04-26T09:49:42.320Z,10.63
2019-04-26T09:52:50.167Z,8.97
2019-04-26T09:55:55.468Z,8.73
2019-04-26T09:59:01.461Z,11.80
2019-04-26T10:02:09.061Z,10.63
2019-04-26T10:05:17.561Z,9.50
2019-04-26T10:08:22.175Z,9.13
2019-04-26T10:11:31.860Z,9.50
2019-04-26T10:14:52.367Z,8.90
2019-04-26T10:17:57.698Z,9.43
2019-04-26T10:21:03.037Z,7.27
2019-04-26T10:24:08.662Z,11.73
2019-04-26T10:27:15.200Z,7.20
2019-04-26T10:30:20.615Z,6.83
2019-04-26T10:33:25.899Z,7.63
2019-04-26T10:36:31.538Z,6.77
2019-04-26T10:39:38.473Z,6.77
2019-04-26T10:42:43.830Z,9.80
2019-04-26T10:48:52.053Z,7.40
2019-04-26T10:51:57.420Z,13.20
2019-04-26T10:55:20.469Z,8.30
2019-04-26T10:58:40.394Z,9.20
2019-04-26T11:01:46.328Z,10.10
2019-04-26T11:04:51.984Z,10.00
2019-04-26T11:07:57.290Z,10.30
2019-04-26T11:11:02.618Z,10.90
2019-04-26T11:14:08.788Z,10.50
2019-04-26T11:17:16.045Z,10.93
2019-04-26T11:20:21.918Z,10.03
2019-04-26T11:23:27.218Z,12.20
2019-04-26T11:26:34.838Z,12.23
2019-04-26T11:29:52.928Z,9.17
2019-04-26T11:32:48.057Z,10.27
2019-04-26T11:35:53.373Z,10.77
2019-04-26T11:39:01.333Z,10.53
2019-04-26T11:42:07.915Z,9.73
2019-04-26T11:45:14.900Z,10.47
2019-04-26T11:48:21.210Z,10.67
2019-04-26T11:51:27.556Z,12.80
2019-04-26T11:54:33.664Z,10.47
2019-04-26T11:57:43.598Z,12.77
2019-04-26T12:00:51.978Z,10.40
2019-04-26T12:04:22.855Z,12.80
2019-04-26T12:07:40.249Z,9.27
2019-04-26T12:10:45.901Z,9.87
2019-04-26T12:13:51.240Z,9.47
2019-04-26T12:16:59.731Z,8.27
2019-04-26T12:20:03.630Z,12.10
2019-04-26T12:23:08.954Z,11.53
2019-04-26T12:26:17.261Z,8.30
2019-04-26T12:29:24.004Z,11.97
2019-04-26T12:32:30.980Z,10.00
2019-04-26T12:35:36.500Z,10.63
2019-04-26T12:38:41.907Z,8.97
2019-04-26T12:41:47.289Z,11.20
2019-04-26T12:45:00.530Z,10.60
2019-04-26T12:48:12.066Z,11.27
2019-04-26T12:51:15.231Z,9.50
2019-04-26T12:54:21.768Z,11.07
2019-04-26T12:57:27.127Z,11.00
2019-04-26T13:00:37.585Z,11.00
2019-04-26T13:03:43.669Z,10.97
2019-04-26T13:06:54.467Z,13.40
2019-04-26T13:10:31.372Z,12.63
2019-04-26T13:13:41.916Z,12.20
2019-04-26T13:17:01.141Z,11.40
2019-04-26T13:20:06.099Z,13.10
2019-04-26T13:23:11.450Z,10.57
2019-04-26T13:26:16.784Z,12.80
2019-04-26T13:29:27.282Z,14.17
2019-04-26T13:32:31.860Z,15.07
2019-04-26T13:35:37.277Z,13.33
2019-04-26T13:38:43.586Z,15.90
2019-04-26T13:41:56.259Z,13.93
2019-04-26T13:45:17.109Z,16.30
2019-04-26T13:48:43.676Z,16.27
2019-04-26T13:51:49.433Z,14.57
2019-04-26T13:54:55.366Z,16.87
2019-04-26T13:58:01.754Z,18.00
2019-04-26T14:01:07.079Z,17.83
2019-04-26T14:04:12.461Z,17.80
2019-04-26T14:07:20.190Z,19.90
2019-04-26T14:10:25.018Z,21.07
2019-04-26T14:13:33.539Z,20.53
2019-04-26T14:16:39.055Z,23.73
2019-04-26T14:19:50.965Z,25.97
2019-04-26T14:23:02.788Z,26.37
2019-04-26T14:26:10.735Z,21.27
2019-04-26T14:29:16.027Z,24.33
2019-04-26T14:32:22.960Z,27.73
2019-04-26T14:35:28.444Z,28.40
2019-04-26T14:38:39.513Z,24.87
2019-04-26T14:41:42.470Z,29.00
2019-04-26T14:44:49.575Z,30.20
2019-04-26T14:47:54.773Z,30.50
2019-04-26T14:51:07.795Z,33.80
2019-04-26T14:54:11.019Z,29.10
2019-04-26T14:57:21.432Z,29.03
2019-04-26T15:00:27.713Z,30.57
2019-04-26T15:03:46.622Z,32.30
2019-04-26T15:06:58.228Z,34.43
2019-04-26T15:10:00.518Z,31.80
2019-04-26T15:13:17.018Z,32.93
2019-04-26T15:16:15.580Z,35.30
2019-04-26T15:19:22.497Z,34.30
2019-04-26T15:22:28.038Z,36.03
2019-04-26T15:25:33.567Z,35.97
2019-04-26T15:28:39.214Z,37.17
2019-04-26T15:31:44.612Z,36.07
2019-04-26T15:34:50.151Z,35.60
2019-04-26T15:37:57.435Z,36.50
2019-04-26T15:41:16.964Z,35.37
2019-04-26T15:44:32.635Z,41.03
2019-04-26T15:47:55.713Z,35.57
2019-04-26T15:51:02.620Z,35.17
2019-04-26T15:54:08.029Z,35.43
2019-04-26T15:57:13.331Z,39.37
2019-04-26T16:00:22.458Z,44.93
2019-04-26T16:03:27.909Z,37.13
2019-04-26T16:06:33.157Z,38.77
2019-04-26T16:09:40.138Z,41.30
2019-04-26T16:12:45.603Z,40.40
2019-04-26T16:15:51.033Z,39.67
2019-04-26T16:18:57.318Z,40.90
2019-04-26T16:22:03.054Z,40.63
2019-04-26T16:25:08.696Z,43.53
2019-04-26T16:28:33.212Z,48.93
2019-04-26T16:31:52.775Z,40.23
2019-04-26T16:34:58.478Z,47.47
2019-04-26T16:38:22.915Z,49.00
2019-04-26T16:41:35.527Z,44.47
2019-04-26T16:44:37.848Z,46.43
2019-04-26T16:47:48.575Z,51.73
2019-04-26T16:50:53.089Z,49.33
2019-04-26T16:54:06.823Z,49.87
2019-04-26T16:57:11.226Z,51.80
2019-04-26T17:00:16.169Z,53.20
2019-04-26T17:03:19.979Z,53.33
2019-04-26T17:06:25.286Z,49.83
2019-04-26T17:09:52.324Z,49.27
2019-04-26T17:12:39.447Z,54.23
2019-04-26T17:15:45.032Z,51.63
2019-04-26T17:18:51.497Z,50.47
2019-04-26T17:22:05.123Z,55.90
2019-04-26T17:25:29.342Z,54.57
2019-04-26T17:28:34.727Z,54.40
2019-04-26T17:31:40.022Z,51.47
2019-04-26T17:34:45.338Z,60.10
2019-04-26T17:37:50.582Z,59.00
2019-04-26T17:40:55.884Z,55.93
2019-04-26T17:44:07.972Z,57.53
2019-04-26T17:47:10.651Z,56.60
2019-04-26T17:50:17.656Z,55.67
2019-04-26T17:53:30.652Z,53.13
2019-04-26T17:56:31.501Z,55.07
2019-04-26T17:59:41.029Z,53.33
2019-04-26T18:02:47.884Z,57.73
2019-04-26T18:05:57.204Z,54.17
2019-04-26T18:08:58.064Z,58.47
2019-04-26T18:12:03.641Z,50.87
2019-04-26T18:15:11.623Z,57.23
2019-04-26T18:18:34.240Z,57.80
2019-04-26T18:21:59.848Z,54.20
2019-04-26T18:25:10.773Z,55.20
2019-04-26T18:28:15.920Z,55.27
2019-04-26T18:31:22.162Z,54.63
2019-04-26T18:34:30.588Z,51.80
2019-04-26T18:37:38.585Z,58.27
2019-04-26T18:41:00.208Z,56.07
2019-04-26T18:43:54.043Z,52.73
2019-04-26T18:47:07.032Z,53.10
2019-04-26T18:50:12.949Z,53.00
2019-04-26T18:53:39.709Z,56.20
2019-04-26T18:56:50.491Z,60.17
2019-04-26T18:59:57.614Z,58.07
2019-04-26T19:03:04.027Z,54.63
2019-04-26T19:06:28.704Z,56.97
2019-04-26T19:09:25.546Z,60.50
2019-04-26T19:12:32.475Z,56.07
2019-04-26T19:15:53.962Z,65.70
2019-04-26T19:19:22.622Z,58.93
2019-04-26T19:22:22.535Z,54.20
2019-04-26T19:25:29.919Z,57.83
2019-04-26T19:28:39.989Z,59.03
2019-04-26T19:31:45.074Z,60.93
2019-04-26T19:34:53.284Z,62.20
2019-04-26T19:37:58.915Z,61.73
2019-04-26T19:41:05.212Z,60.77
2019-04-26T19:44:14.816Z,59.27
2019-04-26T19:47:39.530Z,58.10
2019-04-26T19:51:13.916Z,63.90
2019-04-26T19:54:38.643Z,59.97
2019-04-26T19:57:56.654Z,59.27
2019-04-26T20:01:04.244Z,57.80
2019-04-26T20:04:09.488Z,65.23
2019-04-26T20:07:14.861Z,58.43
2019-04-26T20:10:23.271Z,57.67
2019-04-26T20:13:28.787Z,60.93
2019-04-26T20:16:36.487Z,60.47
2019-04-26T20:19:42.730Z,59.73
2019-04-26T20:22:48.020Z,65.93
2019-04-26T20:25:54.329Z,59.43
2019-04-26T20:29:00.199Z,59.43
2019-04-26T20:32:16.558Z,63.07
2019-04-26T20:35:26.921Z,50.73
2019-04-26T20:38:28.922Z,58.63
2019-04-26T20:41:36.026Z,59.70
2019-04-26T20:44:49.069Z,63.60
2019-04-26T20:47:51.980Z,59.83
2019-04-26T20:50:55.594Z,63.13
2019-04-26T20:54:02.380Z,62.30
2019-04-26T20:57:08.082Z,68.57
2019-04-26T21:00:14.864Z,53.20
2019-04-26T21:03:24.701Z,65.43
2019-04-26T21:06:33.777Z,60.03
2019-04-26T21:09:40.863Z,68.20
2019-04-26T21:12:47.344Z,62.03
2019-04-26T21:15:58.125Z,59.43
2019-04-26T21:19:01.837Z,65.70
2019-04-26T21:22:09.839Z,63.50
2019-04-26T21:25:27.648Z,58.90
2019-04-26T21:28:42.593Z,64.33
2019-04-26T21:32:04.453Z,59.30
2019-04-26T21:35:13.619Z,66.00
2019-04-26T21:38:47.191Z,60.60
2019-04-26T21:41:59.005Z,65.20
2019-04-26T21:45:04.738Z,59.10
2019-04-26T21:48:10.067Z,65.30
2019-04-26T21:51:16.259Z,57.60
2019-04-26T21:54:21.737Z,61.93
2019-04-26T21:57:28.354Z,64.10
2019-04-26T22:00:51.646Z,60.80
2019-04-26T22:03:58.564Z,61.20
2019-04-26T22:07:07.628Z,60.43
2019-04-26T22:10:24.225Z,63.63
2019-04-26T22:14:00.703Z,60.50
2019-04-26T22:17:14.861Z,66.20
2019-04-26T22:20:37.024Z,67.97
2019-04-26T22:24:19.583Z,58.60
2019-04-26T22:27:25.524Z,60.10
2019-04-26T22:30:33.174Z,56.50
2019-04-26T22:33:38.522Z,60.03
2019-04-26T22:36:44.031Z,69.57
2019-04-26T22:39:49.600Z,61.67
2019-04-26T22:43:02.916Z,63.10
2019-04-26T22:46:30.031Z,65.17
2019-04-26T22:49:41.793Z,62.60
2019-04-26T22:52:44.968Z,55.93
2019-04-26T22:55:49.563Z,58.33
2019-04-26T22:58:58.443Z,57.30
2019-04-26T23:02:03.524Z,64.07
2019-04-26T23:05:08.931Z,56.57
2019-04-26T23:08:14.276Z,60.83
2019-04-26T23:11:19.566Z,59.50
2019-04-26T23:14:52.173Z,57.20
2019-04-26T23:18:08.135Z,55.87
2019-04-26T23:21:19.565Z,58.67
2019-04-26T23:24:32.426Z,61.93
2019-04-26T23:27:37.821Z,60.73
2019-04-26T23:30:44.237Z,55.57
2019-04-26T23:33:49.686Z,57.80
2019-04-26T23:36:55.008Z,60.67
2019-04-26T23:40:00.234Z,59.00
2019-04-26T23:43:05.566Z,52.07
2019-04-26T23:46:10.805Z,57.90
2019-04-26T23:49:19.217Z,58.47
2019-04-26T23:52:24.486Z,56.87
2019-04-26T23:55:29.966Z,52.03
2019-04-26T23:58:35.291Z,57.63
