createdAt,value
2022-12-20T00:01:58.158Z,-2.52
2022-12-20T00:04:27.046Z,-2.51
2022-12-20T00:06:55.680Z,-2.56
2022-12-20T00:09:26.375Z,-2.61
2022-12-20T00:11:54.761Z,-2.66
2022-12-20T00:14:23.424Z,-2.66
2022-12-20T00:16:52.056Z,-2.66
2022-12-20T00:19:20.661Z,-2.60
2022-12-20T00:21:49.028Z,-2.63
2022-12-20T00:24:22.324Z,-2.63
2022-12-20T00:26:55.745Z,-2.62
2022-12-20T00:29:24.373Z,-2.57
2022-12-20T00:31:52.905Z,-2.70
2022-12-20T00:34:21.608Z,-2.66
2022-12-20T00:36:49.918Z,-2.59
2022-12-20T00:39:18.255Z,-2.58
2022-12-20T00:41:46.916Z,-2.53
2022-12-20T00:44:16.877Z,-2.53
2022-12-20T00:46:45.557Z,-2.61
2022-12-20T00:49:15.582Z,-2.58
2022-12-20T00:51:44.221Z,-2.53
2022-12-20T00:54:12.578Z,-2.54
2022-12-20T00:56:41.244Z,-2.52
2022-12-20T00:59:10.049Z,-2.50
2022-12-20T01:01:40.055Z,-2.55
2022-12-20T01:04:09.180Z,-2.49
2022-12-20T01:06:38.590Z,-2.49
2022-12-20T01:09:07.529Z,-2.45
2022-12-20T01:11:38.968Z,-2.44
2022-12-20T01:14:12.023Z,-2.49
2022-12-20T01:16:46.030Z,-2.50
2022-12-20T01:19:19.189Z,-2.60
2022-12-20T01:21:47.895Z,-2.55
2022-12-20T01:24:20.003Z,-2.61
2022-12-20T01:26:49.354Z,-2.62
2022-12-20T01:29:20.369Z,-2.64
2022-12-20T01:31:50.460Z,-2.66
2022-12-20T01:34:19.446Z,-2.67
2022-12-20T01:36:49.528Z,-2.73
2022-12-20T01:39:19.237Z,-2.74
2022-12-20T01:41:48.346Z,-2.82
2022-12-20T01:44:58.011Z,-2.89
2022-12-20T01:47:33.509Z,-2.90
2022-12-20T01:50:05.775Z,-2.92
2022-12-20T01:52:38.682Z,-2.88
2022-12-20T01:55:13.908Z,-2.82
2022-12-20T01:57:48.902Z,-2.79
2022-12-20T02:00:18.465Z,-2.87
2022-12-20T02:02:50.948Z,-2.89
2022-12-20T02:05:23.313Z,-2.95
2022-12-20T02:07:56.295Z,-2.95
2022-12-20T02:10:33.649Z,-2.91
2022-12-20T02:13:13.597Z,-2.86
2022-12-20T02:15:53.392Z,-2.83
2022-12-20T02:18:28.895Z,-2.80
2022-12-20T02:21:24.681Z,-2.85
2022-12-20T02:24:43.807Z,-2.88
2022-12-20T02:27:56.025Z,-2.83
2022-12-20T02:30:33.760Z,-2.85
2022-12-20T02:33:06.373Z,-2.86
2022-12-20T02:35:38.567Z,-2.89
2022-12-20T02:38:29.733Z,-2.95
2022-12-20T02:41:03.727Z,-2.90
2022-12-20T02:43:53.220Z,-2.92
2022-12-20T02:46:25.376Z,-2.88
2022-12-20T02:48:57.845Z,-2.90
2022-12-20T02:51:31.507Z,-2.89
2022-12-20T02:54:01.510Z,-2.91
2022-12-20T02:56:38.481Z,-2.96
2022-12-20T02:59:15.027Z,-2.97
2022-12-20T03:01:51.239Z,-2.90
2022-12-20T03:04:24.850Z,-2.91
2022-12-20T03:07:02.827Z,-2.91
2022-12-20T03:09:33.951Z,-2.85
2022-12-20T03:12:03.233Z,-2.82
2022-12-20T03:14:34.334Z,-2.85
2022-12-20T03:17:07.315Z,-2.78
2022-12-20T03:19:36.250Z,-2.76
2022-12-20T03:22:04.577Z,-2.79
2022-12-20T03:24:33.730Z,-2.81
2022-12-20T03:27:02.937Z,-2.86
2022-12-20T03:29:31.975Z,-2.83
2022-12-20T03:32:00.635Z,-2.79
2022-12-20T03:34:30.492Z,-2.81
2022-12-20T03:36:58.975Z,-2.83
2022-12-20T03:39:27.625Z,-2.82
2022-12-20T03:41:57.303Z,-2.85
2022-12-20T03:44:26.571Z,-2.85
2022-12-20T03:46:55.745Z,-2.75
2022-12-20T03:49:24.062Z,-2.78
2022-12-20T03:51:54.797Z,-2.81
2022-12-20T03:54:24.329Z,-2.89
2022-12-20T03:57:15.540Z,-2.90
2022-12-20T03:59:46.143Z,-2.85
2022-12-20T04:02:17.328Z,-2.92
2022-12-20T04:04:46.194Z,-2.93
2022-12-20T04:07:17.591Z,-2.99
2022-12-20T04:09:48.412Z,-3.03
2022-12-20T04:12:18.104Z,-2.98
2022-12-20T04:14:46.868Z,-3.01
2022-12-20T04:17:15.399Z,-3.02
2022-12-20T04:19:43.977Z,-3.01
2022-12-20T04:22:14.032Z,-3.00
2022-12-20T04:24:56.668Z,-2.99
2022-12-20T04:27:32.357Z,-3.01
2022-12-20T04:30:01.833Z,-2.95
2022-12-20T04:32:31.407Z,-2.97
2022-12-20T04:35:01.785Z,-2.93
2022-12-20T04:37:30.532Z,-2.93
2022-12-20T04:40:00.554Z,-2.98
2022-12-20T04:42:50.302Z,-2.98
2022-12-20T04:45:19.877Z,-2.95
2022-12-20T04:47:48.798Z,-2.91
2022-12-20T04:50:23.048Z,-2.94
2022-12-20T04:53:09.339Z,-2.91
2022-12-20T04:55:41.067Z,-2.85
2022-12-20T04:58:10.019Z,-2.85
2022-12-20T05:00:41.345Z,-2.79
2022-12-20T05:03:24.224Z,-2.75
2022-12-20T05:05:53.082Z,-2.76
2022-12-20T05:08:22.657Z,-2.72
2022-12-20T05:10:54.720Z,-2.65
2022-12-20T05:13:24.121Z,-2.63
2022-12-20T05:15:54.509Z,-2.64
2022-12-20T05:18:28.167Z,-2.63
2022-12-20T05:21:21.977Z,-2.66
2022-12-20T05:24:10.521Z,-2.66
2022-12-20T05:27:01.260Z,-2.62
2022-12-20T05:29:30.539Z,-2.57
2022-12-20T05:31:59.367Z,-2.61
2022-12-20T05:34:28.972Z,-2.62
2022-12-20T05:36:58.687Z,-2.65
2022-12-20T05:39:30.956Z,-2.56
2022-12-20T05:42:04.348Z,-2.54
2022-12-20T05:44:33.118Z,-2.58
2022-12-20T05:47:01.976Z,-2.58
2022-12-20T05:49:33.027Z,-2.58
2022-12-20T05:52:04.821Z,-2.50
2022-12-20T05:54:33.783Z,-2.43
2022-12-20T05:57:16.086Z,-2.42
2022-12-20T05:59:44.589Z,-2.41
2022-12-20T06:02:23.104Z,-2.42
2022-12-20T06:04:59.080Z,-2.38
2022-12-20T06:07:29.182Z,-2.41
2022-12-20T06:10:00.883Z,-2.44
2022-12-20T06:12:44.677Z,-2.46
2022-12-20T06:15:15.542Z,-2.45
2022-12-20T06:17:44.516Z,-2.48
2022-12-20T06:20:14.203Z,-2.44
2022-12-20T06:22:46.270Z,-2.30
2022-12-20T06:25:16.907Z,-2.34
2022-12-20T06:27:46.732Z,-2.34
2022-12-20T06:30:18.726Z,-2.36
2022-12-20T06:32:56.920Z,-2.42
2022-12-20T06:35:25.247Z,-2.38
2022-12-20T06:37:57.366Z,-2.46
2022-12-20T06:40:26.301Z,-2.43
2022-12-20T06:42:56.219Z,-2.40
2022-12-20T06:45:26.671Z,-2.41
2022-12-20T06:47:55.865Z,-2.31
2022-12-20T06:50:25.085Z,-2.35
2022-12-20T06:52:53.812Z,-2.25
2022-12-20T06:55:23.248Z,-2.19
2022-12-20T06:57:53.091Z,-2.24
2022-12-20T07:00:24.522Z,-2.24
2022-12-20T07:02:52.945Z,-2.27
2022-12-20T07:05:21.742Z,-2.28
2022-12-20T07:07:50.180Z,-2.35
2022-12-20T07:10:18.827Z,-2.36
2022-12-20T07:12:48.491Z,-2.37
2022-12-20T07:15:17.464Z,-2.42
2022-12-20T07:17:47.560Z,-2.41
2022-12-20T07:20:16.615Z,-2.38
2022-12-20T07:22:45.233Z,-2.34
2022-12-20T07:25:13.868Z,-2.35
2022-12-20T07:27:43.720Z,-2.29
2022-12-20T07:30:12.837Z,-2.23
2022-12-20T07:32:41.501Z,-2.16
2022-12-20T07:35:12.641Z,-2.12
2022-12-20T07:37:42.325Z,-2.08
2022-12-20T07:40:13.125Z,-2.06
2022-12-20T07:42:48.234Z,-2.11
2022-12-20T07:45:17.977Z,-2.07
2022-12-20T07:47:46.631Z,-2.12
2022-12-20T07:50:16.509Z,-1.98
2022-12-20T07:52:49.537Z,-1.94
2022-12-20T07:55:19.511Z,-1.90
2022-12-20T07:57:53.612Z,-1.90
2022-12-20T08:00:22.652Z,-1.89
2022-12-20T08:02:56.931Z,-1.86
2022-12-20T08:05:26.897Z,-1.74
2022-12-20T08:08:00.016Z,-1.69
2022-12-20T08:10:30.450Z,-1.64
2022-12-20T08:13:00.362Z,-1.66
2022-12-20T08:15:30.736Z,-1.69
2022-12-20T08:17:59.418Z,-1.72
2022-12-20T08:20:29.286Z,-1.73
2022-12-20T08:22:58.068Z,-1.83
2022-12-20T08:25:26.668Z,-1.75
2022-12-20T08:27:54.981Z,-1.75
2022-12-20T08:30:23.330Z,-1.68
2022-12-20T08:32:52.284Z,-1.70
2022-12-20T08:35:20.893Z,-1.67
2022-12-20T08:37:52.799Z,-1.68
2022-12-20T08:40:21.848Z,-1.57
2022-12-20T08:42:50.471Z,-1.59
2022-12-20T08:45:20.128Z,-1.52
2022-12-20T08:47:49.018Z,-1.40
2022-12-20T08:50:17.444Z,-1.37
2022-12-20T08:52:45.788Z,-1.30
2022-12-20T08:55:15.609Z,-1.30
2022-12-20T08:57:43.917Z,-1.26
2022-12-20T09:00:14.331Z,-1.20
2022-12-20T09:02:43.437Z,-1.14
2022-12-20T09:05:12.880Z,-1.16
2022-12-20T09:07:42.118Z,-1.16
2022-12-20T09:10:13.550Z,-1.13
2022-12-20T09:12:43.579Z,-1.16
2022-12-20T09:15:12.818Z,-1.22
2022-12-20T09:17:41.438Z,-1.25
2022-12-20T09:20:10.774Z,-1.20
2022-12-20T09:22:39.865Z,-1.30
2022-12-20T09:25:09.763Z,-1.23
2022-12-20T09:27:39.417Z,-1.16
2022-12-20T09:30:10.868Z,-1.03
2022-12-20T09:32:39.201Z,-1.01
2022-12-20T09:35:08.748Z,-1.03
2022-12-20T09:37:37.473Z,-1.01
2022-12-20T09:40:09.323Z,-1.19
2022-12-20T09:42:38.058Z,-1.23
2022-12-20T09:45:16.765Z,-1.12
2022-12-20T09:47:45.502Z,-1.05
2022-12-20T09:50:18.869Z,-0.92
2022-12-20T09:53:13.506Z,-0.81
2022-12-20T09:55:57.632Z,-0.64
2022-12-20T09:58:46.123Z,-0.29
2022-12-20T10:01:25.298Z,-0.14
2022-12-20T10:03:55.720Z,0.07
2022-12-20T10:06:47.818Z,0.27
2022-12-20T10:09:39.624Z,0.39
2022-12-20T10:12:25.718Z,0.64
2022-12-20T10:15:16.117Z,0.50
2022-12-20T10:17:59.736Z,0.59
2022-12-20T10:20:47.438Z,0.62
2022-12-20T10:23:32.814Z,0.42
2022-12-20T10:26:02.493Z,0.33
2022-12-20T10:28:36.353Z,0.30
2022-12-20T10:31:09.612Z,0.22
2022-12-20T10:33:39.358Z,0.23
2022-12-20T10:36:24.117Z,0.31
2022-12-20T10:38:55.330Z,0.40
2022-12-20T10:41:26.183Z,0.45
2022-12-20T10:44:01.408Z,0.58
2022-12-20T10:46:43.649Z,0.61
2022-12-20T10:49:32.141Z,0.74
2022-12-20T10:52:03.698Z,0.72
2022-12-20T10:54:37.180Z,0.70
2022-12-20T10:57:20.122Z,0.93
2022-12-20T10:59:54.102Z,0.88
2022-12-20T11:02:38.766Z,0.97
2022-12-20T11:05:25.623Z,1.09
2022-12-20T11:10:47.596Z,1.11
2022-12-20T11:13:32.499Z,1.22
2022-12-20T11:16:01.804Z,1.34
2022-12-20T11:18:44.908Z,1.30
2022-12-20T11:21:32.536Z,1.17
2022-12-20T11:24:11.796Z,1.13
2022-12-20T11:27:09.231Z,1.05
2022-12-20T11:30:11.170Z,1.13
2022-12-20T11:33:10.046Z,1.03
2022-12-20T11:35:52.234Z,1.04
2022-12-20T11:38:41.546Z,0.99
2022-12-20T11:41:31.846Z,0.89
2022-12-20T11:44:26.132Z,0.87
2022-12-20T11:47:20.124Z,0.91
2022-12-20T11:50:14.639Z,0.80
2022-12-20T11:52:52.026Z,1.02
2022-12-20T11:55:29.797Z,1.05
2022-12-20T11:58:21.582Z,1.07
2022-12-20T12:00:57.159Z,0.99
2022-12-20T12:03:33.881Z,0.87
2022-12-20T12:06:10.526Z,0.97
2022-12-20T12:08:48.211Z,0.87
2022-12-20T12:12:04.618Z,0.75
2022-12-20T12:14:36.469Z,0.68
2022-12-20T12:17:13.396Z,0.75
2022-12-20T12:19:49.559Z,0.85
2022-12-20T12:22:28.195Z,0.86
2022-12-20T12:25:04.421Z,0.77
2022-12-20T12:27:35.243Z,0.68
2022-12-20T12:30:03.619Z,0.65
2022-12-20T12:32:43.999Z,0.62
2022-12-20T12:35:42.567Z,0.57
2022-12-20T12:38:34.876Z,0.69
2022-12-20T12:41:35.614Z,0.73
2022-12-20T12:44:40.786Z,0.75
2022-12-20T12:47:20.845Z,0.80
2022-12-20T12:49:53.995Z,0.85
2022-12-20T12:52:43.948Z,0.96
2022-12-20T12:55:43.741Z,1.04
2022-12-20T12:58:32.253Z,1.19
2022-12-20T13:01:05.444Z,1.21
2022-12-20T13:03:41.240Z,1.18
2022-12-20T13:07:21.952Z,1.18
2022-12-20T13:09:50.567Z,1.16
2022-12-20T13:12:59.158Z,1.06
2022-12-20T13:15:50.336Z,1.03
2022-12-20T13:18:29.310Z,1.01
2022-12-20T13:21:31.979Z,0.94
2022-12-20T13:24:42.685Z,0.77
2022-12-20T13:27:32.554Z,0.74
2022-12-20T13:30:27.254Z,0.61
2022-12-20T13:33:16.808Z,0.58
2022-12-20T13:36:37.851Z,0.67
2022-12-20T13:39:37.081Z,0.60
2022-12-20T13:42:23.771Z,0.56
2022-12-20T13:44:57.097Z,0.60
2022-12-20T13:47:47.039Z,0.46
2022-12-20T13:50:35.593Z,0.47
2022-12-20T13:53:08.237Z,0.49
2022-12-20T13:55:39.868Z,0.45
2022-12-20T13:58:15.434Z,0.48
2022-12-20T14:00:45.068Z,0.38
2022-12-20T14:03:24.230Z,0.39
2022-12-20T14:05:59.649Z,0.30
2022-12-20T14:08:34.797Z,0.33
2022-12-20T14:11:12.606Z,0.37
2022-12-20T14:13:41.439Z,0.38
2022-12-20T14:16:15.987Z,0.51
2022-12-20T14:18:50.150Z,0.53
2022-12-20T14:21:20.523Z,0.59
2022-12-20T14:23:55.165Z,0.59
2022-12-20T14:26:28.211Z,0.71
2022-12-20T14:29:02.061Z,0.74
2022-12-20T14:31:42.264Z,0.64
2022-12-20T14:34:19.789Z,0.51
2022-12-20T14:36:50.954Z,0.35
2022-12-20T14:39:31.087Z,0.27
2022-12-20T14:42:02.344Z,0.19
2022-12-20T14:44:33.150Z,0.17
2022-12-20T14:47:06.659Z,0.10
2022-12-20T14:49:39.978Z,0.11
2022-12-20T14:52:16.052Z,0.10
2022-12-20T14:55:10.016Z,0.13
2022-12-20T14:57:48.743Z,0.08
2022-12-20T15:00:25.542Z,0.07
2022-12-20T15:03:04.994Z,0.09
2022-12-20T15:05:52.574Z,0.07
2022-12-20T15:08:27.643Z,0.10
2022-12-20T15:11:03.579Z,0.07
2022-12-20T15:13:36.434Z,0.10
2022-12-20T15:16:14.765Z,0.08
2022-12-20T15:18:43.504Z,0.16
2022-12-20T15:21:17.127Z,0.15
2022-12-20T15:23:51.690Z,0.18
2022-12-20T15:26:27.109Z,0.09
2022-12-20T15:28:56.409Z,0.04
2022-12-20T15:31:33.320Z,0.14
2022-12-20T15:34:05.418Z,0.16
2022-12-20T15:36:34.988Z,0.07
2022-12-20T15:39:13.269Z,0.09
2022-12-20T15:41:49.851Z,0.08
2022-12-20T15:44:22.237Z,0.03
2022-12-20T15:46:51.475Z,0.00
2022-12-20T15:49:23.404Z,-0.09
2022-12-20T15:51:55.095Z,-0.10
2022-12-20T15:54:28.284Z,-0.17
2022-12-20T15:56:59.724Z,-0.13
2022-12-20T16:02:25.382Z,-0.17
2022-12-20T16:04:56.393Z,-0.19
2022-12-20T16:07:25.432Z,-0.21
2022-12-20T16:09:54.496Z,-0.20
2022-12-20T16:12:28.116Z,-0.07
2022-12-20T16:14:56.967Z,-0.13
2022-12-20T16:17:25.400Z,-0.11
2022-12-20T16:19:53.808Z,-0.13
2022-12-20T16:22:26.140Z,-0.09
2022-12-20T16:24:54.899Z,-0.13
2022-12-20T16:27:24.495Z,-0.13
2022-12-20T16:29:53.108Z,-0.17
2022-12-20T16:32:23.060Z,-0.20
2022-12-20T16:34:52.695Z,-0.22
2022-12-20T16:37:21.587Z,-0.21
2022-12-20T16:39:49.897Z,-0.16
2022-12-20T16:42:22.413Z,-0.04
2022-12-20T16:44:55.072Z,-0.10
2022-12-20T16:47:23.459Z,-0.15
2022-12-20T16:49:53.772Z,-0.16
2022-12-20T16:52:23.573Z,-0.16
2022-12-20T16:54:52.493Z,-0.17
2022-12-20T16:57:21.553Z,-0.20
2022-12-20T16:59:50.311Z,-0.27
2022-12-20T17:02:28.636Z,-0.34
2022-12-20T17:04:57.743Z,-0.31
2022-12-20T17:07:26.939Z,-0.34
2022-12-20T17:10:11.083Z,-0.28
2022-12-20T17:12:39.584Z,-0.30
2022-12-20T17:15:17.249Z,-0.24
2022-12-20T17:17:47.545Z,-0.25
2022-12-20T17:20:17.450Z,-0.18
2022-12-20T17:25:37.247Z,-0.22
2022-12-20T17:28:06.956Z,-0.19
2022-12-20T17:30:35.937Z,-0.23
2022-12-20T17:33:05.610Z,-0.25
2022-12-20T17:35:34.831Z,-0.25
2022-12-20T17:38:03.129Z,-0.20
2022-12-20T17:40:31.367Z,-0.12
2022-12-20T17:42:59.700Z,-0.14
2022-12-20T17:45:32.957Z,-0.12
2022-12-20T17:48:01.323Z,-0.14
2022-12-20T17:50:30.991Z,-0.22
2022-12-20T17:52:59.559Z,-0.27
2022-12-20T17:55:29.799Z,-0.31
2022-12-20T17:57:58.064Z,-0.39
2022-12-20T18:00:38.053Z,-0.44
2022-12-20T18:03:07.909Z,-0.37
2022-12-20T18:05:41.642Z,-0.40
2022-12-20T18:08:10.198Z,-0.36
2022-12-20T18:10:38.719Z,-0.34
2022-12-20T18:13:06.938Z,-0.39
2022-12-20T18:15:35.220Z,-0.39
2022-12-20T18:18:03.454Z,-0.42
2022-12-20T18:20:32.268Z,-0.41
2022-12-20T18:23:01.932Z,-0.32
2022-12-20T18:25:30.400Z,-0.34
2022-12-20T18:27:58.670Z,-0.34
2022-12-20T18:30:27.046Z,-0.30
2022-12-20T18:32:55.315Z,-0.29
2022-12-20T18:35:23.699Z,-0.27
2022-12-20T18:37:52.615Z,-0.25
2022-12-20T18:40:22.344Z,-0.26
2022-12-20T18:42:54.887Z,-0.30
2022-12-20T18:45:23.134Z,-0.31
2022-12-20T18:47:51.373Z,-0.25
2022-12-20T18:50:19.570Z,-0.23
2022-12-20T18:52:47.807Z,-0.22
2022-12-20T18:55:16.161Z,-0.22
2022-12-20T18:57:45.727Z,-0.24
2022-12-20T19:00:15.971Z,-0.25
2022-12-20T19:02:44.380Z,-0.22
2022-12-20T19:05:13.027Z,-0.29
2022-12-20T19:07:41.270Z,-0.25
2022-12-20T19:10:10.756Z,-0.27
2022-12-20T19:12:38.995Z,-0.26
2022-12-20T19:15:09.729Z,-0.29
2022-12-20T19:17:38.089Z,-0.23
2022-12-20T19:20:08.169Z,-0.27
2022-12-20T19:22:36.911Z,-0.25
2022-12-20T19:25:06.022Z,-0.21
2022-12-20T19:27:34.328Z,-0.11
2022-12-20T19:30:03.837Z,-0.17
2022-12-20T19:32:33.517Z,-0.15
2022-12-20T19:35:23.357Z,-0.19
2022-12-20T19:37:50.511Z,-0.24
2022-12-20T19:40:19.010Z,-0.28
2022-12-20T19:42:47.642Z,-0.30
2022-12-20T19:45:16.781Z,-0.32
2022-12-20T19:47:53.819Z,-0.36
2022-12-20T19:50:22.476Z,-0.38
2022-12-20T19:52:53.387Z,-0.42
2022-12-20T19:55:23.904Z,-0.41
2022-12-20T19:57:52.485Z,-0.41
2022-12-20T20:00:22.184Z,-0.34
2022-12-20T20:02:51.951Z,-0.40
2022-12-20T20:05:21.051Z,-0.28
2022-12-20T20:07:50.872Z,-0.31
2022-12-20T20:10:20.033Z,-0.37
2022-12-20T20:12:49.013Z,-0.33
2022-12-20T20:15:18.252Z,-0.28
2022-12-20T20:17:47.112Z,-0.30
2022-12-20T20:20:17.876Z,-0.33
2022-12-20T20:22:46.477Z,-0.39
2022-12-20T20:25:15.484Z,-0.37
2022-12-20T20:27:44.325Z,-0.34
2022-12-20T20:30:15.363Z,-0.32
2022-12-20T20:32:44.321Z,-0.34
2022-12-20T20:35:13.256Z,-0.35
2022-12-20T20:37:47.430Z,-0.32
2022-12-20T20:40:16.526Z,-0.32
2022-12-20T20:42:45.197Z,-0.34
2022-12-20T20:45:14.502Z,-0.38
2022-12-20T20:47:44.788Z,-0.40
2022-12-20T20:50:13.955Z,-0.38
2022-12-20T20:52:44.333Z,-0.34
2022-12-20T20:55:13.622Z,-0.40
2022-12-20T20:57:42.237Z,-0.39
2022-12-20T21:00:12.836Z,-0.29
2022-12-20T21:02:42.476Z,-0.35
2022-12-20T21:08:02.241Z,-0.30
2022-12-20T21:10:30.983Z,-0.28
2022-12-20T21:13:02.441Z,-0.33
2022-12-20T21:15:31.198Z,-0.40
2022-12-20T21:18:00.141Z,-0.41
2022-12-20T21:20:28.985Z,-0.42
2022-12-20T21:22:58.296Z,-0.47
2022-12-20T21:25:28.023Z,-0.40
2022-12-20T21:27:57.674Z,-0.44
2022-12-20T21:30:26.403Z,-0.45
2022-12-20T21:32:54.983Z,-0.41
2022-12-20T21:35:23.597Z,-0.44
2022-12-20T21:37:53.453Z,-0.39
2022-12-20T21:40:22.406Z,-0.33
2022-12-20T21:42:52.718Z,-0.32
2022-12-20T21:45:21.735Z,-0.24
2022-12-20T21:47:50.719Z,-0.22
2022-12-20T21:50:19.930Z,-0.21
2022-12-20T21:52:48.304Z,-0.30
2022-12-20T21:55:17.014Z,-0.25
2022-12-20T21:57:48.542Z,-0.25
2022-12-20T22:00:20.034Z,-0.21
2022-12-20T22:02:48.964Z,-0.26
2022-12-20T22:05:17.666Z,-0.29
2022-12-20T22:07:47.363Z,-0.24
2022-12-20T22:10:16.069Z,-0.28
2022-12-20T22:12:44.767Z,-0.22
2022-12-20T22:15:13.690Z,-0.22
2022-12-20T22:17:43.696Z,-0.22
2022-12-20T22:20:13.044Z,-0.25
2022-12-20T22:22:42.296Z,-0.15
2022-12-20T22:25:11.641Z,-0.20
2022-12-20T22:27:40.376Z,-0.24
2022-12-20T22:30:11.299Z,-0.27
2022-12-20T22:32:40.252Z,-0.19
2022-12-20T22:35:10.579Z,-0.16
2022-12-20T22:37:39.228Z,-0.25
2022-12-20T22:40:09.701Z,-0.35
2022-12-20T22:42:41.475Z,-0.41
2022-12-20T22:45:11.523Z,-0.40
2022-12-20T22:47:42.920Z,-0.35
2022-12-20T22:50:13.912Z,-0.28
2022-12-20T22:52:42.678Z,-0.34
2022-12-20T22:55:11.741Z,-0.30
2022-12-20T22:57:40.584Z,-0.29
2022-12-20T23:00:13.337Z,-0.22
2022-12-20T23:02:42.591Z,-0.16
2022-12-20T23:05:12.756Z,-0.16
2022-12-20T23:07:41.432Z,-0.16
2022-12-20T23:10:31.483Z,-0.17
2022-12-20T23:13:17.613Z,-0.19
2022-12-20T23:15:49.513Z,-0.23
2022-12-20T23:18:18.651Z,-0.25
2022-12-20T23:21:09.485Z,-0.17
2022-12-20T23:23:37.689Z,-0.20
2022-12-20T23:26:13.581Z,-0.22
2022-12-20T23:28:42.783Z,-0.29
2022-12-20T23:31:12.364Z,-0.28
2022-12-20T23:33:42.236Z,-0.36
2022-12-20T23:36:13.215Z,-0.37
2022-12-20T23:38:42.485Z,-0.33
2022-12-20T23:41:13.751Z,-0.39
2022-12-20T23:43:43.000Z,-0.44
2022-12-20T23:46:14.187Z,-0.42
2022-12-20T23:48:43.461Z,-0.39
2022-12-20T23:51:13.701Z,-0.36
2022-12-20T23:53:42.323Z,-0.32
2022-12-20T23:56:14.908Z,-0.30
2022-12-20T23:58:44.656Z,-0.37
