createdAt,value
2023-01-26T00:01:21.412Z,53.38
2023-01-26T00:03:49.153Z,63.53
2023-01-26T00:06:20.575Z,49.95
2023-01-26T00:08:53.502Z,64.00
2023-01-26T00:11:24.846Z,52.03
2023-01-26T00:13:51.910Z,55.95
2023-01-26T00:16:19.484Z,49.47
2023-01-26T00:18:46.808Z,46.30
2023-01-26T00:21:17.722Z,51.40
2023-01-26T00:23:45.512Z,47.22
2023-01-26T00:26:17.459Z,43.42
2023-01-26T00:28:45.033Z,49.10
2023-01-26T00:31:22.431Z,38.60
2023-01-26T00:33:49.852Z,34.83
2023-01-26T00:36:16.675Z,46.80
2023-01-26T00:38:43.546Z,39.10
2023-01-26T00:41:30.896Z,41.42
2023-01-26T00:43:58.064Z,63.60
2023-01-26T00:46:25.004Z,35.42
2023-01-26T00:48:52.096Z,58.38
2023-01-26T00:51:18.961Z,41.63
2023-01-26T00:53:45.768Z,69.28
2023-01-26T00:56:14.850Z,58.53
2023-01-26T00:58:42.388Z,46.15
2023-01-26T01:01:09.594Z,51.63
2023-01-26T01:03:36.439Z,48.33
2023-01-26T01:06:03.377Z,45.28
2023-01-26T01:08:30.128Z,59.42
2023-01-26T01:11:06.322Z,68.25
2023-01-26T01:13:33.430Z,64.72
2023-01-26T01:16:00.319Z,56.17
2023-01-26T01:18:27.191Z,49.60
2023-01-26T01:20:53.959Z,47.42
2023-01-26T01:23:20.810Z,62.92
2023-01-26T01:25:47.789Z,50.08
2023-01-26T01:28:14.729Z,50.60
2023-01-26T01:30:41.573Z,68.80
2023-01-26T01:33:08.458Z,54.10
2023-01-26T01:35:35.966Z,63.42
2023-01-26T01:38:02.874Z,77.55
2023-01-26T01:40:29.760Z,55.88
2023-01-26T01:42:56.562Z,62.10
2023-01-26T01:45:26.220Z,61.03
2023-01-26T01:48:04.141Z,54.85
2023-01-26T01:50:39.541Z,62.28
2023-01-26T01:53:13.829Z,86.88
2023-01-26T01:55:42.278Z,60.28
2023-01-26T01:58:09.775Z,74.13
2023-01-26T02:00:36.591Z,83.75
2023-01-26T02:03:15.182Z,97.50
2023-01-26T02:06:23.784Z,67.00
2023-01-26T02:08:56.418Z,106.70
2023-01-26T02:11:32.262Z,119.65
2023-01-26T02:14:01.244Z,106.72
2023-01-26T02:16:28.265Z,94.90
2023-01-26T02:18:55.084Z,148.27
2023-01-26T02:21:24.357Z,116.32
2023-01-26T02:24:03.691Z,144.32
2023-01-26T02:26:34.574Z,104.90
2023-01-26T02:29:04.193Z,140.63
2023-01-26T02:31:31.603Z,210.15
2023-01-26T02:33:58.465Z,214.30
2023-01-26T02:36:27.633Z,183.85
2023-01-26T02:39:22.516Z,97.15
2023-01-26T02:42:10.003Z,199.05
2023-01-26T02:44:39.391Z,173.52
2023-01-26T02:47:15.469Z,224.18
2023-01-26T02:49:50.546Z,253.48
2023-01-26T02:52:27.878Z,152.90
2023-01-26T02:55:14.625Z,176.50
2023-01-26T02:57:42.175Z,102.10
2023-01-26T03:00:24.491Z,141.38
2023-01-26T03:02:54.135Z,133.93
2023-01-26T03:05:21.158Z,208.88
2023-01-26T03:07:48.441Z,100.07
2023-01-26T03:10:18.556Z,198.73
2023-01-26T03:12:46.440Z,170.38
2023-01-26T03:15:31.525Z,113.88
2023-01-26T03:21:28.061Z,232.55
2023-01-26T03:24:13.781Z,338.98
2023-01-26T03:26:59.239Z,229.90
2023-01-26T03:29:27.102Z,266.38
2023-01-26T03:31:54.452Z,140.57
2023-01-26T03:34:21.896Z,187.45
2023-01-26T03:36:49.587Z,259.15
2023-01-26T03:39:34.971Z,224.00
2023-01-26T03:42:20.803Z,247.65
2023-01-26T03:45:06.038Z,143.75
2023-01-26T03:47:53.650Z,112.18
2023-01-26T03:50:39.431Z,344.75
2023-01-26T03:53:36.186Z,263.23
2023-01-26T03:56:22.076Z,167.98
2023-01-26T03:58:54.429Z,159.93
2023-01-26T04:01:28.314Z,135.40
2023-01-26T04:04:16.542Z,107.83
2023-01-26T04:07:05.005Z,219.52
2023-01-26T04:09:36.876Z,110.70
2023-01-26T04:12:04.740Z,201.15
2023-01-26T04:14:50.815Z,90.97
2023-01-26T04:17:37.776Z,79.72
2023-01-26T04:20:25.072Z,141.05
2023-01-26T04:22:52.435Z,118.95
2023-01-26T04:25:22.018Z,91.20
2023-01-26T04:27:48.832Z,72.97
2023-01-26T04:30:17.540Z,89.70
2023-01-26T04:32:46.370Z,94.85
2023-01-26T04:35:13.738Z,96.18
2023-01-26T04:37:40.848Z,97.55
2023-01-26T04:40:09.377Z,85.65
2023-01-26T04:42:36.523Z,57.95
2023-01-26T04:45:03.993Z,92.95
2023-01-26T04:47:30.848Z,74.88
2023-01-26T04:49:58.034Z,76.45
2023-01-26T04:52:24.825Z,70.07
2023-01-26T04:54:51.618Z,97.05
2023-01-26T04:57:21.261Z,65.35
2023-01-26T04:59:48.021Z,102.82
2023-01-26T05:02:15.263Z,60.30
2023-01-26T05:04:42.116Z,77.05
2023-01-26T05:07:09.063Z,89.13
2023-01-26T05:09:35.928Z,80.28
2023-01-26T05:12:22.867Z,68.90
2023-01-26T05:14:49.629Z,80.97
2023-01-26T05:17:16.388Z,77.45
2023-01-26T05:19:43.554Z,74.75
2023-01-26T05:22:12.422Z,81.97
2023-01-26T05:24:39.615Z,114.25
2023-01-26T05:27:21.527Z,76.75
2023-01-26T05:29:50.105Z,74.57
2023-01-26T05:32:17.897Z,85.15
2023-01-26T05:34:46.098Z,74.35
2023-01-26T05:37:14.943Z,78.72
2023-01-26T05:39:42.372Z,77.63
2023-01-26T05:42:09.355Z,69.72
2023-01-26T05:44:36.177Z,77.90
2023-01-26T05:47:03.118Z,67.10
2023-01-26T05:49:29.987Z,70.30
2023-01-26T05:51:57.166Z,68.20
2023-01-26T05:54:23.981Z,69.53
2023-01-26T05:56:53.428Z,61.25
2023-01-26T05:59:20.230Z,83.28
2023-01-26T06:01:47.036Z,65.53
2023-01-26T06:04:14.073Z,66.22
2023-01-26T06:06:40.984Z,58.70
2023-01-26T06:09:07.774Z,63.13
2023-01-26T06:11:34.866Z,66.50
2023-01-26T06:14:01.669Z,65.15
2023-01-26T06:16:28.708Z,70.07
2023-01-26T06:18:55.952Z,61.33
2023-01-26T06:21:22.733Z,60.60
2023-01-26T06:23:49.537Z,63.42
2023-01-26T06:26:16.384Z,57.08
2023-01-26T06:28:43.349Z,47.83
2023-01-26T06:31:11.004Z,63.97
2023-01-26T06:33:39.008Z,57.45
2023-01-26T06:36:10.185Z,64.40
2023-01-26T06:38:37.699Z,56.88
2023-01-26T06:41:07.587Z,54.15
2023-01-26T06:43:35.988Z,57.25
2023-01-26T06:46:04.773Z,55.00
2023-01-26T06:48:34.740Z,56.03
2023-01-26T06:51:21.711Z,51.42
2023-01-26T06:53:56.759Z,52.00
2023-01-26T06:56:25.066Z,53.97
2023-01-26T06:58:52.208Z,53.17
2023-01-26T07:01:21.246Z,54.97
2023-01-26T07:03:49.615Z,60.17
2023-01-26T07:06:16.572Z,57.00
2023-01-26T07:08:43.753Z,60.22
2023-01-26T07:11:11.708Z,57.80
2023-01-26T07:13:39.387Z,54.63
2023-01-26T07:16:10.717Z,50.38
2023-01-26T07:18:38.458Z,50.65
2023-01-26T07:21:09.128Z,51.58
2023-01-26T07:23:36.182Z,50.47
2023-01-26T07:26:03.211Z,57.35
2023-01-26T07:28:30.776Z,51.85
2023-01-26T07:30:58.883Z,53.58
2023-01-26T07:33:25.925Z,50.65
2023-01-26T07:35:54.225Z,57.60
2023-01-26T07:38:21.210Z,44.97
2023-01-26T07:40:48.290Z,49.10
2023-01-26T07:43:17.899Z,57.80
2023-01-26T07:45:51.682Z,50.95
2023-01-26T07:48:20.964Z,56.83
2023-01-26T07:50:48.708Z,49.15
2023-01-26T07:53:19.586Z,54.72
2023-01-26T07:55:47.352Z,55.08
2023-01-26T07:58:14.465Z,59.25
2023-01-26T08:00:41.575Z,43.58
2023-01-26T08:03:08.430Z,50.60
2023-01-26T08:05:37.160Z,50.42
2023-01-26T08:08:04.610Z,52.75
2023-01-26T08:10:32.127Z,45.55
2023-01-26T08:13:02.473Z,48.22
2023-01-26T08:15:29.609Z,44.00
2023-01-26T08:17:56.691Z,43.72
2023-01-26T08:20:23.903Z,40.42
2023-01-26T08:22:50.741Z,39.78
2023-01-26T08:25:17.578Z,41.55
2023-01-26T08:27:44.328Z,35.95
2023-01-26T08:30:12.868Z,33.70
2023-01-26T08:32:39.976Z,43.83
2023-01-26T08:35:07.693Z,39.15
2023-01-26T08:37:34.614Z,26.67
2023-01-26T08:40:01.367Z,34.05
2023-01-26T08:42:28.320Z,37.42
2023-01-26T08:44:55.264Z,32.45
2023-01-26T08:47:22.089Z,30.80
2023-01-26T08:49:48.816Z,40.92
2023-01-26T08:52:16.828Z,30.20
2023-01-26T08:54:43.644Z,32.65
2023-01-26T08:57:10.581Z,28.00
2023-01-26T08:59:37.360Z,26.52
2023-01-26T09:02:04.248Z,30.45
2023-01-26T09:04:31.108Z,35.65
2023-01-26T09:06:57.877Z,28.13
2023-01-26T09:09:24.957Z,29.95
2023-01-26T09:11:55.985Z,24.30
2023-01-26T09:14:24.107Z,30.17
2023-01-26T09:16:51.002Z,26.45
2023-01-26T09:19:17.821Z,25.15
2023-01-26T09:21:44.779Z,26.65
2023-01-26T09:24:11.770Z,22.67
2023-01-26T09:26:38.963Z,22.70
2023-01-26T09:29:05.808Z,23.25
2023-01-26T09:31:32.715Z,17.60
2023-01-26T09:33:59.910Z,22.08
2023-01-26T09:36:26.772Z,20.05
2023-01-26T09:38:54.248Z,23.40
2023-01-26T09:41:45.128Z,22.65
2023-01-26T09:44:20.661Z,26.20
2023-01-26T09:47:01.385Z,22.33
2023-01-26T09:50:01.373Z,22.63
2023-01-26T09:52:36.892Z,20.67
2023-01-26T09:55:16.200Z,26.10
2023-01-26T09:58:05.436Z,24.75
2023-01-26T10:00:35.387Z,20.55
2023-01-26T10:03:39.935Z,22.75
2023-01-26T10:06:29.674Z,21.85
2023-01-26T10:09:01.638Z,21.75
2023-01-26T10:11:43.705Z,17.33
2023-01-26T10:14:21.942Z,25.95
2023-01-26T10:16:51.872Z,22.85
2023-01-26T10:20:10.162Z,21.20
2023-01-26T10:22:45.745Z,23.40
2023-01-26T10:25:21.977Z,24.08
2023-01-26T10:27:49.702Z,21.98
2023-01-26T10:30:18.613Z,19.50
2023-01-26T10:32:50.934Z,21.60
2023-01-26T10:35:22.426Z,17.77
2023-01-26T10:37:49.984Z,21.13
2023-01-26T10:40:17.802Z,17.58
2023-01-26T10:42:57.849Z,21.45
2023-01-26T10:45:31.471Z,19.42
2023-01-26T10:48:16.471Z,15.18
2023-01-26T10:50:44.500Z,16.90
2023-01-26T10:53:29.867Z,15.02
2023-01-26T10:56:15.022Z,14.80
2023-01-26T10:58:50.335Z,12.57
2023-01-26T11:01:18.963Z,14.50
2023-01-26T11:04:06.940Z,20.00
2023-01-26T11:06:35.562Z,17.48
2023-01-26T11:09:19.752Z,16.70
2023-01-26T11:12:05.999Z,15.40
2023-01-26T11:14:35.009Z,16.20
2023-01-26T11:17:15.391Z,16.30
2023-01-26T11:20:01.981Z,17.35
2023-01-26T11:22:36.957Z,15.00
2023-01-26T11:25:43.510Z,14.48
2023-01-26T11:28:44.204Z,14.48
2023-01-26T11:31:31.509Z,13.00
2023-01-26T11:34:23.516Z,15.88
2023-01-26T11:37:15.553Z,17.08
2023-01-26T11:39:45.140Z,19.95
2023-01-26T11:43:01.707Z,18.92
2023-01-26T11:45:38.551Z,14.52
2023-01-26T11:48:22.850Z,15.98
2023-01-26T11:51:05.661Z,16.80
2023-01-26T11:53:57.828Z,16.27
2023-01-26T11:57:00.036Z,15.82
2023-01-26T12:00:29.595Z,23.88
2023-01-26T12:03:06.441Z,17.60
2023-01-26T12:05:56.400Z,14.30
2023-01-26T12:08:42.085Z,18.13
2023-01-26T12:11:30.223Z,16.20
2023-01-26T12:14:02.917Z,13.05
2023-01-26T12:16:49.178Z,16.80
2023-01-26T12:19:40.796Z,13.30
2023-01-26T12:22:26.842Z,12.55
2023-01-26T12:25:24.675Z,16.30
2023-01-26T12:28:02.288Z,14.45
2023-01-26T12:30:37.108Z,16.30
2023-01-26T12:36:08.631Z,21.23
2023-01-26T12:39:31.584Z,17.38
2023-01-26T12:42:04.051Z,16.60
2023-01-26T12:44:38.202Z,16.02
2023-01-26T12:47:15.427Z,16.00
2023-01-26T12:50:43.712Z,14.13
2023-01-26T12:53:31.631Z,11.85
2023-01-26T12:56:10.527Z,14.75
2023-01-26T12:58:45.500Z,10.10
2023-01-26T13:01:20.379Z,23.92
2023-01-26T13:06:32.084Z,15.27
2023-01-26T13:09:23.773Z,16.88
2023-01-26T13:11:57.215Z,18.35
2023-01-26T13:14:25.273Z,18.63
2023-01-26T13:16:52.441Z,19.48
2023-01-26T13:19:44.854Z,15.80
2023-01-26T13:22:24.041Z,17.23
2023-01-26T13:25:14.921Z,15.98
2023-01-26T13:27:55.778Z,19.30
2023-01-26T13:30:22.760Z,20.35
2023-01-26T13:32:49.559Z,16.85
2023-01-26T13:35:23.680Z,17.75
2023-01-26T13:37:58.453Z,12.77
2023-01-26T13:43:27.928Z,18.33
2023-01-26T13:46:22.466Z,13.70
2023-01-26T13:48:54.471Z,13.60
2023-01-26T13:51:28.549Z,16.50
2023-01-26T13:54:04.581Z,17.63
2023-01-26T13:56:35.183Z,18.77
2023-01-26T13:59:07.421Z,17.95
2023-01-26T14:01:37.185Z,17.10
2023-01-26T14:04:09.653Z,19.98
2023-01-26T14:06:38.664Z,22.35
2023-01-26T14:09:11.973Z,20.90
2023-01-26T14:11:38.973Z,19.92
2023-01-26T14:14:06.817Z,25.42
2023-01-26T14:16:36.707Z,18.85
2023-01-26T14:19:16.466Z,16.92
2023-01-26T14:22:00.297Z,19.88
2023-01-26T14:24:31.878Z,19.55
2023-01-26T14:26:59.023Z,19.70
2023-01-26T14:29:29.183Z,20.60
2023-01-26T14:32:00.448Z,19.40
2023-01-26T14:34:30.798Z,17.80
2023-01-26T14:37:15.801Z,17.98
2023-01-26T14:39:45.056Z,14.85
2023-01-26T14:42:18.029Z,16.23
2023-01-26T14:44:45.406Z,19.45
2023-01-26T14:47:30.420Z,13.63
2023-01-26T14:50:04.021Z,17.75
2023-01-26T14:52:35.835Z,18.92
2023-01-26T14:55:23.210Z,21.50
2023-01-26T14:57:52.167Z,17.10
2023-01-26T15:00:27.487Z,18.40
2023-01-26T15:02:58.149Z,13.70
2023-01-26T15:05:35.426Z,13.93
2023-01-26T15:08:19.734Z,17.67
2023-01-26T15:11:22.531Z,17.95
2023-01-26T15:13:55.412Z,15.95
2023-01-26T15:16:26.649Z,14.18
2023-01-26T15:19:03.086Z,16.38
2023-01-26T15:21:40.717Z,14.68
2023-01-26T15:24:15.140Z,11.60
2023-01-26T15:26:43.072Z,15.55
2023-01-26T15:29:36.312Z,14.55
2023-01-26T15:32:03.229Z,18.83
2023-01-26T15:34:36.427Z,18.35
2023-01-26T15:37:32.838Z,17.60
2023-01-26T15:39:59.922Z,13.95
2023-01-26T15:42:30.322Z,13.38
2023-01-26T15:44:57.691Z,17.55
2023-01-26T15:47:24.562Z,22.35
2023-01-26T15:49:51.586Z,18.27
2023-01-26T15:52:26.044Z,17.98
2023-01-26T15:54:54.333Z,17.83
2023-01-26T15:57:21.769Z,15.55
2023-01-26T15:59:48.583Z,18.83
2023-01-26T16:02:18.636Z,19.25
2023-01-26T16:04:45.941Z,14.38
2023-01-26T16:07:15.885Z,18.73
2023-01-26T16:09:43.170Z,16.45
2023-01-26T16:12:25.893Z,17.83
2023-01-26T16:14:58.134Z,13.82
2023-01-26T16:17:25.004Z,15.20
2023-01-26T16:19:51.935Z,18.95
2023-01-26T16:22:18.917Z,18.65
2023-01-26T16:24:46.955Z,16.52
2023-01-26T16:27:13.836Z,22.80
2023-01-26T16:29:40.809Z,21.20
2023-01-26T16:32:28.426Z,19.77
2023-01-26T16:34:55.259Z,17.17
2023-01-26T16:37:22.063Z,19.55
2023-01-26T16:39:48.822Z,23.33
2023-01-26T16:42:19.508Z,18.23
2023-01-26T16:44:46.663Z,21.13
2023-01-26T16:47:13.655Z,24.30
2023-01-26T16:49:40.461Z,17.33
2023-01-26T16:52:10.116Z,20.75
2023-01-26T16:54:36.966Z,18.17
2023-01-26T16:57:04.152Z,19.55
2023-01-26T16:59:30.963Z,18.23
2023-01-26T17:01:58.026Z,16.52
2023-01-26T17:04:25.074Z,18.35
2023-01-26T17:06:51.895Z,15.65
2023-01-26T17:09:18.799Z,13.52
2023-01-26T17:11:45.717Z,19.33
2023-01-26T17:14:13.256Z,16.23
2023-01-26T17:16:40.340Z,20.02
2023-01-26T17:19:09.100Z,19.90
2023-01-26T17:21:36.381Z,18.08
2023-01-26T17:24:03.506Z,18.90
2023-01-26T17:26:30.323Z,21.60
2023-01-26T17:28:57.321Z,19.15
2023-01-26T17:31:25.168Z,17.38
2023-01-26T17:33:52.436Z,13.10
2023-01-26T17:36:19.814Z,15.23
2023-01-26T17:38:48.570Z,14.45
2023-01-26T17:41:16.511Z,14.52
2023-01-26T17:43:43.360Z,20.13
2023-01-26T17:46:14.228Z,16.95
2023-01-26T17:48:44.859Z,17.65
2023-01-26T17:51:18.729Z,12.60
2023-01-26T17:53:48.201Z,16.35
2023-01-26T17:56:19.359Z,11.02
2023-01-26T17:58:55.794Z,14.25
2023-01-26T18:01:25.277Z,13.80
2023-01-26T18:03:53.827Z,11.40
2023-01-26T18:06:21.187Z,12.52
2023-01-26T18:08:48.667Z,13.63
2023-01-26T18:11:16.737Z,12.73
2023-01-26T18:13:44.698Z,11.60
2023-01-26T18:16:17.896Z,14.02
2023-01-26T18:18:45.812Z,11.32
2023-01-26T18:21:22.873Z,13.02
2023-01-26T18:23:53.794Z,14.35
2023-01-26T18:26:23.688Z,10.77
2023-01-26T18:28:50.883Z,15.95
2023-01-26T18:31:30.558Z,15.32
2023-01-26T18:33:59.476Z,19.15
2023-01-26T18:36:27.923Z,15.80
2023-01-26T18:39:06.141Z,11.05
2023-01-26T18:41:34.124Z,11.50
2023-01-26T18:44:03.893Z,14.98
2023-01-26T18:46:33.399Z,13.65
2023-01-26T18:49:03.763Z,16.13
2023-01-26T18:51:34.729Z,12.02
2023-01-26T18:54:04.357Z,13.65
2023-01-26T18:56:31.649Z,13.95
2023-01-26T18:58:58.967Z,12.02
2023-01-26T19:01:26.561Z,11.48
2023-01-26T19:03:57.811Z,12.27
2023-01-26T19:06:26.288Z,14.48
2023-01-26T19:09:01.036Z,14.68
2023-01-26T19:11:32.268Z,19.77
2023-01-26T19:14:00.660Z,13.95
2023-01-26T19:16:29.769Z,13.45
2023-01-26T19:18:56.787Z,18.70
2023-01-26T19:21:25.193Z,22.45
2023-01-26T19:23:54.514Z,15.90
2023-01-26T19:26:29.671Z,17.45
2023-01-26T19:28:57.033Z,12.02
2023-01-26T19:31:26.604Z,12.82
2023-01-26T19:33:56.837Z,18.80
2023-01-26T19:36:25.099Z,20.67
2023-01-26T19:38:52.389Z,23.65
2023-01-26T19:41:20.805Z,19.50
2023-01-26T19:43:48.833Z,22.83
2023-01-26T19:46:16.639Z,20.52
2023-01-26T19:48:44.739Z,23.40
2023-01-26T19:51:15.531Z,27.65
2023-01-26T19:53:46.169Z,24.58
2023-01-26T19:56:26.124Z,38.95
2023-01-26T19:58:56.480Z,31.80
2023-01-26T20:01:25.405Z,24.95
2023-01-26T20:03:59.296Z,23.73
2023-01-26T20:06:29.525Z,12.50
2023-01-26T20:08:57.071Z,15.73
2023-01-26T20:11:25.359Z,16.70
2023-01-26T20:14:11.698Z,13.07
2023-01-26T20:16:38.865Z,13.95
2023-01-26T20:19:06.424Z,16.88
2023-01-26T20:21:34.213Z,16.40
2023-01-26T20:24:05.778Z,14.57
2023-01-26T20:26:34.470Z,14.98
2023-01-26T20:29:01.469Z,14.45
2023-01-26T20:31:28.363Z,13.55
2023-01-26T20:33:55.872Z,11.20
2023-01-26T20:36:27.494Z,15.60
2023-01-26T20:38:54.921Z,12.23
2023-01-26T20:41:27.396Z,19.67
2023-01-26T20:44:00.366Z,16.38
2023-01-26T20:46:37.742Z,21.35
2023-01-26T20:49:08.889Z,20.00
2023-01-26T20:51:38.388Z,16.27
2023-01-26T20:54:07.411Z,18.85
2023-01-26T20:56:35.872Z,15.85
2023-01-26T20:59:04.637Z,14.15
2023-01-26T21:01:34.006Z,15.00
2023-01-26T21:04:02.367Z,18.27
2023-01-26T21:06:30.400Z,15.82
2023-01-26T21:09:00.129Z,15.60
2023-01-26T21:11:30.863Z,22.27
2023-01-26T21:14:01.873Z,16.10
2023-01-26T21:16:30.872Z,23.42
2023-01-26T21:18:57.792Z,19.38
2023-01-26T21:21:25.606Z,15.93
2023-01-26T21:23:52.609Z,17.10
2023-01-26T21:26:25.543Z,26.15
2023-01-26T21:28:55.209Z,23.00
2023-01-26T21:31:25.592Z,23.05
2023-01-26T21:33:53.244Z,21.15
2023-01-26T21:36:27.154Z,23.33
2023-01-26T21:38:57.095Z,17.40
2023-01-26T21:41:49.448Z,17.90
2023-01-26T21:44:20.229Z,17.45
2023-01-26T21:46:50.870Z,10.65
2023-01-26T21:49:18.278Z,12.15
2023-01-26T21:52:04.209Z,12.10
2023-01-26T21:54:31.920Z,11.85
2023-01-26T21:56:59.415Z,12.65
2023-01-26T21:59:26.491Z,11.93
2023-01-26T22:01:56.205Z,8.20
2023-01-26T22:04:30.162Z,12.52
2023-01-26T22:06:57.402Z,5.47
2023-01-26T22:09:24.964Z,12.30
2023-01-26T22:11:52.224Z,16.42
2023-01-26T22:14:26.163Z,11.82
2023-01-26T22:16:53.332Z,12.40
2023-01-26T22:19:20.370Z,12.32
2023-01-26T22:21:50.439Z,13.90
2023-01-26T22:24:18.182Z,7.72
2023-01-26T22:26:45.179Z,11.80
2023-01-26T22:29:13.320Z,10.48
2023-01-26T22:31:40.343Z,9.23
2023-01-26T22:34:07.275Z,8.40
2023-01-26T22:36:34.109Z,10.88
2023-01-26T22:39:01.153Z,16.55
2023-01-26T22:41:30.254Z,11.10
2023-01-26T22:43:59.774Z,10.75
2023-01-26T22:46:29.240Z,16.20
2023-01-26T22:48:58.575Z,12.35
2023-01-26T22:51:29.022Z,10.32
2023-01-26T22:53:58.359Z,10.55
2023-01-26T22:56:26.508Z,12.80
2023-01-26T22:58:59.391Z,17.30
2023-01-26T23:01:32.519Z,14.32
2023-01-26T23:04:01.460Z,12.30
2023-01-26T23:06:29.326Z,11.27
2023-01-26T23:08:58.211Z,15.90
2023-01-26T23:11:28.736Z,10.75
2023-01-26T23:13:58.496Z,12.20
2023-01-26T23:16:26.750Z,11.40
2023-01-26T23:18:56.412Z,11.02
2023-01-26T23:21:24.592Z,10.90
2023-01-26T23:23:51.567Z,12.15
2023-01-26T23:26:18.700Z,12.40
2023-01-26T23:28:45.781Z,9.65
2023-01-26T23:31:15.733Z,12.75
2023-01-26T23:33:43.514Z,11.77
2023-01-26T23:36:12.474Z,10.20
2023-01-26T23:38:39.491Z,7.82
2023-01-26T23:41:08.611Z,10.65
2023-01-26T23:43:36.189Z,10.45
2023-01-26T23:46:05.021Z,9.30
2023-01-26T23:48:32.064Z,9.02
2023-01-26T23:51:18.945Z,11.10
2023-01-26T23:53:45.768Z,10.73
2023-01-26T23:56:17.580Z,11.35
2023-01-26T23:58:45.910Z,9.38
