createdAt,value
2022-08-03T00:00:29.587Z,101403.47
2022-08-03T00:02:57.063Z,101411.06
2022-08-03T00:05:25.918Z,101409.44
2022-08-03T00:07:53.374Z,101402.28
2022-08-03T00:10:20.878Z,101410.31
2022-08-03T00:12:48.446Z,101403.09
2022-08-03T00:15:16.910Z,101418.19
2022-08-03T00:17:52.030Z,101412.41
2022-08-03T00:20:21.577Z,101410.69
2022-08-03T00:22:50.490Z,101410.31
2022-08-03T00:25:18.581Z,101408.00
2022-08-03T00:27:46.070Z,101411.34
2022-08-03T00:30:16.834Z,101414.00
2022-08-03T00:32:45.528Z,101416.97
2022-08-03T00:35:27.349Z,101408.66
2022-08-03T00:38:01.877Z,101418.38
2022-08-03T00:40:29.406Z,101406.03
2022-08-03T00:42:57.497Z,101375.28
2022-08-03T00:45:25.902Z,101414.91
2022-08-03T00:47:53.757Z,101413.34
2022-08-03T00:50:23.135Z,101404.59
2022-08-03T00:52:50.880Z,101401.41
2022-08-03T00:55:19.719Z,101397.41
2022-08-03T00:57:47.523Z,101402.50
2022-08-03T01:00:16.310Z,101396.28
2022-08-03T01:02:43.861Z,101392.34
2022-08-03T01:05:11.686Z,101395.03
2022-08-03T01:07:43.987Z,101390.72
2022-08-03T01:10:14.531Z,101390.97
2022-08-03T01:12:45.015Z,101393.53
2022-08-03T01:15:16.804Z,101394.31
2022-08-03T01:17:48.134Z,101397.47
2022-08-03T01:20:15.957Z,101388.81
2022-08-03T01:22:52.857Z,101342.22
2022-08-03T01:25:32.607Z,101385.56
2022-08-03T01:28:04.616Z,101385.94
2022-08-03T01:30:34.559Z,101389.97
2022-08-03T01:33:04.943Z,101374.69
2022-08-03T01:35:38.242Z,101384.91
2022-08-03T01:38:08.157Z,101386.81
2022-08-03T01:40:37.601Z,101391.78
2022-08-03T01:43:05.651Z,101375.09
2022-08-03T01:45:35.312Z,101380.78
2022-08-03T01:48:03.594Z,101379.94
2022-08-03T01:50:31.895Z,101383.59
2022-08-03T01:52:59.861Z,101377.88
2022-08-03T01:55:28.494Z,101377.50
2022-08-03T01:58:05.920Z,101380.84
2022-08-03T02:00:36.471Z,101377.19
2022-08-03T02:03:05.854Z,101373.28
2022-08-03T02:05:34.574Z,101379.59
2022-08-03T02:08:03.200Z,101373.00
2022-08-03T02:10:35.343Z,101372.63
2022-08-03T02:13:03.949Z,101370.94
2022-08-03T02:15:32.421Z,101373.88
2022-08-03T02:18:01.853Z,101368.44
2022-08-03T02:20:31.909Z,101371.97
2022-08-03T02:22:59.478Z,101367.56
2022-08-03T02:25:27.148Z,101361.25
2022-08-03T02:27:56.597Z,101363.88
2022-08-03T02:30:26.488Z,101373.44
2022-08-03T02:32:56.368Z,101365.94
2022-08-03T02:35:26.271Z,101364.41
2022-08-03T02:37:56.669Z,101356.25
2022-08-03T02:40:25.119Z,101356.03
2022-08-03T02:42:54.393Z,101362.88
2022-08-03T02:45:22.611Z,101366.97
2022-08-03T02:47:53.320Z,101360.53
2022-08-03T02:50:23.012Z,101358.53
2022-08-03T02:52:53.247Z,101353.69
2022-08-03T02:55:21.382Z,101347.16
2022-08-03T02:57:49.269Z,101352.66
2022-08-03T03:00:19.511Z,101349.50
2022-08-03T03:02:56.858Z,101350.75
2022-08-03T03:05:56.009Z,101347.44
2022-08-03T03:08:18.821Z,101342.06
2022-08-03T03:10:48.690Z,101348.84
2022-08-03T03:13:22.121Z,101344.53
2022-08-03T03:15:50.038Z,101337.88
2022-08-03T03:18:22.213Z,101342.16
2022-08-03T03:20:50.767Z,101346.19
2022-08-03T03:23:21.153Z,101343.50
2022-08-03T03:25:49.343Z,101346.47
2022-08-03T03:28:16.846Z,101344.38
2022-08-03T03:30:44.499Z,101348.91
2022-08-03T03:33:20.589Z,101343.25
2022-08-03T03:35:48.274Z,101341.56
2022-08-03T03:38:15.841Z,101344.06
2022-08-03T03:40:44.830Z,101344.88
2022-08-03T03:43:13.603Z,101343.13
2022-08-03T03:45:41.947Z,101353.19
2022-08-03T03:48:09.664Z,101348.94
2022-08-03T03:50:40.764Z,101348.69
2022-08-03T03:53:09.985Z,101342.75
2022-08-03T03:55:37.470Z,101348.69
2022-08-03T03:58:26.328Z,101339.28
2022-08-03T04:00:53.972Z,101350.47
2022-08-03T04:03:21.547Z,101345.47
2022-08-03T04:06:06.735Z,101339.84
2022-08-03T04:08:51.715Z,101348.03
2022-08-03T04:11:21.181Z,101346.34
2022-08-03T04:14:01.861Z,101351.97
2022-08-03T04:16:31.943Z,101352.41
2022-08-03T04:19:02.008Z,101355.16
2022-08-03T04:21:29.876Z,101358.16
2022-08-03T04:24:03.222Z,101353.38
2022-08-03T04:26:32.782Z,101356.63
2022-08-03T04:29:01.854Z,101350.34
2022-08-03T04:31:30.815Z,101347.50
2022-08-03T04:33:58.499Z,101349.13
2022-08-03T04:36:27.464Z,101355.91
2022-08-03T04:38:56.773Z,101352.25
2022-08-03T04:41:25.983Z,101363.16
2022-08-03T04:43:54.759Z,101357.66
2022-08-03T04:46:24.980Z,101366.78
2022-08-03T04:48:52.894Z,101366.44
2022-08-03T04:51:20.698Z,101369.94
2022-08-03T04:53:48.197Z,101369.75
2022-08-03T04:56:15.615Z,101372.19
2022-08-03T04:58:43.156Z,101372.88
2022-08-03T05:01:10.691Z,101374.84
2022-08-03T05:03:39.579Z,101382.13
2022-08-03T05:06:11.077Z,101382.91
2022-08-03T05:08:41.214Z,101383.72
2022-08-03T05:11:14.499Z,101381.66
2022-08-03T05:13:41.997Z,101383.34
2022-08-03T05:16:09.420Z,101378.22
2022-08-03T05:18:36.899Z,101388.88
2022-08-03T05:21:05.918Z,101393.84
2022-08-03T05:23:33.347Z,101390.91
2022-08-03T05:26:00.807Z,101397.16
2022-08-03T05:28:28.300Z,101401.19
2022-08-03T05:30:55.746Z,101397.31
2022-08-03T05:33:23.203Z,101400.66
2022-08-03T05:36:00.609Z,101399.47
2022-08-03T05:38:34.850Z,101396.16
2022-08-03T05:41:21.125Z,101398.47
2022-08-03T05:43:50.550Z,101403.75
2022-08-03T05:46:18.105Z,101398.47
2022-08-03T05:48:45.552Z,101399.78
2022-08-03T05:51:13.395Z,101398.22
2022-08-03T05:53:42.920Z,101403.16
2022-08-03T05:56:13.616Z,101401.31
2022-08-03T05:58:42.256Z,101396.47
2022-08-03T06:01:09.799Z,101388.31
2022-08-03T06:03:37.246Z,101394.47
2022-08-03T06:06:04.814Z,101394.91
2022-08-03T06:08:32.258Z,101383.94
2022-08-03T06:11:01.121Z,101388.97
2022-08-03T06:13:28.656Z,101396.75
2022-08-03T06:15:56.101Z,101405.78
2022-08-03T06:18:24.527Z,101386.47
2022-08-03T06:20:52.321Z,101388.03
2022-08-03T06:23:19.926Z,101382.34
2022-08-03T06:25:47.705Z,101381.94
2022-08-03T06:28:52.952Z,101390.00
2022-08-03T06:31:06.545Z,101379.06
2022-08-03T06:34:30.359Z,101381.59
2022-08-03T06:36:21.663Z,101381.56
2022-08-03T06:38:49.137Z,101381.63
2022-08-03T06:41:16.583Z,101383.88
2022-08-03T06:44:02.913Z,101386.50
2022-08-03T06:46:32.013Z,101384.81
2022-08-03T06:48:59.578Z,101397.03
2022-08-03T06:52:03.000Z,101396.00
2022-08-03T06:54:14.486Z,101406.56
2022-08-03T06:56:41.931Z,101399.03
2022-08-03T06:59:10.690Z,101393.13
2022-08-03T07:01:58.154Z,101390.41
2022-08-03T07:04:25.578Z,101402.00
2022-08-03T07:06:53.093Z,101394.56
2022-08-03T07:09:20.535Z,101403.56
2022-08-03T07:11:48.010Z,101402.72
2022-08-03T07:14:16.823Z,101398.47
2022-08-03T07:16:44.302Z,101401.03
2022-08-03T07:19:12.247Z,101411.88
2022-08-03T07:21:39.738Z,101407.88
2022-08-03T07:24:07.304Z,101401.88
2022-08-03T07:26:34.811Z,101401.91
2022-08-03T07:29:02.444Z,101412.56
2022-08-03T07:31:34.396Z,101412.06
2022-08-03T07:34:02.131Z,101416.09
2022-08-03T07:36:29.598Z,101416.91
2022-08-03T07:38:58.083Z,101411.66
2022-08-03T07:41:25.542Z,101411.50
2022-08-03T07:43:52.958Z,101410.56
2022-08-03T07:46:20.457Z,101412.63
2022-08-03T07:48:49.318Z,101416.00
2022-08-03T07:51:16.752Z,101417.97
2022-08-03T07:53:45.983Z,101417.91
2022-08-03T07:56:14.781Z,101421.75
2022-08-03T07:58:42.214Z,101428.06
2022-08-03T08:01:09.810Z,101428.16
2022-08-03T08:03:52.284Z,101428.81
2022-08-03T08:06:21.995Z,101427.72
2022-08-03T08:08:49.510Z,101428.53
2022-08-03T08:11:17.003Z,101427.50
2022-08-03T08:13:44.425Z,101424.31
2022-08-03T08:16:11.838Z,101425.09
2022-08-03T08:18:39.285Z,101435.84
2022-08-03T08:21:06.826Z,101432.59
2022-08-03T08:23:43.839Z,101432.03
2022-08-03T08:26:13.922Z,101436.56
2022-08-03T08:28:41.481Z,101428.38
2022-08-03T08:31:08.947Z,101432.41
2022-08-03T08:34:01.382Z,101428.38
2022-08-03T08:36:23.982Z,101438.47
2022-08-03T08:38:52.760Z,101430.84
2022-08-03T08:41:20.249Z,101433.56
2022-08-03T08:43:47.755Z,101428.53
2022-08-03T08:46:23.515Z,101423.00
2022-08-03T08:48:52.016Z,101428.09
2022-08-03T08:51:20.606Z,101423.03
2022-08-03T08:53:50.348Z,101415.28
2022-08-03T08:56:19.378Z,101422.47
2022-08-03T08:58:49.141Z,101421.16
2022-08-03T09:01:18.730Z,101427.59
2022-08-03T09:03:46.470Z,101423.84
2022-08-03T09:06:14.984Z,101425.16
2022-08-03T09:08:42.539Z,101415.53
2022-08-03T09:11:12.057Z,101412.34
2022-08-03T09:13:41.254Z,101416.00
2022-08-03T09:16:12.853Z,101414.34
2022-08-03T09:18:40.691Z,101424.19
2022-08-03T09:21:34.982Z,101423.63
2022-08-03T09:24:05.178Z,101420.31
2022-08-03T09:26:34.845Z,101422.09
2022-08-03T09:29:09.614Z,101424.63
2022-08-03T09:31:43.616Z,101422.94
2022-08-03T09:34:12.748Z,101426.53
2022-08-03T09:36:41.283Z,101428.00
2022-08-03T09:39:11.866Z,101431.09
2022-08-03T09:41:40.427Z,101426.13
2022-08-03T09:44:09.443Z,101442.03
2022-08-03T09:46:52.930Z,101439.31
2022-08-03T09:49:20.367Z,101433.44
2022-08-03T09:52:32.153Z,101426.34
2022-08-03T09:54:35.336Z,101420.09
2022-08-03T09:57:03.250Z,101427.22
2022-08-03T09:59:33.340Z,101428.91
2022-08-03T10:02:01.904Z,101431.03
2022-08-03T10:04:29.671Z,101430.50
2022-08-03T10:07:04.622Z,101423.59
2022-08-03T10:09:32.146Z,101421.41
2022-08-03T10:12:07.716Z,101428.31
2022-08-03T10:14:37.773Z,101428.03
2022-08-03T10:17:05.297Z,101433.94
2022-08-03T10:19:32.781Z,101425.91
2022-08-03T10:22:03.665Z,101417.31
2022-08-03T10:24:31.592Z,101424.59
2022-08-03T10:27:02.359Z,101412.97
2022-08-03T10:29:30.692Z,101427.00
2022-08-03T10:32:01.102Z,101422.09
2022-08-03T10:34:29.959Z,101421.38
2022-08-03T10:36:58.198Z,101410.72
2022-08-03T10:39:29.503Z,101417.84
2022-08-03T10:41:58.814Z,101412.63
2022-08-03T10:44:33.686Z,101407.34
2022-08-03T10:47:02.686Z,101416.19
2022-08-03T10:49:34.253Z,101415.00
2022-08-03T10:52:13.813Z,101409.53
2022-08-03T10:55:10.718Z,101399.44
2022-08-03T10:57:49.857Z,101400.97
2022-08-03T11:00:18.393Z,101401.06
2022-08-03T11:03:19.279Z,101407.97
2022-08-03T11:05:49.241Z,101404.53
2022-08-03T11:08:21.465Z,101405.63
2022-08-03T11:10:49.364Z,101405.06
2022-08-03T11:13:17.790Z,101396.69
2022-08-03T11:15:46.218Z,101400.56
2022-08-03T11:18:14.652Z,101394.78
2022-08-03T11:20:46.611Z,101396.13
2022-08-03T11:23:15.662Z,101395.91
2022-08-03T11:26:01.861Z,101391.19
2022-08-03T11:28:30.556Z,101403.25
2022-08-03T11:30:58.199Z,101395.63
2022-08-03T11:33:32.083Z,101396.22
2022-08-03T11:36:00.546Z,101399.41
2022-08-03T11:38:29.381Z,101396.53
2022-08-03T11:40:56.901Z,101406.63
2022-08-03T11:43:48.063Z,101393.91
2022-08-03T11:46:29.546Z,101400.53
2022-08-03T11:49:09.470Z,101396.75
2022-08-03T11:51:38.695Z,101394.75
2022-08-03T11:54:07.676Z,101396.63
2022-08-03T11:56:44.838Z,101405.78
2022-08-03T11:59:19.989Z,101398.94
2022-08-03T12:01:49.029Z,101394.72
2022-08-03T12:04:17.141Z,101393.84
2022-08-03T12:06:59.154Z,101396.44
2022-08-03T12:09:28.216Z,101400.91
2022-08-03T12:12:00.182Z,101394.59
2022-08-03T12:14:49.871Z,101404.03
2022-08-03T12:17:17.119Z,101404.09
2022-08-03T12:19:45.194Z,101394.75
2022-08-03T12:22:13.519Z,101403.56
2022-08-03T12:24:43.323Z,101397.38
2022-08-03T12:27:10.781Z,101402.19
2022-08-03T12:29:38.393Z,101400.09
2022-08-03T12:32:06.192Z,101396.47
2022-08-03T12:34:47.316Z,101396.66
2022-08-03T12:37:29.243Z,101379.91
2022-08-03T12:40:03.528Z,101385.50
2022-08-03T12:42:35.391Z,101377.22
2022-08-03T12:45:17.870Z,101385.28
2022-08-03T12:47:52.221Z,101394.16
2022-08-03T12:50:24.806Z,101383.22
2022-08-03T12:52:52.471Z,101381.47
2022-08-03T12:55:22.162Z,101380.75
2022-08-03T12:57:49.921Z,101390.97
2022-08-03T13:00:28.667Z,101381.06
2022-08-03T13:03:26.715Z,101377.19
2022-08-03T13:05:47.656Z,101384.41
2022-08-03T13:08:18.911Z,101372.25
2022-08-03T13:10:47.707Z,101384.28
2022-08-03T13:13:15.253Z,101377.97
2022-08-03T13:15:47.838Z,101371.53
2022-08-03T13:18:17.535Z,101379.28
2022-08-03T13:20:45.077Z,101375.44
2022-08-03T13:23:16.193Z,101379.00
2022-08-03T13:25:55.555Z,101367.69
2022-08-03T13:28:23.450Z,101371.91
2022-08-03T13:30:50.886Z,101372.88
2022-08-03T13:33:18.542Z,101372.81
2022-08-03T13:35:45.986Z,101366.06
2022-08-03T13:38:13.567Z,101378.47
2022-08-03T13:40:42.894Z,101377.97
2022-08-03T13:43:14.869Z,101371.13
2022-08-03T13:45:47.526Z,101367.81
2022-08-03T13:48:36.150Z,101363.34
2022-08-03T13:51:11.695Z,101371.53
2022-08-03T13:53:49.859Z,101375.47
2022-08-03T13:56:17.271Z,101374.41
2022-08-03T13:58:46.110Z,101381.81
2022-08-03T14:01:13.687Z,101361.94
2022-08-03T14:03:41.120Z,101367.81
2022-08-03T14:06:08.631Z,101378.44
2022-08-03T14:08:36.098Z,101374.84
2022-08-03T14:11:04.499Z,101369.94
2022-08-03T14:13:31.911Z,101373.72
2022-08-03T14:16:00.705Z,101379.66
2022-08-03T14:18:33.573Z,101361.28
2022-08-03T14:21:05.486Z,101356.13
2022-08-03T14:23:33.737Z,101359.44
2022-08-03T14:26:01.222Z,101364.03
2022-08-03T14:28:28.705Z,101357.19
2022-08-03T14:30:56.810Z,101344.56
2022-08-03T14:33:25.808Z,101347.97
2022-08-03T14:35:53.568Z,101350.78
2022-08-03T14:38:21.592Z,101342.53
2022-08-03T14:40:49.335Z,101345.53
2022-08-03T14:43:17.783Z,101349.72
2022-08-03T14:45:45.299Z,101357.19
2022-08-03T14:50:32.446Z,101342.19
2022-08-03T14:51:02.278Z,101343.25
2022-08-03T14:53:30.241Z,101338.84
2022-08-03T14:55:58.006Z,101328.59
2022-08-03T14:58:26.715Z,101342.78
2022-08-03T15:00:55.628Z,101335.78
2022-08-03T15:03:24.696Z,101336.09
2022-08-03T15:05:52.922Z,101336.88
2022-08-03T15:08:24.908Z,101340.94
2022-08-03T15:10:52.782Z,101338.06
2022-08-03T15:13:20.694Z,101333.94
2022-08-03T15:15:48.623Z,101337.53
2022-08-03T15:18:16.168Z,101333.91
2022-08-03T15:20:46.340Z,101331.19
2022-08-03T15:23:15.200Z,101334.38
2022-08-03T15:26:04.114Z,101329.78
2022-08-03T15:28:31.927Z,101327.56
2022-08-03T15:30:59.406Z,101321.00
2022-08-03T15:33:27.074Z,101326.13
2022-08-03T15:35:54.906Z,101322.53
2022-08-03T15:38:25.960Z,101324.25
2022-08-03T15:40:55.405Z,101332.97
2022-08-03T15:43:22.937Z,101334.44
2022-08-03T15:46:19.158Z,101327.69
2022-08-03T15:48:37.781Z,101319.28
2022-08-03T15:51:05.247Z,101317.72
2022-08-03T15:53:33.435Z,101314.00
2022-08-03T15:56:07.999Z,101312.59
2022-08-03T15:59:09.822Z,101283.06
2022-08-03T16:01:26.237Z,101312.63
2022-08-03T16:03:53.769Z,101310.16
2022-08-03T16:06:34.625Z,101306.09
2022-08-03T16:09:03.220Z,101302.72
2022-08-03T16:11:32.350Z,101305.75
2022-08-03T16:14:11.869Z,101295.66
2022-08-03T16:16:47.306Z,101302.91
2022-08-03T16:19:14.724Z,101296.69
2022-08-03T16:21:48.815Z,101296.78
2022-08-03T16:24:19.814Z,101298.91
2022-08-03T16:26:56.634Z,101299.44
2022-08-03T16:29:24.355Z,101297.38
2022-08-03T16:31:52.493Z,101299.66
2022-08-03T16:34:20.304Z,101286.56
2022-08-03T16:36:47.832Z,101295.41
2022-08-03T16:39:15.503Z,101286.97
2022-08-03T16:41:54.142Z,101291.88
2022-08-03T16:44:30.839Z,101297.44
2022-08-03T16:46:58.724Z,101290.06
2022-08-03T16:49:54.093Z,101297.19
2022-08-03T16:52:13.604Z,101286.31
2022-08-03T16:54:44.058Z,101296.53
2022-08-03T16:57:29.777Z,101285.94
2022-08-03T17:00:08.077Z,101292.03
2022-08-03T17:02:36.520Z,101294.13
2022-08-03T17:05:04.154Z,101283.16
2022-08-03T17:07:31.623Z,101290.53
2022-08-03T17:09:59.126Z,101282.59
2022-08-03T17:12:27.009Z,101289.25
2022-08-03T17:14:55.098Z,101285.06
2022-08-03T17:17:28.221Z,101281.47
2022-08-03T17:19:56.106Z,101290.88
2022-08-03T17:22:29.288Z,101279.25
2022-08-03T17:24:58.428Z,101285.63
2022-08-03T17:28:49.150Z,101282.66
2022-08-03T17:30:18.923Z,101282.84
2022-08-03T17:32:57.186Z,101285.06
2022-08-03T17:35:34.222Z,101283.94
2022-08-03T17:38:06.626Z,101283.59
2022-08-03T17:40:35.326Z,101277.09
2022-08-03T17:43:44.365Z,101280.41
2022-08-03T17:45:54.958Z,101289.44
2022-08-03T17:48:25.241Z,101292.44
2022-08-03T17:50:54.923Z,101293.31
2022-08-03T17:53:25.393Z,101296.81
2022-08-03T17:55:59.662Z,101294.31
2022-08-03T17:58:39.595Z,101298.38
2022-08-03T18:02:02.177Z,101293.50
2022-08-03T18:04:30.229Z,101291.00
2022-08-03T18:07:11.853Z,101296.34
2022-08-03T18:10:04.539Z,101292.72
2022-08-03T18:12:32.536Z,101290.47
2022-08-03T18:15:08.470Z,101286.25
2022-08-03T18:17:55.719Z,101292.88
2022-08-03T18:20:34.791Z,101292.09
2022-08-03T18:23:09.802Z,101297.09
2022-08-03T18:25:45.606Z,101291.69
2022-08-03T18:28:19.133Z,101290.94
2022-08-03T18:30:54.729Z,101290.22
2022-08-03T18:34:17.260Z,101287.53
2022-08-03T18:36:17.538Z,101293.75
2022-08-03T18:38:48.048Z,101290.59
2022-08-03T18:41:31.796Z,101292.63
2022-08-03T18:46:51.380Z,101290.97
2022-08-03T18:49:29.125Z,101299.03
2022-08-03T18:52:03.495Z,101298.28
2022-08-03T18:54:45.861Z,101292.66
2022-08-03T18:57:30.324Z,101259.06
2022-08-03T19:00:12.493Z,101297.56
2022-08-03T19:02:49.049Z,101296.03
2022-08-03T19:05:23.513Z,101294.78
2022-08-03T19:08:16.023Z,101299.34
2022-08-03T19:10:57.495Z,101299.41
2022-08-03T19:13:31.076Z,101303.97
2022-08-03T19:16:04.339Z,101302.41
2022-08-03T19:18:38.551Z,101308.63
2022-08-03T19:21:12.645Z,101306.78
2022-08-03T19:23:45.521Z,101307.06
2022-08-03T19:26:30.440Z,101309.78
2022-08-03T19:29:02.358Z,101305.00
2022-08-03T19:31:31.018Z,101307.72
2022-08-03T19:34:03.624Z,101309.81
2022-08-03T19:36:32.282Z,101310.91
2022-08-03T19:39:03.611Z,101306.91
2022-08-03T19:41:42.019Z,101307.72
2022-08-03T19:44:19.835Z,101306.41
2022-08-03T19:46:50.179Z,101317.91
2022-08-03T19:49:18.193Z,101302.13
2022-08-03T19:52:01.407Z,101306.41
2022-08-03T19:54:36.431Z,101300.53
2022-08-03T19:57:16.597Z,101302.63
2022-08-03T19:59:49.997Z,101300.47
2022-08-03T20:02:27.268Z,101304.75
2022-08-03T20:04:55.569Z,101302.59
2022-08-03T20:07:23.754Z,101298.59
2022-08-03T20:09:56.299Z,101291.09
2022-08-03T20:12:28.045Z,101290.28
2022-08-03T20:14:56.903Z,101295.34
2022-08-03T20:17:54.398Z,101292.09
2022-08-03T20:20:11.974Z,101291.03
2022-08-03T20:22:43.000Z,101287.28
2022-08-03T20:25:16.416Z,101292.09
2022-08-03T20:28:07.056Z,101284.00
2022-08-03T20:30:39.433Z,101272.78
2022-08-03T20:33:11.395Z,101277.59
2022-08-03T20:35:41.824Z,101279.41
2022-08-03T20:38:09.849Z,101277.81
2022-08-03T20:40:39.193Z,101282.09
2022-08-03T20:43:09.280Z,101283.66
2022-08-03T20:46:00.432Z,101279.91
2022-08-03T20:48:24.648Z,101284.69
2022-08-03T20:50:52.342Z,101281.75
2022-08-03T20:53:22.082Z,101277.19
2022-08-03T20:56:09.123Z,101278.25
2022-08-03T20:58:36.644Z,101274.47
2022-08-03T21:01:04.133Z,101276.03
2022-08-03T21:03:40.773Z,101267.75
2022-08-03T21:06:27.461Z,101272.81
2022-08-03T21:09:00.072Z,101273.84
2022-08-03T21:11:41.386Z,101278.34
2022-08-03T21:13:04.328Z,101291.41
2022-08-03T21:14:13.402Z,101269.25
2022-08-03T21:16:44.434Z,101267.59
2022-08-03T21:19:12.503Z,101261.72
2022-08-03T21:21:40.735Z,101257.38
2022-08-03T21:24:09.052Z,101270.72
2022-08-03T21:26:39.568Z,101261.38
2022-08-03T21:29:08.199Z,101259.47
2022-08-03T21:31:35.902Z,101259.75
2022-08-03T21:34:04.263Z,101267.38
2022-08-03T21:36:32.512Z,101261.53
2022-08-03T21:39:00.433Z,101259.13
2022-08-03T21:41:29.124Z,101212.72
2022-08-03T21:43:58.142Z,101260.94
2022-08-03T21:46:26.810Z,101249.19
2022-08-03T21:48:56.405Z,101246.47
2022-08-03T21:51:43.816Z,101245.88
2022-08-03T21:54:12.031Z,101239.19
2022-08-03T21:56:41.785Z,101251.97
2022-08-03T21:59:14.698Z,101238.81
2022-08-03T22:01:43.341Z,101232.09
2022-08-03T22:04:16.607Z,101242.19
2022-08-03T22:06:58.510Z,101230.72
2022-08-03T22:09:26.015Z,101235.47
2022-08-03T22:11:54.106Z,101226.69
2022-08-03T22:14:22.976Z,101230.91
2022-08-03T22:16:50.553Z,101229.25
2022-08-03T22:19:18.002Z,101233.72
2022-08-03T22:21:48.053Z,101228.16
2022-08-03T22:24:16.715Z,101219.53
2022-08-03T22:27:05.660Z,101230.50
2022-08-03T22:29:34.940Z,101227.25
2022-08-03T22:32:02.447Z,101241.06
2022-08-03T22:34:30.516Z,101230.91
2022-08-03T22:37:01.340Z,101242.00
2022-08-03T22:39:29.364Z,101236.06
2022-08-03T22:41:57.520Z,101239.22
2022-08-03T22:44:24.997Z,101233.09
2022-08-03T22:46:54.189Z,101236.72
2022-08-03T22:49:21.687Z,101236.47
2022-08-03T22:51:49.967Z,101237.47
2022-08-03T22:54:17.806Z,101240.66
2022-08-03T22:56:47.101Z,101240.38
2022-08-03T22:59:40.407Z,101242.00
2022-08-03T23:02:19.929Z,101236.84
2022-08-03T23:04:51.539Z,101238.69
2022-08-03T23:07:21.878Z,101240.56
2022-08-03T23:09:49.856Z,101243.16
2022-08-03T23:12:19.859Z,101244.75
2022-08-03T23:14:49.482Z,101247.38
2022-08-03T23:17:18.383Z,101244.16
2022-08-03T23:19:45.949Z,101246.00
2022-08-03T23:22:29.499Z,101243.91
2022-08-03T23:24:58.738Z,101242.53
2022-08-03T23:27:27.610Z,101240.13
2022-08-03T23:29:56.515Z,101241.97
2022-08-03T23:32:25.967Z,101248.09
2022-08-03T23:35:13.282Z,101242.50
2022-08-03T23:38:04.403Z,101243.53
2022-08-03T23:40:31.016Z,101244.03
2022-08-03T23:42:59.219Z,101246.34
2022-08-03T23:45:27.538Z,101241.22
2022-08-03T23:47:56.496Z,101245.50
2022-08-03T23:50:23.997Z,101240.66
2022-08-03T23:52:58.775Z,101244.38
2022-08-03T23:55:36.249Z,101236.88
2022-08-03T23:58:04.750Z,101231.00
