createdAt,value
2019-03-08T00:02:48.572Z,10.70
2019-03-08T00:07:54.858Z,10.50
2019-03-08T00:13:01.814Z,10.30
2019-03-08T00:18:08.524Z,10.20
2019-03-08T00:23:13.348Z,10.20
2019-03-08T00:28:19.568Z,10.00
2019-03-08T00:33:24.344Z,9.90
2019-03-08T00:38:29.781Z,9.80
2019-03-08T00:43:35.484Z,9.80
2019-03-08T00:48:40.355Z,9.80
2019-03-08T00:53:46.753Z,9.70
2019-03-08T00:58:52.026Z,9.70
2019-03-08T01:03:58.765Z,9.70
2019-03-08T01:09:05.189Z,9.70
2019-03-08T01:14:11.899Z,9.70
2019-03-08T01:19:16.832Z,9.70
2019-03-08T01:24:21.615Z,9.80
2019-03-08T01:29:26.376Z,9.80
2019-03-08T01:34:31.345Z,9.80
2019-03-08T01:39:36.689Z,9.90
2019-03-08T01:44:41.692Z,9.80
2019-03-08T01:49:46.529Z,9.90
2019-03-08T01:54:51.509Z,9.90
2019-03-08T01:59:57.039Z,9.90
2019-03-08T02:05:02.075Z,9.90
2019-03-08T02:10:08.012Z,9.90
2019-03-08T02:15:14.223Z,9.90
2019-03-08T02:20:20.389Z,9.90
2019-03-08T02:25:25.172Z,9.90
2019-03-08T02:30:29.953Z,9.90
2019-03-08T02:35:36.553Z,9.90
2019-03-08T02:40:42.364Z,9.90
2019-03-08T02:45:47.177Z,9.90
2019-03-08T02:50:53.820Z,9.90
2019-03-08T02:55:58.756Z,9.90
2019-03-08T03:01:04.826Z,9.90
2019-03-08T03:06:09.724Z,9.90
2019-03-08T03:11:25.724Z,9.80
2019-03-08T03:16:32.587Z,9.90
2019-03-08T03:21:37.315Z,9.90
2019-03-08T03:26:42.508Z,9.90
2019-03-08T03:31:48.498Z,9.90
2019-03-08T03:36:54.510Z,9.90
2019-03-08T03:41:59.620Z,9.90
2019-03-08T03:47:05.572Z,9.90
2019-03-08T03:52:10.551Z,10.00
2019-03-08T03:57:16.935Z,10.00
2019-03-08T04:02:23.844Z,10.00
2019-03-08T04:07:28.532Z,10.00
2019-03-08T04:12:37.112Z,10.00
2019-03-08T04:17:41.965Z,10.00
2019-03-08T04:22:46.801Z,10.00
2019-03-08T04:27:54.688Z,10.00
2019-03-08T04:32:59.966Z,10.00
2019-03-08T04:38:05.908Z,9.90
2019-03-08T04:43:10.865Z,9.90
2019-03-08T04:48:16.578Z,9.90
2019-03-08T04:53:23.916Z,9.90
2019-03-08T04:58:28.704Z,9.90
2019-03-08T05:03:33.448Z,9.90
2019-03-08T05:08:45.874Z,9.90
2019-03-08T05:13:50.765Z,9.80
2019-03-08T05:18:55.473Z,9.80
2019-03-08T05:24:00.236Z,9.90
2019-03-08T05:29:05.551Z,9.80
2019-03-08T05:34:10.272Z,9.90
2019-03-08T05:39:16.829Z,9.90
2019-03-08T05:44:21.581Z,9.80
2019-03-08T05:49:27.561Z,9.80
2019-03-08T05:54:32.648Z,9.80
2019-03-08T05:59:37.502Z,9.90
2019-03-08T06:04:45.748Z,9.90
2019-03-08T06:09:50.972Z,9.80
2019-03-08T06:14:55.691Z,9.80
2019-03-08T06:20:01.417Z,9.80
2019-03-08T06:25:07.649Z,9.80
2019-03-08T06:30:12.768Z,9.80
2019-03-08T06:35:19.160Z,9.90
2019-03-08T06:40:24.038Z,9.90
2019-03-08T06:45:28.868Z,9.90
2019-03-08T06:50:33.670Z,9.90
2019-03-08T06:55:38.737Z,9.90
2019-03-08T07:01:02.149Z,9.80
2019-03-08T07:06:06.944Z,9.90
2019-03-08T07:11:11.755Z,9.90
2019-03-08T07:16:17.780Z,9.80
2019-03-08T07:21:29.085Z,9.80
2019-03-08T07:26:53.419Z,9.80
2019-03-08T07:32:18.529Z,9.80
2019-03-08T07:37:44.336Z,9.80
2019-03-08T07:43:11.098Z,9.80
2019-03-08T07:48:38.204Z,9.80
2019-03-08T07:53:59.021Z,9.80
2019-03-08T07:59:11.581Z,9.80
2019-03-08T08:04:42.628Z,9.80
2019-03-08T08:10:13.213Z,9.70
2019-03-08T08:15:36.866Z,9.80
2019-03-08T08:21:01.476Z,9.70
2019-03-08T08:26:27.974Z,9.70
2019-03-08T08:31:50.940Z,9.70
2019-03-08T08:37:01.670Z,9.70
2019-03-08T08:42:29.633Z,9.50
2019-03-08T08:47:53.539Z,9.50
2019-03-08T08:53:09.956Z,9.30
2019-03-08T08:58:36.140Z,9.20
2019-03-08T09:03:59.224Z,9.10
2019-03-08T09:09:25.633Z,9.10
2019-03-08T09:14:47.077Z,9.00
2019-03-08T09:20:01.838Z,8.90
2019-03-08T09:25:32.046Z,8.90
2019-03-08T09:31:14.476Z,8.90
2019-03-08T09:36:28.340Z,8.80
2019-03-08T09:41:51.498Z,8.90
2019-03-08T09:47:21.410Z,8.90
2019-03-08T09:52:35.805Z,8.90
2019-03-08T09:58:00.018Z,8.90
2019-03-08T10:03:23.198Z,9.00
2019-03-08T10:08:36.061Z,9.10
2019-03-08T10:13:47.738Z,9.20
2019-03-08T10:19:04.376Z,9.40
2019-03-08T10:24:20.682Z,9.50
2019-03-08T10:29:46.640Z,9.60
2019-03-08T10:35:16.760Z,9.80
2019-03-08T10:40:57.257Z,9.90
2019-03-08T10:46:20.137Z,10.10
2019-03-08T10:51:43.283Z,10.20
2019-03-08T10:56:59.613Z,10.40
2019-03-08T11:02:29.089Z,10.50
2019-03-08T11:07:41.419Z,10.50
2019-03-08T11:13:14.548Z,10.60
2019-03-08T11:18:41.810Z,10.60
2019-03-08T11:24:02.705Z,10.70
2019-03-08T11:29:35.382Z,10.80
2019-03-08T11:35:08.796Z,11.10
2019-03-08T11:40:41.210Z,11.30
2019-03-08T11:45:55.476Z,11.50
2019-03-08T11:51:14.648Z,11.60
2019-03-08T11:56:55.678Z,11.60
2019-03-08T12:02:07.449Z,11.60
2019-03-08T12:07:18.554Z,11.60
2019-03-08T12:12:41.192Z,11.40
2019-03-08T12:18:00.730Z,11.40
2019-03-08T12:23:25.420Z,11.20
2019-03-08T12:28:50.834Z,11.00
2019-03-08T12:34:01.820Z,10.70
2019-03-08T12:39:17.084Z,10.50
2019-03-08T12:44:38.215Z,10.30
2019-03-08T12:49:55.964Z,10.20
2019-03-08T13:12:25.179Z,11.60
