createdAt,value
2017-12-15T00:01:05.908Z,2.50
2017-12-15T00:03:34.266Z,2.60
2017-12-15T00:06:01.795Z,2.50
2017-12-15T00:08:29.359Z,2.60
2017-12-15T00:10:56.895Z,2.50
2017-12-15T00:13:24.432Z,2.60
2017-12-15T00:15:52.749Z,2.60
2017-12-15T00:27:03.520Z,2.60
2017-12-15T00:29:31.215Z,2.70
2017-12-15T00:31:58.938Z,2.70
2017-12-15T00:34:26.488Z,2.70
2017-12-15T00:36:54.050Z,2.70
2017-12-15T00:39:21.583Z,2.70
2017-12-15T00:41:49.146Z,2.70
2017-12-15T00:44:16.680Z,2.60
2017-12-15T00:46:44.230Z,2.60
2017-12-15T00:49:12.531Z,2.60
2017-12-15T00:51:40.545Z,2.60
2017-12-15T00:54:08.167Z,2.60
2017-12-15T00:56:35.772Z,2.60
2017-12-15T00:59:03.495Z,2.60
2017-12-15T01:04:48.200Z,2.60
2017-12-15T01:07:15.755Z,2.60
2017-12-15T01:09:43.288Z,2.60
2017-12-15T01:12:10.837Z,2.60
2017-12-15T01:14:39.141Z,2.70
2017-12-15T01:17:06.676Z,2.70
2017-12-15T01:19:35.008Z,2.70
2017-12-15T01:22:02.542Z,2.70
2017-12-15T01:24:30.094Z,2.70
2017-12-15T01:26:57.643Z,2.80
2017-12-15T01:29:25.184Z,2.70
2017-12-15T01:31:53.511Z,2.80
2017-12-15T01:34:21.062Z,2.80
2017-12-15T01:36:48.623Z,2.80
2017-12-15T01:39:16.160Z,2.80
2017-12-15T01:41:44.478Z,2.80
2017-12-15T01:44:12.016Z,2.80
2017-12-15T01:46:39.585Z,2.80
2017-12-15T01:49:07.126Z,2.80
2017-12-15T01:51:34.699Z,2.80
2017-12-15T01:54:02.251Z,2.90
2017-12-15T01:56:29.829Z,2.80
2017-12-15T01:58:57.375Z,2.80
2017-12-15T02:01:24.919Z,2.80
2017-12-15T02:03:53.234Z,2.90
2017-12-15T02:06:20.791Z,2.80
2017-12-15T02:08:48.350Z,2.90
2017-12-15T02:11:15.882Z,3.00
2017-12-15T02:13:44.198Z,3.00
2017-12-15T02:16:11.735Z,2.90
2017-12-15T02:18:39.297Z,2.90
2017-12-15T02:21:06.836Z,2.90
2017-12-15T02:23:35.139Z,2.80
2017-12-15T02:26:02.698Z,2.80
2017-12-15T02:28:30.237Z,2.80
2017-12-15T02:30:58.556Z,2.60
2017-12-15T02:33:26.092Z,2.50
2017-12-15T02:35:53.647Z,2.40
2017-12-15T02:38:21.183Z,2.40
2017-12-15T02:40:49.502Z,2.20
2017-12-15T02:43:17.040Z,2.20
2017-12-15T02:45:44.606Z,2.10
2017-12-15T02:48:12.141Z,2.00
2017-12-15T02:50:40.443Z,1.80
2017-12-15T02:53:08.002Z,1.80
2017-12-15T02:55:35.529Z,1.70
2017-12-15T02:58:03.078Z,1.70
2017-12-15T03:00:30.611Z,1.60
2017-12-15T03:02:58.172Z,1.50
2017-12-15T03:05:25.707Z,1.50
2017-12-15T03:07:53.258Z,1.50
2017-12-15T03:28:15.471Z,1.40
2017-12-15T03:30:43.086Z,1.40
2017-12-15T03:33:10.643Z,1.40
2017-12-15T03:35:38.214Z,1.40
2017-12-15T03:38:05.764Z,1.40
2017-12-15T03:40:33.346Z,1.40
2017-12-15T03:43:00.890Z,1.40
2017-12-15T03:45:28.440Z,1.40
2017-12-15T03:47:56.766Z,1.40
2017-12-15T03:50:24.320Z,1.40
2017-12-15T03:52:51.875Z,1.40
2017-12-15T03:55:19.431Z,1.40
2017-12-15T03:57:47.003Z,1.40
2017-12-15T04:00:14.542Z,1.30
2017-12-15T04:02:42.103Z,1.40
2017-12-15T04:05:09.634Z,1.40
2017-12-15T04:07:37.927Z,1.40
2017-12-15T04:10:05.487Z,1.30
2017-12-15T04:12:33.015Z,1.40
2017-12-15T04:15:00.559Z,1.40
2017-12-15T04:17:28.077Z,1.30
2017-12-15T04:19:55.622Z,1.30
2017-12-15T04:22:23.912Z,1.30
2017-12-15T04:24:51.480Z,1.30
2017-12-15T04:27:19.010Z,1.30
2017-12-15T04:29:47.309Z,1.30
2017-12-15T04:32:14.862Z,1.30
2017-12-15T04:34:43.155Z,1.30
2017-12-15T04:37:10.714Z,1.30
2017-12-15T04:39:38.266Z,1.30
2017-12-15T04:42:05.816Z,1.30
2017-12-15T04:44:34.114Z,1.30
2017-12-15T04:47:01.690Z,1.30
2017-12-15T04:49:29.227Z,1.30
2017-12-15T04:51:56.756Z,1.30
2017-12-15T04:54:24.306Z,1.30
2017-12-15T04:56:51.838Z,1.30
2017-12-15T04:59:19.381Z,1.30
2017-12-15T05:01:46.907Z,1.30
2017-12-15T05:04:15.235Z,1.30
2017-12-15T05:06:42.766Z,1.30
2017-12-15T05:09:10.321Z,1.30
2017-12-15T05:11:37.850Z,1.30
2017-12-15T05:14:05.375Z,1.40
2017-12-15T05:16:32.927Z,1.50
2017-12-15T05:19:00.457Z,1.50
2017-12-15T05:21:28.006Z,1.50
2017-12-15T05:23:56.351Z,1.50
2017-12-15T05:26:23.898Z,1.50
2017-12-15T05:28:51.427Z,1.50
2017-12-15T05:31:18.975Z,1.60
2017-12-15T05:33:46.511Z,1.60
2017-12-15T05:36:14.839Z,1.50
2017-12-15T05:38:42.369Z,1.50
2017-12-15T05:41:10.665Z,1.50
2017-12-15T05:43:38.210Z,1.50
2017-12-15T05:46:05.741Z,1.50
2017-12-15T05:48:33.296Z,1.50
2017-12-15T05:51:00.835Z,1.50
2017-12-15T05:53:28.383Z,1.50
2017-12-15T05:55:56.018Z,1.50
2017-12-15T05:58:23.571Z,1.50
2017-12-15T06:00:51.104Z,1.40
2017-12-15T06:03:18.634Z,1.40
2017-12-15T06:05:46.182Z,1.40
2017-12-15T06:08:13.731Z,1.40
2017-12-15T06:10:41.278Z,1.40
2017-12-15T06:13:08.810Z,1.40
2017-12-15T06:15:36.392Z,1.40
2017-12-15T06:18:03.931Z,1.40
2017-12-15T06:20:31.495Z,1.40
2017-12-15T06:22:59.807Z,1.50
2017-12-15T06:25:27.350Z,1.40
2017-12-15T06:27:55.669Z,1.40
2017-12-15T06:30:23.287Z,1.40
2017-12-15T06:32:50.855Z,1.40
2017-12-15T06:35:18.388Z,1.50
2017-12-15T06:37:45.957Z,1.50
2017-12-15T06:40:14.263Z,1.60
2017-12-15T06:42:41.982Z,1.60
2017-12-15T06:45:09.522Z,1.60
2017-12-15T06:47:37.050Z,1.60
2017-12-15T06:50:04.606Z,1.60
2017-12-15T06:52:32.133Z,1.60
2017-12-15T06:55:06.530Z,1.60
2017-12-15T06:57:34.123Z,1.60
2017-12-15T07:00:01.687Z,1.60
2017-12-15T07:02:30.038Z,1.60
2017-12-15T07:04:58.450Z,1.60
2017-12-15T07:07:26.742Z,1.60
2017-12-15T07:09:54.297Z,1.50
2017-12-15T07:12:22.807Z,1.60
2017-12-15T07:14:51.315Z,1.60
2017-12-15T07:17:19.002Z,1.50
2017-12-15T07:19:47.307Z,1.60
2017-12-15T07:22:16.129Z,1.60
2017-12-15T07:24:44.470Z,1.60
2017-12-15T07:27:12.776Z,1.60
2017-12-15T07:29:40.292Z,1.60
2017-12-15T07:32:07.830Z,1.60
2017-12-15T07:34:35.346Z,1.60
2017-12-15T07:37:02.887Z,1.60
2017-12-15T07:39:31.179Z,1.60
2017-12-15T07:41:58.699Z,1.60
2017-12-15T07:44:26.235Z,1.60
2017-12-15T07:46:53.749Z,1.70
2017-12-15T07:49:22.051Z,1.60
2017-12-15T07:51:49.569Z,1.60
2017-12-15T07:54:17.878Z,1.70
2017-12-15T07:56:45.399Z,1.60
2017-12-15T07:59:12.938Z,1.70
2017-12-15T08:01:40.462Z,1.70
2017-12-15T08:04:08.006Z,1.70
2017-12-15T08:06:36.291Z,1.70
2017-12-15T08:09:03.805Z,1.70
2017-12-15T08:11:31.342Z,1.70
2017-12-15T08:13:58.862Z,1.80
2017-12-15T08:16:27.162Z,1.80
2017-12-15T08:18:54.679Z,1.80
2017-12-15T08:21:22.217Z,1.80
2017-12-15T08:23:49.744Z,1.80
2017-12-15T08:26:17.292Z,1.90
2017-12-15T08:28:44.816Z,2.00
2017-12-15T08:31:12.335Z,2.10
2017-12-15T08:33:39.870Z,2.10
2017-12-15T08:36:07.387Z,2.10
2017-12-15T08:38:34.926Z,2.10
2017-12-15T08:41:02.443Z,2.10
2017-12-15T08:43:29.985Z,2.10
2017-12-15T08:45:57.503Z,2.10
2017-12-15T08:48:25.042Z,2.10
2017-12-15T08:50:52.573Z,2.20
2017-12-15T08:53:20.882Z,2.20
2017-12-15T08:55:48.401Z,2.20
2017-12-15T08:58:16.715Z,2.40
2017-12-15T09:00:44.235Z,2.40
2017-12-15T09:03:12.610Z,2.70
2017-12-15T09:05:40.098Z,2.60
2017-12-15T09:08:07.626Z,2.60
2017-12-15T09:10:35.166Z,2.60
2017-12-15T09:13:02.684Z,2.60
2017-12-15T09:15:30.228Z,2.60
2017-12-15T09:17:57.746Z,2.60
2017-12-15T09:20:25.303Z,2.70
2017-12-15T09:22:52.828Z,2.70
2017-12-15T09:25:20.379Z,2.80
2017-12-15T09:27:47.898Z,2.80
2017-12-15T09:30:15.451Z,3.00
2017-12-15T09:32:42.985Z,3.30
2017-12-15T09:35:10.530Z,3.60
2017-12-15T09:37:38.050Z,3.70
2017-12-15T09:40:06.343Z,3.30
2017-12-15T09:42:33.879Z,3.30
2017-12-15T09:45:01.400Z,3.30
2017-12-15T09:47:28.950Z,3.40
2017-12-15T09:49:56.475Z,3.60
2017-12-15T09:52:24.782Z,4.00
2017-12-15T09:54:52.293Z,4.00
2017-12-15T09:57:19.841Z,4.50
2017-12-15T09:59:47.359Z,4.90
2017-12-15T10:02:14.885Z,5.00
2017-12-15T10:04:43.184Z,5.80
2017-12-15T10:07:10.693Z,5.80
2017-12-15T10:09:38.230Z,6.50
2017-12-15T10:12:05.750Z,6.40
2017-12-15T10:14:34.047Z,5.10
2017-12-15T10:17:01.567Z,5.10
2017-12-15T10:19:29.198Z,4.60
2017-12-15T10:21:56.740Z,4.50
2017-12-15T10:24:24.741Z,4.30
2017-12-15T10:26:56.760Z,4.20
2017-12-15T10:29:24.386Z,4.10
2017-12-15T10:31:51.971Z,4.00
2017-12-15T10:34:19.463Z,4.00
2017-12-15T10:36:47.010Z,4.00
2017-12-15T10:39:14.537Z,4.10
2017-12-15T10:41:42.822Z,4.00
2017-12-15T10:44:11.123Z,4.00
2017-12-15T10:46:38.643Z,4.00
2017-12-15T10:49:06.181Z,4.10
2017-12-15T10:51:33.706Z,4.10
2017-12-15T10:54:01.246Z,4.10
2017-12-15T10:56:29.527Z,4.10
2017-12-15T10:58:57.084Z,4.10
2017-12-15T11:01:24.608Z,4.10
2017-12-15T11:03:52.127Z,4.10
2017-12-15T11:06:19.667Z,4.00
2017-12-15T11:08:47.184Z,4.00
2017-12-15T11:11:14.728Z,4.00
2017-12-15T11:13:42.241Z,4.10
2017-12-15T11:16:10.545Z,4.30
2017-12-15T11:18:38.062Z,4.30
2017-12-15T11:21:06.389Z,4.50
2017-12-15T11:23:33.906Z,4.40
2017-12-15T11:26:02.218Z,4.40
2017-12-15T11:28:29.756Z,4.40
2017-12-15T11:30:57.288Z,4.30
2017-12-15T11:33:24.827Z,4.30
2017-12-15T11:35:52.337Z,4.30
2017-12-15T11:38:19.873Z,4.30
2017-12-15T11:40:48.154Z,4.00
2017-12-15T11:43:16.458Z,4.10
2017-12-15T11:45:44.765Z,4.10
2017-12-15T11:48:12.279Z,4.10
2017-12-15T11:50:40.587Z,4.00
2017-12-15T11:53:08.115Z,4.00
2017-12-15T11:55:36.422Z,4.00
2017-12-15T11:58:03.983Z,4.00
2017-12-15T12:00:31.526Z,3.90
2017-12-15T12:02:59.063Z,3.80
2017-12-15T12:05:27.382Z,3.50
2017-12-15T12:07:54.915Z,3.50
2017-12-15T12:10:22.471Z,3.40
2017-12-15T12:12:50.762Z,3.10
2017-12-15T12:15:18.330Z,3.10
2017-12-15T12:17:45.856Z,2.70
2017-12-15T12:20:14.154Z,2.40
2017-12-15T12:22:42.464Z,2.30
2017-12-15T12:25:09.991Z,2.30
2017-12-15T12:27:38.299Z,2.10
2017-12-15T12:30:05.823Z,2.10
2017-12-15T12:32:34.138Z,2.00
2017-12-15T12:35:01.668Z,2.00
2017-12-15T12:37:29.217Z,2.00
2017-12-15T12:39:57.535Z,1.90
2017-12-15T12:42:25.055Z,1.90
2017-12-15T12:44:53.378Z,1.90
2017-12-15T12:47:20.913Z,1.90
2017-12-15T12:49:48.458Z,1.90
2017-12-15T12:52:16.013Z,1.90
2017-12-15T12:54:43.586Z,1.90
2017-12-15T12:57:11.164Z,2.00
2017-12-15T12:59:38.723Z,2.00
2017-12-15T13:02:06.307Z,2.10
2017-12-15T13:04:33.838Z,2.10
2017-12-15T13:07:01.395Z,2.10
2017-12-15T13:09:28.925Z,2.20
2017-12-15T13:11:56.474Z,2.20
2017-12-15T13:14:24.003Z,2.20
2017-12-15T13:16:51.551Z,2.20
2017-12-15T13:19:19.079Z,2.30
2017-12-15T13:21:47.384Z,2.20
2017-12-15T13:24:14.902Z,2.20
2017-12-15T13:26:42.482Z,2.20
2017-12-15T13:29:10.020Z,2.20
2017-12-15T13:31:37.574Z,2.30
2017-12-15T13:34:05.100Z,2.40
2017-12-15T13:36:32.646Z,2.50
2017-12-15T13:39:00.167Z,2.50
2017-12-15T13:41:27.714Z,2.60
2017-12-15T13:43:55.246Z,2.60
2017-12-15T13:46:22.788Z,2.50
2017-12-15T13:48:50.316Z,2.50
2017-12-15T13:51:18.624Z,2.40
2017-12-15T13:53:46.154Z,2.40
2017-12-15T13:56:14.462Z,2.40
2017-12-15T13:58:41.986Z,2.40
2017-12-15T14:01:10.303Z,2.40
2017-12-15T14:03:37.827Z,2.40
2017-12-15T14:06:06.123Z,2.40
2017-12-15T14:08:33.673Z,2.40
2017-12-15T14:11:02.019Z,2.30
2017-12-15T14:13:29.602Z,2.30
2017-12-15T14:15:57.898Z,2.30
2017-12-15T14:18:25.460Z,2.30
2017-12-15T14:20:52.996Z,2.30
2017-12-15T14:23:20.554Z,2.30
2017-12-15T14:25:48.078Z,2.30
2017-12-15T14:28:15.627Z,2.30
2017-12-15T14:30:43.150Z,2.30
2017-12-15T14:33:11.469Z,2.30
2017-12-15T14:35:39.000Z,2.30
2017-12-15T14:38:06.548Z,2.30
2017-12-15T14:40:34.844Z,2.20
2017-12-15T14:43:02.389Z,2.20
2017-12-15T14:45:30.678Z,2.20
2017-12-15T14:47:58.225Z,2.20
2017-12-15T14:50:26.514Z,2.30
2017-12-15T14:52:54.818Z,2.40
2017-12-15T14:55:22.334Z,2.30
2017-12-15T14:57:50.650Z,2.40
2017-12-15T15:00:18.174Z,2.40
2017-12-15T15:02:46.457Z,2.40
2017-12-15T15:05:14.753Z,2.40
2017-12-15T15:07:42.274Z,2.40
2017-12-15T15:10:09.821Z,2.40
2017-12-15T15:12:37.338Z,2.40
2017-12-15T15:15:04.878Z,2.40
2017-12-15T15:17:33.170Z,2.40
2017-12-15T15:20:00.709Z,2.40
2017-12-15T15:22:28.985Z,2.40
2017-12-15T15:24:56.522Z,2.40
2017-12-15T15:27:24.067Z,2.50
2017-12-15T15:29:51.615Z,2.50
2017-12-15T15:32:19.147Z,2.40
2017-12-15T15:34:46.689Z,2.40
2017-12-15T15:37:14.987Z,2.40
2017-12-15T15:39:42.576Z,2.40
2017-12-15T15:42:10.104Z,2.40
2017-12-15T15:44:37.626Z,2.40
2017-12-15T15:47:05.183Z,2.50
2017-12-15T15:49:32.712Z,2.50
2017-12-15T15:52:00.261Z,2.50
2017-12-15T15:54:27.779Z,2.50
2017-12-15T15:56:55.318Z,2.50
2017-12-15T15:59:22.836Z,2.50
2017-12-15T16:01:50.379Z,2.50
2017-12-15T16:04:18.700Z,2.50
2017-12-15T16:06:46.252Z,2.50
2017-12-15T16:09:13.782Z,2.50
2017-12-15T16:11:41.332Z,2.40
2017-12-15T16:14:09.617Z,2.30
2017-12-15T16:16:37.926Z,2.30
2017-12-15T16:19:05.447Z,2.30
2017-12-15T16:21:33.761Z,2.40
2017-12-15T16:24:01.283Z,2.30
2017-12-15T16:26:29.589Z,2.20
2017-12-15T16:28:57.116Z,2.30
2017-12-15T16:31:24.655Z,2.20
2017-12-15T16:33:52.173Z,2.10
2017-12-15T16:36:19.717Z,2.10
2017-12-15T16:38:47.249Z,2.10
2017-12-15T16:41:14.785Z,2.10
2017-12-15T16:43:42.303Z,2.10
2017-12-15T16:46:09.837Z,2.10
2017-12-15T16:48:38.123Z,2.20
2017-12-15T16:51:06.422Z,2.20
2017-12-15T16:53:33.955Z,2.20
2017-12-15T16:56:01.504Z,2.20
2017-12-15T16:58:29.038Z,2.20
2017-12-15T17:00:56.584Z,2.20
2017-12-15T17:03:24.103Z,2.20
2017-12-15T17:05:51.643Z,2.20
2017-12-15T17:08:19.161Z,2.20
2017-12-15T17:10:46.737Z,2.20
2017-12-15T17:13:14.252Z,2.30
2017-12-15T17:15:41.777Z,2.30
2017-12-15T17:18:09.316Z,2.30
2017-12-15T17:20:37.035Z,2.40
2017-12-15T17:23:04.623Z,2.30
2017-12-15T17:25:32.123Z,2.30
2017-12-15T17:27:59.672Z,2.20
2017-12-15T17:30:27.195Z,2.30
2017-12-15T17:32:55.509Z,2.20
2017-12-15T17:35:23.035Z,2.20
2017-12-15T17:37:51.335Z,2.20
2017-12-15T17:40:18.854Z,2.20
2017-12-15T17:42:46.394Z,2.20
2017-12-15T17:45:13.934Z,2.20
2017-12-15T17:47:41.522Z,2.10
2017-12-15T17:50:10.007Z,2.10
2017-12-15T17:52:37.544Z,2.10
2017-12-15T17:55:05.071Z,2.10
2017-12-15T17:57:32.613Z,2.10
2017-12-15T18:00:00.897Z,2.10
2017-12-15T18:02:29.203Z,2.10
2017-12-15T18:04:56.719Z,2.10
2017-12-15T18:07:24.258Z,2.10
2017-12-15T18:09:51.777Z,2.00
2017-12-15T18:12:19.339Z,2.00
2017-12-15T18:14:46.855Z,1.90
2017-12-15T18:17:14.395Z,1.90
2017-12-15T18:19:41.929Z,1.80
2017-12-15T18:22:09.477Z,1.80
2017-12-15T18:24:36.991Z,1.80
2017-12-15T18:27:04.542Z,1.80
2017-12-15T18:29:32.061Z,1.80
2017-12-15T18:31:59.620Z,1.80
2017-12-15T18:34:27.909Z,1.80
2017-12-15T18:36:56.079Z,1.80
2017-12-15T18:39:24.686Z,1.70
2017-12-15T18:41:52.229Z,1.60
2017-12-15T18:44:19.753Z,1.60
2017-12-15T18:46:48.640Z,1.50
2017-12-15T18:49:16.253Z,1.50
2017-12-15T18:51:43.787Z,1.60
2017-12-15T18:54:11.336Z,1.60
2017-12-15T18:56:39.626Z,1.70
2017-12-15T18:59:07.170Z,1.60
2017-12-15T19:01:35.459Z,1.70
2017-12-15T19:04:03.768Z,1.70
2017-12-15T19:06:31.344Z,1.70
2017-12-15T19:08:58.862Z,1.70
2017-12-15T19:11:27.169Z,1.80
2017-12-15T19:13:54.702Z,1.70
2017-12-15T19:16:23.003Z,1.80
2017-12-15T19:18:50.525Z,1.70
2017-12-15T19:21:18.830Z,1.80
2017-12-15T19:23:46.354Z,1.80
2017-12-15T19:26:13.903Z,1.80
2017-12-15T19:28:41.415Z,1.80
2017-12-15T19:31:08.997Z,1.80
2017-12-15T19:33:36.513Z,1.80
2017-12-15T19:36:04.803Z,1.90
2017-12-15T19:38:32.400Z,1.80
2017-12-15T19:40:59.923Z,1.90
2017-12-15T19:43:28.227Z,1.90
2017-12-15T19:45:55.750Z,1.90
2017-12-15T19:48:24.054Z,2.00
2017-12-15T19:50:51.578Z,2.00
2017-12-15T19:53:19.131Z,2.00
2017-12-15T19:55:46.650Z,2.00
2017-12-15T19:58:14.252Z,2.00
2017-12-15T20:00:41.992Z,2.00
2017-12-15T20:03:09.670Z,2.00
2017-12-15T20:05:37.191Z,1.90
2017-12-15T20:08:04.738Z,1.90
2017-12-15T20:10:32.249Z,1.90
2017-12-15T20:12:59.805Z,1.90
2017-12-15T20:15:27.376Z,1.90
2017-12-15T20:17:54.966Z,1.90
2017-12-15T20:20:23.305Z,1.90
2017-12-15T20:22:50.842Z,1.80
2017-12-15T20:25:18.375Z,1.90
2017-12-15T20:27:46.742Z,1.90
2017-12-15T20:30:15.031Z,1.90
2017-12-15T20:32:43.339Z,1.90
2017-12-15T20:35:10.908Z,1.90
2017-12-15T20:37:38.454Z,1.90
2017-12-15T20:40:05.975Z,1.80
2017-12-15T20:42:34.319Z,1.80
2017-12-15T20:45:01.891Z,1.80
2017-12-15T20:47:29.430Z,1.80
2017-12-15T20:49:57.003Z,1.80
2017-12-15T20:52:24.545Z,1.80
2017-12-15T20:54:52.064Z,1.80
2017-12-15T20:57:20.416Z,1.80
2017-12-15T20:59:48.071Z,1.80
2017-12-15T21:02:15.571Z,1.90
2017-12-15T21:04:43.878Z,1.90
2017-12-15T21:07:11.451Z,1.80
2017-12-15T21:09:39.054Z,1.90
2017-12-15T21:12:06.688Z,1.90
2017-12-15T21:14:34.237Z,1.80
2017-12-15T21:17:01.804Z,1.80
2017-12-15T21:19:29.405Z,1.80
2017-12-15T21:21:56.929Z,1.80
2017-12-15T21:24:24.518Z,1.90
2017-12-15T21:26:52.106Z,1.90
2017-12-15T21:29:20.421Z,1.80
2017-12-15T21:31:47.993Z,1.80
2017-12-15T21:34:15.528Z,1.80
2017-12-15T21:36:43.045Z,1.70
2017-12-15T21:39:10.623Z,1.70
2017-12-15T21:41:38.915Z,1.70
2017-12-15T21:44:06.450Z,1.70
2017-12-15T21:46:34.020Z,1.70
2017-12-15T21:49:02.378Z,1.80
2017-12-15T21:51:29.941Z,1.70
2017-12-15T21:53:57.521Z,1.80
2017-12-15T21:56:25.857Z,1.80
2017-12-15T21:58:53.490Z,1.80
2017-12-15T22:01:21.069Z,1.80
2017-12-15T22:03:48.641Z,1.80
2017-12-15T22:06:16.173Z,1.90
2017-12-15T22:08:43.689Z,1.90
2017-12-15T22:11:11.290Z,1.90
2017-12-15T22:13:38.818Z,1.90
2017-12-15T22:16:06.401Z,2.00
2017-12-15T22:18:34.688Z,2.00
2017-12-15T22:21:02.288Z,2.00
2017-12-15T22:23:29.862Z,2.00
2017-12-15T22:25:57.410Z,2.10
2017-12-15T22:28:24.929Z,2.10
2017-12-15T22:30:52.479Z,2.10
2017-12-15T22:33:20.765Z,2.10
2017-12-15T22:35:48.354Z,2.10
2017-12-15T22:38:15.883Z,2.10
2017-12-15T22:40:43.634Z,2.00
2017-12-15T22:43:11.969Z,1.90
2017-12-15T22:45:39.518Z,1.90
2017-12-15T22:48:07.080Z,1.90
2017-12-15T22:50:34.684Z,1.80
2017-12-15T22:53:02.249Z,1.80
2017-12-15T22:55:30.555Z,1.70
2017-12-15T22:57:58.121Z,1.60
2017-12-15T23:00:25.709Z,1.60
2017-12-15T23:02:53.268Z,1.60
2017-12-15T23:05:20.790Z,1.60
2017-12-15T23:07:48.330Z,1.60
2017-12-15T23:10:16.668Z,1.50
2017-12-15T23:12:44.201Z,1.50
2017-12-15T23:15:11.724Z,1.50
2017-12-15T23:17:39.261Z,1.50
2017-12-15T23:20:06.795Z,1.50
2017-12-15T23:22:34.329Z,1.40
2017-12-15T23:25:01.842Z,1.40
2017-12-15T23:27:29.420Z,1.30
2017-12-15T23:29:56.980Z,1.30
2017-12-15T23:32:24.575Z,1.20
2017-12-15T23:34:52.136Z,1.10
2017-12-15T23:37:19.675Z,1.10
2017-12-15T23:39:47.955Z,1.00
2017-12-15T23:42:16.263Z,1.00
2017-12-15T23:44:43.780Z,1.00
2017-12-15T23:47:11.359Z,0.90
2017-12-15T23:49:39.678Z,0.60
2017-12-15T23:52:07.214Z,0.60
2017-12-15T23:54:46.553Z,0.50
2017-12-15T23:57:14.086Z,0.40
2017-12-15T23:59:42.373Z,0.40
