createdAt,value
2018-05-24T00:00:23.732Z,3.60
2018-05-24T00:02:52.529Z,3.40
2018-05-24T00:05:21.087Z,3.50
2018-05-24T00:07:50.335Z,3.43
2018-05-24T00:10:23.753Z,3.13
2018-05-24T00:12:52.305Z,3.43
2018-05-24T00:15:20.545Z,3.33
2018-05-24T00:17:48.773Z,3.40
2018-05-24T00:20:17.332Z,3.20
2018-05-24T00:22:46.319Z,3.63
2018-05-24T00:25:14.522Z,3.40
2018-05-24T00:27:48.336Z,3.20
2018-05-24T00:30:17.027Z,3.10
2018-05-24T00:32:45.688Z,2.93
2018-05-24T00:35:14.440Z,3.17
2018-05-24T00:37:43.435Z,3.30
2018-05-24T00:40:11.841Z,3.23
2018-05-24T00:42:43.564Z,3.00
2018-05-24T00:45:12.808Z,2.90
2018-05-24T00:47:41.520Z,3.30
2018-05-24T00:50:10.583Z,3.20
2018-05-24T00:52:38.895Z,2.67
2018-05-24T00:55:18.551Z,3.03
2018-05-24T00:57:47.422Z,2.97
2018-05-24T01:00:17.909Z,2.93
2018-05-24T01:02:46.696Z,2.80
2018-05-24T01:05:15.739Z,3.23
2018-05-24T01:07:46.960Z,3.07
2018-05-24T01:10:15.622Z,3.33
2018-05-24T01:12:47.743Z,2.87
2018-05-24T01:15:16.707Z,3.30
2018-05-24T01:17:45.939Z,3.13
2018-05-24T01:20:14.298Z,3.03
2018-05-24T01:22:42.726Z,3.00
2018-05-24T01:25:17.090Z,3.10
2018-05-24T01:27:46.594Z,2.77
2018-05-24T01:30:14.873Z,3.27
2018-05-24T01:32:45.857Z,2.93
2018-05-24T01:35:14.323Z,3.10
2018-05-24T01:37:50.123Z,3.40
2018-05-24T01:40:18.672Z,2.90
2018-05-24T01:42:47.255Z,2.70
2018-05-24T01:45:15.734Z,2.90
2018-05-24T01:47:44.739Z,2.70
2018-05-24T01:50:13.408Z,3.10
2018-05-24T01:52:42.758Z,3.40
2018-05-24T01:55:11.479Z,2.90
2018-05-24T01:57:40.249Z,3.27
2018-05-24T02:00:09.101Z,2.90
2018-05-24T02:02:38.004Z,2.70
2018-05-24T02:05:06.612Z,2.90
2018-05-24T02:07:35.315Z,3.17
2018-05-24T02:10:07.147Z,2.93
2018-05-24T02:12:35.506Z,3.10
2018-05-24T02:15:03.679Z,3.40
2018-05-24T02:17:35.733Z,2.80
2018-05-24T02:20:04.549Z,3.07
2018-05-24T02:22:32.869Z,2.70
2018-05-24T02:25:01.431Z,2.87
2018-05-24T02:27:32.209Z,3.13
2018-05-24T02:30:00.893Z,2.70
2018-05-24T02:32:31.835Z,2.83
2018-05-24T02:35:01.005Z,2.70
2018-05-24T02:37:29.395Z,3.20
2018-05-24T02:39:58.599Z,2.70
2018-05-24T02:42:27.546Z,3.07
2018-05-24T02:44:55.723Z,3.10
2018-05-24T02:47:25.757Z,2.70
2018-05-24T02:49:54.385Z,2.80
2018-05-24T02:52:26.512Z,2.77
2018-05-24T02:54:55.614Z,2.57
2018-05-24T02:57:24.034Z,2.90
2018-05-24T02:59:52.225Z,2.90
2018-05-24T03:02:20.641Z,2.77
2018-05-24T03:04:49.963Z,2.70
2018-05-24T03:07:18.949Z,3.00
2018-05-24T03:09:48.567Z,3.03
2018-05-24T03:12:17.059Z,2.90
2018-05-24T03:14:45.549Z,3.37
2018-05-24T03:17:13.806Z,3.60
2018-05-24T03:19:41.888Z,3.43
2018-05-24T03:22:09.853Z,3.80
2018-05-24T03:24:55.514Z,3.50
2018-05-24T03:27:23.718Z,3.90
2018-05-24T03:29:51.784Z,4.23
2018-05-24T03:32:20.080Z,4.27
2018-05-24T03:34:48.156Z,5.03
2018-05-24T03:37:16.653Z,4.80
2018-05-24T03:39:46.078Z,5.40
2018-05-24T03:42:14.372Z,5.07
2018-05-24T03:44:43.055Z,5.70
2018-05-24T03:47:11.350Z,5.50
2018-05-24T03:49:40.755Z,5.37
2018-05-24T03:52:08.789Z,5.47
2018-05-24T03:54:36.860Z,5.57
2018-05-24T03:57:05.030Z,5.80
2018-05-24T03:59:59.774Z,5.63
2018-05-24T04:02:39.718Z,5.97
2018-05-24T04:05:08.163Z,5.70
2018-05-24T04:07:37.028Z,6.20
2018-05-24T04:10:05.861Z,6.30
2018-05-24T04:12:34.845Z,6.80
2018-05-24T04:15:03.089Z,6.07
2018-05-24T04:17:31.851Z,6.77
2018-05-24T04:20:02.004Z,6.60
2018-05-24T04:22:30.521Z,5.90
2018-05-24T04:24:59.030Z,6.37
2018-05-24T04:27:27.520Z,6.73
2018-05-24T04:29:55.523Z,7.50
2018-05-24T04:32:23.644Z,7.03
2018-05-24T04:34:52.465Z,6.67
2018-05-24T04:37:20.946Z,6.23
2018-05-24T04:39:51.925Z,6.20
2018-05-24T04:42:20.397Z,6.53
2018-05-24T04:44:52.120Z,6.60
2018-05-24T04:47:20.118Z,5.90
2018-05-24T04:49:53.996Z,6.13
2018-05-24T04:52:22.015Z,6.93
2018-05-24T04:54:49.967Z,7.37
2018-05-24T04:57:18.346Z,7.97
2018-05-24T04:59:48.114Z,6.93
2018-05-24T05:02:16.414Z,6.47
2018-05-24T05:04:45.094Z,6.57
2018-05-24T05:07:14.572Z,5.67
2018-05-24T05:09:42.836Z,6.90
2018-05-24T05:12:11.512Z,6.63
2018-05-24T05:14:39.745Z,6.60
2018-05-24T05:17:07.944Z,6.23
2018-05-24T05:19:36.004Z,6.40
2018-05-24T05:22:04.465Z,6.60
2018-05-24T05:24:32.936Z,7.03
2018-05-24T05:27:01.553Z,6.87
2018-05-24T05:29:34.594Z,7.40
2018-05-24T05:32:02.779Z,6.03
2018-05-24T05:34:31.461Z,6.40
2018-05-24T05:37:00.015Z,6.90
2018-05-24T05:39:28.286Z,7.43
2018-05-24T05:41:59.551Z,7.00
2018-05-24T05:44:28.192Z,6.07
2018-05-24T05:46:57.658Z,5.63
2018-05-24T05:49:26.770Z,6.63
2018-05-24T05:54:42.856Z,6.97
2018-05-24T05:57:12.296Z,6.10
2018-05-24T05:59:40.816Z,6.77
2018-05-24T06:02:11.477Z,6.23
2018-05-24T06:04:40.412Z,6.70
2018-05-24T06:07:08.998Z,6.87
2018-05-24T06:09:37.731Z,6.47
2018-05-24T06:12:07.016Z,6.57
2018-05-24T06:14:35.980Z,5.93
2018-05-24T06:17:08.746Z,5.57
2018-05-24T06:19:37.394Z,6.37
2018-05-24T06:22:06.398Z,6.70
2018-05-24T06:24:35.166Z,6.50
2018-05-24T06:27:03.798Z,5.90
2018-05-24T06:29:32.747Z,5.43
2018-05-24T06:32:01.340Z,5.90
2018-05-24T06:34:30.132Z,5.70
2018-05-24T06:36:58.544Z,6.27
2018-05-24T06:39:27.572Z,5.43
2018-05-24T06:41:56.739Z,5.33
2018-05-24T06:44:24.849Z,6.00
2018-05-24T06:46:53.106Z,5.63
2018-05-24T06:49:21.947Z,5.43
2018-05-24T06:51:50.355Z,6.10
2018-05-24T06:54:18.490Z,5.97
2018-05-24T06:56:46.970Z,5.93
2018-05-24T06:59:15.256Z,5.93
2018-05-24T07:01:43.480Z,5.43
2018-05-24T07:04:11.656Z,5.90
2018-05-24T07:06:40.076Z,5.73
2018-05-24T07:09:08.608Z,6.67
2018-05-24T07:11:37.252Z,6.43
2018-05-24T07:14:05.473Z,6.80
2018-05-24T07:16:34.928Z,6.43
2018-05-24T07:19:03.555Z,7.27
2018-05-24T07:21:32.263Z,7.80
2018-05-24T07:24:00.931Z,7.40
2018-05-24T07:26:29.671Z,7.83
2018-05-24T07:28:58.724Z,8.03
2018-05-24T07:31:27.687Z,8.50
2018-05-24T07:33:56.182Z,8.93
2018-05-24T07:36:24.607Z,9.47
2018-05-24T07:38:53.281Z,9.10
2018-05-24T07:41:22.373Z,9.93
2018-05-24T07:43:51.781Z,9.00
2018-05-24T07:46:20.755Z,9.10
2018-05-24T07:48:50.073Z,8.97
2018-05-24T07:51:19.881Z,8.57
2018-05-24T07:53:48.881Z,9.60
2018-05-24T07:56:18.065Z,8.70
2018-05-24T07:58:46.724Z,9.20
2018-05-24T08:01:15.696Z,9.23
2018-05-24T08:03:44.565Z,8.73
2018-05-24T08:06:13.632Z,9.07
2018-05-24T08:08:42.771Z,9.27
2018-05-24T08:11:12.866Z,9.13
2018-05-24T08:13:42.441Z,9.80
2018-05-24T08:16:11.915Z,9.30
2018-05-24T08:18:40.786Z,8.57
2018-05-24T08:21:13.041Z,9.40
2018-05-24T08:23:42.037Z,8.53
2018-05-24T08:26:10.546Z,8.00
2018-05-24T08:28:39.359Z,8.80
2018-05-24T08:31:08.143Z,8.17
2018-05-24T08:33:39.383Z,9.07
2018-05-24T08:36:08.247Z,8.50
2018-05-24T08:38:37.112Z,9.97
2018-05-24T08:41:06.932Z,7.90
2018-05-24T08:43:35.360Z,7.83
2018-05-24T08:46:04.452Z,8.00
2018-05-24T08:48:33.166Z,8.00
2018-05-24T08:51:02.128Z,7.97
2018-05-24T08:53:30.768Z,7.77
2018-05-24T08:55:59.456Z,7.43
2018-05-24T08:58:28.270Z,7.50
2018-05-24T09:00:57.503Z,7.80
2018-05-24T09:03:27.276Z,8.00
2018-05-24T09:05:56.032Z,7.97
2018-05-24T09:08:24.992Z,8.90
2018-05-24T09:10:53.674Z,8.37
2018-05-24T09:13:22.106Z,8.37
2018-05-24T09:15:50.844Z,8.73
2018-05-24T09:18:19.000Z,9.03
2018-05-24T09:20:47.187Z,9.37
2018-05-24T09:23:15.307Z,10.43
2018-05-24T09:25:43.703Z,12.13
2018-05-24T09:28:11.880Z,11.70
2018-05-24T09:30:40.084Z,13.00
2018-05-24T09:33:08.457Z,13.10
2018-05-24T09:35:41.033Z,13.43
2018-05-24T09:38:09.932Z,13.90
2018-05-24T09:40:42.308Z,12.77
2018-05-24T09:43:11.063Z,13.70
2018-05-24T09:45:39.406Z,14.13
2018-05-24T09:48:09.145Z,13.60
2018-05-24T09:50:37.914Z,14.97
2018-05-24T09:53:07.078Z,12.80
2018-05-24T09:55:35.608Z,12.93
2018-05-24T09:58:07.947Z,11.67
2018-05-24T10:00:36.188Z,14.27
2018-05-24T10:03:07.945Z,12.43
2018-05-24T10:05:36.919Z,13.70
2018-05-24T10:08:05.950Z,13.37
2018-05-24T10:10:34.627Z,13.10
2018-05-24T10:13:07.124Z,16.03
2018-05-24T10:15:35.731Z,14.27
2018-05-24T10:18:03.852Z,13.80
2018-05-24T10:20:32.511Z,13.60
2018-05-24T10:23:01.378Z,13.30
2018-05-24T10:25:29.809Z,14.00
2018-05-24T10:27:59.451Z,13.73
2018-05-24T10:30:27.743Z,13.83
2018-05-24T10:32:55.870Z,13.13
2018-05-24T10:35:24.454Z,13.40
2018-05-24T10:37:52.700Z,13.00
2018-05-24T10:40:20.928Z,12.23
2018-05-24T10:42:49.028Z,12.23
2018-05-24T10:45:19.800Z,11.73
2018-05-24T10:47:48.424Z,11.07
2018-05-24T10:50:16.575Z,11.53
2018-05-24T10:52:44.944Z,11.10
2018-05-24T10:55:13.102Z,10.90
2018-05-24T10:57:41.176Z,11.53
2018-05-24T11:00:09.755Z,11.07
2018-05-24T11:02:38.037Z,11.33
2018-05-24T11:05:06.469Z,10.93
2018-05-24T11:07:34.962Z,11.47
2018-05-24T11:10:08.745Z,10.77
2018-05-24T11:12:37.640Z,11.47
2018-05-24T11:15:06.208Z,11.27
2018-05-24T11:17:34.448Z,10.87
2018-05-24T11:20:03.319Z,10.43
2018-05-24T11:22:31.773Z,10.20
2018-05-24T11:25:00.053Z,9.43
2018-05-24T11:27:28.711Z,9.97
2018-05-24T11:29:56.962Z,9.47
2018-05-24T11:32:24.906Z,9.17
2018-05-24T11:34:54.071Z,8.70
2018-05-24T11:37:22.259Z,8.80
2018-05-24T11:39:50.480Z,8.07
2018-05-24T11:42:18.526Z,8.37
2018-05-24T11:44:46.621Z,8.90
2018-05-24T11:47:14.779Z,8.83
2018-05-24T11:49:43.023Z,8.60
2018-05-24T11:52:11.559Z,7.87
2018-05-24T11:54:39.975Z,7.87
2018-05-24T11:57:08.499Z,8.20
2018-05-24T11:59:36.560Z,7.97
2018-05-24T12:02:05.272Z,8.13
2018-05-24T12:04:34.092Z,7.57
2018-05-24T12:07:02.301Z,7.80
2018-05-24T12:09:30.905Z,7.80
2018-05-24T12:11:59.885Z,7.47
2018-05-24T12:14:28.499Z,7.47
2018-05-24T12:16:56.789Z,7.77
2018-05-24T12:19:24.784Z,7.60
2018-05-24T12:21:53.481Z,7.60
2018-05-24T12:24:22.459Z,7.53
2018-05-24T12:26:51.269Z,7.27
2018-05-24T12:29:20.095Z,7.07
2018-05-24T12:31:49.964Z,7.03
2018-05-24T12:34:19.021Z,7.60
2018-05-24T12:36:47.699Z,8.43
2018-05-24T12:39:16.479Z,7.00
2018-05-24T12:41:45.975Z,7.77
2018-05-24T12:44:14.457Z,8.07
2018-05-24T12:46:43.351Z,7.70
2018-05-24T12:49:19.256Z,8.00
2018-05-24T12:51:48.647Z,8.07
2018-05-24T12:54:17.535Z,7.65
2018-05-24T12:56:46.676Z,7.87
2018-05-24T12:59:15.361Z,8.88
2018-05-24T13:01:44.267Z,8.05
2018-05-24T13:04:13.235Z,7.85
2018-05-24T13:06:41.665Z,8.60
2018-05-24T13:09:10.836Z,7.90
2018-05-24T13:11:39.386Z,7.50
2018-05-24T13:14:08.099Z,7.57
2018-05-24T13:16:37.107Z,8.00
2018-05-24T13:19:06.127Z,7.50
2018-05-24T13:21:35.061Z,7.20
2018-05-24T13:24:03.398Z,7.37
2018-05-24T13:26:34.547Z,5.77
2018-05-24T13:29:03.237Z,5.80
2018-05-24T13:31:31.610Z,4.63
2018-05-24T13:34:00.579Z,5.03
2018-05-24T13:36:32.701Z,5.03
2018-05-24T13:39:01.125Z,5.17
2018-05-24T13:41:29.947Z,4.20
2018-05-24T13:43:59.523Z,4.27
2018-05-24T13:46:27.773Z,4.17
2018-05-24T13:49:01.088Z,4.33
2018-05-24T13:51:29.409Z,4.03
2018-05-24T13:53:58.575Z,3.77
2018-05-24T13:56:26.751Z,3.90
2018-05-24T13:58:54.883Z,3.50
2018-05-24T14:01:26.598Z,3.93
2018-05-24T14:03:54.407Z,3.97
2018-05-24T14:06:30.164Z,3.77
2018-05-24T14:08:58.607Z,4.23
2018-05-24T14:11:37.659Z,4.13
2018-05-24T14:14:05.813Z,4.20
2018-05-24T14:16:33.750Z,4.33
2018-05-24T14:19:01.873Z,4.37
2018-05-24T14:21:30.744Z,4.30
2018-05-24T14:23:59.018Z,4.03
2018-05-24T14:26:27.049Z,4.20
2018-05-24T14:28:54.886Z,3.80
2018-05-24T14:31:27.409Z,3.77
2018-05-24T14:33:55.592Z,3.90
2018-05-24T14:36:23.587Z,3.50
2018-05-24T14:38:53.662Z,3.70
2018-05-24T14:41:22.260Z,3.80
2018-05-24T14:43:50.454Z,3.47
2018-05-24T14:46:19.064Z,3.67
2018-05-24T14:48:46.855Z,4.23
2018-05-24T14:51:15.274Z,3.67
2018-05-24T14:53:43.777Z,4.77
2018-05-24T14:56:11.640Z,4.47
2018-05-24T14:58:40.955Z,4.50
2018-05-24T15:01:16.300Z,4.00
2018-05-24T15:03:44.174Z,4.23
2018-05-24T15:06:12.229Z,4.50
2018-05-24T15:08:40.372Z,4.50
2018-05-24T15:11:08.648Z,4.30
2018-05-24T15:13:48.335Z,4.73
2018-05-24T15:16:17.763Z,4.80
2018-05-24T15:18:46.322Z,5.10
2018-05-24T15:21:14.648Z,5.07
2018-05-24T15:24:03.491Z,4.50
2018-05-24T15:26:32.035Z,5.10
2018-05-24T15:29:00.260Z,5.33
2018-05-24T15:31:28.489Z,5.03
2018-05-24T15:33:59.015Z,5.50
2018-05-24T15:36:27.596Z,6.33
2018-05-24T15:38:56.815Z,5.37
2018-05-24T15:41:25.503Z,5.23
2018-05-24T15:43:53.943Z,5.33
2018-05-24T15:46:26.879Z,5.77
2018-05-24T15:48:55.627Z,5.47
2018-05-24T15:51:27.074Z,5.80
2018-05-24T15:53:55.007Z,7.00
2018-05-24T15:56:23.447Z,5.90
2018-05-24T15:58:53.900Z,5.70
2018-05-24T16:01:22.137Z,5.57
2018-05-24T16:03:50.171Z,5.47
2018-05-24T16:06:18.884Z,5.93
2018-05-24T16:08:47.020Z,6.10
2018-05-24T16:11:15.238Z,6.30
2018-05-24T16:13:43.372Z,5.77
2018-05-24T16:16:11.874Z,5.70
2018-05-24T16:18:40.432Z,5.30
2018-05-24T16:21:08.528Z,5.57
2018-05-24T16:23:36.702Z,5.77
2018-05-24T16:26:04.851Z,5.97
2018-05-24T16:28:33.784Z,6.03
2018-05-24T16:31:01.836Z,5.47
2018-05-24T16:33:30.291Z,6.10
2018-05-24T16:35:58.836Z,5.60
2018-05-24T16:38:27.377Z,6.30
2018-05-24T16:40:55.905Z,5.40
2018-05-24T16:43:23.895Z,6.30
2018-05-24T16:45:52.995Z,6.03
2018-05-24T16:48:21.479Z,5.67
2018-05-24T16:50:49.735Z,6.23
2018-05-24T16:53:17.921Z,6.43
2018-05-24T16:55:46.843Z,5.97
2018-05-24T16:58:14.897Z,6.10
2018-05-24T17:00:43.074Z,6.13
2018-05-24T17:03:11.178Z,5.90
2018-05-24T17:05:39.106Z,6.70
2018-05-24T17:08:08.286Z,6.27
2018-05-24T17:10:36.626Z,5.87
2018-05-24T17:13:04.507Z,6.30
2018-05-24T17:15:33.148Z,6.07
2018-05-24T17:18:01.486Z,6.50
2018-05-24T17:20:29.615Z,7.33
2018-05-24T17:22:58.148Z,7.00
2018-05-24T17:25:27.401Z,6.90
2018-05-24T17:27:55.335Z,6.80
2018-05-24T17:30:23.629Z,7.30
2018-05-24T17:32:51.812Z,7.33
2018-05-24T17:35:23.416Z,7.83
2018-05-24T17:37:51.253Z,7.50
2018-05-24T17:40:19.142Z,7.57
2018-05-24T17:42:46.944Z,7.43
2018-05-24T17:45:14.919Z,7.23
2018-05-24T17:47:42.659Z,8.00
2018-05-24T17:50:10.613Z,7.80
2018-05-24T17:52:38.701Z,8.37
2018-05-24T17:55:06.866Z,7.23
2018-05-24T17:57:34.912Z,8.00
2018-05-24T18:00:05.112Z,7.50
2018-05-24T18:02:33.352Z,7.80
2018-05-24T18:05:02.695Z,7.73
2018-05-24T18:07:30.951Z,7.40
2018-05-24T18:10:01.379Z,7.77
2018-05-24T18:12:29.999Z,7.97
2018-05-24T18:14:58.252Z,7.73
2018-05-24T18:17:26.498Z,7.93
2018-05-24T18:19:54.924Z,8.37
2018-05-24T18:22:23.489Z,8.00
2018-05-24T18:24:52.140Z,8.07
2018-05-24T18:27:20.749Z,7.17
2018-05-24T18:29:48.885Z,7.67
2018-05-24T18:32:17.031Z,7.67
2018-05-24T18:34:45.316Z,7.67
2018-05-24T18:37:14.255Z,7.47
2018-05-24T18:39:42.589Z,7.40
2018-05-24T18:42:11.181Z,7.90
2018-05-24T18:44:40.426Z,7.73
2018-05-24T18:47:08.490Z,7.23
2018-05-24T18:49:38.933Z,8.17
2018-05-24T18:52:07.548Z,8.23
2018-05-24T18:54:35.755Z,7.53
2018-05-24T18:57:04.076Z,7.70
2018-05-24T18:59:37.934Z,8.10
2018-05-24T19:02:06.012Z,8.50
2018-05-24T19:04:34.771Z,8.63
2018-05-24T19:07:02.893Z,8.93
2018-05-24T19:09:32.197Z,8.87
2018-05-24T19:12:00.357Z,8.70
2018-05-24T19:14:28.534Z,8.10
2018-05-24T19:16:56.569Z,8.00
2018-05-24T19:19:24.950Z,8.43
2018-05-24T19:21:53.174Z,8.30
2018-05-24T19:24:21.257Z,8.87
2018-05-24T19:26:50.041Z,8.87
2018-05-24T19:29:18.056Z,9.40
2018-05-24T19:31:46.654Z,9.10
2018-05-24T19:34:15.145Z,9.00
2018-05-24T19:36:45.091Z,8.53
2018-05-24T19:39:13.391Z,8.67
2018-05-24T19:41:42.385Z,9.17
2018-05-24T19:44:10.589Z,8.30
2018-05-24T19:46:38.984Z,9.10
2018-05-24T19:49:07.661Z,8.57
2018-05-24T19:51:35.962Z,8.47
2018-05-24T19:54:04.542Z,8.40
2018-05-24T19:56:32.540Z,9.50
2018-05-24T19:59:01.508Z,8.47
2018-05-24T20:01:29.684Z,8.73
2018-05-24T20:03:58.418Z,8.73
2018-05-24T20:06:27.531Z,8.30
2018-05-24T20:09:19.575Z,8.37
2018-05-24T20:11:48.483Z,8.53
2018-05-24T20:14:19.118Z,8.33
2018-05-24T20:16:47.891Z,8.37
2018-05-24T20:19:16.631Z,8.37
2018-05-24T20:22:04.547Z,8.93
2018-05-24T20:24:33.478Z,8.27
2018-05-24T20:27:01.935Z,8.80
2018-05-24T20:29:30.657Z,8.23
2018-05-24T20:31:59.252Z,8.87
2018-05-24T20:34:28.051Z,7.80
2018-05-24T20:36:56.898Z,8.33
2018-05-24T20:39:29.704Z,8.57
2018-05-24T20:41:58.089Z,8.27
2018-05-24T20:44:26.736Z,8.37
2018-05-24T20:46:55.206Z,9.10
2018-05-24T20:49:23.932Z,8.67
2018-05-24T20:51:52.121Z,8.40
2018-05-24T20:54:21.076Z,8.93
2018-05-24T20:56:49.560Z,8.57
2018-05-24T20:59:26.479Z,9.17
2018-05-24T21:01:54.807Z,9.07
2018-05-24T21:04:23.626Z,9.27
2018-05-24T21:06:52.030Z,8.60
2018-05-24T21:09:26.774Z,9.47
2018-05-24T21:11:55.377Z,9.00
2018-05-24T21:14:23.384Z,9.73
2018-05-24T21:16:51.725Z,9.17
2018-05-24T21:19:20.565Z,9.37
2018-05-24T21:21:50.213Z,10.17
2018-05-24T21:24:19.165Z,9.80
2018-05-24T21:26:48.147Z,10.63
2018-05-24T21:29:17.211Z,10.13
2018-05-24T21:31:45.410Z,9.80
2018-05-24T21:34:13.995Z,9.97
2018-05-24T21:36:42.565Z,10.13
2018-05-24T21:39:11.222Z,11.03
2018-05-24T21:41:41.533Z,10.57
2018-05-24T21:44:10.292Z,10.33
2018-05-24T21:46:38.297Z,10.70
2018-05-24T21:49:06.772Z,11.70
2018-05-24T21:51:35.066Z,11.37
2018-05-24T21:54:03.963Z,11.90
2018-05-24T21:56:32.694Z,12.00
2018-05-24T21:59:01.572Z,12.83
2018-05-24T22:01:30.216Z,13.00
2018-05-24T22:03:59.867Z,12.13
2018-05-24T22:06:28.046Z,11.73
2018-05-24T22:08:56.529Z,13.70
2018-05-24T22:11:24.848Z,14.27
2018-05-24T22:13:53.151Z,14.33
2018-05-24T22:16:21.744Z,14.37
2018-05-24T22:18:50.165Z,14.50
2018-05-24T22:21:18.483Z,14.37
2018-05-24T22:23:46.906Z,14.37
2018-05-24T22:26:15.281Z,14.13
2018-05-24T22:28:43.939Z,15.10
2018-05-24T22:31:12.903Z,14.27
2018-05-24T22:33:41.823Z,14.70
2018-05-24T22:36:10.240Z,14.73
2018-05-24T22:38:38.948Z,15.23
2018-05-24T22:41:07.746Z,15.43
2018-05-24T22:43:36.249Z,16.43
2018-05-24T22:46:04.732Z,15.80
2018-05-24T22:51:28.460Z,16.83
2018-05-24T22:53:57.282Z,16.90
2018-05-24T22:56:25.734Z,16.50
2018-05-24T22:58:54.079Z,15.90
2018-05-24T23:01:23.817Z,17.77
2018-05-24T23:03:52.829Z,18.13
2018-05-24T23:06:21.413Z,17.23
2018-05-24T23:08:52.095Z,18.73
2018-05-24T23:11:21.618Z,18.87
2018-05-24T23:13:50.271Z,20.43
2018-05-24T23:16:18.751Z,19.67
2018-05-24T23:18:47.325Z,19.47
2018-05-24T23:21:15.939Z,21.37
2018-05-24T23:23:46.499Z,21.60
2018-05-24T23:26:15.200Z,19.77
2018-05-24T23:28:44.235Z,21.93
2018-05-24T23:31:12.847Z,21.77
2018-05-24T23:33:41.505Z,21.60
2018-05-24T23:36:10.331Z,22.00
2018-05-24T23:38:43.766Z,22.33
2018-05-24T23:41:12.438Z,24.50
2018-05-24T23:43:41.668Z,23.17
2018-05-24T23:46:10.395Z,24.73
2018-05-24T23:48:38.855Z,23.00
2018-05-24T23:51:08.537Z,24.43
2018-05-24T23:53:38.259Z,24.33
2018-05-24T23:56:06.904Z,24.93
2018-05-24T23:58:41.316Z,25.00
