createdAt,value
2023-03-25T00:19:21.859Z,102601.19
2023-03-25T00:24:25.526Z,102603.78
2023-03-25T00:29:29.235Z,102609.16
2023-03-25T00:34:34.538Z,102623.13
2023-03-25T00:39:38.434Z,102625.75
2023-03-25T00:44:42.217Z,102619.63
2023-03-25T00:49:47.488Z,102630.13
2023-03-25T00:54:51.139Z,102633.63
2023-03-25T00:59:54.780Z,102625.75
2023-03-25T01:05:00.071Z,102630.09
2023-03-25T01:10:04.154Z,102618.72
2023-03-25T01:15:10.573Z,102606.47
2023-03-25T01:20:15.909Z,102609.13
2023-03-25T01:25:20.492Z,102595.13
2023-03-25T01:30:24.120Z,102610.03
2023-03-25T01:35:29.399Z,102607.44
2023-03-25T01:40:33.116Z,102613.56
2023-03-25T01:45:36.802Z,102607.47
2023-03-25T01:50:45.778Z,102598.66
2023-03-25T01:55:50.505Z,102597.78
2023-03-25T02:00:55.655Z,102590.72
2023-03-25T02:06:03.296Z,102575.00
2023-03-25T02:11:07.942Z,102565.34
2023-03-25T02:16:27.574Z,102559.22
2023-03-25T02:22:10.026Z,102561.75
2023-03-25T02:27:25.672Z,102573.03
2023-03-25T02:32:47.815Z,102570.34
2023-03-25T02:38:26.421Z,102580.78
2023-03-25T02:43:33.394Z,102593.66
2023-03-25T02:48:41.795Z,102594.44
2023-03-25T02:53:49.922Z,102584.84
2023-03-25T02:58:56.300Z,102564.75
2023-03-25T03:03:59.921Z,102556.00
2023-03-25T03:09:18.279Z,102561.25
2023-03-25T03:14:44.376Z,102553.97
2023-03-25T03:19:51.643Z,102567.97
2023-03-25T03:25:02.781Z,102572.16
2023-03-25T03:30:11.996Z,102577.28
2023-03-25T03:35:20.355Z,102579.13
2023-03-25T03:40:28.147Z,102575.50
2023-03-25T03:45:37.012Z,102571.03
2023-03-25T03:50:44.451Z,102567.50
2023-03-25T03:55:53.504Z,102564.84
2023-03-25T04:01:03.937Z,102563.78
2023-03-25T04:06:14.616Z,102579.28
2023-03-25T04:11:23.683Z,102572.41
2023-03-25T04:16:27.424Z,102568.03
2023-03-25T04:21:31.126Z,102562.88
2023-03-25T04:26:36.596Z,102571.47
2023-03-25T04:31:40.394Z,102580.41
2023-03-25T04:36:44.088Z,102583.81
2023-03-25T04:41:49.838Z,102574.25
2023-03-25T04:46:53.917Z,102571.59
2023-03-25T04:51:57.533Z,102585.59
2023-03-25T04:57:02.846Z,102586.31
2023-03-25T05:02:07.482Z,102596.22
2023-03-25T05:07:11.098Z,102600.56
2023-03-25T05:12:16.426Z,102610.81
2023-03-25T05:17:20.034Z,102599.44
2023-03-25T05:22:23.670Z,102603.78
2023-03-25T05:27:29.333Z,102584.56
2023-03-25T05:32:33.060Z,102577.72
2023-03-25T05:37:36.799Z,102574.31
2023-03-25T05:42:42.117Z,102562.00
2023-03-25T05:47:45.844Z,102559.47
2023-03-25T05:52:49.835Z,102553.53
2023-03-25T05:57:55.116Z,102547.41
2023-03-25T06:02:58.887Z,102536.66
2023-03-25T06:08:02.595Z,102543.78
2023-03-25T06:13:07.888Z,102537.81
2023-03-25T06:18:11.585Z,102533.03
2023-03-25T06:23:15.255Z,102540.91
2023-03-25T06:28:20.903Z,102547.41
2023-03-25T06:33:42.788Z,102543.94
2023-03-25T06:38:48.263Z,102534.28
2023-03-25T06:43:54.541Z,102536.06
2023-03-25T06:48:57.387Z,102538.72
2023-03-25T06:54:01.060Z,102523.94
2023-03-25T06:59:06.642Z,102538.78
2023-03-25T07:04:10.288Z,102531.66
2023-03-25T07:09:13.972Z,102531.75
2023-03-25T07:14:19.277Z,102524.78
2023-03-25T07:19:23.036Z,102516.97
2023-03-25T07:24:26.696Z,102505.28
2023-03-25T07:29:31.982Z,102517.38
2023-03-25T07:34:35.716Z,102509.78
2023-03-25T07:39:39.321Z,102516.78
2023-03-25T07:44:45.593Z,102514.31
2023-03-25T07:49:48.493Z,102523.84
2023-03-25T07:54:52.105Z,102509.13
2023-03-25T07:59:57.409Z,102515.91
2023-03-25T08:05:03.265Z,102509.03
2023-03-25T08:10:09.371Z,102516.81
2023-03-25T08:15:15.060Z,102509.97
2023-03-25T08:20:18.813Z,102514.31
2023-03-25T08:25:22.534Z,102501.97
2023-03-25T08:30:27.897Z,102496.50
2023-03-25T08:35:31.634Z,102495.53
2023-03-25T08:40:35.876Z,102496.13
2023-03-25T08:45:41.191Z,102490.75
2023-03-25T08:50:45.015Z,102488.97
2023-03-25T08:55:51.289Z,102491.75
2023-03-25T09:00:58.328Z,102488.72
2023-03-25T09:06:05.629Z,102477.47
2023-03-25T09:11:09.265Z,102481.09
2023-03-25T09:16:14.546Z,102486.00
2023-03-25T09:21:18.188Z,102492.88
2023-03-25T09:26:21.815Z,102495.59
2023-03-25T09:31:27.400Z,102480.00
2023-03-25T09:36:31.086Z,102470.44
2023-03-25T09:42:02.863Z,102466.25
2023-03-25T09:47:14.940Z,102463.44
2023-03-25T09:52:24.798Z,102450.38
2023-03-25T09:57:33.308Z,102449.25
2023-03-25T10:02:43.612Z,102439.16
2023-03-25T10:07:59.670Z,102446.75
2023-03-25T10:13:13.871Z,102437.00
2023-03-25T10:18:38.379Z,102438.72
2023-03-25T10:23:47.254Z,102434.34
2023-03-25T10:28:53.872Z,102430.28
2023-03-25T10:34:03.254Z,102445.69
2023-03-25T10:39:16.172Z,102439.59
2023-03-25T10:44:21.855Z,102433.81
2023-03-25T10:49:30.616Z,102448.19
2023-03-25T10:54:40.162Z,102433.38
2023-03-25T10:59:50.221Z,102426.56
2023-03-25T11:04:59.291Z,102420.22
2023-03-25T11:10:16.919Z,102424.56
2023-03-25T11:15:23.221Z,102429.88
2023-03-25T11:20:29.701Z,102425.31
2023-03-25T11:25:37.879Z,102428.63
2023-03-25T11:31:12.267Z,102433.47
2023-03-25T11:36:27.958Z,102425.66
2023-03-25T11:41:34.968Z,102425.66
2023-03-25T11:46:43.860Z,102430.06
2023-03-25T11:51:50.707Z,102442.03
2023-03-25T11:56:56.711Z,102436.81
2023-03-25T12:02:09.329Z,102433.31
2023-03-25T12:07:19.831Z,102439.66
2023-03-25T12:12:43.147Z,102434.81
2023-03-25T12:17:57.204Z,102434.16
2023-03-25T12:23:15.376Z,102430.63
2023-03-25T12:29:09.266Z,102430.06
2023-03-25T12:34:27.623Z,102437.13
2023-03-25T12:39:48.595Z,102430.06
2023-03-25T12:45:07.820Z,102421.03
2023-03-25T12:50:25.635Z,102417.50
2023-03-25T12:55:45.381Z,102415.59
2023-03-25T13:00:56.794Z,102408.50
2023-03-25T13:06:04.683Z,102419.53
2023-03-25T13:11:16.010Z,102411.75
2023-03-25T13:16:22.410Z,102408.81
2023-03-25T13:21:28.005Z,102415.59
2023-03-25T13:26:33.656Z,102411.63
2023-03-25T13:31:39.832Z,102407.53
2023-03-25T13:36:46.010Z,102410.13
2023-03-25T13:41:56.060Z,102411.06
2023-03-25T13:47:06.235Z,102419.56
2023-03-25T13:52:10.298Z,102417.22
2023-03-25T13:57:57.818Z,102423.75
2023-03-25T14:03:32.273Z,102423.75
2023-03-25T14:09:25.001Z,102417.91
2023-03-25T14:14:29.887Z,102422.97
2023-03-25T14:19:38.591Z,102419.56
2023-03-25T14:24:42.443Z,102417.91
2023-03-25T14:29:48.292Z,102421.56
2023-03-25T14:34:53.694Z,102427.84
2023-03-25T14:40:00.004Z,102431.81
2023-03-25T14:45:38.751Z,102438.44
2023-03-25T14:50:45.565Z,102433.78
2023-03-25T14:55:49.343Z,102430.84
2023-03-25T15:00:56.684Z,102422.44
2023-03-25T15:06:02.162Z,102423.50
2023-03-25T15:11:09.225Z,102432.25
2023-03-25T15:16:20.158Z,102443.91
2023-03-25T15:21:26.650Z,102451.06
2023-03-25T15:26:31.854Z,102443.53
2023-03-25T15:31:56.686Z,102446.25
2023-03-25T15:37:39.344Z,102441.19
2023-03-25T15:43:15.419Z,102439.66
2023-03-25T15:48:55.205Z,102437.19
2023-03-25T15:54:20.541Z,102447.75
2023-03-25T15:59:33.289Z,102439.88
2023-03-25T16:04:41.672Z,102428.56
2023-03-25T16:09:49.187Z,102439.72
2023-03-25T16:14:53.418Z,102437.75
2023-03-25T16:19:58.156Z,102430.63
2023-03-25T16:25:05.093Z,102424.22
2023-03-25T16:30:21.100Z,102426.38
2023-03-25T16:35:28.814Z,102419.28
2023-03-25T16:40:37.982Z,102425.03
2023-03-25T16:45:45.040Z,102415.78
2023-03-25T16:50:49.687Z,102413.91
2023-03-25T16:55:58.630Z,102406.75
2023-03-25T17:01:03.967Z,102404.00
2023-03-25T17:06:18.569Z,102408.91
2023-03-25T17:11:26.915Z,102402.13
2023-03-25T17:16:33.157Z,102390.00
2023-03-25T17:21:37.334Z,102393.94
2023-03-25T17:26:56.190Z,102387.19
2023-03-25T17:32:01.123Z,102383.31
2023-03-25T17:37:04.775Z,102379.13
2023-03-25T17:42:20.998Z,102383.38
2023-03-25T17:47:24.690Z,102373.91
2023-03-25T17:52:30.732Z,102361.59
2023-03-25T17:57:37.762Z,102364.38
2023-03-25T18:02:40.665Z,102355.47
2023-03-25T18:07:44.376Z,102363.16
2023-03-25T18:12:49.673Z,102355.69
2023-03-25T18:17:53.433Z,102352.00
2023-03-25T18:22:57.388Z,102360.47
2023-03-25T18:28:02.663Z,102347.03
2023-03-25T18:33:06.349Z,102353.28
2023-03-25T18:38:17.701Z,102349.44
2023-03-25T18:43:23.337Z,102338.53
2023-03-25T18:48:26.995Z,102330.94
2023-03-25T18:53:31.132Z,102326.47
2023-03-25T18:58:37.429Z,102323.75
2023-03-25T19:03:41.163Z,102318.69
2023-03-25T19:08:45.677Z,102304.91
2023-03-25T19:13:51.426Z,102305.31
2023-03-25T19:18:54.309Z,102308.19
2023-03-25T19:23:57.931Z,102305.47
2023-03-25T19:29:03.213Z,102303.56
2023-03-25T19:34:06.842Z,102302.88
2023-03-25T19:39:10.511Z,102287.78
2023-03-25T19:44:15.838Z,102277.03
2023-03-25T19:49:32.624Z,102276.75
2023-03-25T19:54:42.805Z,102272.81
2023-03-25T19:59:48.150Z,102264.97
2023-03-25T20:04:53.011Z,102271.13
2023-03-25T20:09:57.360Z,102255.00
2023-03-25T20:15:04.895Z,102249.63
2023-03-25T20:20:10.534Z,102244.31
2023-03-25T20:25:14.713Z,102227.66
2023-03-25T20:30:20.745Z,102222.69
2023-03-25T20:35:24.454Z,102216.84
2023-03-25T20:40:41.600Z,102204.78
2023-03-25T20:45:49.186Z,102209.53
2023-03-25T20:51:00.376Z,102194.38
2023-03-25T20:56:05.100Z,102198.19
2023-03-25T21:01:10.771Z,102198.13
2023-03-25T21:11:24.995Z,102189.34
2023-03-25T21:16:30.441Z,102184.91
2023-03-25T21:21:34.849Z,102177.69
2023-03-25T21:26:38.619Z,102173.09
2023-03-25T21:31:44.021Z,102175.78
2023-03-25T21:36:47.776Z,102173.88
2023-03-25T21:41:51.888Z,102155.13
2023-03-25T21:46:57.206Z,102146.34
2023-03-25T21:52:00.996Z,102143.22
2023-03-25T21:57:04.789Z,102145.25
2023-03-25T22:02:11.277Z,102150.38
2023-03-25T22:07:14.926Z,102139.41
2023-03-25T22:12:18.601Z,102133.13
2023-03-25T22:17:24.019Z,102113.19
2023-03-25T22:22:27.723Z,102117.16
2023-03-25T22:27:31.412Z,102104.03
2023-03-25T22:32:37.490Z,102095.78
2023-03-25T22:37:41.445Z,102103.53
2023-03-25T22:42:45.100Z,102093.97
2023-03-25T22:47:50.407Z,102099.84
2023-03-25T22:52:54.099Z,102098.41
2023-03-25T22:57:57.732Z,102086.63
2023-03-25T23:03:03.114Z,102083.00
2023-03-25T23:08:07.625Z,102082.50
2023-03-25T23:13:11.327Z,102072.06
2023-03-25T23:18:16.654Z,102072.03
2023-03-25T23:23:20.472Z,102070.75
2023-03-25T23:28:24.095Z,102069.50
2023-03-25T23:33:29.441Z,102062.06
2023-03-25T23:38:33.323Z,102058.22
2023-03-25T23:43:37.781Z,102039.94
2023-03-25T23:48:43.080Z,102050.47
2023-03-25T23:53:47.866Z,102051.28
2023-03-25T23:58:51.602Z,102038.16
