createdAt,value
2018-07-01T08:51:20.626Z,982.95
2018-07-01T08:53:50.477Z,885.00
2018-07-01T08:56:19.931Z,867.02
2018-07-01T08:58:49.616Z,866.55
2018-07-01T09:01:21.045Z,905.67
2018-07-01T09:03:50.983Z,877.30
2018-07-01T09:06:20.954Z,886.77
2018-07-01T09:08:50.502Z,874.02
2018-07-01T09:11:19.997Z,902.90
2018-07-01T09:13:49.578Z,876.55
2018-07-01T09:16:19.059Z,894.60
2018-07-01T09:18:50.085Z,904.45
2018-07-01T09:21:19.994Z,929.57
2018-07-01T09:23:49.988Z,907.70
2018-07-01T09:26:21.043Z,911.30
2018-07-01T09:28:50.565Z,907.70
2018-07-01T09:31:20.560Z,895.40
2018-07-01T09:33:51.389Z,891.80
2018-07-01T09:36:21.899Z,925.27
2018-07-01T09:38:53.680Z,898.13
2018-07-01T09:41:23.273Z,945.80
2018-07-01T09:43:54.163Z,904.00
2018-07-01T09:46:25.311Z,892.17
2018-07-01T09:48:55.368Z,900.03
2018-07-01T09:51:25.689Z,910.00
2018-07-01T09:53:58.547Z,919.20
2018-07-01T09:56:28.139Z,880.03
2018-07-01T09:58:57.801Z,905.03
2018-07-01T10:01:28.349Z,879.77
2018-07-01T10:03:58.050Z,897.70
2018-07-01T10:06:27.929Z,933.97
2018-07-01T10:08:58.330Z,886.87
2018-07-01T10:11:28.437Z,896.77
2018-07-01T10:13:58.308Z,905.43
2018-07-01T10:16:28.377Z,909.65
2018-07-01T10:18:58.016Z,900.00
2018-07-01T10:21:28.437Z,903.97
2018-07-01T10:23:58.921Z,936.63
2018-07-01T10:26:28.336Z,935.15
2018-07-01T10:29:06.879Z,944.23
2018-07-01T10:31:36.983Z,898.10
2018-07-01T10:34:07.551Z,941.33
2018-07-01T10:36:37.282Z,955.15
2018-07-01T10:39:09.724Z,935.67
2018-07-01T10:41:39.232Z,930.55
2018-07-01T10:44:08.809Z,932.92
2018-07-01T10:46:38.510Z,943.60
2018-07-01T10:49:09.216Z,917.62
2018-07-01T10:51:39.956Z,926.63
2018-07-01T10:54:09.846Z,951.15
2018-07-01T10:56:40.084Z,942.53
2018-07-01T10:59:09.866Z,928.80
2018-07-01T11:01:40.156Z,930.52
2018-07-01T11:04:10.809Z,952.00
2018-07-01T11:06:40.765Z,902.20
2018-07-01T11:09:11.937Z,916.43
2018-07-01T11:11:42.310Z,916.77
2018-07-01T11:14:11.784Z,914.10
2018-07-01T11:16:42.666Z,923.13
2018-07-01T11:19:12.887Z,908.27
2018-07-01T11:21:42.724Z,911.90
2018-07-01T11:24:12.153Z,909.93
2018-07-01T11:26:42.493Z,917.60
2018-07-01T11:29:15.863Z,893.43
2018-07-01T11:31:45.175Z,924.03
2018-07-01T11:34:15.941Z,940.85
2018-07-01T11:36:45.892Z,938.57
2018-07-01T11:39:15.724Z,937.60
2018-07-01T11:41:44.959Z,940.53
2018-07-01T11:44:15.248Z,952.77
2018-07-01T11:46:44.826Z,939.65
2018-07-01T11:49:14.773Z,951.33
2018-07-01T11:51:45.615Z,942.50
2018-07-01T11:54:15.614Z,950.30
2018-07-01T11:56:45.725Z,964.87
2018-07-01T11:59:16.228Z,968.43
2018-07-01T12:01:46.211Z,961.23
2018-07-01T12:04:17.118Z,918.47
2018-07-01T12:06:47.222Z,967.53
2018-07-01T12:09:18.867Z,985.10
2018-07-01T12:11:48.376Z,939.93
2018-07-01T12:14:18.515Z,960.15
2018-07-01T12:16:48.641Z,962.33
2018-07-01T12:19:18.265Z,950.03
2018-07-01T12:21:47.808Z,939.20
2018-07-01T12:24:19.498Z,944.60
2018-07-01T12:26:49.489Z,921.80
2018-07-01T12:29:19.945Z,927.50
2018-07-01T12:31:50.297Z,919.97
2018-07-01T12:34:19.893Z,926.43
2018-07-01T12:36:49.350Z,921.97
2018-07-01T12:39:18.840Z,923.17
2018-07-01T12:41:48.284Z,922.20
2018-07-01T12:44:18.211Z,924.43
2018-07-01T12:46:48.488Z,920.40
2018-07-01T12:49:18.010Z,936.73
2018-07-01T12:51:48.106Z,928.87
2018-07-01T12:54:18.500Z,920.03
2018-07-01T12:56:48.656Z,929.07
2018-07-01T12:59:18.223Z,920.10
2018-07-01T13:01:48.533Z,938.40
2018-07-01T13:04:17.901Z,960.37
2018-07-01T13:06:47.500Z,765.80
2018-07-01T13:09:16.851Z,758.73
2018-07-01T13:11:47.792Z,745.05
2018-07-01T13:14:17.205Z,734.30
2018-07-01T13:16:46.525Z,754.00
2018-07-01T13:19:16.071Z,732.10
2018-07-01T13:21:45.519Z,746.17
2018-07-01T13:24:15.689Z,765.77
2018-07-01T13:26:45.107Z,757.95
2018-07-01T13:29:15.833Z,747.67
2018-07-01T13:31:45.845Z,731.27
2018-07-01T13:34:16.393Z,739.90
2018-07-01T13:36:45.925Z,749.60
2018-07-01T13:39:15.349Z,750.05
2018-07-01T13:41:44.935Z,741.98
2018-07-01T13:44:14.313Z,737.35
2018-07-01T13:46:44.408Z,618.50
2018-07-01T13:49:14.259Z,680.52
2018-07-01T13:51:43.944Z,1034.20
2018-07-01T13:54:13.968Z,1107.33
2018-07-01T13:56:44.764Z,1235.73
2018-07-01T13:59:14.499Z,1074.83
2018-07-01T14:01:44.099Z,1222.47
2018-07-01T14:04:14.034Z,1061.83
2018-07-01T14:06:43.562Z,886.63
2018-07-01T14:09:13.543Z,756.67
2018-07-01T14:11:43.743Z,730.63
2018-07-01T14:14:13.188Z,767.00
2018-07-01T14:16:43.509Z,646.65
2018-07-01T14:19:13.956Z,678.55
2018-07-01T14:21:44.587Z,685.58
2018-07-01T14:24:14.057Z,477.65
2018-07-01T14:26:44.099Z,245.85
2018-07-01T14:29:13.695Z,238.95
2018-07-01T14:31:43.215Z,185.57
2018-07-01T14:34:13.266Z,168.47
2018-07-01T14:36:43.138Z,178.62
2018-07-01T14:39:13.333Z,136.18
2018-07-01T14:41:43.495Z,165.97
2018-07-01T14:44:13.412Z,161.25
2018-07-01T14:46:43.446Z,143.93
2018-07-01T14:49:13.179Z,141.33
2018-07-01T14:51:43.399Z,136.40
2018-07-01T14:54:13.254Z,140.63
2018-07-01T14:56:42.762Z,126.37
2018-07-01T14:59:12.685Z,122.87
2018-07-01T15:01:42.282Z,118.70
2018-07-01T15:04:12.442Z,90.73
2018-07-01T15:06:41.839Z,214.23
2018-07-01T15:09:12.328Z,162.87
2018-07-01T15:11:41.968Z,131.37
2018-07-01T15:14:11.668Z,560.43
2018-07-01T15:16:41.208Z,477.40
2018-07-01T15:19:10.644Z,304.15
2018-07-01T15:21:40.541Z,245.40
2018-07-01T15:24:10.675Z,307.98
2018-07-01T15:26:41.339Z,236.00
2018-07-01T15:29:10.908Z,209.67
2018-07-01T15:31:40.570Z,213.60
2018-07-01T15:34:10.665Z,178.60
2018-07-01T15:36:40.295Z,170.30
2018-07-01T15:39:11.007Z,199.85
2018-07-01T15:41:40.485Z,218.00
2018-07-01T15:44:10.501Z,180.30
2018-07-01T15:46:39.905Z,180.03
2018-07-01T15:49:10.137Z,283.13
2018-07-01T15:51:40.654Z,229.25
2018-07-01T15:54:10.935Z,185.50
2018-07-01T15:56:40.471Z,198.17
2018-07-01T15:59:10.084Z,152.97
2018-07-01T16:01:40.550Z,154.07
2018-07-01T16:04:10.026Z,138.17
2018-07-01T16:06:39.491Z,144.67
2018-07-01T16:09:11.295Z,148.17
2018-07-01T16:11:41.464Z,131.63
2018-07-01T16:14:11.098Z,142.57
2018-07-01T16:16:41.119Z,135.07
2018-07-01T16:19:10.844Z,130.90
2018-07-01T16:21:40.216Z,134.67
2018-07-01T16:24:09.813Z,115.43
2018-07-01T16:26:44.461Z,116.33
2018-07-01T16:29:13.888Z,104.63
2018-07-01T16:31:44.131Z,108.97
2018-07-01T16:34:14.277Z,128.27
2018-07-01T16:36:45.070Z,120.40
2018-07-01T16:39:15.866Z,116.63
2018-07-01T16:41:46.927Z,117.37
2018-07-01T16:44:16.753Z,108.97
2018-07-01T16:46:46.178Z,104.03
2018-07-01T16:49:15.517Z,101.40
2018-07-01T16:51:44.888Z,101.23
2018-07-01T16:54:15.310Z,101.50
2018-07-01T16:56:44.614Z,99.57
2018-07-01T16:59:14.104Z,102.60
2018-07-01T17:01:43.999Z,121.23
2018-07-01T17:04:13.634Z,115.30
2018-07-01T17:06:43.211Z,118.07
2018-07-01T17:09:12.770Z,118.70
2018-07-01T17:11:42.212Z,126.10
2018-07-01T17:14:11.661Z,157.03
2018-07-01T17:16:41.724Z,148.22
2018-07-01T17:19:11.161Z,154.37
2018-07-01T17:21:40.645Z,142.47
2018-07-01T17:24:10.792Z,133.77
2018-07-01T17:26:41.157Z,141.53
2018-07-01T17:29:10.590Z,148.77
2018-07-01T17:31:45.318Z,145.80
2018-07-01T17:34:14.667Z,152.03
2018-07-01T17:36:44.189Z,150.10
2018-07-01T17:39:14.072Z,141.03
2018-07-01T17:41:44.612Z,121.47
2018-07-01T17:44:14.729Z,119.67
2018-07-01T17:46:44.797Z,114.50
2018-07-01T17:49:14.964Z,99.67
2018-07-01T17:51:45.278Z,104.63
2018-07-01T17:54:14.637Z,107.93
2018-07-01T17:56:44.558Z,115.93
2018-07-01T17:59:14.119Z,115.17
2018-07-01T18:01:43.750Z,113.50
2018-07-01T18:04:13.778Z,127.30
2018-07-01T18:06:43.911Z,130.20
2018-07-01T18:09:14.732Z,112.80
2018-07-01T18:11:44.281Z,108.40
2018-07-01T18:14:13.909Z,105.80
2018-07-01T18:16:43.337Z,106.03
2018-07-01T18:19:13.805Z,107.50
2018-07-01T18:21:52.999Z,119.67
2018-07-01T18:24:42.846Z,100.53
2018-07-01T18:26:44.893Z,108.83
2018-07-01T18:29:18.697Z,118.33
2018-07-01T18:31:44.802Z,107.50
2018-07-01T18:34:14.452Z,105.97
2018-07-01T18:36:44.496Z,103.83
2018-07-01T18:39:15.394Z,116.17
2018-07-01T18:41:45.827Z,116.47
2018-07-01T18:44:15.456Z,128.10
2018-07-01T18:46:45.077Z,128.80
2018-07-01T18:49:14.470Z,135.95
2018-07-01T18:51:44.471Z,133.03
2018-07-01T18:54:14.514Z,134.72
2018-07-01T18:56:44.797Z,152.38
2018-07-01T18:59:16.824Z,151.55
2018-07-01T19:01:47.610Z,183.78
2018-07-01T19:04:18.193Z,182.27
2018-07-01T19:06:48.302Z,201.52
2018-07-01T19:09:19.724Z,199.72
2018-07-01T19:11:51.144Z,179.65
2018-07-01T19:14:21.814Z,178.38
2018-07-01T19:16:51.975Z,182.62
2018-07-01T19:19:23.475Z,198.17
2018-07-01T19:21:54.187Z,205.92
2018-07-01T19:24:24.481Z,184.75
2018-07-01T19:26:53.956Z,178.87
2018-07-01T19:29:24.883Z,188.80
2018-07-01T19:31:56.471Z,179.87
2018-07-01T19:34:25.995Z,171.65
2018-07-01T19:36:56.735Z,191.50
2018-07-01T19:39:28.981Z,179.78
2018-07-01T19:42:00.113Z,178.87
2018-07-01T19:44:30.165Z,180.87
2018-07-01T19:47:00.198Z,142.70
2018-07-01T19:49:30.109Z,169.77
2018-07-01T19:52:01.306Z,174.35
2018-07-01T19:54:31.191Z,181.78
2018-07-01T19:57:01.907Z,182.93
2018-07-01T19:59:32.331Z,173.22
2018-07-01T20:02:01.995Z,176.02
2018-07-01T20:04:31.517Z,171.18
2018-07-01T20:07:01.256Z,174.82
2018-07-01T20:09:31.265Z,169.20
2018-07-01T20:12:01.233Z,175.85
2018-07-01T20:14:30.905Z,167.05
2018-07-01T20:17:01.241Z,175.85
2018-07-01T20:19:31.386Z,175.38
2018-07-01T20:22:01.390Z,178.62
2018-07-01T20:24:31.984Z,177.80
2018-07-01T20:27:03.406Z,171.22
2018-07-01T20:29:35.160Z,165.18
2018-07-01T20:32:04.734Z,159.90
2018-07-01T20:34:37.529Z,176.22
2018-07-01T20:37:09.714Z,198.87
2018-07-01T20:39:41.712Z,191.65
2018-07-01T20:42:12.469Z,186.05
2018-07-01T20:44:43.670Z,188.95
2018-07-01T20:47:14.569Z,180.80
2018-07-01T20:49:44.203Z,176.60
2018-07-01T20:52:14.675Z,176.72
2018-07-01T20:54:47.157Z,174.53
2018-07-01T20:57:17.066Z,184.28
2018-07-01T20:59:48.224Z,224.98
2018-07-01T21:02:19.146Z,235.57
2018-07-01T21:04:48.429Z,231.97
2018-07-01T21:07:18.711Z,219.28
2018-07-01T21:09:50.206Z,229.18
2018-07-01T21:12:20.090Z,206.70
2018-07-01T21:14:49.920Z,215.40
2018-07-01T21:17:20.072Z,211.15
2018-07-01T21:19:50.620Z,209.15
2018-07-01T21:22:20.700Z,163.07
2018-07-01T21:24:50.156Z,195.25
2018-07-01T21:27:21.226Z,191.28
2018-07-01T21:29:51.849Z,186.37
2018-07-01T21:32:21.261Z,182.82
2018-07-01T21:34:52.188Z,190.82
2018-07-01T21:37:22.463Z,182.47
2018-07-01T21:39:51.835Z,184.95
2018-07-01T21:42:21.868Z,169.25
2018-07-01T21:44:51.244Z,163.70
2018-07-01T21:47:22.385Z,173.50
2018-07-01T21:49:52.303Z,176.05
2018-07-01T21:52:22.124Z,170.20
2018-07-01T21:54:52.895Z,182.53
2018-07-01T21:57:23.559Z,180.93
2018-07-01T21:59:53.469Z,176.65
2018-07-01T22:02:24.612Z,164.95
2018-07-01T22:04:54.071Z,161.07
2018-07-01T22:07:24.410Z,159.15
2018-07-01T22:09:53.664Z,176.75
2018-07-01T22:12:35.060Z,182.93
2018-07-01T22:15:22.102Z,187.07
2018-07-01T22:17:51.790Z,178.30
2018-07-01T22:20:22.039Z,203.88
2018-07-01T22:22:53.272Z,186.92
2018-07-01T22:25:23.407Z,196.72
2018-07-01T22:27:54.841Z,142.35
2018-07-01T22:30:24.436Z,186.20
2018-07-01T22:32:55.245Z,191.53
2018-07-01T22:35:25.713Z,177.45
2018-07-01T22:37:57.333Z,176.80
2018-07-01T22:40:27.803Z,145.45
2018-07-01T22:42:57.807Z,164.22
2018-07-01T22:45:28.976Z,148.50
2018-07-01T22:47:59.227Z,145.40
2018-07-01T22:50:30.427Z,152.05
2018-07-01T22:53:01.068Z,133.90
2018-07-01T22:55:30.435Z,138.80
2018-07-01T22:57:59.824Z,138.35
2018-07-01T23:00:29.361Z,136.22
2018-07-01T23:03:14.972Z,131.65
2018-07-01T23:05:44.804Z,134.65
2018-07-01T23:08:14.871Z,153.50
2018-07-01T23:10:44.245Z,151.50
2018-07-01T23:13:15.451Z,141.35
2018-07-01T23:15:45.229Z,142.03
2018-07-01T23:18:15.215Z,133.90
2018-07-01T23:20:45.520Z,137.22
2018-07-01T23:23:15.605Z,137.72
2018-07-01T23:25:45.105Z,149.82
2018-07-01T23:28:14.448Z,145.15
2018-07-01T23:30:44.842Z,139.12
2018-07-01T23:33:14.678Z,141.95
2018-07-01T23:35:44.244Z,157.95
2018-07-01T23:38:13.238Z,166.25
2018-07-01T23:40:43.215Z,133.87
2018-07-01T23:43:13.406Z,136.70
2018-07-01T23:45:42.684Z,124.70
2018-07-01T23:48:12.164Z,150.10
2018-07-01T23:50:41.511Z,144.35
2018-07-01T23:53:10.882Z,139.77
2018-07-01T23:55:40.216Z,147.57
2018-07-01T23:58:09.661Z,147.68
