createdAt,value
2019-04-07T00:03:13.907Z,25.63
2019-04-07T00:08:19.551Z,25.90
2019-04-07T00:13:25.182Z,27.53
2019-04-07T00:18:30.827Z,24.87
2019-04-07T00:23:36.254Z,26.87
2019-04-07T00:28:42.116Z,25.73
2019-04-07T00:33:47.631Z,27.37
2019-04-07T00:38:53.087Z,27.20
2019-04-07T00:43:58.530Z,24.33
2019-04-07T00:49:04.068Z,25.43
2019-04-07T00:54:09.937Z,27.03
2019-04-07T00:59:15.452Z,26.93
2019-04-07T01:04:21.116Z,24.53
2019-04-07T01:09:26.536Z,25.77
2019-04-07T01:14:32.385Z,26.50
2019-04-07T01:19:38.121Z,26.70
2019-04-07T01:24:44.056Z,28.50
2019-04-07T01:29:49.472Z,27.87
2019-04-07T01:34:54.888Z,27.90
2019-04-07T01:40:00.452Z,29.07
2019-04-07T01:45:34.384Z,29.73
2019-04-07T01:51:04.540Z,29.30
2019-04-07T01:56:24.110Z,29.37
2019-04-07T02:01:48.128Z,28.53
2019-04-07T02:07:05.892Z,28.13
2019-04-07T02:12:33.427Z,26.97
2019-04-07T02:17:48.142Z,26.97
2019-04-07T02:23:15.462Z,28.17
2019-04-07T02:28:38.383Z,26.40
2019-04-07T02:33:48.864Z,29.47
2019-04-07T02:39:11.909Z,26.17
2019-04-07T02:44:37.026Z,28.30
2019-04-07T02:49:52.916Z,28.53
2019-04-07T02:55:15.914Z,28.83
2019-04-07T03:00:43.270Z,28.70
2019-04-07T03:06:14.664Z,27.23
2019-04-07T03:11:37.305Z,27.83
2019-04-07T03:17:00.360Z,25.27
2019-04-07T03:22:34.288Z,25.87
2019-04-07T03:27:57.369Z,26.17
2019-04-07T03:33:14.113Z,24.97
2019-04-07T03:38:31.382Z,24.17
2019-04-07T03:43:42.712Z,24.77
2019-04-07T03:48:56.467Z,25.70
2019-04-07T03:54:21.093Z,25.40
2019-04-07T03:59:54.411Z,24.00
2019-04-07T04:05:17.449Z,25.70
2019-04-07T04:10:27.231Z,25.27
2019-04-07T04:15:46.902Z,22.50
2019-04-07T04:20:52.854Z,25.60
2019-04-07T04:25:59.009Z,23.53
2019-04-07T04:31:04.736Z,23.97
2019-04-07T04:36:10.215Z,26.03
2019-04-07T04:41:16.788Z,25.73
2019-04-07T04:46:22.320Z,25.40
2019-04-07T04:51:28.176Z,25.20
2019-04-07T04:56:33.711Z,25.63
2019-04-07T05:01:39.742Z,25.27
2019-04-07T05:06:45.566Z,25.30
2019-04-07T05:11:52.785Z,26.37
2019-04-07T05:16:58.599Z,26.17
2019-04-07T05:22:04.955Z,24.87
2019-04-07T05:27:10.682Z,24.77
2019-04-07T05:32:16.895Z,25.23
2019-04-07T05:37:23.007Z,25.37
2019-04-07T05:42:28.874Z,24.73
2019-04-07T05:47:34.326Z,24.57
2019-04-07T05:52:40.815Z,23.73
2019-04-07T05:57:46.558Z,21.93
2019-04-07T06:02:52.757Z,20.27
2019-04-07T06:08:02.699Z,22.40
2019-04-07T06:13:05.450Z,21.43
2019-04-07T06:18:11.712Z,22.67
2019-04-07T06:23:17.776Z,20.77
2019-04-07T06:28:23.787Z,19.23
2019-04-07T06:33:29.741Z,19.10
2019-04-07T06:38:41.018Z,18.20
2019-04-07T06:43:43.159Z,19.20
2019-04-07T06:49:19.714Z,19.40
2019-04-07T06:54:53.503Z,18.10
2019-04-07T07:00:20.593Z,18.27
2019-04-07T07:05:53.664Z,17.80
2019-04-07T07:11:26.494Z,17.20
2019-04-07T07:16:46.150Z,18.07
2019-04-07T07:22:15.511Z,17.40
2019-04-07T07:27:17.881Z,17.13
2019-04-07T07:32:23.679Z,18.37
2019-04-07T07:37:30.058Z,16.83
2019-04-07T07:42:36.534Z,16.87
2019-04-07T07:47:42.661Z,15.83
2019-04-07T07:52:51.339Z,15.90
2019-04-07T07:57:58.914Z,15.33
2019-04-07T08:03:04.892Z,15.87
2019-04-07T08:08:11.500Z,15.57
2019-04-07T08:13:17.888Z,14.57
2019-04-07T08:18:23.772Z,14.30
2019-04-07T08:23:29.732Z,13.33
2019-04-07T08:28:36.127Z,12.83
2019-04-07T08:33:43.272Z,12.70
2019-04-07T08:38:51.785Z,12.10
2019-04-07T08:43:57.743Z,12.07
2019-04-07T08:49:03.717Z,11.40
2019-04-07T08:54:09.911Z,11.93
2019-04-07T08:59:17.057Z,11.07
2019-04-07T09:04:23.110Z,11.70
2019-04-07T09:09:34.043Z,11.03
2019-04-07T09:14:38.762Z,11.00
2019-04-07T09:20:10.566Z,10.53
2019-04-07T09:25:40.723Z,10.60
2019-04-07T09:31:04.810Z,9.73
2019-04-07T09:36:20.799Z,10.10
2019-04-07T09:41:36.415Z,10.67
2019-04-07T09:46:54.152Z,10.07
2019-04-07T09:52:22.125Z,10.07
2019-04-07T09:57:46.150Z,11.33
2019-04-07T10:03:18.274Z,10.13
2019-04-07T10:08:48.537Z,10.30
2019-04-07T10:14:22.960Z,10.10
2019-04-07T10:19:57.756Z,9.47
2019-04-07T10:25:19.972Z,8.83
2019-04-07T10:30:45.985Z,8.90
2019-04-07T10:36:19.475Z,8.20
2019-04-07T10:41:42.727Z,7.97
2019-04-07T10:47:12.920Z,5.93
2019-04-07T10:52:41.250Z,5.50
2019-04-07T10:58:03.130Z,4.77
2019-04-07T11:03:21.357Z,5.90
2019-04-07T11:08:44.445Z,5.53
2019-04-07T11:14:05.872Z,5.00
2019-04-07T11:19:20.749Z,5.03
2019-04-07T11:24:53.570Z,4.87
2019-04-07T11:30:05.366Z,4.47
2019-04-07T11:35:45.580Z,3.60
2019-04-07T11:41:15.724Z,4.63
2019-04-07T11:46:34.109Z,4.03
2019-04-07T11:51:47.867Z,3.60
2019-04-07T11:57:05.790Z,4.30
2019-04-07T12:02:30.786Z,4.13
2019-04-07T12:07:56.749Z,4.00
2019-04-07T12:13:20.032Z,4.03
2019-04-07T12:18:53.696Z,3.30
2019-04-07T12:24:29.510Z,3.60
2019-04-07T12:29:51.805Z,4.00
2019-04-07T12:35:17.177Z,3.47
2019-04-07T12:40:32.409Z,3.70
2019-04-07T12:46:09.028Z,3.30
2019-04-07T12:51:37.489Z,3.50
2019-04-07T12:56:53.441Z,3.03
2019-04-07T13:02:21.384Z,3.37
2019-04-07T13:07:48.415Z,3.23
2019-04-07T13:13:32.492Z,3.10
2019-04-07T13:18:54.402Z,3.33
2019-04-07T13:24:12.841Z,3.60
2019-04-07T13:29:40.131Z,3.13
2019-04-07T13:35:03.231Z,3.73
2019-04-07T13:40:26.291Z,3.40
2019-04-07T13:45:49.436Z,3.30
2019-04-07T13:51:12.956Z,3.30
2019-04-07T13:56:37.090Z,3.37
2019-04-07T14:01:59.134Z,3.50
2019-04-07T14:07:25.220Z,3.50
2019-04-07T14:12:50.553Z,3.50
2019-04-07T14:18:04.750Z,3.17
2019-04-07T14:23:35.347Z,3.80
2019-04-07T14:29:08.692Z,3.43
2019-04-07T14:34:45.490Z,3.47
2019-04-07T14:40:03.606Z,3.10
2019-04-07T14:45:40.628Z,3.30
2019-04-07T14:51:08.204Z,3.43
2019-04-07T14:56:21.925Z,4.30
2019-04-07T15:01:52.378Z,4.23
2019-04-07T15:07:14.148Z,3.70
2019-04-07T15:12:26.649Z,4.00
2019-04-07T15:17:33.006Z,4.10
2019-04-07T15:22:38.966Z,4.23
2019-04-07T15:27:45.568Z,3.93
2019-04-07T15:32:51.592Z,3.80
2019-04-07T15:37:57.227Z,3.97
2019-04-07T15:43:05.531Z,3.97
2019-04-07T15:48:10.342Z,3.77
2019-04-07T15:53:16.626Z,3.90
2019-04-07T15:58:22.615Z,4.10
2019-04-07T16:03:28.768Z,4.90
2019-04-07T16:08:34.942Z,4.40
2019-04-07T16:13:40.545Z,4.57
2019-04-07T16:18:46.635Z,4.90
2019-04-07T16:23:54.010Z,5.80
2019-04-07T16:28:59.275Z,4.87
2019-04-07T16:34:07.561Z,4.90
2019-04-07T16:39:11.928Z,5.40
2019-04-07T16:44:17.474Z,4.90
2019-04-07T16:49:23.640Z,5.17
2019-04-07T16:54:30.183Z,4.93
2019-04-07T16:59:36.651Z,6.10
2019-04-07T17:04:43.065Z,5.20
2019-04-07T17:09:48.919Z,6.43
2019-04-07T17:14:54.403Z,5.83
2019-04-07T17:20:00.672Z,6.30
2019-04-07T17:25:09.246Z,6.20
2019-04-07T17:30:16.856Z,6.43
2019-04-07T17:35:23.250Z,6.17
2019-04-07T17:40:32.857Z,6.63
2019-04-07T17:45:56.335Z,7.40
2019-04-07T17:51:16.658Z,7.63
2019-04-07T17:56:36.916Z,7.03
2019-04-07T18:02:04.473Z,6.47
2019-04-07T18:07:35.635Z,7.20
2019-04-07T18:13:07.429Z,6.93
2019-04-07T18:18:31.819Z,7.60
2019-04-07T18:23:58.762Z,8.43
2019-04-07T18:29:11.212Z,7.90
2019-04-07T18:34:47.297Z,7.67
2019-04-07T18:40:21.111Z,8.20
2019-04-07T18:45:36.990Z,8.37
2019-04-07T18:51:02.979Z,9.37
2019-04-07T18:56:27.165Z,9.10
2019-04-07T19:02:04.343Z,8.57
2019-04-07T19:07:30.460Z,8.17
2019-04-07T19:13:03.253Z,8.80
2019-04-07T19:18:23.547Z,9.37
2019-04-07T19:23:58.666Z,9.20
2019-04-07T19:29:25.057Z,8.47
2019-04-07T19:35:02.173Z,8.90
2019-04-07T19:40:26.941Z,9.03
2019-04-07T19:45:45.136Z,9.83
2019-04-07T19:51:08.781Z,9.57
2019-04-07T19:56:48.171Z,9.63
2019-04-07T20:02:15.692Z,9.20
2019-04-07T20:07:46.239Z,10.50
2019-04-07T20:13:15.339Z,10.43
2019-04-07T20:18:39.859Z,9.90
2019-04-07T20:23:55.226Z,10.33
2019-04-07T20:29:12.005Z,11.20
2019-04-07T20:34:51.440Z,11.17
2019-04-07T20:40:10.289Z,10.63
2019-04-07T20:45:47.208Z,11.10
2019-04-07T20:51:06.156Z,9.47
2019-04-07T20:56:31.448Z,10.83
2019-04-07T21:02:02.502Z,10.87
2019-04-07T21:07:28.914Z,11.17
2019-04-07T21:12:52.759Z,11.97
2019-04-07T21:18:12.613Z,12.57
2019-04-07T21:23:39.847Z,12.40
2019-04-07T21:29:10.500Z,11.80
2019-04-07T21:34:36.497Z,11.43
2019-04-07T21:40:10.034Z,12.20
2019-04-07T21:45:39.867Z,12.40
2019-04-07T21:51:00.968Z,13.13
2019-04-07T21:56:31.178Z,12.97
2019-04-07T22:01:47.568Z,12.27
2019-04-07T22:07:11.166Z,11.57
2019-04-07T22:12:16.911Z,11.43
2019-04-07T22:17:23.403Z,12.57
2019-04-07T22:22:29.067Z,12.97
2019-04-07T22:27:34.704Z,13.20
2019-04-07T22:32:40.721Z,13.83
2019-04-07T22:37:48.344Z,13.60
2019-04-07T22:42:54.158Z,13.00
2019-04-07T22:47:59.788Z,13.33
2019-04-07T22:53:05.258Z,12.57
2019-04-07T22:58:10.698Z,13.00
2019-04-07T23:03:16.183Z,13.30
2019-04-07T23:08:21.783Z,12.17
2019-04-07T23:13:27.983Z,13.43
2019-04-07T23:18:33.553Z,13.70
2019-04-07T23:23:39.686Z,13.13
2019-04-07T23:28:47.061Z,13.80
2019-04-07T23:33:52.638Z,13.70
2019-04-07T23:38:58.155Z,14.37
2019-04-07T23:44:03.581Z,13.87
2019-04-07T23:49:09.933Z,14.80
2019-04-07T23:54:16.439Z,13.97
2019-04-07T23:59:22.792Z,13.93
