createdAt,value
2023-02-27T00:01:00.742Z,5.30
2023-02-27T00:03:34.351Z,4.10
2023-02-27T00:06:08.356Z,4.50
2023-02-27T00:08:41.973Z,4.10
2023-02-27T00:11:16.067Z,4.20
2023-02-27T00:13:51.483Z,4.50
2023-02-27T00:16:24.825Z,3.90
2023-02-27T00:19:01.918Z,4.10
2023-02-27T00:21:37.004Z,3.60
2023-02-27T00:24:11.883Z,4.60
2023-02-27T00:26:45.552Z,4.40
2023-02-27T00:29:19.770Z,3.70
2023-02-27T00:31:58.514Z,5.10
2023-02-27T00:34:32.659Z,4.00
2023-02-27T00:37:06.365Z,4.10
2023-02-27T00:39:40.227Z,4.10
2023-02-27T00:42:13.625Z,5.50
2023-02-27T00:44:46.949Z,5.70
2023-02-27T00:47:20.869Z,6.30
2023-02-27T00:49:54.960Z,5.60
2023-02-27T00:52:28.750Z,4.10
2023-02-27T00:55:02.766Z,5.30
2023-02-27T00:57:36.471Z,5.90
2023-02-27T01:00:12.529Z,5.10
2023-02-27T01:02:46.095Z,4.80
2023-02-27T01:05:19.766Z,4.70
2023-02-27T01:07:54.571Z,4.60
2023-02-27T01:10:28.147Z,4.60
2023-02-27T01:13:01.598Z,4.70
2023-02-27T01:15:35.022Z,4.30
2023-02-27T01:18:09.147Z,4.20
2023-02-27T01:20:42.677Z,3.60
2023-02-27T01:23:19.272Z,3.50
2023-02-27T01:25:53.418Z,3.50
2023-02-27T01:28:27.394Z,3.40
2023-02-27T01:31:01.119Z,3.80
2023-02-27T01:33:34.949Z,3.60
2023-02-27T01:36:10.027Z,3.40
2023-02-27T01:38:44.398Z,3.10
2023-02-27T01:41:18.628Z,3.50
2023-02-27T01:44:01.154Z,3.70
2023-02-27T01:46:36.216Z,3.70
2023-02-27T01:49:13.540Z,3.40
2023-02-27T01:51:52.383Z,3.60
2023-02-27T01:54:28.697Z,3.70
2023-02-27T01:57:06.958Z,3.60
2023-02-27T01:59:43.756Z,3.00
2023-02-27T02:02:23.780Z,3.20
2023-02-27T02:04:58.228Z,3.60
2023-02-27T02:07:33.821Z,3.40
2023-02-27T02:10:09.379Z,3.40
2023-02-27T02:12:44.588Z,2.80
2023-02-27T02:15:18.600Z,3.20
2023-02-27T02:18:04.643Z,2.90
2023-02-27T02:21:12.034Z,3.20
2023-02-27T02:24:15.381Z,2.70
2023-02-27T02:26:59.988Z,2.90
2023-02-27T02:30:00.336Z,3.20
2023-02-27T02:33:24.757Z,3.50
2023-02-27T02:36:28.850Z,3.00
2023-02-27T02:39:24.345Z,3.20
2023-02-27T02:42:05.762Z,3.70
2023-02-27T02:44:50.788Z,2.90
2023-02-27T02:47:35.330Z,3.80
2023-02-27T02:50:15.712Z,3.90
2023-02-27T02:53:00.277Z,3.40
2023-02-27T02:55:40.287Z,3.50
2023-02-27T02:58:22.194Z,3.30
2023-02-27T03:01:01.289Z,3.80
2023-02-27T03:03:38.210Z,4.10
2023-02-27T03:06:17.327Z,4.70
2023-02-27T03:08:55.118Z,4.10
2023-02-27T03:11:33.804Z,4.20
2023-02-27T03:14:16.149Z,4.10
2023-02-27T03:16:54.808Z,4.10
2023-02-27T03:19:31.222Z,4.40
2023-02-27T03:22:08.797Z,4.60
2023-02-27T03:24:49.070Z,5.30
2023-02-27T03:27:23.500Z,4.80
2023-02-27T03:30:03.353Z,5.10
2023-02-27T03:32:43.701Z,4.90
2023-02-27T03:35:18.123Z,5.10
2023-02-27T03:38:01.613Z,5.30
2023-02-27T03:40:39.530Z,5.50
2023-02-27T03:43:21.275Z,5.30
2023-02-27T03:46:05.254Z,4.70
2023-02-27T03:48:45.112Z,4.50
2023-02-27T03:51:22.992Z,4.90
2023-02-27T03:54:04.545Z,5.40
2023-02-27T03:56:43.989Z,5.90
2023-02-27T03:59:18.686Z,4.80
2023-02-27T04:01:56.887Z,5.10
2023-02-27T04:04:33.144Z,4.40
2023-02-27T04:07:32.396Z,5.00
2023-02-27T04:10:34.634Z,4.50
2023-02-27T04:13:39.241Z,5.00
2023-02-27T04:16:36.345Z,4.30
2023-02-27T04:19:27.224Z,4.40
2023-02-27T04:22:18.493Z,4.00
2023-02-27T04:25:02.540Z,4.40
2023-02-27T04:27:41.161Z,4.50
2023-02-27T04:35:34.018Z,4.50
2023-02-27T04:38:16.016Z,4.10
2023-02-27T04:40:55.412Z,4.00
2023-02-27T04:43:31.255Z,4.60
2023-02-27T04:46:07.217Z,3.80
2023-02-27T04:48:47.619Z,3.70
2023-02-27T04:51:27.660Z,3.80
2023-02-27T04:54:06.173Z,3.50
2023-02-27T04:56:45.750Z,4.00
2023-02-27T04:59:22.781Z,3.80
2023-02-27T05:02:01.647Z,3.60
2023-02-27T05:04:39.114Z,3.80
2023-02-27T05:07:19.432Z,3.60
2023-02-27T05:09:58.017Z,3.90
2023-02-27T05:15:14.405Z,3.70
2023-02-27T05:17:54.607Z,3.50
2023-02-27T05:20:33.666Z,2.90
2023-02-27T05:23:16.241Z,3.50
2023-02-27T05:25:57.151Z,3.50
2023-02-27T05:28:38.574Z,3.00
2023-02-27T05:31:23.131Z,3.60
2023-02-27T05:34:05.815Z,4.10
2023-02-27T05:36:43.880Z,4.50
2023-02-27T05:39:20.901Z,4.70
2023-02-27T05:42:00.885Z,5.60
2023-02-27T05:44:39.157Z,4.80
2023-02-27T05:47:16.807Z,4.40
2023-02-27T05:49:54.521Z,4.20
2023-02-27T05:52:31.291Z,3.20
2023-02-27T05:55:08.413Z,3.10
2023-02-27T05:57:45.175Z,4.00
2023-02-27T06:00:23.678Z,3.70
2023-02-27T06:05:31.075Z,2.90
2023-02-27T06:08:05.178Z,4.20
2023-02-27T06:10:39.001Z,2.70
2023-02-27T06:13:12.945Z,2.90
2023-02-27T06:15:46.666Z,2.10
2023-02-27T06:18:21.056Z,2.40
2023-02-27T06:20:55.574Z,2.90
2023-02-27T06:23:28.982Z,1.50
2023-02-27T06:26:02.344Z,1.90
2023-02-27T06:28:36.957Z,1.80
2023-02-27T06:31:11.075Z,1.30
2023-02-27T06:33:45.094Z,1.60
2023-02-27T06:36:18.818Z,1.40
2023-02-27T06:38:52.705Z,2.50
2023-02-27T06:41:26.135Z,2.40
2023-02-27T06:43:59.836Z,2.60
2023-02-27T06:46:33.733Z,2.50
2023-02-27T06:49:07.238Z,3.00
2023-02-27T06:51:41.616Z,3.10
2023-02-27T06:54:15.988Z,4.30
2023-02-27T06:56:50.741Z,6.00
2023-02-27T06:59:24.686Z,3.80
2023-02-27T07:01:59.404Z,2.00
2023-02-27T07:04:33.377Z,2.60
2023-02-27T07:07:34.017Z,1.70
2023-02-27T07:10:00.961Z,2.50
2023-02-27T07:12:34.985Z,3.40
2023-02-27T07:15:10.031Z,3.20
2023-02-27T07:17:43.605Z,2.10
2023-02-27T07:20:17.710Z,1.40
2023-02-27T07:22:51.406Z,1.00
2023-02-27T07:25:25.588Z,1.40
2023-02-27T07:27:59.223Z,1.80
2023-02-27T07:30:33.101Z,2.60
2023-02-27T07:33:07.537Z,2.00
2023-02-27T07:35:41.413Z,2.40
2023-02-27T07:38:15.196Z,1.70
2023-02-27T07:40:48.835Z,1.30
2023-02-27T07:43:22.637Z,2.10
2023-02-27T07:45:56.468Z,1.90
2023-02-27T07:48:30.055Z,3.90
2023-02-27T07:51:03.941Z,2.10
2023-02-27T07:53:37.744Z,2.30
2023-02-27T07:56:12.026Z,2.10
2023-02-27T07:58:45.658Z,1.50
2023-02-27T08:01:19.511Z,1.60
2023-02-27T08:03:53.234Z,1.50
2023-02-27T08:06:27.435Z,1.60
2023-02-27T08:09:02.082Z,1.90
2023-02-27T08:11:36.025Z,1.90
2023-02-27T08:14:09.650Z,1.90
2023-02-27T08:16:43.419Z,2.10
2023-02-27T08:19:18.263Z,2.30
2023-02-27T08:21:51.888Z,2.70
2023-02-27T08:24:25.964Z,2.00
2023-02-27T08:27:00.041Z,2.90
2023-02-27T08:29:33.852Z,2.70
2023-02-27T08:32:07.826Z,1.50
2023-02-27T08:34:41.818Z,1.40
2023-02-27T08:37:15.493Z,2.40
2023-02-27T08:39:49.508Z,2.40
2023-02-27T08:42:23.907Z,3.70
2023-02-27T08:44:59.393Z,2.60
2023-02-27T08:47:33.145Z,4.40
2023-02-27T08:50:08.065Z,2.10
2023-02-27T08:52:41.962Z,1.60
2023-02-27T08:55:15.903Z,1.70
2023-02-27T08:57:49.274Z,4.20
2023-02-27T09:00:25.412Z,2.20
2023-02-27T09:02:59.126Z,2.60
2023-02-27T09:05:35.567Z,2.80
2023-02-27T09:08:09.888Z,1.90
2023-02-27T09:10:43.933Z,1.70
2023-02-27T09:13:17.438Z,1.80
2023-02-27T09:15:52.467Z,1.50
2023-02-27T09:18:26.694Z,1.40
2023-02-27T09:21:00.259Z,1.60
2023-02-27T09:23:33.758Z,1.50
2023-02-27T09:26:09.457Z,1.70
2023-02-27T09:28:43.438Z,1.40
2023-02-27T09:31:17.938Z,1.50
2023-02-27T09:33:51.774Z,1.60
2023-02-27T09:36:26.035Z,2.20
2023-02-27T09:39:01.705Z,2.00
2023-02-27T09:42:00.714Z,1.90
2023-02-27T09:44:47.052Z,1.90
2023-02-27T09:47:26.084Z,4.10
2023-02-27T09:50:03.946Z,12.80
2023-02-27T09:52:39.188Z,6.00
2023-02-27T09:55:23.911Z,3.50
2023-02-27T09:58:04.755Z,4.60
2023-02-27T10:00:50.950Z,4.60
2023-02-27T10:03:46.044Z,2.80
2023-02-27T10:06:26.949Z,9.00
2023-02-27T10:09:14.783Z,10.50
2023-02-27T10:11:58.712Z,3.30
2023-02-27T10:14:44.567Z,11.60
2023-02-27T10:17:26.352Z,3.60
2023-02-27T10:20:03.669Z,2.00
2023-02-27T10:22:42.984Z,2.30
2023-02-27T10:25:31.377Z,3.40
2023-02-27T10:28:15.990Z,3.40
2023-02-27T10:30:53.093Z,2.80
2023-02-27T10:33:34.502Z,2.20
2023-02-27T10:36:20.652Z,1.60
2023-02-27T10:39:04.077Z,1.80
2023-02-27T10:41:40.071Z,1.40
2023-02-27T10:44:19.388Z,1.50
2023-02-27T10:46:53.210Z,2.60
2023-02-27T10:49:27.360Z,2.50
2023-02-27T10:52:13.116Z,2.30
2023-02-27T10:54:48.329Z,2.10
2023-02-27T10:57:33.574Z,1.90
2023-02-27T11:00:25.452Z,1.80
2023-02-27T11:02:59.698Z,2.00
2023-02-27T11:05:36.903Z,2.10
2023-02-27T11:08:22.644Z,1.80
2023-02-27T11:11:04.690Z,1.70
2023-02-27T11:13:41.203Z,1.70
2023-02-27T11:16:18.284Z,1.60
2023-02-27T11:18:54.662Z,1.50
2023-02-27T11:21:30.688Z,1.70
2023-02-27T11:24:08.014Z,2.20
2023-02-27T11:26:55.642Z,1.90
2023-02-27T11:29:29.589Z,1.70
2023-02-27T11:32:06.929Z,1.60
2023-02-27T11:34:48.593Z,1.80
2023-02-27T11:37:30.668Z,1.80
2023-02-27T11:40:15.738Z,2.20
2023-02-27T11:42:52.582Z,2.90
2023-02-27T11:46:19.011Z,1.90
2023-02-27T11:48:30.852Z,1.50
2023-02-27T11:51:26.688Z,1.40
2023-02-27T11:54:16.077Z,1.70
2023-02-27T11:57:04.570Z,1.40
2023-02-27T12:02:23.671Z,1.70
2023-02-27T12:05:01.181Z,1.50
2023-02-27T12:07:44.140Z,1.70
2023-02-27T12:10:22.520Z,1.40
2023-02-27T12:13:00.726Z,2.00
2023-02-27T12:15:39.584Z,1.80
2023-02-27T12:18:18.957Z,1.80
2023-02-27T12:20:57.983Z,1.80
2023-02-27T12:23:37.582Z,2.80
2023-02-27T12:26:19.499Z,2.40
2023-02-27T12:28:59.829Z,2.90
2023-02-27T12:31:53.541Z,3.10
2023-02-27T12:34:38.280Z,3.60
2023-02-27T12:37:14.794Z,1.90
2023-02-27T12:39:49.190Z,4.40
2023-02-27T12:42:39.101Z,5.70
2023-02-27T12:45:32.422Z,2.80
2023-02-27T12:48:19.203Z,2.10
2023-02-27T12:51:01.127Z,2.00
2023-02-27T12:53:52.388Z,1.40
2023-02-27T12:56:34.439Z,1.90
2023-02-27T12:59:21.675Z,1.80
2023-02-27T13:02:06.618Z,1.60
2023-02-27T13:04:46.010Z,1.70
2023-02-27T13:07:29.108Z,1.50
2023-02-27T13:10:07.003Z,2.00
2023-02-27T13:12:47.422Z,2.20
2023-02-27T13:15:28.400Z,2.00
2023-02-27T13:18:09.798Z,1.60
2023-02-27T13:20:51.288Z,2.40
2023-02-27T13:23:32.295Z,2.20
2023-02-27T13:26:11.789Z,1.50
2023-02-27T13:28:46.139Z,1.80
2023-02-27T13:31:27.942Z,1.90
2023-02-27T13:34:16.128Z,1.60
2023-02-27T13:36:53.734Z,2.00
2023-02-27T13:39:59.888Z,1.70
2023-02-27T13:42:59.799Z,2.00
2023-02-27T13:45:58.638Z,2.00
2023-02-27T13:48:52.472Z,2.50
2023-02-27T13:51:50.152Z,2.10
2023-02-27T13:54:31.195Z,1.90
2023-02-27T13:57:23.027Z,2.00
2023-02-27T13:59:59.958Z,2.10
2023-02-27T14:02:58.162Z,2.60
2023-02-27T14:05:37.250Z,2.30
2023-02-27T14:08:17.756Z,1.90
2023-02-27T14:11:12.076Z,2.60
2023-02-27T14:14:08.281Z,2.40
2023-02-27T14:17:11.637Z,2.30
2023-02-27T14:20:00.179Z,2.00
2023-02-27T14:25:37.815Z,2.50
2023-02-27T14:28:23.833Z,2.40
2023-02-27T14:31:01.590Z,2.50
2023-02-27T14:33:43.341Z,2.90
2023-02-27T14:36:21.621Z,2.80
2023-02-27T14:38:58.764Z,2.10
2023-02-27T14:41:42.929Z,2.30
2023-02-27T14:44:25.237Z,2.10
2023-02-27T14:47:00.436Z,1.80
2023-02-27T14:49:35.885Z,2.00
2023-02-27T14:52:21.987Z,2.80
2023-02-27T14:55:07.784Z,2.40
2023-02-27T14:57:41.789Z,2.50
2023-02-27T15:00:33.390Z,2.60
2023-02-27T15:03:19.897Z,2.50
2023-02-27T15:05:56.851Z,2.10
2023-02-27T15:08:34.243Z,2.20
2023-02-27T15:11:08.719Z,2.50
2023-02-27T15:13:44.537Z,2.20
2023-02-27T15:16:34.918Z,2.50
2023-02-27T15:19:23.363Z,2.50
2023-02-27T15:21:59.781Z,2.60
2023-02-27T15:24:47.829Z,2.50
2023-02-27T15:27:25.710Z,2.10
2023-02-27T15:30:01.320Z,9.00
2023-02-27T15:32:37.677Z,12.80
2023-02-27T15:35:24.114Z,6.30
2023-02-27T15:37:59.914Z,7.20
2023-02-27T15:40:35.205Z,3.20
2023-02-27T15:43:11.554Z,6.70
2023-02-27T15:45:46.719Z,6.40
2023-02-27T15:48:21.305Z,3.50
2023-02-27T15:50:58.969Z,3.60
2023-02-27T15:53:34.396Z,2.80
2023-02-27T15:56:14.441Z,2.80
2023-02-27T15:58:54.523Z,3.10
2023-02-27T16:01:31.281Z,2.70
2023-02-27T16:04:07.645Z,2.90
2023-02-27T16:06:43.113Z,3.00
2023-02-27T16:09:26.245Z,2.40
2023-02-27T16:12:15.183Z,2.40
2023-02-27T16:14:50.172Z,3.10
2023-02-27T16:17:33.904Z,2.90
2023-02-27T16:20:48.964Z,2.50
2023-02-27T16:23:27.858Z,2.40
2023-02-27T16:26:07.814Z,2.60
2023-02-27T16:28:47.886Z,3.10
2023-02-27T16:31:27.794Z,2.60
2023-02-27T16:34:04.873Z,3.60
2023-02-27T16:36:42.107Z,2.70
2023-02-27T16:39:17.259Z,3.30
2023-02-27T16:41:51.533Z,3.20
2023-02-27T16:44:25.675Z,2.90
2023-02-27T16:47:02.473Z,2.80
2023-02-27T16:49:36.780Z,2.90
2023-02-27T16:52:12.122Z,3.10
2023-02-27T16:54:50.974Z,3.20
2023-02-27T16:57:28.024Z,3.30
2023-02-27T17:00:02.361Z,3.40
2023-02-27T17:02:37.189Z,4.10
2023-02-27T17:05:13.196Z,3.80
2023-02-27T17:07:50.223Z,3.50
2023-02-27T17:10:27.948Z,3.70
2023-02-27T17:13:03.155Z,3.80
2023-02-27T17:15:38.209Z,3.50
2023-02-27T17:18:15.119Z,3.20
2023-02-27T17:20:49.227Z,3.00
2023-02-27T17:23:25.319Z,3.20
2023-02-27T17:26:01.144Z,3.10
2023-02-27T17:28:35.932Z,3.20
2023-02-27T17:31:14.557Z,3.20
2023-02-27T17:33:53.222Z,3.90
2023-02-27T17:36:31.737Z,3.10
2023-02-27T17:39:07.813Z,3.70
2023-02-27T17:41:47.641Z,3.30
2023-02-27T17:44:23.563Z,2.90
2023-02-27T17:46:58.787Z,2.60
2023-02-27T17:49:33.439Z,2.70
2023-02-27T17:52:09.387Z,2.70
2023-02-27T17:54:46.525Z,2.40
2023-02-27T17:57:22.979Z,2.20
2023-02-27T17:59:59.305Z,3.10
2023-02-27T18:02:37.378Z,3.50
2023-02-27T18:05:14.792Z,2.50
2023-02-27T18:07:51.013Z,2.30
2023-02-27T18:10:28.148Z,2.70
2023-02-27T18:13:05.578Z,2.80
2023-02-27T18:15:41.800Z,2.50
2023-02-27T18:18:18.529Z,3.00
2023-02-27T18:21:05.323Z,2.80
2023-02-27T18:23:40.353Z,2.60
2023-02-27T18:26:29.378Z,2.50
2023-02-27T18:29:16.076Z,3.00
2023-02-27T18:31:53.936Z,2.80
2023-02-27T18:34:30.968Z,2.90
2023-02-27T18:37:07.648Z,3.20
2023-02-27T18:39:43.866Z,3.50
2023-02-27T18:42:21.034Z,3.30
2023-02-27T18:44:59.193Z,3.90
2023-02-27T18:47:36.066Z,4.20
2023-02-27T18:50:14.049Z,3.80
2023-02-27T18:52:53.181Z,3.20
2023-02-27T18:55:30.007Z,4.10
2023-02-27T18:58:08.162Z,3.20
2023-02-27T19:00:45.998Z,3.50
2023-02-27T19:03:23.669Z,4.30
2023-02-27T19:06:00.388Z,3.40
2023-02-27T19:08:39.496Z,3.90
2023-02-27T19:11:25.325Z,3.40
2023-02-27T19:14:03.619Z,3.70
2023-02-27T19:16:41.848Z,3.80
2023-02-27T19:19:21.549Z,3.50
2023-02-27T19:21:59.398Z,3.90
2023-02-27T19:24:36.354Z,3.60
2023-02-27T19:27:13.601Z,3.70
2023-02-27T19:29:50.471Z,3.90
2023-02-27T19:32:27.298Z,4.10
2023-02-27T19:35:03.310Z,4.30
2023-02-27T19:37:40.723Z,3.90
2023-02-27T19:40:23.320Z,3.70
2023-02-27T19:43:02.156Z,4.00
2023-02-27T19:45:54.115Z,3.70
2023-02-27T19:48:31.937Z,4.00
2023-02-27T19:51:12.423Z,4.10
2023-02-27T19:53:56.216Z,4.40
2023-02-27T19:56:35.079Z,4.00
2023-02-27T19:59:18.634Z,4.10
2023-02-27T20:01:56.823Z,3.40
2023-02-27T20:04:33.571Z,4.40
2023-02-27T20:07:14.525Z,4.20
2023-02-27T20:09:52.352Z,3.80
2023-02-27T20:12:29.587Z,4.60
2023-02-27T20:15:10.722Z,4.20
2023-02-27T20:17:47.077Z,4.40
2023-02-27T20:20:23.470Z,4.90
2023-02-27T20:23:00.642Z,4.10
2023-02-27T20:25:36.520Z,3.90
2023-02-27T20:28:13.638Z,4.50
2023-02-27T20:30:52.427Z,4.80
2023-02-27T20:33:29.266Z,4.30
2023-02-27T20:36:09.118Z,5.10
2023-02-27T20:38:47.752Z,5.10
2023-02-27T20:44:17.875Z,4.90
2023-02-27T20:46:53.198Z,5.50
2023-02-27T20:49:29.605Z,4.90
2023-02-27T20:52:08.764Z,5.10
2023-02-27T20:54:46.643Z,5.50
2023-02-27T20:57:22.716Z,5.70
2023-02-27T20:59:58.761Z,4.90
2023-02-27T21:02:38.869Z,5.20
2023-02-27T21:05:16.228Z,4.70
2023-02-27T21:07:52.204Z,4.90
2023-02-27T21:10:28.703Z,5.10
2023-02-27T21:13:03.488Z,4.60
2023-02-27T21:15:39.834Z,5.70
2023-02-27T21:18:15.736Z,5.10
2023-02-27T21:20:52.319Z,4.20
2023-02-27T21:23:27.972Z,4.40
2023-02-27T21:26:02.957Z,5.20
2023-02-27T21:28:42.703Z,4.50
2023-02-27T21:31:18.966Z,5.00
2023-02-27T21:33:58.450Z,5.10
2023-02-27T21:36:35.264Z,4.90
2023-02-27T21:39:11.718Z,5.00
2023-02-27T21:41:47.078Z,5.00
2023-02-27T21:44:25.352Z,4.60
2023-02-27T21:46:59.892Z,4.90
2023-02-27T21:49:33.642Z,4.50
2023-02-27T21:52:08.172Z,5.40
2023-02-27T21:54:42.693Z,5.60
2023-02-27T21:57:16.468Z,5.70
2023-02-27T21:59:50.321Z,4.60
2023-02-27T22:02:24.230Z,5.80
2023-02-27T22:04:59.142Z,5.30
2023-02-27T22:07:33.015Z,5.20
2023-02-27T22:10:07.738Z,5.20
2023-02-27T22:12:41.618Z,4.70
2023-02-27T22:15:16.320Z,4.70
2023-02-27T22:17:52.621Z,4.70
2023-02-27T22:20:26.680Z,4.80
2023-02-27T22:23:02.372Z,4.90
2023-02-27T22:25:36.335Z,5.20
2023-02-27T22:28:09.953Z,5.10
2023-02-27T22:30:46.211Z,6.30
2023-02-27T22:33:20.196Z,5.10
2023-02-27T22:35:54.027Z,5.90
2023-02-27T22:38:28.073Z,5.60
2023-02-27T22:41:06.886Z,6.40
2023-02-27T22:43:41.310Z,6.20
2023-02-27T22:46:17.362Z,6.40
2023-02-27T22:48:50.755Z,6.40
2023-02-27T22:51:25.139Z,6.90
2023-02-27T22:54:01.834Z,5.80
2023-02-27T22:56:36.791Z,6.40
2023-02-27T22:59:10.454Z,5.60
2023-02-27T23:01:43.772Z,6.40
2023-02-27T23:04:17.790Z,6.30
2023-02-27T23:06:52.881Z,6.00
2023-02-27T23:09:28.054Z,6.30
2023-02-27T23:12:03.910Z,7.10
2023-02-27T23:14:37.943Z,7.60
2023-02-27T23:17:11.396Z,7.20
2023-02-27T23:19:46.258Z,7.10
2023-02-27T23:22:20.022Z,7.10
2023-02-27T23:24:53.923Z,8.50
2023-02-27T23:27:27.665Z,8.10
2023-02-27T23:30:03.079Z,7.80
2023-02-27T23:32:43.932Z,8.30
2023-02-27T23:35:23.043Z,7.60
2023-02-27T23:37:58.708Z,7.90
2023-02-27T23:40:32.436Z,7.50
2023-02-27T23:43:06.202Z,8.20
2023-02-27T23:45:40.586Z,8.60
2023-02-27T23:48:14.784Z,7.70
2023-02-27T23:50:48.671Z,8.20
2023-02-27T23:53:22.339Z,8.50
2023-02-27T23:55:56.212Z,8.10
2023-02-27T23:58:29.886Z,8.00
