createdAt,value
2019-06-15T00:02:13.542Z,9.50
2019-06-15T00:04:43.693Z,12.33
2019-06-15T00:07:15.065Z,10.20
2019-06-15T00:09:45.270Z,10.70
2019-06-15T00:12:15.721Z,12.37
2019-06-15T00:14:45.974Z,13.40
2019-06-15T00:17:16.037Z,13.53
2019-06-15T00:19:46.520Z,14.53
2019-06-15T00:22:17.248Z,13.90
2019-06-15T00:24:47.639Z,13.77
2019-06-15T00:27:18.071Z,15.40
2019-06-15T00:29:48.377Z,15.27
2019-06-15T00:32:19.053Z,18.20
2019-06-15T00:34:49.170Z,18.53
2019-06-15T00:37:19.327Z,19.00
2019-06-15T00:39:49.581Z,15.43
2019-06-15T00:42:19.960Z,15.80
2019-06-15T00:44:50.048Z,14.97
2019-06-15T00:47:20.450Z,16.60
2019-06-15T00:49:50.911Z,15.60
2019-06-15T00:52:21.232Z,16.27
2019-06-15T00:54:51.923Z,18.17
2019-06-15T00:57:22.371Z,17.87
2019-06-15T00:59:52.742Z,19.37
2019-06-15T01:02:22.998Z,16.83
2019-06-15T01:04:53.294Z,21.77
2019-06-15T01:07:23.332Z,20.07
2019-06-15T01:09:53.928Z,24.43
2019-06-15T01:12:24.482Z,23.53
2019-06-15T01:14:54.828Z,25.07
2019-06-15T01:17:25.196Z,25.57
2019-06-15T01:19:55.928Z,23.20
2019-06-15T01:22:26.342Z,27.37
2019-06-15T01:25:05.128Z,23.47
2019-06-15T01:27:28.283Z,21.90
2019-06-15T01:29:58.846Z,25.83
2019-06-15T01:32:29.112Z,27.40
2019-06-15T01:34:59.627Z,28.23
2019-06-15T01:37:29.706Z,25.07
2019-06-15T01:40:00.198Z,24.60
2019-06-15T01:42:30.408Z,28.27
2019-06-15T01:45:00.990Z,26.60
2019-06-15T01:47:31.357Z,33.33
2019-06-15T01:50:01.487Z,29.63
2019-06-15T01:52:31.820Z,31.00
2019-06-15T01:55:02.052Z,33.20
2019-06-15T01:57:32.211Z,32.37
2019-06-15T02:00:02.912Z,27.73
2019-06-15T02:02:33.649Z,27.50
2019-06-15T02:05:03.853Z,29.23
2019-06-15T02:07:34.313Z,32.93
2019-06-15T02:10:04.846Z,26.67
2019-06-15T02:12:35.145Z,26.37
2019-06-15T02:15:06.571Z,34.67
2019-06-15T02:17:37.176Z,27.07
2019-06-15T02:20:08.087Z,28.13
2019-06-15T02:22:38.345Z,31.57
2019-06-15T02:25:09.629Z,38.03
2019-06-15T02:27:39.861Z,30.27
2019-06-15T02:30:10.838Z,33.73
2019-06-15T02:32:41.025Z,39.50
2019-06-15T02:35:11.768Z,29.43
2019-06-15T02:37:42.180Z,30.13
2019-06-15T02:40:12.511Z,30.43
2019-06-15T02:42:43.019Z,33.70
2019-06-15T02:45:13.763Z,32.07
2019-06-15T02:47:44.016Z,31.60
2019-06-15T02:50:15.392Z,35.47
2019-06-15T02:52:45.776Z,35.90
2019-06-15T02:55:16.058Z,32.50
2019-06-15T02:57:46.333Z,29.77
2019-06-15T03:00:23.837Z,37.50
2019-06-15T03:02:54.097Z,33.30
2019-06-15T03:05:24.686Z,31.30
2019-06-15T03:07:55.771Z,34.03
2019-06-15T03:10:25.882Z,33.50
2019-06-15T03:12:56.223Z,32.40
2019-06-15T03:15:26.723Z,34.17
2019-06-15T03:17:57.000Z,35.40
2019-06-15T03:20:27.317Z,32.43
2019-06-15T03:22:58.229Z,28.43
2019-06-15T03:25:28.647Z,37.50
2019-06-15T03:27:58.953Z,33.90
2019-06-15T03:30:29.348Z,32.37
2019-06-15T03:33:00.817Z,37.73
2019-06-15T03:35:31.152Z,29.93
2019-06-15T03:38:02.205Z,31.90
2019-06-15T03:40:32.436Z,29.40
2019-06-15T03:43:02.565Z,38.80
2019-06-15T03:45:32.702Z,30.47
2019-06-15T03:48:02.772Z,26.23
2019-06-15T03:50:33.188Z,30.60
2019-06-15T03:53:04.001Z,30.57
2019-06-15T03:55:34.631Z,27.60
2019-06-15T03:58:04.989Z,32.27
2019-06-15T04:01:10.142Z,24.63
2019-06-15T04:03:40.540Z,28.60
2019-06-15T04:06:10.686Z,23.07
2019-06-15T04:08:41.584Z,21.47
2019-06-15T04:11:11.747Z,23.03
2019-06-15T04:13:41.909Z,20.03
2019-06-15T04:16:12.365Z,22.47
2019-06-15T04:18:42.656Z,19.40
2019-06-15T04:21:12.883Z,20.83
2019-06-15T04:23:43.694Z,20.20
2019-06-15T04:26:13.913Z,20.30
2019-06-15T04:28:44.250Z,18.20
2019-06-15T04:31:14.388Z,18.17
2019-06-15T04:33:44.719Z,15.57
2019-06-15T04:36:14.807Z,17.60
2019-06-15T04:38:45.668Z,19.90
2019-06-15T04:41:16.798Z,19.10
2019-06-15T04:43:47.046Z,19.50
2019-06-15T04:46:17.490Z,25.00
2019-06-15T04:48:47.641Z,18.73
2019-06-15T04:51:17.793Z,20.03
2019-06-15T04:53:48.096Z,22.20
2019-06-15T04:56:18.321Z,21.30
2019-06-15T04:58:49.074Z,18.33
2019-06-15T05:01:20.108Z,19.37
2019-06-15T05:03:50.371Z,20.53
2019-06-15T05:06:20.548Z,17.63
2019-06-15T05:08:50.831Z,19.73
2019-06-15T05:11:21.450Z,21.53
2019-06-15T05:13:51.863Z,20.93
2019-06-15T05:16:22.257Z,18.93
2019-06-15T05:18:52.429Z,22.10
2019-06-15T05:21:22.687Z,18.93
2019-06-15T05:23:53.023Z,20.43
2019-06-15T05:26:23.575Z,23.47
2019-06-15T05:28:54.052Z,23.20
2019-06-15T05:31:24.948Z,21.33
2019-06-15T05:33:56.787Z,20.40
2019-06-15T05:36:26.852Z,22.40
2019-06-15T05:38:57.022Z,25.00
2019-06-15T05:41:27.728Z,22.13
2019-06-15T05:43:58.248Z,22.07
2019-06-15T05:46:28.402Z,21.97
2019-06-15T05:48:59.008Z,22.87
2019-06-15T05:51:29.234Z,21.43
2019-06-15T05:53:59.578Z,21.87
2019-06-15T05:56:33.292Z,22.27
2019-06-15T05:59:01.734Z,21.77
2019-06-15T06:01:31.894Z,19.67
2019-06-15T06:04:02.296Z,19.90
2019-06-15T06:06:33.052Z,20.53
2019-06-15T06:09:03.375Z,23.10
2019-06-15T06:11:33.699Z,19.80
2019-06-15T06:14:03.831Z,21.03
2019-06-15T06:16:34.438Z,18.53
2019-06-15T06:19:04.829Z,22.03
2019-06-15T06:21:35.158Z,23.23
2019-06-15T06:24:05.488Z,24.53
2019-06-15T06:26:36.260Z,24.00
2019-06-15T06:29:06.662Z,26.53
2019-06-15T06:31:37.179Z,28.73
2019-06-15T06:34:07.616Z,28.47
2019-06-15T06:36:38.060Z,30.03
2019-06-15T06:39:09.762Z,32.57
2019-06-15T06:41:40.601Z,34.50
2019-06-15T06:44:10.838Z,36.90
2019-06-15T06:46:40.989Z,37.53
2019-06-15T06:49:11.768Z,35.87
2019-06-15T06:51:42.123Z,35.93
2019-06-15T06:54:12.425Z,35.53
2019-06-15T06:56:42.954Z,39.10
2019-06-15T06:59:13.682Z,39.70
2019-06-15T07:01:44.044Z,41.33
2019-06-15T07:04:14.819Z,43.73
2019-06-15T07:06:45.620Z,38.47
2019-06-15T07:09:16.127Z,37.70
2019-06-15T07:11:46.373Z,34.77
2019-06-15T07:14:17.044Z,35.27
2019-06-15T07:16:47.307Z,32.23
2019-06-15T07:19:17.689Z,35.00
2019-06-15T07:21:47.963Z,37.30
2019-06-15T07:24:18.669Z,41.13
2019-06-15T07:26:48.916Z,37.37
2019-06-15T07:29:19.189Z,39.83
2019-06-15T07:31:49.791Z,33.87
2019-06-15T07:34:20.537Z,33.33
2019-06-15T07:36:50.838Z,33.73
2019-06-15T07:39:21.452Z,36.23
2019-06-15T07:41:51.684Z,29.17
2019-06-15T07:44:22.033Z,26.97
2019-06-15T07:46:52.307Z,25.53
2019-06-15T07:49:22.749Z,20.23
2019-06-15T07:51:53.032Z,22.17
2019-06-15T07:54:23.364Z,24.87
2019-06-15T07:56:54.028Z,24.10
2019-06-15T07:59:24.437Z,24.10
2019-06-15T08:01:54.683Z,23.57
2019-06-15T08:04:25.261Z,21.83
2019-06-15T08:06:55.601Z,23.90
2019-06-15T08:09:25.939Z,23.33
2019-06-15T08:11:56.998Z,23.67
2019-06-15T08:14:27.292Z,20.03
2019-06-15T08:16:57.776Z,21.20
2019-06-15T08:19:28.695Z,19.63
2019-06-15T08:21:58.927Z,20.57
2019-06-15T08:24:32.797Z,20.13
2019-06-15T08:27:03.136Z,19.53
2019-06-15T08:29:33.332Z,19.97
2019-06-15T08:32:03.822Z,17.80
2019-06-15T08:34:34.487Z,20.07
2019-06-15T08:37:04.956Z,17.73
2019-06-15T08:39:36.108Z,18.90
2019-06-15T08:42:06.733Z,16.27
2019-06-15T08:44:36.973Z,16.30
2019-06-15T08:47:07.201Z,16.83
2019-06-15T08:49:37.325Z,14.63
2019-06-15T08:52:07.694Z,16.43
2019-06-15T08:54:38.522Z,14.67
2019-06-15T08:57:09.329Z,17.17
2019-06-15T08:59:39.475Z,18.37
2019-06-15T09:02:09.808Z,14.43
2019-06-15T09:04:40.122Z,18.30
2019-06-15T09:07:10.386Z,13.90
2019-06-15T09:09:40.876Z,14.43
2019-06-15T09:12:11.673Z,13.90
2019-06-15T09:14:41.885Z,12.33
2019-06-15T09:17:13.748Z,13.20
2019-06-15T09:19:44.484Z,12.60
2019-06-15T09:22:14.678Z,10.83
2019-06-15T09:24:45.612Z,12.17
2019-06-15T09:27:15.904Z,10.60
2019-06-15T09:29:47.028Z,11.13
2019-06-15T09:32:17.530Z,12.10
2019-06-15T09:34:48.467Z,13.03
2019-06-15T09:37:19.424Z,14.27
2019-06-15T09:39:50.828Z,11.73
2019-06-15T09:42:21.305Z,11.53
2019-06-15T09:44:51.843Z,9.83
2019-06-15T09:47:22.360Z,13.13
2019-06-15T09:49:53.257Z,11.23
2019-06-15T09:52:23.867Z,11.43
2019-06-15T09:54:55.043Z,11.57
2019-06-15T09:57:25.918Z,12.40
2019-06-15T09:59:56.526Z,12.87
2019-06-15T10:02:27.677Z,12.87
2019-06-15T10:04:59.253Z,13.77
2019-06-15T10:07:29.969Z,15.97
2019-06-15T10:10:05.133Z,16.07
2019-06-15T10:12:38.306Z,16.87
2019-06-15T10:15:10.713Z,19.63
2019-06-15T10:17:42.309Z,20.23
2019-06-15T10:20:14.997Z,20.53
2019-06-15T10:22:46.596Z,21.40
2019-06-15T10:25:18.223Z,17.63
2019-06-15T10:27:49.956Z,18.17
2019-06-15T10:30:24.128Z,15.33
2019-06-15T10:32:55.429Z,15.60
2019-06-15T10:35:26.820Z,15.80
2019-06-15T10:37:59.942Z,14.60
2019-06-15T10:40:32.934Z,15.40
2019-06-15T10:43:04.751Z,15.70
2019-06-15T10:45:36.534Z,16.37
2019-06-15T10:48:08.030Z,20.13
2019-06-15T10:50:42.431Z,21.10
2019-06-15T10:53:13.404Z,17.97
2019-06-15T10:55:44.788Z,17.17
2019-06-15T10:58:18.708Z,17.13
2019-06-15T11:00:50.504Z,17.63
2019-06-15T11:03:22.571Z,15.23
2019-06-15T11:05:54.997Z,14.77
2019-06-15T11:08:29.993Z,10.77
2019-06-15T11:11:29.023Z,9.60
2019-06-15T11:14:00.762Z,9.57
2019-06-15T11:16:32.503Z,9.70
2019-06-15T11:19:03.757Z,8.00
2019-06-15T11:21:37.745Z,8.77
2019-06-15T11:24:09.468Z,6.73
2019-06-15T11:26:45.236Z,5.80
2019-06-15T11:29:16.236Z,4.40
2019-06-15T11:31:47.452Z,2.87
2019-06-15T11:34:19.120Z,3.63
2019-06-15T11:36:50.996Z,2.43
2019-06-15T11:39:23.122Z,2.53
2019-06-15T11:41:55.560Z,2.50
2019-06-15T11:44:27.095Z,2.60
2019-06-15T11:46:59.791Z,2.23
2019-06-15T11:49:31.122Z,2.33
2019-06-15T11:52:02.308Z,2.03
2019-06-15T11:54:33.616Z,3.33
2019-06-15T11:57:05.511Z,2.60
2019-06-15T11:59:36.378Z,3.00
2019-06-15T12:02:07.075Z,2.50
2019-06-15T12:04:37.513Z,3.20
2019-06-15T12:07:08.329Z,4.10
2019-06-15T12:09:38.914Z,2.40
2019-06-15T12:12:09.198Z,2.77
2019-06-15T12:14:39.707Z,3.00
2019-06-15T12:17:10.714Z,3.17
2019-06-15T12:19:41.177Z,1.63
2019-06-15T12:22:12.936Z,3.47
2019-06-15T12:24:43.314Z,2.00
2019-06-15T12:27:14.005Z,3.10
2019-06-15T12:29:44.285Z,3.20
2019-06-15T12:32:17.939Z,2.70
2019-06-15T12:34:48.230Z,1.67
2019-06-15T12:37:18.569Z,1.93
2019-06-15T12:39:49.551Z,2.17
2019-06-15T12:42:19.852Z,2.53
2019-06-15T12:44:50.411Z,2.13
2019-06-15T12:47:21.110Z,1.97
2019-06-15T12:49:51.674Z,1.60
2019-06-15T12:52:21.952Z,2.43
2019-06-15T12:54:52.486Z,1.60
2019-06-15T12:57:22.750Z,2.43
2019-06-15T12:59:53.123Z,1.60
2019-06-15T13:02:23.820Z,2.27
2019-06-15T13:04:54.169Z,1.67
2019-06-15T13:07:25.234Z,2.27
2019-06-15T13:09:55.814Z,2.60
2019-06-15T13:12:26.512Z,3.20
2019-06-15T13:14:57.379Z,2.67
2019-06-15T13:17:28.081Z,2.53
2019-06-15T13:19:58.902Z,1.70
2019-06-15T13:22:29.552Z,1.53
2019-06-15T13:24:59.869Z,2.80
2019-06-15T13:27:30.515Z,1.70
2019-06-15T13:30:00.889Z,2.27
2019-06-15T13:32:31.482Z,5.55
2019-06-15T13:35:01.731Z,1.47
2019-06-15T13:37:41.696Z,1.40
2019-06-15T13:40:05.534Z,2.95
2019-06-15T13:42:36.318Z,2.92
2019-06-15T13:45:11.536Z,2.70
2019-06-15T13:47:42.151Z,2.10
2019-06-15T13:50:15.764Z,2.50
2019-06-15T13:52:46.573Z,2.73
2019-06-15T13:55:17.417Z,1.82
2019-06-15T13:57:52.474Z,1.80
2019-06-15T14:00:22.920Z,1.70
2019-06-15T14:02:53.300Z,4.83
2019-06-15T14:05:23.750Z,2.15
2019-06-15T14:07:55.024Z,1.97
2019-06-15T14:10:25.825Z,1.52
2019-06-15T14:12:56.660Z,1.67
2019-06-15T14:15:27.400Z,1.57
2019-06-15T14:17:58.216Z,3.42
2019-06-15T14:20:28.522Z,3.62
2019-06-15T14:22:58.784Z,3.08
2019-06-15T14:25:32.954Z,2.27
2019-06-15T14:28:03.342Z,1.82
2019-06-15T14:30:34.553Z,2.25
2019-06-15T14:33:05.525Z,1.95
2019-06-15T14:35:36.117Z,2.10
2019-06-15T14:38:07.825Z,2.02
2019-06-15T14:40:42.237Z,2.42
2019-06-15T14:43:12.565Z,1.85
2019-06-15T14:45:55.805Z,1.47
2019-06-15T14:48:15.607Z,2.85
2019-06-15T14:50:45.910Z,1.50
2019-06-15T14:53:16.759Z,2.00
2019-06-15T14:55:47.114Z,1.77
2019-06-15T14:58:17.729Z,2.75
2019-06-15T15:00:48.185Z,3.05
2019-06-15T15:03:18.761Z,3.65
2019-06-15T15:05:49.316Z,2.10
2019-06-15T15:08:26.214Z,2.70
2019-06-15T15:10:56.266Z,3.10
2019-06-15T15:13:27.019Z,1.70
2019-06-15T15:15:57.665Z,4.60
2019-06-15T15:18:28.232Z,1.70
2019-06-15T15:20:58.651Z,3.02
2019-06-15T15:23:29.042Z,2.85
2019-06-15T15:25:59.200Z,1.52
2019-06-15T15:28:31.126Z,3.05
2019-06-15T15:31:01.782Z,2.58
2019-06-15T15:33:32.185Z,4.33
2019-06-15T15:36:02.551Z,2.20
2019-06-15T15:38:36.062Z,3.60
2019-06-15T15:41:08.188Z,3.70
2019-06-15T15:43:38.788Z,2.30
2019-06-15T15:46:09.604Z,2.00
2019-06-15T15:48:43.087Z,2.05
2019-06-15T15:51:17.298Z,2.08
2019-06-15T15:53:52.002Z,2.62
2019-06-15T15:56:27.180Z,3.22
2019-06-15T15:58:58.615Z,2.67
2019-06-15T16:01:28.823Z,2.27
2019-06-15T16:03:59.776Z,3.02
2019-06-15T16:06:30.251Z,2.47
2019-06-15T16:09:01.127Z,2.42
2019-06-15T16:11:32.210Z,3.30
2019-06-15T16:14:09.944Z,3.35
2019-06-15T16:16:40.529Z,2.75
2019-06-15T16:19:11.458Z,3.85
2019-06-15T16:21:41.962Z,2.87
2019-06-15T16:24:16.476Z,2.85
2019-06-15T16:26:46.791Z,3.90
2019-06-15T16:29:17.779Z,3.67
2019-06-15T16:31:49.086Z,3.08
2019-06-15T16:34:20.222Z,3.87
2019-06-15T16:36:53.535Z,4.10
2019-06-15T16:39:26.913Z,3.85
2019-06-15T16:41:59.651Z,3.10
2019-06-15T16:44:30.879Z,4.00
2019-06-15T16:47:02.220Z,3.55
2019-06-15T16:49:36.170Z,6.53
2019-06-15T16:52:06.332Z,3.65
2019-06-15T16:54:37.278Z,3.87
2019-06-15T16:57:11.147Z,4.62
2019-06-15T16:59:42.314Z,3.87
2019-06-15T17:02:12.658Z,5.45
2019-06-15T17:04:46.561Z,4.73
2019-06-15T17:07:17.442Z,5.30
2019-06-15T17:09:53.063Z,3.63
2019-06-15T17:12:27.097Z,4.30
2019-06-15T17:15:00.368Z,4.70
2019-06-15T17:17:37.457Z,5.67
2019-06-15T17:20:13.366Z,5.03
2019-06-15T17:22:47.104Z,5.27
2019-06-15T17:25:16.680Z,4.50
2019-06-15T17:27:47.671Z,4.93
2019-06-15T17:30:18.939Z,4.27
2019-06-15T17:32:49.438Z,6.03
2019-06-15T17:35:20.124Z,5.63
2019-06-15T17:37:50.605Z,4.13
2019-06-15T17:40:21.861Z,4.90
2019-06-15T17:42:57.290Z,6.47
2019-06-15T17:45:30.070Z,3.90
2019-06-15T17:48:00.082Z,4.57
2019-06-15T17:50:38.195Z,3.70
2019-06-15T17:53:09.345Z,3.57
2019-06-15T17:55:40.031Z,4.20
2019-06-15T17:58:10.913Z,2.97
2019-06-15T18:00:48.191Z,3.10
2019-06-15T18:03:19.455Z,5.80
2019-06-15T18:05:50.209Z,3.83
2019-06-15T18:08:20.990Z,3.40
2019-06-15T18:10:51.950Z,4.13
2019-06-15T18:13:22.752Z,4.30
2019-06-15T18:15:53.390Z,2.90
2019-06-15T18:18:27.761Z,3.00
2019-06-15T18:20:58.359Z,3.30
2019-06-15T18:23:29.351Z,4.07
2019-06-15T18:25:59.706Z,3.33
2019-06-15T18:28:30.205Z,4.00
2019-06-15T18:31:00.654Z,5.73
2019-06-15T18:33:36.557Z,4.03
2019-06-15T18:36:07.547Z,3.40
2019-06-15T18:38:38.393Z,3.50
2019-06-15T18:41:09.401Z,4.07
2019-06-15T18:43:40.562Z,5.73
2019-06-15T18:46:11.680Z,5.30
2019-06-15T18:48:47.712Z,3.87
2019-06-15T18:51:20.216Z,4.20
2019-06-15T18:53:52.747Z,5.13
2019-06-15T18:56:23.891Z,5.10
2019-06-15T18:58:56.213Z,6.43
2019-06-15T19:01:27.573Z,4.03
2019-06-15T19:03:59.414Z,3.73
2019-06-15T19:06:32.345Z,4.27
2019-06-15T19:09:07.695Z,4.13
2019-06-15T19:11:40.019Z,3.87
2019-06-15T19:14:10.989Z,3.73
2019-06-15T19:16:42.018Z,5.03
2019-06-15T19:19:22.199Z,3.93
2019-06-15T19:21:59.323Z,4.00
2019-06-15T19:24:32.680Z,3.60
2019-06-15T19:27:16.249Z,3.50
2019-06-15T19:29:48.156Z,4.43
2019-06-15T19:32:26.365Z,5.90
2019-06-15T19:35:08.397Z,4.10
2019-06-15T19:37:40.868Z,3.67
2019-06-15T19:41:00.513Z,5.77
2019-06-15T19:43:46.616Z,4.00
2019-06-15T19:46:22.077Z,7.67
2019-06-15T19:49:00.084Z,3.80
2019-06-15T19:52:01.373Z,3.60
2019-06-15T19:54:38.568Z,7.17
2019-06-15T19:57:10.515Z,4.70
2019-06-15T19:59:59.150Z,5.27
2019-06-15T20:02:36.461Z,7.23
2019-06-15T20:05:14.406Z,4.60
2019-06-15T20:08:08.957Z,5.93
2019-06-15T20:10:56.308Z,4.83
2019-06-15T20:13:33.073Z,5.20
2019-06-15T20:16:08.735Z,5.27
2019-06-15T20:18:41.684Z,5.97
2019-06-15T20:21:16.473Z,6.77
2019-06-15T20:23:50.995Z,7.30
2019-06-15T20:26:32.849Z,6.60
2019-06-15T20:29:13.448Z,7.90
2019-06-15T20:31:52.856Z,5.13
2019-06-15T20:34:28.737Z,5.37
2019-06-15T20:37:00.976Z,7.50
2019-06-15T20:39:36.334Z,5.87
2019-06-15T20:42:08.915Z,6.47
2019-06-15T20:44:49.449Z,6.10
2019-06-15T20:47:21.404Z,6.10
2019-06-15T20:49:59.954Z,5.73
2019-06-15T20:52:38.859Z,7.10
2019-06-15T20:55:09.997Z,6.83
2019-06-15T20:57:46.139Z,8.60
2019-06-15T21:00:16.740Z,9.33
2019-06-15T21:02:52.286Z,9.93
2019-06-15T21:05:37.314Z,8.33
2019-06-15T21:08:40.031Z,8.63
2019-06-15T21:11:16.938Z,9.17
2019-06-15T21:13:55.931Z,9.10
2019-06-15T21:16:32.633Z,8.37
2019-06-15T21:19:17.028Z,8.47
2019-06-15T21:21:58.574Z,8.60
2019-06-15T21:24:46.349Z,9.23
2019-06-15T21:27:30.973Z,7.70
2019-06-15T21:30:21.389Z,13.10
2019-06-15T21:32:56.001Z,9.10
2019-06-15T21:35:52.682Z,9.70
2019-06-15T21:38:29.881Z,11.87
2019-06-15T21:41:07.819Z,8.17
2019-06-15T21:43:52.697Z,9.27
2019-06-15T21:46:28.538Z,8.07
2019-06-15T21:49:06.931Z,10.10
2019-06-15T21:51:42.471Z,9.17
2019-06-15T21:54:18.687Z,11.53
2019-06-15T21:56:50.047Z,10.00
2019-06-15T21:59:26.135Z,8.40
2019-06-15T22:02:00.226Z,9.13
2019-06-15T22:04:32.292Z,9.67
2019-06-15T22:07:26.111Z,12.80
2019-06-15T22:10:06.520Z,7.83
2019-06-15T22:12:44.472Z,8.40
2019-06-15T22:15:19.661Z,7.47
2019-06-15T22:17:51.677Z,8.70
2019-06-15T22:20:26.277Z,8.77
2019-06-15T22:22:58.732Z,8.30
2019-06-15T22:25:31.987Z,8.87
2019-06-15T22:28:06.950Z,9.83
2019-06-15T22:30:45.977Z,9.37
2019-06-15T22:33:32.260Z,8.23
2019-06-15T22:36:24.011Z,9.20
2019-06-15T22:39:02.102Z,9.27
2019-06-15T22:41:33.026Z,10.47
2019-06-15T22:44:07.226Z,10.57
2019-06-15T22:46:39.990Z,8.97
2019-06-15T22:49:11.186Z,11.20
2019-06-15T22:51:45.922Z,13.23
2019-06-15T22:54:17.005Z,14.97
2019-06-15T22:56:56.605Z,14.87
2019-06-15T22:59:29.634Z,14.73
2019-06-15T23:02:07.094Z,13.30
2019-06-15T23:04:47.108Z,14.47
2019-06-15T23:07:20.180Z,11.23
2019-06-15T23:09:57.030Z,10.57
2019-06-15T23:12:31.905Z,11.47
2019-06-15T23:15:21.694Z,11.67
2019-06-15T23:18:01.234Z,11.67
2019-06-15T23:20:33.849Z,9.83
2019-06-15T23:23:21.769Z,10.27
2019-06-15T23:25:58.836Z,10.10
2019-06-15T23:28:32.052Z,9.93
2019-06-15T23:31:02.771Z,12.33
2019-06-15T23:33:35.316Z,11.87
2019-06-15T23:36:11.212Z,12.57
2019-06-15T23:38:46.351Z,11.53
2019-06-15T23:41:17.352Z,10.67
2019-06-15T23:43:50.875Z,10.07
2019-06-15T23:46:27.166Z,13.00
2019-06-15T23:49:09.360Z,13.87
2019-06-15T23:51:58.212Z,11.10
2019-06-15T23:54:48.300Z,12.40
2019-06-15T23:57:29.655Z,11.13
