createdAt,value
2019-04-23T00:02:25.215Z,98304.75
2019-04-23T00:04:52.832Z,98301.82
2019-04-23T00:07:39.685Z,98305.12
2019-04-23T00:09:57.452Z,98305.28
2019-04-23T00:12:38.480Z,98298.72
2019-04-23T00:15:04.518Z,98299.00
2019-04-23T00:17:35.863Z,98304.53
2019-04-23T00:20:06.734Z,98302.25
2019-04-23T00:22:40.590Z,98301.13
2019-04-23T00:25:43.876Z,98300.04
2019-04-23T00:28:04.567Z,98298.50
2019-04-23T00:30:41.444Z,98308.91
2019-04-23T00:32:58.909Z,98299.92
2019-04-23T00:35:29.092Z,98305.66
2019-04-23T00:37:54.960Z,98305.09
2019-04-23T00:40:35.430Z,98300.02
2019-04-23T00:43:06.630Z,98299.09
2019-04-23T00:48:12.745Z,98305.28
2019-04-23T00:50:38.052Z,98298.11
2019-04-23T00:53:05.309Z,98301.19
2019-04-23T00:55:28.324Z,98297.72
2019-04-23T00:58:06.826Z,98296.59
2019-04-23T01:03:05.798Z,98292.31
2019-04-23T01:05:35.217Z,98291.33
2019-04-23T01:08:08.349Z,98290.16
2019-04-23T01:10:52.355Z,98292.02
2019-04-23T01:13:22.860Z,98286.70
2019-04-23T01:18:34.069Z,98285.27
2019-04-23T01:20:53.982Z,98276.23
2019-04-23T01:23:29.850Z,98288.28
2019-04-23T01:26:02.819Z,98282.16
2019-04-23T01:28:48.294Z,98277.92
2019-04-23T01:31:20.054Z,98283.09
2019-04-23T01:34:11.129Z,98272.72
2019-04-23T01:39:08.531Z,98265.32
2019-04-23T01:41:22.540Z,98264.72
2019-04-23T01:43:47.760Z,98268.71
2019-04-23T01:46:24.974Z,98263.11
2019-04-23T01:48:52.168Z,98259.50
2019-04-23T01:51:31.038Z,98256.30
2019-04-23T01:53:51.535Z,98250.59
2019-04-23T01:58:53.643Z,98251.16
2019-04-23T02:01:29.630Z,98257.00
2019-04-23T02:03:54.762Z,98251.74
2019-04-23T02:06:19.868Z,98251.97
2019-04-23T02:08:52.492Z,98249.47
2019-04-23T02:11:16.461Z,98245.75
2019-04-23T02:13:55.651Z,98254.46
2019-04-23T02:16:25.860Z,98250.48
2019-04-23T02:19:01.654Z,98243.61
2019-04-23T02:21:35.346Z,98247.97
2019-04-23T02:23:58.381Z,98245.71
2019-04-23T02:26:34.146Z,98250.16
2019-04-23T02:29:14.668Z,98245.70
2019-04-23T02:31:48.997Z,98244.78
2019-04-23T02:36:47.461Z,98242.73
2019-04-23T02:39:02.716Z,98244.20
2019-04-23T02:41:46.413Z,98240.73
2019-04-23T02:46:41.505Z,98239.22
2019-04-23T02:51:49.027Z,98236.73
2019-04-23T02:59:18.930Z,98240.26
2019-04-23T03:01:39.705Z,98236.16
2019-04-23T03:04:17.620Z,98229.77
2019-04-23T03:06:58.515Z,98225.80
2019-04-23T03:09:28.140Z,98232.66
2019-04-23T03:11:47.915Z,98235.21
2019-04-23T03:14:15.536Z,98229.30
2019-04-23T03:16:54.690Z,98226.11
2019-04-23T03:19:21.620Z,98231.33
2019-04-23T03:22:00.150Z,98233.34
2019-04-23T03:24:38.941Z,98239.96
2019-04-23T03:27:18.812Z,98235.05
2019-04-23T03:29:40.514Z,98233.94
2019-04-23T03:37:20.132Z,98229.05
2019-04-23T03:47:10.829Z,98219.97
2019-04-23T04:04:36.956Z,98211.05
2019-04-23T04:07:22.609Z,98213.17
2019-04-23T04:09:47.580Z,98204.88
2019-04-23T04:12:31.705Z,98205.97
2019-04-23T04:14:44.817Z,98214.77
2019-04-23T04:17:13.674Z,98205.47
2019-04-23T04:24:40.343Z,98199.83
2019-04-23T04:32:03.515Z,98213.69
2019-04-23T04:37:40.477Z,98213.13
2019-04-23T04:39:59.363Z,98214.33
2019-04-23T04:47:25.773Z,98211.53
2019-04-23T04:49:55.698Z,98214.31
2019-04-23T04:52:34.257Z,98213.08
2019-04-23T04:54:47.614Z,98221.66
2019-04-23T04:57:35.343Z,98206.67
2019-04-23T05:00:05.587Z,98213.95
2019-04-23T05:04:59.672Z,98211.38
2019-04-23T05:07:30.471Z,98208.78
2019-04-23T05:12:25.501Z,98203.17
2019-04-23T05:14:58.854Z,98203.40
2019-04-23T05:17:26.035Z,98208.44
2019-04-23T05:19:58.790Z,98211.86
2019-04-23T05:22:22.501Z,98209.19
2019-04-23T05:24:45.179Z,98212.69
2019-04-23T05:27:20.361Z,98211.17
2019-04-23T05:29:53.175Z,98203.74
2019-04-23T05:32:19.341Z,98210.87
2019-04-23T05:34:54.074Z,98206.64
2019-04-23T05:37:28.177Z,98208.28
2019-04-23T05:40:18.709Z,98204.13
2019-04-23T05:42:19.600Z,98207.72
2019-04-23T05:47:29.370Z,98203.25
2019-04-23T05:49:57.449Z,98213.14
2019-04-23T05:52:27.528Z,98212.27
2019-04-23T05:54:58.954Z,98209.83
2019-04-23T05:57:23.664Z,98201.78
2019-04-23T05:59:57.174Z,98199.77
2019-04-23T06:02:26.730Z,98202.80
2019-04-23T06:05:00.591Z,98204.96
2019-04-23T06:07:42.723Z,98209.69
2019-04-23T06:09:59.199Z,98207.07
2019-04-23T06:12:34.379Z,98203.05
2019-04-23T06:14:57.401Z,98203.58
2019-04-23T06:17:27.415Z,98198.91
2019-04-23T06:20:04.310Z,98201.27
2019-04-23T06:22:35.335Z,98208.37
2019-04-23T06:25:33.876Z,98210.27
2019-04-23T06:27:35.220Z,98206.64
2019-04-23T06:30:04.551Z,98205.67
2019-04-23T06:32:33.627Z,98212.11
2019-04-23T06:35:14.099Z,98206.97
2019-04-23T06:37:49.575Z,98208.22
2019-04-23T06:40:00.387Z,98204.95
2019-04-23T06:42:37.633Z,98203.20
2019-04-23T06:44:59.701Z,98198.89
2019-04-23T06:47:54.060Z,98202.00
2019-04-23T06:52:31.543Z,98197.92
2019-04-23T06:55:09.127Z,98201.59
2019-04-23T06:57:38.409Z,98201.59
2019-04-23T07:00:08.399Z,98205.73
2019-04-23T07:02:37.705Z,98202.26
2019-04-23T07:05:09.974Z,98212.87
2019-04-23T07:10:11.401Z,98212.11
2019-04-23T07:15:24.869Z,98209.30
2019-04-23T07:17:35.001Z,98202.80
2019-04-23T07:20:12.803Z,98209.02
2019-04-23T07:22:34.608Z,98211.99
2019-04-23T07:25:15.914Z,98213.05
2019-04-23T07:27:34.358Z,98214.70
2019-04-23T07:30:13.683Z,98213.77
2019-04-23T07:32:43.340Z,98214.55
2019-04-23T07:35:26.363Z,98216.00
2019-04-23T07:37:48.636Z,98208.52
2019-04-23T07:43:00.079Z,98221.78
2019-04-23T07:45:33.018Z,98215.81
2019-04-23T07:50:45.962Z,98232.53
2019-04-23T07:53:18.909Z,98227.03
2019-04-23T08:05:39.644Z,98233.92
2019-04-23T08:08:11.690Z,98235.69
2019-04-23T08:11:01.578Z,98226.80
2019-04-23T08:13:24.255Z,98233.88
2019-04-23T08:15:42.958Z,98230.34
2019-04-23T08:18:18.651Z,98228.69
2019-04-23T08:20:52.473Z,98234.30
2019-04-23T08:23:42.523Z,98222.21
2019-04-23T08:31:34.974Z,98219.31
2019-04-23T08:34:12.356Z,98214.77
2019-04-23T08:38:57.049Z,98217.40
2019-04-23T08:41:35.987Z,98213.12
2019-04-23T08:44:16.912Z,98213.09
2019-04-23T08:46:56.732Z,98208.83
2019-04-23T08:49:24.877Z,98208.05
2019-04-23T08:51:51.697Z,98199.35
2019-04-23T08:54:26.103Z,98198.86
2019-04-23T08:56:55.126Z,98202.13
2019-04-23T08:59:25.327Z,98216.61
2019-04-23T09:02:07.728Z,98199.23
2019-04-23T09:04:26.380Z,98195.13
2019-04-23T09:06:53.061Z,98198.74
2019-04-23T09:09:29.095Z,98206.45
2019-04-23T09:11:55.872Z,98200.20
2019-04-23T09:14:08.753Z,98192.49
2019-04-23T09:16:51.027Z,98197.87
2019-04-23T09:19:21.463Z,98202.37
2019-04-23T09:22:00.469Z,98208.61
2019-04-23T09:24:22.135Z,98216.11
2019-04-23T09:26:58.952Z,98210.37
2019-04-23T09:29:30.567Z,98209.94
2019-04-23T09:32:22.277Z,98215.02
2019-04-23T09:34:54.425Z,98210.00
2019-04-23T09:37:28.334Z,98208.59
2019-04-23T09:40:10.520Z,98208.03
2019-04-23T09:42:38.528Z,98211.17
2019-04-23T09:45:15.603Z,98213.70
2019-04-23T09:47:58.593Z,98216.41
2019-04-23T09:53:08.319Z,98204.41
2019-04-23T09:55:32.500Z,98201.38
2019-04-23T09:58:00.734Z,98205.79
2019-04-23T10:00:33.012Z,98206.48
2019-04-23T10:02:45.750Z,98203.12
2019-04-23T10:05:11.170Z,98199.97
2019-04-23T10:07:41.892Z,98190.98
2019-04-23T10:09:59.666Z,98190.25
2019-04-23T10:12:30.345Z,98188.88
2019-04-23T10:15:09.435Z,98187.94
2019-04-23T10:17:29.221Z,98180.04
2019-04-23T10:19:58.280Z,98178.34
2019-04-23T10:22:27.384Z,98180.80
2019-04-23T10:24:57.144Z,98176.00
2019-04-23T10:27:27.238Z,98176.00
2019-04-23T10:29:56.224Z,98178.81
2019-04-23T10:32:27.330Z,98180.25
2019-04-23T10:35:06.763Z,98172.37
2019-04-23T10:37:39.335Z,98173.09
2019-04-23T10:40:00.399Z,98173.34
2019-04-23T10:42:28.123Z,98175.49
2019-04-23T10:45:12.283Z,98161.64
2019-04-23T10:48:29.477Z,98179.53
2019-04-23T10:50:50.940Z,98184.73
2019-04-23T10:56:11.310Z,98184.16
2019-04-23T11:00:59.276Z,98176.47
2019-04-23T11:08:31.135Z,98175.85
2019-04-23T11:10:58.751Z,98169.95
2019-04-23T11:18:50.159Z,98178.60
2019-04-23T11:23:34.449Z,98179.04
2019-04-23T11:31:12.038Z,98178.31
2019-04-23T11:33:42.951Z,98175.36
2019-04-23T11:41:22.698Z,98177.73
2019-04-23T11:43:40.835Z,98180.63
2019-04-23T11:48:51.456Z,98175.89
2019-04-23T11:53:56.135Z,98173.08
2019-04-23T11:56:26.948Z,98173.64
2019-04-23T11:58:42.673Z,98174.59
2019-04-23T12:01:37.456Z,98173.86
2019-04-23T12:03:58.654Z,98173.83
2019-04-23T12:06:25.071Z,98170.61
2019-04-23T12:09:08.020Z,98175.04
2019-04-23T12:14:33.007Z,98178.81
2019-04-23T12:19:52.421Z,98171.37
2019-04-23T12:24:56.886Z,98171.14
2019-04-23T12:27:06.012Z,98164.25
2019-04-23T12:34:59.646Z,98167.86
2019-04-23T12:37:36.476Z,98171.52
2019-04-23T12:40:12.621Z,98170.81
2019-04-23T12:42:50.490Z,98164.27
2019-04-23T12:45:03.575Z,98168.57
2019-04-23T12:47:48.039Z,98167.95
2019-04-23T12:50:18.864Z,98161.06
2019-04-23T12:52:36.048Z,98161.33
2019-04-23T12:55:10.190Z,98153.47
2019-04-23T12:57:37.291Z,98145.31
2019-04-23T13:00:09.969Z,98141.83
2019-04-23T13:05:21.423Z,98154.93
2019-04-23T13:07:38.094Z,98144.43
2019-04-23T13:10:21.006Z,98148.83
2019-04-23T13:12:43.037Z,98152.54
2019-04-23T13:15:11.221Z,98151.50
2019-04-23T13:20:20.205Z,98155.83
2019-04-23T13:25:09.590Z,98154.56
2019-04-23T13:32:46.107Z,98161.97
2019-04-23T13:35:31.426Z,98166.39
2019-04-23T13:37:54.525Z,98151.94
2019-04-23T13:40:17.773Z,98159.67
2019-04-23T13:45:35.367Z,98163.03
2019-04-23T13:50:35.571Z,98164.45
2019-04-23T13:55:26.766Z,98169.20
2019-04-23T14:00:27.049Z,98177.16
2019-04-23T14:02:49.210Z,98174.91
2019-04-23T14:05:26.734Z,98184.39
2019-04-23T14:07:54.851Z,98174.64
2019-04-23T14:10:29.847Z,98180.25
2019-04-23T14:13:15.107Z,98181.70
2019-04-23T14:15:46.239Z,98170.83
2019-04-23T14:18:28.398Z,98184.19
2019-04-23T14:25:51.740Z,98182.04
2019-04-23T14:30:55.496Z,98183.19
2019-04-23T14:41:16.513Z,98187.63
2019-04-23T14:43:48.844Z,98193.33
2019-04-23T14:48:46.590Z,98196.20
2019-04-23T14:53:46.424Z,98199.73
2019-04-23T14:56:17.316Z,98203.41
2019-04-23T14:58:50.751Z,98189.34
2019-04-23T15:03:46.960Z,98193.51
2019-04-23T15:06:39.864Z,98200.08
2019-04-23T15:13:51.915Z,98199.73
2019-04-23T15:16:22.307Z,98204.44
2019-04-23T15:19:10.816Z,98204.49
2019-04-23T15:24:03.888Z,98205.61
2019-04-23T15:27:21.530Z,98201.13
2019-04-23T15:28:40.782Z,98191.95
2019-04-23T15:31:33.102Z,98196.28
2019-04-23T15:34:07.554Z,98191.98
2019-04-23T15:36:41.437Z,98185.52
2019-04-23T15:39:11.606Z,98195.18
2019-04-23T15:44:10.712Z,98190.52
2019-04-23T15:46:32.933Z,98185.89
2019-04-23T15:51:37.312Z,98184.08
2019-04-23T15:54:04.836Z,98190.42
2019-04-23T15:56:41.476Z,98179.52
2019-04-23T16:01:34.048Z,98183.47
2019-04-23T16:03:38.242Z,98181.95
2019-04-23T16:06:10.344Z,98187.95
2019-04-23T16:09:11.066Z,98181.64
2019-04-23T16:16:45.374Z,98175.58
2019-04-23T16:19:25.559Z,98182.66
2019-04-23T16:22:01.596Z,98178.16
2019-04-23T16:27:01.659Z,98182.84
2019-04-23T16:29:38.035Z,98190.20
2019-04-23T16:32:04.122Z,98188.78
2019-04-23T16:34:33.200Z,98185.31
2019-04-23T16:37:15.430Z,98180.78
2019-04-23T16:39:39.091Z,98179.48
2019-04-23T16:42:17.634Z,98181.68
2019-04-23T16:45:07.564Z,98185.33
2019-04-23T16:49:55.614Z,98190.92
2019-04-23T16:52:14.429Z,98181.95
2019-04-23T16:54:51.833Z,98186.02
2019-04-23T16:57:35.668Z,98194.68
2019-04-23T17:00:02.595Z,98184.53
2019-04-23T17:04:49.728Z,98202.97
2019-04-23T17:07:24.205Z,98210.89
2019-04-23T17:09:54.579Z,98210.78
2019-04-23T17:12:15.023Z,98208.95
2019-04-23T17:14:48.089Z,98217.81
2019-04-23T17:17:15.641Z,98219.27
2019-04-23T17:19:52.123Z,98216.95
2019-04-23T17:22:17.941Z,98219.61
2019-04-23T17:24:59.215Z,98217.52
2019-04-23T17:29:48.941Z,98223.09
2019-04-23T17:32:23.615Z,98216.97
2019-04-23T17:35:11.618Z,98218.25
2019-04-23T17:37:35.194Z,98219.45
2019-04-23T17:42:50.883Z,98227.86
2019-04-23T17:48:18.779Z,98227.26
2019-04-23T17:50:52.696Z,98229.02
2019-04-23T17:53:19.938Z,98227.01
2019-04-23T17:56:01.583Z,98230.48
2019-04-23T17:58:24.767Z,98237.24
2019-04-23T18:01:04.017Z,98237.36
2019-04-23T18:03:23.753Z,98233.94
2019-04-23T18:06:14.235Z,98231.72
2019-04-23T18:08:29.213Z,98232.45
2019-04-23T18:11:05.928Z,98236.87
2019-04-23T18:13:29.277Z,98233.42
2019-04-23T18:16:02.396Z,98237.55
2019-04-23T18:18:32.988Z,98238.11
2019-04-23T18:21:13.243Z,98228.90
2019-04-23T18:23:42.452Z,98237.91
2019-04-23T18:26:12.316Z,98234.94
2019-04-23T18:28:49.866Z,98238.48
2019-04-23T18:31:13.025Z,98238.07
2019-04-23T18:34:05.374Z,98233.50
2019-04-23T18:36:19.605Z,98238.98
2019-04-23T18:38:52.506Z,98233.72
2019-04-23T18:41:10.611Z,98234.54
2019-04-23T18:43:50.956Z,98233.78
2019-04-23T18:48:49.773Z,98236.91
2019-04-23T18:51:31.749Z,98236.86
2019-04-23T19:01:30.886Z,98236.89
2019-04-23T19:09:17.797Z,98241.44
2019-04-23T19:19:28.588Z,98241.21
2019-04-23T19:22:14.410Z,98242.97
2019-04-23T19:24:27.841Z,98244.52
2019-04-23T19:27:10.669Z,98247.78
2019-04-23T19:29:40.186Z,98241.08
2019-04-23T19:31:57.077Z,98247.18
2019-04-23T19:34:35.336Z,98247.73
2019-04-23T19:37:10.856Z,98240.00
2019-04-23T19:42:06.775Z,98237.95
2019-04-23T19:44:40.374Z,98240.41
2019-04-23T19:47:09.619Z,98238.44
2019-04-23T19:49:36.975Z,98231.45
2019-04-23T19:52:03.161Z,98227.90
2019-04-23T19:54:51.803Z,98229.59
2019-04-23T19:57:28.085Z,98226.13
2019-04-23T19:59:47.971Z,98217.23
2019-04-23T20:09:48.695Z,98207.48
2019-04-23T20:12:08.803Z,98212.03
2019-04-23T20:19:44.050Z,98204.47
2019-04-23T20:22:15.889Z,98194.79
2019-04-23T20:30:02.799Z,98193.37
2019-04-23T20:33:03.653Z,98197.22
2019-04-23T20:34:56.397Z,98194.55
2019-04-23T20:37:25.688Z,98190.89
2019-04-23T20:39:53.717Z,98187.22
2019-04-23T20:42:16.280Z,98187.12
2019-04-23T20:45:04.807Z,98186.78
2019-04-23T20:47:40.574Z,98188.67
2019-04-23T20:49:47.898Z,98182.27
2019-04-23T20:52:37.678Z,98191.08
2019-04-23T20:55:02.478Z,98193.25
2019-04-23T20:57:39.999Z,98182.30
2019-04-23T21:05:17.157Z,98166.48
2019-04-23T21:07:49.210Z,98162.73
2019-04-23T21:15:18.338Z,98166.31
2019-04-23T21:17:43.857Z,98177.55
2019-04-23T21:22:55.815Z,98178.59
2019-04-23T21:25:00.087Z,98172.48
2019-04-23T21:30:03.476Z,98172.13
2019-04-23T21:32:47.347Z,98165.16
2019-04-23T21:35:16.908Z,98162.38
2019-04-23T21:37:50.106Z,98162.86
2019-04-23T21:40:35.932Z,98162.39
2019-04-23T21:42:51.737Z,98160.72
2019-04-23T21:45:20.899Z,98155.97
2019-04-23T21:47:53.426Z,98157.84
2019-04-23T21:50:30.169Z,98156.20
2019-04-23T21:52:48.983Z,98153.16
2019-04-23T21:55:20.463Z,98155.45
2019-04-23T21:57:53.385Z,98156.68
2019-04-23T22:00:17.311Z,98154.05
2019-04-23T22:07:56.658Z,98154.76
2019-04-23T22:10:18.226Z,98153.02
2019-04-23T22:13:02.632Z,98148.97
2019-04-23T22:15:20.261Z,98149.80
2019-04-23T22:25:27.716Z,98151.77
2019-04-23T22:27:54.765Z,98143.39
2019-04-23T22:30:22.783Z,98133.65
2019-04-23T22:32:56.349Z,98130.77
2019-04-23T22:35:41.645Z,98131.81
2019-04-23T22:38:02.414Z,98129.55
2019-04-23T22:40:18.106Z,98123.94
2019-04-23T22:43:09.808Z,98122.60
2019-04-23T22:50:27.924Z,98127.81
2019-04-23T22:52:53.740Z,98123.20
2019-04-23T22:55:25.455Z,98119.63
2019-04-23T23:00:19.335Z,98114.52
2019-04-23T23:02:58.266Z,98109.88
2019-04-23T23:05:39.815Z,98115.66
2019-04-23T23:10:28.426Z,98114.40
2019-04-23T23:13:04.075Z,98118.69
2019-04-23T23:15:32.860Z,98120.51
2019-04-23T23:20:39.720Z,98116.32
2019-04-23T23:28:12.160Z,98114.71
2019-04-23T23:30:45.489Z,98116.25
2019-04-23T23:33:13.355Z,98114.52
2019-04-23T23:38:18.366Z,98108.50
2019-04-23T23:40:47.601Z,98109.11
2019-04-23T23:43:23.488Z,98099.95
2019-04-23T23:45:57.939Z,98089.89
2019-04-23T23:48:16.252Z,98086.33
2019-04-23T23:55:55.692Z,98084.65
