createdAt,value
2023-02-02T17:51:08.260Z,97335.19
2023-02-02T17:54:46.547Z,97333.42
2023-02-02T17:57:15.575Z,97336.28
2023-02-02T18:00:10.084Z,97340.95
2023-02-02T18:02:41.713Z,97338.34
2023-02-02T18:05:18.485Z,97338.70
2023-02-02T18:07:54.362Z,97341.73
2023-02-02T18:10:26.785Z,97342.02
2023-02-02T18:13:23.936Z,97342.36
2023-02-02T18:17:12.637Z,97339.94
2023-02-02T18:20:58.206Z,97341.86
2023-02-02T19:13:18.659Z,97379.21
2023-02-02T19:15:48.597Z,97387.02
2023-02-02T19:18:22.679Z,97389.41
2023-02-02T19:20:55.368Z,97387.11
2023-02-02T19:23:31.497Z,97390.31
2023-02-02T21:53:07.000Z,97559.83
2023-02-02T21:55:41.540Z,97576.67
2023-02-02T21:58:44.768Z,97587.75
2023-02-02T22:01:31.533Z,97585.30
2023-02-02T22:04:04.106Z,97592.31
2023-02-02T22:06:41.556Z,97592.56
2023-02-02T22:09:29.911Z,97585.02
2023-02-02T22:12:24.409Z,97588.63
2023-02-02T22:14:54.559Z,97589.58
2023-02-02T22:17:44.708Z,97592.94
2023-02-02T22:20:46.583Z,97595.98
2023-02-02T22:23:27.109Z,97597.52
2023-02-02T22:26:01.564Z,97603.50
2023-02-02T22:28:39.297Z,97606.39
2023-02-02T22:31:14.856Z,97609.16
2023-02-02T22:33:45.942Z,97605.38
2023-02-02T22:36:19.644Z,97606.82
2023-02-02T22:38:50.799Z,97606.56
2023-02-02T22:41:21.960Z,97601.57
2023-02-02T22:44:02.698Z,97600.31
2023-02-02T22:46:37.691Z,97601.70
2023-02-02T22:49:09.067Z,97605.27
2023-02-02T22:51:40.088Z,97607.17
2023-02-02T22:54:14.347Z,97614.42
2023-02-02T22:56:48.207Z,97614.89
2023-02-02T22:59:24.095Z,97613.75
2023-02-02T23:01:55.643Z,97613.73
2023-02-02T23:04:28.424Z,97617.83
2023-02-02T23:07:00.478Z,97620.97
2023-02-02T23:09:33.781Z,97623.64
2023-02-02T23:12:05.298Z,97633.47
2023-02-02T23:14:37.036Z,97634.55
2023-02-02T23:17:08.607Z,97634.52
2023-02-02T23:19:39.849Z,97634.38
2023-02-02T23:22:15.789Z,97642.17
2023-02-02T23:24:47.127Z,97647.66
2023-02-02T23:27:18.359Z,97656.89
2023-02-02T23:29:52.137Z,97659.16
2023-02-02T23:32:23.223Z,97666.00
2023-02-02T23:34:54.657Z,97668.60
2023-02-02T23:37:26.162Z,97666.05
2023-02-02T23:39:57.712Z,97671.39
2023-02-02T23:42:28.823Z,97674.43
