createdAt,value
2022-08-08T00:00:55.166Z,73.58
2022-08-08T00:02:31.462Z,73.60
2022-08-08T00:05:10.842Z,73.52
2022-08-08T00:07:51.492Z,73.68
2022-08-08T00:10:28.347Z,73.96
2022-08-08T00:14:14.630Z,74.84
2022-08-08T00:16:35.395Z,75.10
2022-08-08T00:19:20.207Z,75.60
2022-08-08T00:21:56.367Z,76.36
2022-08-08T00:24:36.842Z,77.05
2022-08-08T00:27:10.810Z,77.15
2022-08-08T00:29:47.207Z,77.71
2022-08-08T00:32:34.908Z,77.93
2022-08-08T00:35:48.134Z,78.56
2022-08-08T00:38:51.954Z,78.51
2022-08-08T00:41:55.090Z,79.12
2022-08-08T00:44:29.344Z,79.03
2022-08-08T00:47:23.523Z,79.15
2022-08-08T00:50:03.828Z,79.51
2022-08-08T00:52:58.661Z,79.65
2022-08-08T00:55:53.938Z,79.50
2022-08-08T00:58:54.721Z,79.00
2022-08-08T01:01:38.046Z,77.28
2022-08-08T01:04:44.387Z,76.68
2022-08-08T01:07:24.108Z,76.27
2022-08-08T01:10:36.302Z,75.64
2022-08-08T01:13:44.476Z,75.45
2022-08-08T01:16:59.251Z,75.58
2022-08-08T01:24:02.353Z,75.44
2022-08-08T01:26:39.333Z,75.18
2022-08-08T01:29:27.966Z,75.03
2022-08-08T01:32:47.071Z,74.96
2022-08-08T01:35:50.633Z,74.81
2022-08-08T01:38:40.937Z,73.99
2022-08-08T01:41:34.498Z,72.89
2022-08-08T01:44:28.279Z,72.36
2022-08-08T01:47:05.925Z,72.08
2022-08-08T01:50:08.891Z,71.72
2022-08-08T01:55:17.606Z,71.69
2022-08-08T01:56:46.782Z,71.41
2022-08-08T01:59:18.610Z,72.05
2022-08-08T02:02:34.858Z,71.81
2022-08-08T02:05:12.520Z,71.37
2022-08-08T02:08:14.379Z,71.05
2022-08-08T02:11:02.555Z,71.06
2022-08-08T02:13:57.692Z,70.90
2022-08-08T02:17:10.539Z,70.63
2022-08-08T02:21:01.293Z,70.70
2022-08-08T02:23:35.442Z,70.73
2022-08-08T02:26:11.868Z,71.15
2022-08-08T02:29:01.848Z,71.53
2022-08-08T02:32:10.696Z,72.03
2022-08-08T02:35:10.837Z,72.95
2022-08-08T02:38:09.319Z,73.69
2022-08-08T02:40:58.636Z,74.13
2022-08-08T02:44:39.009Z,74.33
2022-08-08T02:46:37.000Z,74.74
2022-08-08T02:49:48.329Z,74.75
2022-08-08T02:52:50.997Z,75.37
2022-08-08T02:55:37.551Z,75.69
2022-08-08T02:58:20.141Z,75.93
2022-08-08T03:00:59.385Z,76.23
2022-08-08T03:05:00.498Z,76.01
2022-08-08T03:07:06.952Z,76.06
2022-08-08T03:09:59.786Z,76.27
2022-08-08T03:13:02.002Z,76.24
2022-08-08T03:16:35.324Z,76.50
2022-08-08T03:19:50.450Z,77.04
2022-08-08T03:22:38.971Z,77.33
2022-08-08T03:25:14.495Z,77.42
2022-08-08T03:27:59.434Z,77.43
2022-08-08T03:34:22.284Z,77.68
2022-08-08T03:36:49.672Z,77.55
2022-08-08T03:39:17.043Z,77.51
2022-08-08T03:42:27.023Z,77.51
2022-08-08T03:44:39.018Z,77.39
2022-08-08T03:47:19.991Z,77.36
2022-08-08T03:50:00.164Z,77.17
2022-08-08T03:52:33.767Z,77.45
2022-08-08T03:55:20.099Z,77.29
2022-08-08T03:58:30.484Z,77.15
2022-08-08T04:01:02.006Z,77.13
2022-08-08T04:03:58.984Z,77.30
2022-08-08T04:06:34.673Z,76.41
2022-08-08T04:09:11.544Z,76.26
2022-08-08T04:11:48.405Z,76.11
2022-08-08T04:14:50.534Z,75.54
2022-08-08T04:17:46.642Z,75.14
2022-08-08T04:20:08.293Z,75.03
2022-08-08T04:22:36.934Z,74.87
2022-08-08T04:25:06.996Z,74.43
2022-08-08T04:28:01.461Z,72.52
2022-08-08T04:30:24.396Z,72.51
2022-08-08T04:32:53.370Z,72.80
2022-08-08T04:35:53.994Z,72.45
2022-08-08T04:38:24.339Z,71.77
2022-08-08T04:40:55.056Z,70.90
2022-08-08T04:43:31.195Z,70.06
2022-08-08T04:46:00.436Z,69.90
2022-08-08T04:48:39.565Z,69.36
2022-08-08T04:51:06.703Z,68.66
2022-08-08T04:54:26.937Z,68.16
2022-08-08T04:56:27.569Z,67.68
2022-08-08T04:58:55.405Z,67.67
2022-08-08T05:01:22.426Z,67.19
2022-08-08T05:04:08.363Z,66.89
2022-08-08T05:06:41.371Z,66.01
2022-08-08T05:09:10.004Z,64.88
2022-08-08T05:11:41.099Z,63.05
2022-08-08T05:14:12.758Z,61.33
2022-08-08T05:16:51.733Z,61.88
2022-08-08T05:20:11.950Z,61.04
2022-08-08T05:22:17.476Z,60.99
2022-08-08T05:24:48.830Z,60.45
2022-08-08T05:27:18.474Z,60.93
2022-08-08T05:29:50.298Z,61.50
2022-08-08T05:32:19.885Z,61.18
2022-08-08T05:34:53.692Z,61.50
2022-08-08T05:37:51.889Z,61.66
2022-08-08T05:40:17.384Z,61.67
2022-08-08T05:42:49.743Z,61.64
2022-08-08T05:45:25.243Z,61.30
2022-08-08T05:48:08.313Z,60.97
2022-08-08T05:50:38.659Z,61.45
2022-08-08T05:53:23.017Z,61.76
2022-08-08T05:56:11.577Z,62.47
2022-08-08T05:58:57.217Z,62.23
2022-08-08T06:01:55.822Z,61.55
2022-08-08T06:04:28.716Z,61.41
2022-08-08T06:07:01.873Z,61.33
2022-08-08T06:10:00.084Z,61.24
2022-08-08T06:12:31.012Z,61.25
2022-08-08T06:15:03.047Z,61.61
2022-08-08T06:17:50.899Z,61.93
2022-08-08T06:20:25.800Z,61.92
2022-08-08T06:22:56.191Z,62.34
2022-08-08T06:26:34.934Z,63.02
2022-08-08T06:28:16.030Z,63.14
2022-08-08T06:30:45.156Z,62.73
2022-08-08T06:33:13.344Z,62.40
2022-08-08T06:36:04.724Z,62.17
2022-08-08T06:38:38.008Z,61.62
2022-08-08T06:41:13.353Z,61.86
2022-08-08T06:43:57.373Z,61.03
2022-08-08T06:46:30.727Z,60.39
2022-08-08T06:49:00.854Z,59.54
2022-08-08T06:51:46.704Z,59.79
2022-08-08T06:54:19.675Z,58.97
2022-08-08T06:56:51.546Z,58.38
2022-08-08T06:59:21.377Z,58.47
2022-08-08T07:02:27.101Z,58.62
2022-08-08T07:05:04.750Z,57.70
2022-08-08T07:07:52.898Z,57.68
2022-08-08T07:10:26.157Z,57.23
2022-08-08T07:13:09.289Z,57.47
2022-08-08T07:16:04.600Z,57.58
2022-08-08T07:19:07.982Z,57.30
2022-08-08T07:22:05.562Z,56.66
2022-08-08T07:25:01.761Z,56.09
2022-08-08T07:28:00.853Z,56.00
2022-08-08T07:30:25.847Z,56.06
2022-08-08T07:32:59.586Z,56.84
2022-08-08T07:35:30.894Z,56.22
2022-08-08T07:38:08.393Z,56.01
2022-08-08T07:40:50.655Z,55.82
2022-08-08T07:43:32.398Z,55.69
2022-08-08T07:46:17.377Z,56.78
2022-08-08T07:48:51.939Z,55.68
2022-08-08T07:51:24.015Z,54.91
2022-08-08T07:54:27.248Z,52.36
2022-08-08T07:57:36.245Z,52.25
2022-08-08T08:00:13.196Z,52.76
2022-08-08T08:03:16.787Z,53.13
2022-08-08T08:05:55.159Z,51.21
2022-08-08T08:08:39.405Z,51.74
2022-08-08T08:11:21.597Z,51.36
2022-08-08T08:14:08.135Z,51.86
2022-08-08T08:16:48.537Z,51.41
2022-08-08T08:19:17.929Z,51.92
2022-08-08T08:21:58.431Z,52.22
2022-08-08T08:24:46.527Z,52.30
2022-08-08T08:27:17.587Z,51.68
2022-08-08T08:29:51.884Z,51.15
2022-08-08T08:32:31.916Z,50.53
2022-08-08T08:35:06.714Z,49.34
2022-08-08T08:37:47.964Z,48.44
2022-08-08T08:40:22.606Z,48.18
2022-08-08T08:42:50.416Z,48.74
2022-08-08T08:45:23.229Z,48.45
2022-08-08T08:47:58.433Z,48.51
2022-08-08T08:50:33.580Z,48.64
2022-08-08T08:53:27.728Z,48.59
2022-08-08T08:56:07.946Z,49.04
2022-08-08T08:58:43.038Z,49.14
2022-08-08T09:01:20.621Z,49.16
2022-08-08T09:03:51.458Z,48.87
2022-08-08T09:06:33.483Z,48.35
2022-08-08T09:09:07.292Z,48.68
2022-08-08T09:11:47.466Z,48.71
2022-08-08T09:14:26.102Z,47.58
2022-08-08T09:16:56.590Z,47.58
2022-08-08T09:22:01.798Z,46.01
2022-08-08T09:22:13.464Z,46.42
2022-08-08T09:24:56.073Z,46.93
2022-08-08T09:27:42.146Z,47.17
2022-08-08T09:30:17.929Z,45.93
2022-08-08T09:33:12.510Z,46.78
2022-08-08T09:35:48.887Z,46.51
2022-08-08T09:38:54.417Z,46.86
2022-08-08T09:41:54.673Z,45.96
2022-08-08T09:45:08.140Z,46.03
2022-08-08T09:48:04.742Z,46.22
2022-08-08T09:50:32.405Z,44.60
2022-08-08T09:53:23.589Z,44.37
2022-08-08T09:56:03.547Z,45.63
2022-08-08T09:58:41.551Z,45.39
2022-08-08T10:01:15.000Z,45.54
2022-08-08T10:04:02.531Z,47.19
2022-08-08T10:06:32.673Z,44.99
2022-08-08T10:09:03.088Z,44.66
2022-08-08T10:12:27.280Z,43.66
2022-08-08T10:14:28.546Z,43.42
2022-08-08T10:17:56.463Z,43.57
2022-08-08T10:20:03.926Z,43.92
2022-08-08T10:22:33.557Z,43.80
2022-08-08T10:25:05.700Z,43.89
2022-08-08T10:27:43.743Z,43.74
2022-08-08T10:30:16.238Z,43.46
2022-08-08T10:33:00.930Z,42.69
2022-08-08T10:36:09.283Z,42.91
2022-08-08T10:38:19.643Z,43.10
2022-08-08T10:40:51.536Z,42.30
2022-08-08T10:43:20.038Z,42.47
2022-08-08T10:45:56.222Z,42.50
2022-08-08T10:48:56.601Z,41.83
2022-08-08T10:51:31.167Z,41.47
2022-08-08T10:54:02.051Z,41.43
2022-08-08T10:56:35.600Z,41.11
2022-08-08T10:59:12.141Z,41.05
2022-08-08T11:01:54.730Z,40.96
2022-08-08T11:04:29.562Z,40.84
2022-08-08T11:07:00.973Z,41.46
2022-08-08T11:09:32.345Z,41.96
2022-08-08T11:12:12.664Z,40.86
2022-08-08T11:14:57.089Z,40.53
2022-08-08T11:18:00.747Z,40.48
2022-08-08T11:20:23.732Z,39.60
2022-08-08T11:22:56.631Z,39.72
2022-08-08T11:25:43.580Z,39.42
2022-08-08T11:28:30.678Z,38.33
2022-08-08T11:31:00.683Z,39.27
2022-08-08T11:33:52.329Z,39.65
2022-08-08T11:36:22.902Z,41.16
2022-08-08T11:38:56.862Z,41.11
2022-08-08T11:41:28.063Z,40.18
2022-08-08T11:44:02.173Z,39.72
2022-08-08T11:46:31.591Z,38.92
2022-08-08T11:49:04.763Z,38.19
2022-08-08T11:51:40.357Z,37.85
2022-08-08T11:54:32.056Z,37.54
2022-08-08T11:57:23.680Z,37.66
2022-08-08T12:00:05.983Z,37.30
2022-08-08T12:02:47.634Z,37.87
2022-08-08T12:05:15.533Z,37.73
2022-08-08T12:07:55.861Z,37.94
2022-08-08T12:10:26.189Z,38.24
2022-08-08T12:13:09.796Z,38.01
2022-08-08T12:15:42.593Z,38.30
2022-08-08T12:18:13.944Z,37.86
2022-08-08T12:20:43.167Z,37.98
2022-08-08T12:23:25.142Z,37.79
2022-08-08T12:26:09.802Z,37.80
2022-08-08T12:28:37.422Z,37.66
2022-08-08T12:31:07.641Z,37.50
2022-08-08T12:34:01.932Z,37.19
2022-08-08T12:36:28.519Z,37.66
2022-08-08T12:39:01.394Z,38.13
2022-08-08T12:41:57.070Z,38.15
2022-08-08T12:44:30.243Z,38.04
2022-08-08T12:47:01.143Z,38.08
2022-08-08T12:49:43.457Z,38.34
2022-08-08T12:52:38.548Z,38.52
2022-08-08T12:55:13.347Z,39.06
2022-08-08T12:57:56.105Z,39.25
2022-08-08T13:00:34.108Z,39.31
2022-08-08T13:03:07.469Z,39.47
2022-08-08T13:06:05.508Z,39.59
2022-08-08T13:08:22.160Z,39.04
2022-08-08T13:11:00.373Z,39.36
2022-08-08T13:13:34.652Z,39.60
2022-08-08T13:16:25.743Z,40.18
2022-08-08T13:19:05.593Z,39.97
2022-08-08T13:21:53.197Z,39.84
2022-08-08T13:24:40.736Z,39.42
2022-08-08T13:27:35.401Z,39.08
2022-08-08T13:30:06.183Z,37.25
2022-08-08T13:32:39.731Z,37.09
2022-08-08T13:35:24.219Z,36.74
2022-08-08T13:38:06.510Z,35.74
2022-08-08T13:40:35.680Z,35.90
2022-08-08T13:43:03.802Z,35.76
2022-08-08T13:45:31.624Z,36.27
2022-08-08T13:47:59.202Z,35.42
2022-08-08T13:50:37.942Z,35.44
2022-08-08T13:53:24.281Z,34.92
2022-08-08T13:56:05.234Z,35.41
2022-08-08T13:58:33.285Z,35.72
2022-08-08T14:01:15.851Z,36.77
2022-08-08T14:03:57.440Z,36.61
2022-08-08T14:06:33.892Z,36.97
2022-08-08T14:09:24.634Z,37.18
2022-08-08T14:11:49.242Z,37.48
2022-08-08T14:14:20.483Z,36.38
2022-08-08T14:16:52.356Z,37.39
2022-08-08T14:19:57.403Z,37.12
2022-08-08T14:22:29.785Z,36.84
2022-08-08T14:25:07.626Z,37.15
2022-08-08T14:27:41.132Z,37.97
2022-08-08T14:30:17.837Z,37.68
2022-08-08T14:32:54.043Z,37.95
2022-08-08T14:35:35.378Z,38.27
2022-08-08T14:38:33.051Z,38.42
2022-08-08T14:40:59.342Z,38.85
2022-08-08T14:44:02.334Z,39.00
2022-08-08T14:46:22.293Z,39.65
2022-08-08T14:49:09.340Z,39.69
2022-08-08T14:51:53.046Z,39.83
2022-08-08T14:54:29.006Z,40.13
2022-08-08T14:56:58.196Z,39.99
2022-08-08T14:59:44.543Z,39.92
2022-08-08T15:02:15.262Z,40.18
2022-08-08T15:04:43.432Z,40.66
2022-08-08T15:07:22.919Z,41.23
2022-08-08T15:10:00.480Z,41.05
2022-08-08T15:12:34.846Z,40.95
2022-08-08T15:15:06.797Z,40.99
2022-08-08T15:17:37.484Z,41.22
2022-08-08T15:20:08.380Z,41.46
2022-08-08T15:22:40.720Z,41.57
2022-08-08T15:25:17.642Z,41.20
2022-08-08T15:28:05.042Z,41.05
2022-08-08T15:30:34.998Z,40.68
2022-08-08T15:33:01.782Z,40.56
2022-08-08T15:35:29.058Z,40.01
2022-08-08T15:38:04.622Z,39.49
2022-08-08T15:40:37.224Z,38.94
2022-08-08T15:43:18.510Z,37.97
2022-08-08T15:45:52.301Z,35.01
2022-08-08T15:48:20.287Z,32.40
2022-08-08T15:51:03.103Z,32.22
2022-08-08T15:53:49.200Z,32.70
2022-08-08T15:56:19.777Z,33.52
2022-08-08T15:58:49.314Z,34.77
2022-08-08T16:01:18.076Z,35.44
2022-08-08T16:03:46.038Z,35.49
2022-08-08T16:06:28.589Z,35.46
2022-08-08T16:13:00.659Z,35.59
2022-08-08T16:13:04.463Z,36.58
2022-08-08T16:14:34.695Z,36.38
2022-08-08T16:17:02.194Z,36.11
2022-08-08T16:19:59.580Z,36.50
2022-08-08T16:22:30.537Z,36.90
2022-08-08T16:24:58.463Z,37.41
2022-08-08T16:27:25.510Z,37.65
2022-08-08T16:30:13.607Z,38.18
2022-08-08T16:32:41.945Z,38.94
2022-08-08T16:35:09.694Z,39.04
2022-08-08T16:37:40.345Z,39.14
2022-08-08T16:40:12.322Z,39.46
2022-08-08T16:42:40.500Z,40.59
2022-08-08T16:45:11.448Z,41.68
2022-08-08T16:47:54.974Z,42.27
2022-08-08T16:50:22.107Z,42.77
2022-08-08T16:55:01.402Z,42.93
2022-08-08T16:55:53.589Z,42.94
2022-08-08T16:58:26.416Z,43.16
2022-08-08T17:00:55.351Z,43.44
2022-08-08T17:03:58.941Z,43.68
2022-08-08T17:06:35.341Z,44.09
2022-08-08T17:08:58.969Z,43.89
2022-08-08T17:11:28.396Z,43.80
2022-08-08T17:14:17.687Z,44.33
2022-08-08T17:16:51.912Z,44.45
2022-08-08T17:19:27.551Z,44.40
2022-08-08T17:21:56.613Z,44.18
2022-08-08T17:24:27.795Z,44.41
2022-08-08T17:26:57.963Z,44.62
2022-08-08T17:29:26.653Z,44.67
2022-08-08T17:31:53.795Z,44.88
2022-08-08T17:34:52.687Z,45.01
2022-08-08T17:37:09.213Z,45.37
2022-08-08T17:40:02.924Z,45.67
2022-08-08T17:42:25.425Z,45.32
2022-08-08T17:44:53.082Z,45.56
2022-08-08T17:47:27.805Z,45.81
2022-08-08T17:50:01.207Z,45.95
2022-08-08T17:52:34.334Z,45.77
2022-08-08T17:55:05.070Z,46.34
2022-08-08T17:57:35.444Z,46.08
2022-08-08T18:00:13.197Z,46.04
2022-08-08T18:02:52.403Z,46.16
2022-08-08T18:05:48.412Z,46.56
2022-08-08T18:08:24.434Z,46.63
2022-08-08T18:11:15.040Z,46.86
2022-08-08T18:13:47.431Z,46.62
2022-08-08T18:16:20.841Z,46.97
2022-08-08T18:18:52.736Z,47.13
2022-08-08T18:21:34.429Z,47.26
2022-08-08T18:24:18.695Z,47.36
2022-08-08T18:26:53.675Z,47.52
2022-08-08T18:29:27.428Z,47.75
2022-08-08T18:32:00.690Z,47.58
2022-08-08T18:34:32.909Z,47.73
2022-08-08T18:37:08.128Z,47.59
2022-08-08T18:39:36.973Z,47.90
2022-08-08T18:42:13.814Z,48.08
2022-08-08T18:44:55.895Z,47.83
2022-08-08T18:47:28.523Z,47.76
2022-08-08T18:50:02.885Z,48.04
2022-08-08T18:52:36.784Z,48.01
2022-08-08T18:55:10.934Z,48.02
2022-08-08T18:57:44.913Z,48.35
2022-08-08T19:00:21.458Z,48.56
2022-08-08T19:02:55.304Z,48.50
2022-08-08T19:05:34.697Z,48.85
2022-08-08T19:08:24.358Z,49.01
2022-08-08T19:10:53.985Z,49.15
2022-08-08T19:13:24.491Z,49.24
2022-08-08T19:15:55.801Z,49.42
2022-08-08T19:18:32.016Z,49.39
2022-08-08T19:21:28.879Z,49.62
2022-08-08T19:23:57.617Z,49.38
2022-08-08T19:26:30.584Z,49.74
2022-08-08T19:28:59.626Z,49.85
2022-08-08T19:31:31.761Z,49.98
2022-08-08T19:34:35.538Z,49.97
2022-08-08T19:36:58.591Z,50.38
2022-08-08T19:39:35.515Z,50.26
2022-08-08T19:42:06.776Z,50.20
2022-08-08T19:44:45.660Z,50.47
2022-08-08T19:47:14.352Z,50.36
2022-08-08T19:49:43.157Z,50.65
2022-08-08T19:52:13.437Z,50.80
2022-08-08T19:54:43.066Z,50.78
2022-08-08T19:57:14.219Z,50.75
2022-08-08T19:59:44.223Z,50.78
2022-08-08T20:02:12.229Z,50.85
2022-08-08T20:04:39.187Z,51.04
2022-08-08T20:08:29.519Z,50.93
2022-08-08T20:09:59.648Z,50.96
2022-08-08T20:12:31.967Z,51.12
2022-08-08T20:15:14.388Z,51.19
2022-08-08T20:17:47.337Z,51.40
2022-08-08T20:20:19.717Z,51.37
2022-08-08T20:22:54.343Z,51.49
2022-08-08T20:25:26.412Z,51.39
2022-08-08T20:27:59.294Z,51.61
2022-08-08T20:30:52.405Z,51.74
2022-08-08T20:35:58.293Z,52.17
2022-08-08T20:38:32.707Z,52.48
2022-08-08T20:41:16.967Z,52.82
2022-08-08T20:43:48.248Z,53.06
2022-08-08T20:46:17.598Z,53.38
2022-08-08T20:48:49.115Z,53.50
2022-08-08T20:51:17.322Z,53.63
2022-08-08T20:54:00.758Z,53.75
2022-08-08T20:56:34.957Z,53.82
2022-08-08T20:59:09.245Z,53.75
2022-08-08T21:02:05.768Z,53.83
2022-08-08T21:04:27.411Z,53.85
2022-08-08T21:06:55.284Z,53.81
2022-08-08T21:09:22.189Z,54.10
2022-08-08T21:11:51.266Z,54.48
2022-08-08T21:14:30.388Z,54.27
2022-08-08T21:17:05.894Z,54.56
2022-08-08T21:19:45.107Z,54.62
2022-08-08T21:22:15.716Z,54.58
2022-08-08T21:24:52.512Z,54.71
2022-08-08T21:28:05.806Z,54.71
2022-08-08T21:30:16.385Z,54.85
2022-08-08T21:32:51.722Z,54.73
2022-08-08T21:36:13.761Z,54.85
2022-08-08T21:38:16.794Z,55.24
2022-08-08T21:40:54.921Z,55.25
2022-08-08T21:43:24.786Z,55.65
2022-08-08T21:48:02.494Z,55.90
2022-08-08T21:48:41.736Z,55.75
2022-08-08T21:51:13.316Z,55.99
2022-08-08T21:54:30.981Z,55.92
2022-08-08T21:56:36.047Z,55.96
2022-08-08T21:59:09.774Z,55.86
2022-08-08T22:01:40.679Z,55.84
2022-08-08T22:04:10.229Z,55.60
2022-08-08T22:06:39.558Z,55.68
2022-08-08T22:09:09.443Z,55.80
2022-08-08T22:12:02.541Z,55.94
2022-08-08T22:14:26.427Z,55.89
2022-08-08T22:16:54.470Z,56.00
2022-08-08T22:19:24.023Z,56.14
2022-08-08T22:21:53.092Z,55.96
2022-08-08T22:24:28.537Z,56.15
2022-08-08T22:27:02.457Z,56.24
2022-08-08T22:29:57.866Z,56.36
2022-08-08T22:32:18.750Z,56.68
2022-08-08T22:34:51.030Z,56.70
2022-08-08T22:37:48.870Z,56.54
2022-08-08T22:40:16.603Z,56.21
2022-08-08T22:42:47.237Z,56.36
2022-08-08T22:45:15.169Z,56.28
2022-08-08T22:47:47.198Z,56.47
2022-08-08T22:50:27.009Z,56.58
2022-08-08T22:54:33.194Z,56.67
2022-08-08T22:55:57.710Z,56.95
2022-08-08T22:58:28.700Z,57.02
2022-08-08T23:00:58.287Z,57.07
2022-08-08T23:03:30.431Z,57.27
2022-08-08T23:06:16.530Z,57.19
2022-08-08T23:08:55.286Z,57.47
2022-08-08T23:11:30.927Z,57.75
2022-08-08T23:14:11.852Z,57.74
2022-08-08T23:16:44.255Z,57.75
2022-08-08T23:19:15.573Z,57.94
2022-08-08T23:21:43.137Z,57.84
2022-08-08T23:24:13.810Z,57.95
2022-08-08T23:26:52.937Z,58.20
2022-08-08T23:29:23.993Z,58.18
2022-08-08T23:31:51.002Z,58.24
2022-08-08T23:34:19.524Z,58.63
2022-08-08T23:36:47.795Z,58.77
2022-08-08T23:39:15.662Z,59.01
2022-08-08T23:41:46.885Z,59.03
2022-08-08T23:44:14.635Z,58.94
2022-08-08T23:49:02.365Z,59.12
2022-08-08T23:49:29.116Z,59.29
2022-08-08T23:52:05.153Z,59.19
2022-08-08T23:54:53.462Z,59.45
2022-08-08T23:57:38.760Z,59.51
