createdAt,value
2018-06-22T00:01:33.636Z,0.30
2018-06-22T00:04:01.308Z,0.63
2018-06-22T00:06:29.272Z,0.60
2018-06-22T00:08:56.918Z,0.40
2018-06-22T00:11:24.965Z,0.50
2018-06-22T00:13:52.542Z,0.30
2018-06-22T00:16:20.173Z,0.40
2018-06-22T00:18:48.071Z,0.60
2018-06-22T00:21:15.732Z,0.53
2018-06-22T00:23:43.794Z,0.53
2018-06-22T00:26:11.387Z,0.50
2018-06-22T00:28:39.043Z,0.50
2018-06-22T00:31:06.704Z,0.50
2018-06-22T00:33:34.290Z,0.50
2018-06-22T00:36:01.853Z,0.50
2018-06-22T00:38:29.439Z,0.30
2018-06-22T00:40:57.158Z,0.50
2018-06-22T00:43:24.767Z,0.50
2018-06-22T00:45:52.462Z,0.40
2018-06-22T00:48:20.063Z,0.50
2018-06-22T00:50:47.708Z,0.40
2018-06-22T00:53:33.164Z,0.50
2018-06-22T00:56:00.761Z,0.60
2018-06-22T00:58:28.372Z,0.50
2018-06-22T01:00:56.176Z,0.53
2018-06-22T01:03:23.781Z,0.50
2018-06-22T01:05:51.389Z,0.40
2018-06-22T01:08:18.935Z,0.40
2018-06-22T01:10:46.491Z,0.40
2018-06-22T01:13:14.067Z,0.50
2018-06-22T01:15:41.672Z,0.47
2018-06-22T01:18:09.275Z,0.43
2018-06-22T01:20:37.168Z,0.30
2018-06-22T01:23:05.194Z,0.50
2018-06-22T01:25:33.100Z,0.43
2018-06-22T01:28:00.711Z,0.40
2018-06-22T01:30:28.269Z,0.60
2018-06-22T01:32:56.009Z,0.40
2018-06-22T01:35:23.615Z,0.47
2018-06-22T01:37:51.292Z,0.53
2018-06-22T01:40:18.918Z,0.50
2018-06-22T01:42:47.229Z,0.40
2018-06-22T01:45:14.903Z,0.30
2018-06-22T01:47:42.544Z,0.40
2018-06-22T01:50:10.381Z,0.57
2018-06-22T01:52:37.966Z,0.43
2018-06-22T01:55:05.575Z,0.50
2018-06-22T01:57:33.194Z,0.50
2018-06-22T02:00:01.057Z,0.40
2018-06-22T02:02:44.244Z,0.50
2018-06-22T02:05:19.895Z,0.57
2018-06-22T02:07:47.467Z,0.50
2018-06-22T02:10:15.069Z,0.50
2018-06-22T02:12:43.052Z,0.50
2018-06-22T02:15:10.635Z,0.50
2018-06-22T02:17:38.223Z,0.40
2018-06-22T02:20:05.869Z,0.30
2018-06-22T02:22:33.453Z,0.63
2018-06-22T02:25:01.055Z,0.40
2018-06-22T02:27:28.688Z,0.40
2018-06-22T02:29:56.267Z,0.50
2018-06-22T02:32:23.891Z,0.50
2018-06-22T02:34:51.501Z,0.50
2018-06-22T02:37:19.120Z,0.50
2018-06-22T02:39:46.680Z,0.37
2018-06-22T02:42:14.405Z,0.60
2018-06-22T02:44:42.006Z,0.63
2018-06-22T02:47:09.559Z,0.63
2018-06-22T02:49:37.176Z,0.70
2018-06-22T02:52:04.788Z,0.70
2018-06-22T02:54:32.441Z,0.40
2018-06-22T02:57:00.111Z,0.63
2018-06-22T02:59:27.677Z,0.60
2018-06-22T03:01:55.661Z,0.53
2018-06-22T03:04:23.252Z,0.50
2018-06-22T03:06:50.806Z,0.50
2018-06-22T03:09:18.442Z,0.50
2018-06-22T03:11:46.058Z,0.60
2018-06-22T03:14:13.668Z,0.60
2018-06-22T03:16:41.300Z,0.60
2018-06-22T03:19:08.891Z,0.57
2018-06-22T03:21:36.459Z,0.63
2018-06-22T03:24:04.047Z,0.53
2018-06-22T03:26:31.658Z,0.60
2018-06-22T03:28:59.266Z,0.60
2018-06-22T03:31:26.858Z,0.60
2018-06-22T03:33:54.622Z,0.47
2018-06-22T03:36:22.204Z,0.50
2018-06-22T03:38:49.904Z,0.43
2018-06-22T03:41:17.479Z,0.70
2018-06-22T03:43:45.110Z,0.57
2018-06-22T03:46:12.672Z,0.57
2018-06-22T03:48:40.244Z,0.60
2018-06-22T03:51:07.917Z,0.40
2018-06-22T03:53:35.496Z,0.43
2018-06-22T03:56:03.123Z,0.50
2018-06-22T03:58:30.708Z,0.50
2018-06-22T04:00:58.295Z,0.67
2018-06-22T04:03:26.025Z,0.40
2018-06-22T04:05:53.614Z,1.00
2018-06-22T04:08:21.284Z,0.50
2018-06-22T04:10:48.995Z,0.70
2018-06-22T04:13:16.604Z,0.53
2018-06-22T04:15:44.248Z,0.43
2018-06-22T04:18:11.924Z,0.70
2018-06-22T04:20:39.553Z,0.67
2018-06-22T04:23:07.126Z,0.50
2018-06-22T04:25:34.672Z,0.60
2018-06-22T04:28:02.336Z,0.57
2018-06-22T04:30:29.950Z,0.50
2018-06-22T04:32:57.588Z,0.50
2018-06-22T04:35:25.336Z,0.50
2018-06-22T04:37:52.948Z,0.80
2018-06-22T04:40:20.512Z,0.60
2018-06-22T04:42:48.208Z,0.53
2018-06-22T04:45:15.875Z,0.53
2018-06-22T04:47:43.561Z,0.53
2018-06-22T04:50:11.144Z,0.70
2018-06-22T04:52:38.859Z,0.90
2018-06-22T04:55:06.533Z,0.57
2018-06-22T04:57:34.269Z,0.80
2018-06-22T05:00:01.856Z,1.07
2018-06-22T05:02:29.508Z,0.60
2018-06-22T05:04:57.113Z,1.03
2018-06-22T05:07:24.748Z,0.80
2018-06-22T05:09:52.330Z,0.80
2018-06-22T05:12:20.007Z,0.80
2018-06-22T05:14:47.548Z,0.60
2018-06-22T05:17:15.170Z,0.67
2018-06-22T05:19:42.720Z,0.83
2018-06-22T05:22:10.360Z,1.10
2018-06-22T05:24:37.936Z,0.67
2018-06-22T05:27:05.580Z,1.30
2018-06-22T05:29:33.351Z,0.80
2018-06-22T05:32:00.939Z,0.77
2018-06-22T05:34:28.592Z,1.00
2018-06-22T05:36:56.164Z,1.03
2018-06-22T05:39:23.801Z,0.60
2018-06-22T05:41:51.383Z,0.93
2018-06-22T05:44:18.976Z,0.77
2018-06-22T05:46:46.599Z,1.20
2018-06-22T05:49:14.236Z,0.60
2018-06-22T05:51:41.915Z,0.70
2018-06-22T05:54:09.495Z,1.13
2018-06-22T05:56:37.091Z,0.70
2018-06-22T05:59:04.739Z,0.50
2018-06-22T06:01:32.344Z,0.60
2018-06-22T06:03:59.985Z,0.80
2018-06-22T06:06:27.669Z,0.77
2018-06-22T06:08:55.654Z,0.73
2018-06-22T06:11:23.240Z,0.70
2018-06-22T06:13:51.918Z,0.70
2018-06-22T06:16:19.515Z,0.60
2018-06-22T06:18:47.381Z,0.60
2018-06-22T06:21:14.967Z,0.87
2018-06-22T06:23:42.591Z,0.67
2018-06-22T06:26:10.205Z,0.50
2018-06-22T06:28:37.851Z,0.70
2018-06-22T06:31:05.433Z,0.53
2018-06-22T06:33:33.021Z,0.40
2018-06-22T06:36:00.643Z,0.60
2018-06-22T06:38:28.232Z,0.83
2018-06-22T06:40:55.828Z,0.60
2018-06-22T06:43:23.751Z,0.87
2018-06-22T06:45:51.376Z,0.70
2018-06-22T06:48:19.018Z,0.57
2018-06-22T06:50:46.622Z,0.80
2018-06-22T06:53:14.195Z,0.93
2018-06-22T06:55:41.803Z,0.77
2018-06-22T06:58:09.367Z,0.80
2018-06-22T07:00:36.960Z,0.50
2018-06-22T07:03:04.768Z,0.60
2018-06-22T07:05:32.372Z,0.50
2018-06-22T07:07:59.972Z,0.80
2018-06-22T07:10:27.586Z,0.90
2018-06-22T07:12:55.176Z,0.57
2018-06-22T07:15:23.143Z,0.60
2018-06-22T07:17:50.801Z,0.90
2018-06-22T07:20:18.364Z,0.70
2018-06-22T07:22:45.974Z,0.73
2018-06-22T07:25:13.647Z,0.60
2018-06-22T07:27:41.215Z,0.70
2018-06-22T07:30:08.808Z,0.50
2018-06-22T07:32:36.381Z,0.60
2018-06-22T07:35:04.010Z,0.60
2018-06-22T07:37:31.560Z,0.60
2018-06-22T07:39:59.135Z,0.90
2018-06-22T07:42:26.696Z,0.80
2018-06-22T07:44:54.256Z,0.70
2018-06-22T07:47:21.844Z,0.73
2018-06-22T07:49:49.451Z,0.50
2018-06-22T07:52:17.038Z,0.70
2018-06-22T07:54:44.663Z,0.70
2018-06-22T07:57:12.250Z,0.50
2018-06-22T07:59:39.800Z,0.57
2018-06-22T08:02:07.476Z,0.60
2018-06-22T08:04:35.080Z,0.63
2018-06-22T08:07:02.927Z,0.60
2018-06-22T08:09:30.535Z,0.73
2018-06-22T08:11:58.169Z,0.50
2018-06-22T08:14:25.785Z,0.70
2018-06-22T08:16:53.610Z,1.00
2018-06-22T08:19:21.200Z,0.50
2018-06-22T08:21:48.837Z,0.60
2018-06-22T08:24:16.484Z,0.60
2018-06-22T08:26:44.177Z,0.80
2018-06-22T08:29:11.719Z,0.97
2018-06-22T08:31:39.295Z,0.70
2018-06-22T08:34:07.481Z,0.63
2018-06-22T08:36:35.075Z,0.77
2018-06-22T08:39:02.926Z,0.60
2018-06-22T08:41:30.537Z,0.70
2018-06-22T08:43:58.128Z,0.80
2018-06-22T08:46:25.737Z,0.80
2018-06-22T08:48:53.498Z,0.70
2018-06-22T08:51:21.032Z,0.60
2018-06-22T08:53:48.643Z,0.67
2018-06-22T08:56:16.198Z,0.60
2018-06-22T08:58:43.759Z,0.60
2018-06-22T09:01:11.368Z,0.70
2018-06-22T09:03:38.985Z,0.70
2018-06-22T09:06:06.576Z,0.63
2018-06-22T09:08:35.211Z,0.70
2018-06-22T09:11:02.825Z,0.60
2018-06-22T09:13:30.416Z,0.80
2018-06-22T09:15:57.972Z,0.77
2018-06-22T09:18:25.521Z,0.50
2018-06-22T09:20:53.075Z,0.50
2018-06-22T09:23:20.646Z,0.70
2018-06-22T09:25:48.288Z,0.70
2018-06-22T09:28:15.867Z,0.60
2018-06-22T09:30:43.439Z,0.87
2018-06-22T09:33:11.055Z,0.60
2018-06-22T09:35:38.619Z,0.50
2018-06-22T09:38:06.275Z,0.70
2018-06-22T09:40:34.040Z,0.60
2018-06-22T09:43:01.655Z,0.60
2018-06-22T09:45:29.189Z,0.60
2018-06-22T09:47:57.012Z,0.60
2018-06-22T09:50:24.590Z,0.77
2018-06-22T09:52:52.300Z,0.83
2018-06-22T09:55:19.883Z,0.60
2018-06-22T09:57:47.443Z,0.77
2018-06-22T10:00:17.278Z,0.53
2018-06-22T10:02:45.047Z,0.50
2018-06-22T10:05:12.618Z,0.60
2018-06-22T10:07:40.220Z,0.50
2018-06-22T10:10:07.769Z,0.60
2018-06-22T10:12:35.397Z,0.47
2018-06-22T10:15:02.987Z,0.67
2018-06-22T10:17:30.571Z,0.70
2018-06-22T10:19:58.136Z,0.60
2018-06-22T10:22:25.691Z,0.50
2018-06-22T10:24:53.279Z,0.50
2018-06-22T10:27:20.846Z,0.47
2018-06-22T10:29:48.436Z,0.47
2018-06-22T10:32:16.048Z,0.50
2018-06-22T10:34:43.891Z,0.80
2018-06-22T10:37:11.489Z,0.63
2018-06-22T10:39:39.135Z,0.53
2018-06-22T10:42:06.731Z,0.60
2018-06-22T10:44:34.357Z,0.57
2018-06-22T10:47:01.958Z,0.60
2018-06-22T10:49:29.599Z,0.70
2018-06-22T10:51:57.284Z,0.70
2018-06-22T10:54:24.895Z,0.70
2018-06-22T10:56:52.490Z,0.47
2018-06-22T10:59:20.076Z,0.80
2018-06-22T11:01:47.640Z,0.47
2018-06-22T11:04:15.286Z,0.50
2018-06-22T11:06:42.884Z,0.50
2018-06-22T11:09:11.537Z,0.60
2018-06-22T11:11:39.259Z,0.60
2018-06-22T11:14:06.895Z,0.60
2018-06-22T11:16:34.504Z,0.40
2018-06-22T11:19:02.816Z,0.50
2018-06-22T11:21:30.586Z,0.40
2018-06-22T11:23:58.205Z,0.50
2018-06-22T11:26:25.791Z,0.40
2018-06-22T11:28:53.408Z,0.60
2018-06-22T11:31:20.968Z,0.50
2018-06-22T11:33:48.531Z,0.60
2018-06-22T11:36:16.206Z,0.50
2018-06-22T11:38:43.741Z,0.40
2018-06-22T11:41:11.337Z,0.57
2018-06-22T11:43:39.329Z,0.60
2018-06-22T11:46:06.972Z,0.50
2018-06-22T11:48:34.594Z,0.57
2018-06-22T11:51:02.202Z,0.43
2018-06-22T11:53:29.915Z,0.43
2018-06-22T11:55:57.560Z,0.40
2018-06-22T11:58:25.138Z,0.40
2018-06-22T12:00:52.715Z,0.50
2018-06-22T12:03:20.272Z,0.60
2018-06-22T12:05:47.947Z,0.57
2018-06-22T12:08:15.537Z,0.40
2018-06-22T12:10:43.136Z,0.37
2018-06-22T12:13:10.813Z,0.40
2018-06-22T12:15:38.387Z,0.30
2018-06-22T12:18:06.052Z,0.30
2018-06-22T12:20:33.619Z,0.43
2018-06-22T12:23:01.211Z,0.37
2018-06-22T12:25:29.304Z,0.50
2018-06-22T12:27:57.106Z,0.50
2018-06-22T12:30:24.734Z,0.40
2018-06-22T12:32:52.579Z,0.60
2018-06-22T12:35:20.200Z,0.50
2018-06-22T12:37:47.783Z,0.70
2018-06-22T12:40:15.381Z,0.60
2018-06-22T12:42:42.949Z,0.50
2018-06-22T12:45:10.588Z,0.50
2018-06-22T12:47:38.211Z,0.67
2018-06-22T12:50:06.278Z,0.70
2018-06-22T12:52:33.900Z,0.70
2018-06-22T12:55:01.484Z,0.80
2018-06-22T12:57:29.131Z,1.22
2018-06-22T12:59:56.748Z,1.03
2018-06-22T13:02:24.352Z,0.97
2018-06-22T13:04:51.923Z,0.80
2018-06-22T13:07:19.516Z,0.80
2018-06-22T13:09:47.169Z,1.00
2018-06-22T13:12:14.823Z,0.83
2018-06-22T13:14:42.490Z,0.70
2018-06-22T13:17:10.119Z,0.70
2018-06-22T13:19:37.720Z,0.50
2018-06-22T13:22:05.447Z,0.43
2018-06-22T13:24:33.093Z,0.53
2018-06-22T13:27:00.710Z,0.50
2018-06-22T13:29:28.371Z,0.40
2018-06-22T13:31:55.985Z,0.53
2018-06-22T13:34:23.535Z,0.40
2018-06-22T13:36:51.159Z,0.60
2018-06-22T13:39:19.064Z,0.60
2018-06-22T13:41:47.187Z,0.53
2018-06-22T13:44:14.748Z,0.40
2018-06-22T13:46:43.244Z,0.40
2018-06-22T13:49:11.271Z,0.40
2018-06-22T13:51:38.952Z,0.40
2018-06-22T13:54:07.264Z,0.40
2018-06-22T13:56:35.361Z,0.50
2018-06-22T13:59:03.061Z,0.50
2018-06-22T14:01:31.771Z,0.60
2018-06-22T14:04:05.245Z,0.60
2018-06-22T14:06:38.646Z,0.60
2018-06-22T14:09:11.831Z,0.40
2018-06-22T14:11:39.873Z,0.50
2018-06-22T14:14:07.492Z,0.47
2018-06-22T14:16:35.412Z,0.37
2018-06-22T14:19:05.132Z,0.50
2018-06-22T14:21:33.100Z,0.40
2018-06-22T14:24:00.761Z,0.40
2018-06-22T14:26:28.385Z,0.43
2018-06-22T14:28:56.067Z,0.40
2018-06-22T14:31:23.692Z,0.47
2018-06-22T14:33:51.280Z,0.40
2018-06-22T14:36:18.940Z,0.40
2018-06-22T14:38:46.531Z,0.30
2018-06-22T14:41:14.119Z,0.40
2018-06-22T14:43:41.687Z,0.40
2018-06-22T14:46:09.304Z,0.30
2018-06-22T14:48:36.933Z,0.40
2018-06-22T14:51:05.090Z,0.50
2018-06-22T14:53:38.571Z,0.40
2018-06-22T14:56:11.952Z,0.40
2018-06-22T14:58:45.319Z,0.30
2018-06-22T15:01:18.638Z,0.40
2018-06-22T15:03:52.096Z,0.47
2018-06-22T15:06:25.642Z,0.40
2018-06-22T15:08:53.267Z,0.47
2018-06-22T15:11:20.851Z,0.40
2018-06-22T15:13:48.919Z,0.40
2018-06-22T15:16:16.603Z,0.60
2018-06-22T15:18:44.853Z,0.60
2018-06-22T15:21:12.422Z,0.50
2018-06-22T15:23:40.058Z,0.50
2018-06-22T15:26:07.668Z,0.40
2018-06-22T15:28:35.303Z,0.40
2018-06-22T15:31:02.918Z,0.50
2018-06-22T15:33:36.471Z,0.40
2018-06-22T15:36:09.896Z,0.60
2018-06-22T15:38:43.313Z,0.50
2018-06-22T15:41:16.747Z,0.50
2018-06-22T15:43:50.163Z,0.50
2018-06-22T15:46:23.580Z,0.43
2018-06-22T15:48:57.183Z,0.60
2018-06-22T15:51:31.068Z,0.40
2018-06-22T15:54:04.623Z,0.50
2018-06-22T15:56:32.350Z,0.57
2018-06-22T15:59:00.047Z,0.47
2018-06-22T16:01:28.008Z,0.40
2018-06-22T16:03:56.927Z,0.30
2018-06-22T16:06:25.501Z,0.50
2018-06-22T16:08:54.119Z,0.40
2018-06-22T16:11:25.764Z,0.40
2018-06-22T16:14:00.206Z,0.50
2018-06-22T16:17:37.501Z,0.40
2018-06-22T16:20:10.963Z,0.50
2018-06-22T16:22:44.339Z,0.50
2018-06-22T16:25:17.759Z,0.57
2018-06-22T16:27:48.268Z,0.40
2018-06-22T16:30:15.844Z,0.60
2018-06-22T16:32:43.415Z,0.50
2018-06-22T16:35:10.993Z,0.50
2018-06-22T16:37:38.547Z,0.40
2018-06-22T16:40:06.153Z,0.40
2018-06-22T16:42:33.756Z,0.40
2018-06-22T16:45:01.333Z,0.40
2018-06-22T16:47:28.935Z,0.67
2018-06-22T16:49:56.509Z,0.50
2018-06-22T16:52:24.567Z,0.40
2018-06-22T16:54:52.168Z,0.50
2018-06-22T16:57:19.796Z,0.57
2018-06-22T16:59:47.398Z,0.60
2018-06-22T17:02:14.992Z,0.50
2018-06-22T17:04:42.602Z,0.50
2018-06-22T17:07:15.927Z,0.60
2018-06-22T17:09:49.501Z,0.60
2018-06-22T17:12:22.855Z,0.53
2018-06-22T17:14:56.273Z,0.70
2018-06-22T17:17:29.601Z,0.60
2018-06-22T17:19:57.163Z,0.43
2018-06-22T17:22:24.748Z,0.50
2018-06-22T17:24:52.349Z,0.50
2018-06-22T17:27:20.032Z,0.50
2018-06-22T17:29:47.656Z,0.50
2018-06-22T17:32:15.323Z,0.60
2018-06-22T17:34:42.960Z,0.60
2018-06-22T17:37:10.617Z,0.53
2018-06-22T17:39:38.224Z,0.57
2018-06-22T17:42:05.850Z,0.70
2018-06-22T17:44:33.465Z,0.50
2018-06-22T17:47:01.103Z,0.50
2018-06-22T17:49:28.823Z,0.50
2018-06-22T17:51:56.456Z,0.60
2018-06-22T17:54:24.888Z,0.50
2018-06-22T17:56:52.562Z,0.60
2018-06-22T17:59:26.009Z,0.60
2018-06-22T18:01:59.690Z,0.50
2018-06-22T18:04:32.957Z,0.70
2018-06-22T18:07:06.498Z,0.70
2018-06-22T18:09:39.988Z,0.50
2018-06-22T18:12:13.440Z,0.70
2018-06-22T18:14:41.307Z,0.50
2018-06-22T18:17:09.031Z,0.60
2018-06-22T18:19:36.700Z,0.60
2018-06-22T18:22:04.294Z,0.70
2018-06-22T18:24:32.673Z,0.60
2018-06-22T18:27:00.238Z,0.80
2018-06-22T18:29:27.824Z,0.70
2018-06-22T18:31:55.417Z,0.50
2018-06-22T18:34:23.023Z,0.77
2018-06-22T18:36:50.723Z,0.60
2018-06-22T18:39:18.359Z,0.57
2018-06-22T18:41:46.024Z,0.50
2018-06-22T18:44:16.605Z,0.60
2018-06-22T18:46:44.650Z,0.60
2018-06-22T18:49:12.312Z,0.50
2018-06-22T18:51:40.016Z,0.60
2018-06-22T18:54:13.527Z,0.60
2018-06-22T18:56:47.087Z,0.47
2018-06-22T18:59:20.388Z,0.60
2018-06-22T19:01:53.909Z,0.50
2018-06-22T19:04:21.517Z,0.50
2018-06-22T19:06:49.192Z,0.60
2018-06-22T19:09:16.816Z,0.60
2018-06-22T19:11:44.466Z,0.60
2018-06-22T19:14:12.096Z,0.50
2018-06-22T19:16:40.296Z,0.60
2018-06-22T19:19:08.212Z,0.70
2018-06-22T19:21:35.867Z,0.40
2018-06-22T19:24:03.530Z,0.57
2018-06-22T19:26:31.430Z,0.50
2018-06-22T19:28:59.092Z,0.70
2018-06-22T19:31:26.728Z,0.80
2018-06-22T19:33:54.327Z,0.67
2018-06-22T19:36:21.925Z,0.97
2018-06-22T19:38:49.547Z,0.60
2018-06-22T19:41:17.196Z,0.90
2018-06-22T19:43:50.500Z,0.60
2018-06-22T19:46:23.869Z,0.50
2018-06-22T19:48:57.287Z,0.60
2018-06-22T19:51:30.800Z,0.60
2018-06-22T19:54:08.648Z,0.50
2018-06-22T19:56:36.354Z,0.50
2018-06-22T19:59:04.084Z,0.57
2018-06-22T20:01:31.715Z,0.70
2018-06-22T20:03:59.276Z,0.63
2018-06-22T20:06:27.156Z,0.70
2018-06-22T20:08:54.773Z,0.53
2018-06-22T20:11:22.603Z,0.77
2018-06-22T20:13:50.198Z,0.90
2018-06-22T20:16:17.847Z,0.63
2018-06-22T20:18:45.431Z,0.80
2018-06-22T20:21:13.046Z,0.70
2018-06-22T20:23:40.744Z,0.60
2018-06-22T20:26:08.399Z,0.67
2018-06-22T20:28:36.008Z,0.70
2018-06-22T20:31:03.693Z,0.60
2018-06-22T20:33:31.339Z,0.60
2018-06-22T20:36:04.695Z,0.73
2018-06-22T20:38:38.290Z,0.80
2018-06-22T20:41:11.754Z,0.70
2018-06-22T20:43:45.200Z,0.80
2018-06-22T20:46:17.496Z,0.93
2018-06-22T20:48:51.269Z,0.63
2018-06-22T20:51:19.334Z,0.80
2018-06-22T20:53:48.890Z,0.87
2018-06-22T20:56:16.632Z,0.60
2018-06-22T20:58:44.224Z,0.70
2018-06-22T21:01:12.179Z,0.83
2018-06-22T21:03:39.892Z,0.80
2018-06-22T21:06:07.860Z,0.67
2018-06-22T21:08:35.510Z,0.90
2018-06-22T21:11:03.174Z,0.70
2018-06-22T21:13:30.755Z,0.70
2018-06-22T21:15:58.381Z,0.80
2018-06-22T21:18:25.995Z,0.87
2018-06-22T21:20:59.259Z,0.77
2018-06-22T21:23:27.257Z,0.80
2018-06-22T21:25:54.897Z,0.77
2018-06-22T21:28:28.244Z,0.80
2018-06-22T21:31:01.673Z,1.10
2018-06-22T21:33:35.099Z,0.80
2018-06-22T21:36:08.394Z,0.93
2018-06-22T21:38:41.887Z,0.87
2018-06-22T21:41:09.499Z,1.20
2018-06-22T21:43:37.154Z,0.73
2018-06-22T21:46:05.171Z,0.83
2018-06-22T21:48:32.788Z,0.70
2018-06-22T21:51:00.501Z,0.70
2018-06-22T21:53:28.424Z,1.00
2018-06-22T21:55:56.055Z,1.00
2018-06-22T21:58:23.701Z,0.80
2018-06-22T22:00:51.368Z,1.00
2018-06-22T22:03:18.940Z,0.80
2018-06-22T22:05:46.550Z,0.80
2018-06-22T22:11:11.528Z,0.83
2018-06-22T22:13:39.877Z,0.90
2018-06-22T22:23:52.583Z,1.00
2018-06-22T22:26:20.228Z,0.90
2018-06-22T22:28:47.879Z,1.20
2018-06-22T22:31:15.493Z,0.80
2018-06-22T22:33:43.164Z,1.17
2018-06-22T22:36:10.879Z,1.20
2018-06-22T22:38:38.478Z,0.90
2018-06-22T22:41:06.081Z,1.17
2018-06-22T22:43:33.768Z,1.00
2018-06-22T22:46:01.455Z,0.90
2018-06-22T22:48:29.413Z,1.27
2018-06-22T22:50:57.265Z,1.20
2018-06-22T22:53:24.841Z,1.00
2018-06-22T22:55:52.473Z,1.10
2018-06-22T22:58:20.040Z,1.10
2018-06-22T23:00:47.704Z,1.10
2018-06-22T23:03:15.375Z,1.10
2018-06-22T23:05:44.039Z,1.13
2018-06-22T23:08:11.620Z,1.00
2018-06-22T23:10:39.231Z,1.07
2018-06-22T23:13:06.894Z,1.00
2018-06-22T23:15:34.514Z,0.97
2018-06-22T23:18:02.128Z,1.10
2018-06-22T23:20:29.747Z,1.00
2018-06-22T23:23:15.021Z,1.10
2018-06-22T23:25:42.630Z,1.07
2018-06-22T23:28:10.264Z,0.90
2018-06-22T23:30:37.846Z,1.33
2018-06-22T23:33:05.753Z,1.03
2018-06-22T23:35:33.376Z,0.93
2018-06-22T23:38:00.983Z,1.00
2018-06-22T23:40:28.624Z,1.10
2018-06-22T23:42:56.232Z,1.30
2018-06-22T23:45:23.898Z,1.30
2018-06-22T23:47:51.628Z,1.30
2018-06-22T23:50:19.336Z,1.10
2018-06-22T23:52:46.996Z,1.10
2018-06-22T23:55:14.637Z,1.20
2018-06-22T23:57:42.298Z,1.40
