createdAt,value
2017-06-10T00:00:49.355Z,44.96
2017-06-10T00:01:59.289Z,45.15
2017-06-10T00:03:08.732Z,45.83
2017-06-10T00:04:18.671Z,45.32
2017-06-10T00:05:28.612Z,45.83
2017-06-10T00:06:38.549Z,45.44
2017-06-10T00:07:48.160Z,45.34
2017-06-10T00:08:57.944Z,45.8
2017-06-10T00:10:08.155Z,45.92
2017-06-10T00:11:17.783Z,45.8
2017-06-10T00:12:27.711Z,45.7
2017-06-10T00:13:37.914Z,45.7
2017-06-10T00:14:48.311Z,45.8
2017-06-10T00:15:58.713Z,45.7
2017-06-10T00:17:08.634Z,45.32
2017-06-10T00:18:18.579Z,45.32
2017-06-10T00:19:28.808Z,45.32
2017-06-10T00:20:39.190Z,45.51
2017-06-10T00:21:49.417Z,45.42
2017-06-10T00:22:59.338Z,45.42
2017-06-10T00:24:09.256Z,45.32
2017-06-10T00:25:19.168Z,45.51
2017-06-10T00:26:28.641Z,45.61
2017-06-10T00:27:38.596Z,45.51
2017-06-10T00:28:47.583Z,45.32
2017-06-10T00:29:57.812Z,45.61
2017-06-10T00:31:08.032Z,45.9
2017-06-10T00:32:18.101Z,45.9
2017-06-10T00:33:28.016Z,45.9
2017-06-10T00:34:37.645Z,45.8
2017-06-10T00:35:47.277Z,45.8
2017-06-10T00:36:56.938Z,45.8
2017-06-10T00:38:07.170Z,45.7
2017-06-10T00:39:17.101Z,45.61
2017-06-10T00:40:27.016Z,45.7
2017-06-10T00:41:36.955Z,45.7
2017-06-10T00:42:46.875Z,45.61
2017-06-10T00:43:56.938Z,45.51
2017-06-10T00:45:06.919Z,45.99
2017-06-10T00:46:16.834Z,45.9
2017-06-10T00:47:26.457Z,45.99
2017-06-10T00:48:36.380Z,45.8
2017-06-10T00:49:46.406Z,46.19
2017-06-10T00:50:56.035Z,46.09
2017-06-10T00:52:05.640Z,46.19
2017-06-10T00:53:15.565Z,46.19
2017-06-10T00:54:24.874Z,46.19
2017-06-10T00:55:34.645Z,46.28
2017-06-10T00:56:43.954Z,45.97
2017-06-10T00:57:53.856Z,45.97
2017-06-10T00:59:03.782Z,46.09
2017-06-10T01:00:13.715Z,46.16
2017-06-10T01:01:23.650Z,46.45
2017-06-10T01:02:33.574Z,46.45
2017-06-10T01:03:43.810Z,46.16
2017-06-10T01:04:54.051Z,46.26
2017-06-10T01:06:03.962Z,46.45
2017-06-10T01:07:13.345Z,46.26
2017-06-10T01:08:23.264Z,46.26
2017-06-10T01:09:33.181Z,46.16
2017-06-10T01:10:42.783Z,46.45
2017-06-10T01:11:52.130Z,46.45
2017-06-10T01:13:02.349Z,46.26
2017-06-10T01:14:11.946Z,46.45
2017-06-10T01:15:22.193Z,46.36
2017-06-10T01:16:31.518Z,46.36
2017-06-10T01:17:41.440Z,46.45
2017-06-10T01:18:51.582Z,46.36
2017-06-10T01:20:01.794Z,46.26
2017-06-10T01:21:11.408Z,46.55
2017-06-10T01:22:21.023Z,46.64
2017-06-10T01:23:30.926Z,46.55
2017-06-10T01:24:41.249Z,46.64
2017-06-10T01:25:51.493Z,47.03
2017-06-10T01:27:01.729Z,46.93
2017-06-10T01:28:11.658Z,47.13
2017-06-10T01:29:21.878Z,46.93
2017-06-10T01:30:31.341Z,46.93
2017-06-10T01:31:41.582Z,46.91
2017-06-10T01:32:51.197Z,47.1
2017-06-10T01:34:00.848Z,47.13
2017-06-10T01:35:10.182Z,47
2017-06-10T01:36:20.574Z,46.91
2017-06-10T01:37:30.822Z,47
2017-06-10T01:38:40.725Z,46.93
2017-06-10T01:39:50.659Z,47
2017-06-10T01:41:00.586Z,46.91
2017-06-10T01:42:10.813Z,47.22
2017-06-10T01:43:20.730Z,47.3
2017-06-10T01:44:30.649Z,47
2017-06-10T01:45:40.270Z,46.91
2017-06-10T01:46:49.912Z,47.2
2017-06-10T01:47:59.996Z,46.91
2017-06-10T01:49:09.607Z,47.1
2017-06-10T01:50:19.839Z,47.1
2017-06-10T01:51:29.751Z,47
2017-06-10T01:52:39.365Z,47.2
2017-06-10T01:53:49.629Z,47.1
2017-06-10T01:54:59.556Z,47.2
2017-06-10T01:56:09.470Z,47.1
2017-06-10T01:57:19.692Z,47.2
2017-06-10T01:58:29.284Z,47.2
2017-06-10T01:59:39.056Z,47.1
2017-06-10T02:00:48.966Z,47.1
2017-06-10T02:01:58.900Z,47.2
2017-06-10T02:03:09.129Z,46.81
2017-06-10T02:04:19.356Z,47.39
2017-06-10T02:05:29.413Z,46.91
2017-06-10T02:06:39.332Z,47.1
2017-06-10T02:07:49.248Z,47.2
2017-06-10T02:08:59.189Z,47.2
2017-06-10T02:10:08.822Z,47.3
2017-06-10T02:11:18.538Z,47.49
2017-06-10T02:12:28.777Z,47.2
2017-06-10T02:13:39.000Z,47.2
2017-06-10T02:14:48.603Z,47.3
2017-06-10T02:15:58.230Z,47.2
2017-06-10T02:17:08.564Z,47.3
2017-06-10T02:18:18.491Z,47.1
2017-06-10T02:19:28.404Z,47.3
2017-06-10T02:20:38.025Z,47.2
2017-06-10T02:21:47.935Z,47.1
2017-06-10T02:22:58.003Z,47.3
2017-06-10T02:24:08.219Z,47.1
2017-06-10T02:25:18.432Z,47.1
2017-06-10T02:26:28.641Z,47.49
2017-06-10T02:27:38.273Z,47.58
2017-06-10T02:28:47.983Z,47.68
2017-06-10T02:29:57.602Z,47.49
2017-06-10T02:31:07.521Z,47.49
2017-06-10T02:32:17.739Z,47.49
2017-06-10T02:33:27.675Z,47.39
2017-06-10T02:34:37.945Z,47.39
2017-06-10T02:35:47.866Z,47.39
2017-06-10T02:36:58.101Z,47.58
2017-06-10T02:38:08.031Z,47.58
2017-06-10T02:39:17.642Z,47.58
2017-06-10T02:40:27.906Z,47.68
2017-06-10T02:41:38.129Z,47.87
2017-06-10T02:42:48.070Z,48.07
2017-06-10T02:43:58.302Z,48.07
2017-06-10T02:45:08.220Z,48.16
2017-06-10T02:46:18.252Z,47.77
2017-06-10T02:47:27.864Z,47.58
2017-06-10T02:48:38.081Z,47.58
2017-06-10T02:49:47.384Z,47.58
2017-06-10T02:50:57.296Z,47.58
2017-06-10T02:52:07.350Z,47.49
2017-06-10T02:53:17.252Z,47.77
2017-06-10T02:54:27.167Z,47.49
2017-06-10T02:55:36.771Z,48.25
2017-06-10T02:56:46.985Z,48.16
2017-06-10T02:57:57.081Z,47.87
2017-06-10T02:59:06.719Z,47.85
2017-06-10T03:00:16.641Z,48.04
2017-06-10T03:01:26.860Z,48.25
2017-06-10T03:02:37.079Z,48.23
2017-06-10T03:03:46.843Z,48.23
2017-06-10T03:04:56.758Z,48.23
2017-06-10T03:06:06.659Z,48.33
2017-06-10T03:07:16.265Z,48.13
2017-06-10T03:08:26.474Z,48.23
2017-06-10T03:09:36.368Z,48.13
2017-06-10T03:10:46.588Z,48.52
2017-06-10T03:11:55.876Z,48.52
2017-06-10T03:13:05.479Z,48.23
2017-06-10T03:14:15.096Z,48.33
2017-06-10T03:15:25.140Z,48.23
2017-06-10T03:16:34.438Z,48.23
2017-06-10T03:17:44.647Z,48.23
2017-06-10T03:18:54.243Z,48.52
2017-06-10T03:20:04.155Z,48.43
2017-06-10T03:21:14.158Z,48.33
2017-06-10T03:22:24.082Z,48.52
2017-06-10T03:23:34.305Z,48.52
2017-06-10T03:24:44.212Z,48.52
2017-06-10T03:25:53.817Z,47.94
2017-06-10T03:27:03.878Z,48.71
2017-06-10T03:28:13.796Z,48.52
2017-06-10T03:29:23.715Z,48.71
2017-06-10T03:30:33.620Z,48.52
2017-06-10T03:31:43.844Z,48.52
2017-06-10T03:32:54.117Z,48.81
2017-06-10T03:34:04.021Z,48.61
2017-06-10T03:35:13.627Z,48.71
2017-06-10T03:36:23.541Z,48.52
2017-06-10T03:37:33.753Z,48.71
2017-06-10T03:38:43.803Z,47.94
2017-06-10T03:39:53.419Z,48.52
2017-06-10T03:41:03.658Z,48.81
2017-06-10T03:42:13.881Z,48.71
2017-06-10T03:43:23.793Z,48.43
2017-06-10T03:44:33.416Z,48.43
2017-06-10T03:45:43.331Z,48.33
2017-06-10T03:46:53.549Z,48.43
2017-06-10T03:48:02.855Z,48.23
2017-06-10T03:49:12.771Z,48.61
2017-06-10T03:50:22.215Z,48.61
2017-06-10T03:51:32.120Z,48.33
2017-06-10T03:52:42.058Z,48.71
2017-06-10T03:53:52.284Z,48.59
2017-06-10T03:55:01.913Z,48.61
2017-06-10T03:56:12.181Z,48.69
2017-06-10T03:57:21.794Z,48.79
2017-06-10T03:58:32.003Z,48.88
2017-06-10T03:59:42.214Z,48.79
2017-06-10T04:00:52.124Z,48.79
2017-06-10T04:02:02.410Z,48.88
2017-06-10T04:03:12.327Z,48.49
2017-06-10T04:04:22.233Z,48.69
2017-06-10T04:05:31.834Z,48.81
2017-06-10T04:06:41.435Z,48.33
2017-06-10T04:07:51.130Z,48.97
2017-06-10T04:09:01.347Z,48.81
2017-06-10T04:10:11.258Z,48.23
2017-06-10T04:11:21.172Z,48.52
2017-06-10T04:12:31.083Z,48.61
2017-06-10T04:13:41.180Z,48.69
2017-06-10T04:14:50.783Z,48.71
2017-06-10T04:16:00.398Z,48.61
2017-06-10T04:17:10.315Z,48.71
2017-06-10T04:18:20.578Z,48.33
2017-06-10T04:19:30.544Z,48.52
2017-06-10T04:20:40.454Z,48.61
2017-06-10T04:21:49.779Z,48.52
2017-06-10T04:22:59.998Z,48.88
2017-06-10T04:24:09.923Z,48.43
2017-06-10T04:25:19.961Z,48.71
2017-06-10T04:26:29.859Z,48.61
2017-06-10T04:27:39.780Z,48.23
2017-06-10T04:28:49.705Z,48.33
2017-06-10T04:29:59.022Z,48.33
2017-06-10T04:31:08.771Z,48.52
2017-06-10T04:32:18.374Z,48.43
2017-06-10T04:33:28.601Z,48.33
2017-06-10T04:34:38.521Z,48.33
2017-06-10T04:35:48.115Z,48.23
2017-06-10T04:36:58.500Z,48.33
2017-06-10T04:38:08.407Z,48.43
2017-06-10T04:39:17.723Z,48.61
2017-06-10T04:40:27.038Z,48.23
2017-06-10T04:41:36.950Z,48.23
2017-06-10T04:42:47.017Z,48.43
2017-06-10T04:43:56.931Z,48.43
2017-06-10T04:45:06.534Z,48.23
2017-06-10T04:46:16.436Z,47.94
2017-06-10T04:47:26.351Z,48.23
2017-06-10T04:48:36.723Z,47.85
2017-06-10T04:49:46.632Z,48.04
2017-06-10T04:50:55.939Z,48.07
2017-06-10T04:52:05.873Z,47.94
2017-06-10T04:53:16.094Z,47.58
2017-06-10T04:54:26.131Z,47.1
2017-06-10T04:55:36.340Z,46.81
2017-06-10T04:56:46.549Z,46.43
2017-06-10T04:57:56.152Z,45.97
2017-06-10T04:59:06.414Z,45.87
2017-06-10T05:00:16.066Z,45.7
2017-06-10T05:01:25.987Z,45.13
2017-06-10T05:02:36.203Z,44.84
2017-06-10T05:03:46.445Z,44.57
2017-06-10T05:04:56.653Z,44.09
2017-06-10T05:06:06.707Z,44.09
2017-06-10T05:07:16.623Z,43.73
2017-06-10T05:08:26.581Z,43.63
2017-06-10T05:09:37.092Z,43.44
2017-06-10T05:10:46.771Z,43.37
2017-06-10T05:11:56.832Z,42.88
2017-06-10T05:13:06.755Z,42.79
2017-06-10T05:14:16.670Z,42.49
2017-06-10T05:15:26.293Z,42.42
2017-06-10T05:16:36.204Z,42.23
2017-06-10T05:17:46.286Z,42.32
2017-06-10T05:18:56.560Z,42.03
2017-06-10T05:20:06.490Z,42.05
2017-06-10T05:21:15.798Z,41.86
2017-06-10T05:22:25.721Z,41.57
2017-06-10T05:23:35.794Z,41.11
2017-06-10T05:24:45.417Z,40.92
2017-06-10T05:25:55.048Z,40.72
2017-06-10T05:27:04.997Z,40.53
2017-06-10T05:28:14.906Z,40.26
2017-06-10T05:29:25.000Z,40.36
2017-06-10T05:30:34.918Z,39.87
2017-06-10T05:31:44.834Z,39.9
2017-06-10T05:32:55.046Z,39.32
2017-06-10T05:34:05.266Z,39.41
2017-06-10T05:35:15.174Z,39.14
2017-06-10T05:36:24.841Z,39.34
2017-06-10T05:37:34.795Z,38.85
2017-06-10T05:38:44.710Z,38.56
2017-06-10T05:39:54.301Z,38.58
2017-06-10T05:41:04.509Z,38.58
2017-06-10T05:42:14.409Z,38.29
2017-06-10T05:43:24.340Z,38.68
2017-06-10T05:44:34.250Z,38.41
2017-06-10T05:45:44.466Z,38.12
2017-06-10T05:46:54.385Z,37.82
2017-06-10T05:48:04.314Z,37.82
2017-06-10T05:49:14.223Z,38.04
2017-06-10T05:50:24.466Z,37.75
2017-06-10T05:51:34.680Z,38.13
2017-06-10T05:52:44.756Z,37.94
2017-06-10T05:53:54.981Z,37.75
2017-06-10T05:55:04.888Z,37.77
2017-06-10T05:56:14.201Z,37.48
2017-06-10T05:57:23.795Z,37.57
2017-06-10T05:58:33.698Z,37.28
2017-06-10T05:59:43.927Z,37.38
2017-06-10T06:00:53.829Z,37.21
2017-06-10T06:02:03.746Z,37.21
2017-06-10T06:03:13.694Z,37.21
2017-06-10T06:04:23.917Z,37.11
2017-06-10T06:05:33.567Z,37.11
2017-06-10T06:06:43.187Z,37.11
2017-06-10T06:07:53.129Z,37.11
2017-06-10T06:09:03.366Z,36.93
2017-06-10T06:10:12.966Z,37.03
2017-06-10T06:11:22.896Z,37.03
2017-06-10T06:12:33.129Z,37.03
2017-06-10T06:13:43.049Z,36.83
2017-06-10T06:14:52.659Z,36.93
2017-06-10T06:16:02.890Z,36.83
2017-06-10T06:17:12.531Z,36.46
2017-06-10T06:18:22.440Z,36.56
2017-06-10T06:19:32.357Z,36.56
2017-06-10T06:20:42.274Z,36.46
2017-06-10T06:21:52.197Z,36.27
2017-06-10T06:23:01.825Z,36
2017-06-10T06:24:12.049Z,36.1
2017-06-10T06:25:21.665Z,36.19
2017-06-10T06:26:31.277Z,35.71
2017-06-10T06:27:41.205Z,35.71
2017-06-10T06:28:51.128Z,35.72
2017-06-10T06:30:01.334Z,35.63
2017-06-10T06:31:11.271Z,35.43
2017-06-10T06:32:21.189Z,35.43
2017-06-10T06:33:31.121Z,35.25
2017-06-10T06:34:40.724Z,35.35
2017-06-10T06:35:50.622Z,34.87
2017-06-10T06:37:00.537Z,34.67
2017-06-10T06:38:10.447Z,34.69
2017-06-10T06:39:20.059Z,34.59
2017-06-10T06:40:30.295Z,34.4
2017-06-10T06:41:40.242Z,34.59
2017-06-10T06:42:50.465Z,34.32
2017-06-10T06:44:00.385Z,34.32
2017-06-10T06:45:10.312Z,33.93
2017-06-10T06:46:20.233Z,33.85
2017-06-10T06:47:30.148Z,33.85
2017-06-10T06:48:40.368Z,33.95
2017-06-10T06:49:50.298Z,33.75
2017-06-10T06:51:00.199Z,33.36
2017-06-10T06:52:10.119Z,33.65
2017-06-10T06:53:19.719Z,33.48
2017-06-10T06:54:29.334Z,33.48
2017-06-10T06:55:38.935Z,33.77
2017-06-10T06:56:48.841Z,33.95
2017-06-10T06:57:58.741Z,34.14
2017-06-10T06:59:08.348Z,33.77
2017-06-10T07:00:17.668Z,33.09
2017-06-10T07:01:27.904Z,32.81
2017-06-10T07:02:37.823Z,32.32
2017-06-10T07:03:47.747Z,31.95
2017-06-10T07:04:57.785Z,31.57
2017-06-10T07:06:08.923Z,31.1
2017-06-10T07:07:20.268Z,31.01
2017-06-10T07:08:30.529Z,30.44
2017-06-10T07:09:40.142Z,30.34
2017-06-10T07:10:50.351Z,30.26
2017-06-10T07:11:59.649Z,29.88
2017-06-10T07:13:09.261Z,29.79
2017-06-10T07:14:19.164Z,29.69
2017-06-10T07:15:29.063Z,29.41
2017-06-10T07:16:39.284Z,29.22
2017-06-10T07:17:48.875Z,29.03
2017-06-10T07:18:58.474Z,28.83
2017-06-10T07:20:07.785Z,28.75
2017-06-10T07:21:17.700Z,28.28
2017-06-10T07:22:27.290Z,28.28
2017-06-10T07:23:36.899Z,28.08
2017-06-10T07:24:46.803Z,28
2017-06-10T07:25:56.401Z,27.8
2017-06-10T07:27:06.641Z,27.62
2017-06-10T07:28:16.550Z,27.33
2017-06-10T07:29:26.456Z,27.33
2017-06-10T07:30:36.371Z,27.04
2017-06-10T07:31:46.288Z,26.75
2017-06-10T07:32:55.890Z,26.46
2017-06-10T07:34:05.207Z,26.28
2017-06-10T07:35:14.848Z,26.48
2017-06-10T07:36:24.449Z,26.18
2017-06-10T07:37:34.051Z,26.1
2017-06-10T07:38:43.652Z,25.61
2017-06-10T07:39:53.870Z,25.62
2017-06-10T07:41:03.513Z,25.33
2017-06-10T07:42:13.430Z,24.95
2017-06-10T07:43:23.337Z,24.95
2017-06-10T07:44:32.940Z,24.86
2017-06-10T07:45:43.239Z,24.76
2017-06-10T07:46:53.520Z,24.38
2017-06-10T07:48:03.128Z,24.18
2017-06-10T07:49:13.054Z,24.18
2017-06-10T07:50:23.277Z,24
2017-06-10T07:51:33.510Z,23.8
2017-06-10T07:52:43.432Z,23.62
2017-06-10T07:53:53.036Z,23.62
2017-06-10T07:55:02.976Z,23.63
2017-06-10T07:56:13.194Z,23.83
2017-06-10T07:57:23.449Z,23.25
2017-06-10T07:58:33.374Z,23.15
2017-06-10T07:59:43.304Z,23.25
2017-06-10T08:00:52.923Z,23.25
2017-06-10T08:02:03.133Z,23.25
2017-06-10T08:03:12.742Z,23.16
2017-06-10T08:04:22.652Z,22.96
2017-06-10T08:05:32.599Z,22.96
2017-06-10T08:06:42.195Z,23.07
2017-06-10T08:07:52.130Z,22.88
2017-06-10T08:09:02.050Z,22.88
2017-06-10T08:10:11.971Z,22.78
2017-06-10T08:11:22.195Z,22.69
2017-06-10T08:12:31.822Z,22.89
2017-06-10T08:13:41.764Z,22.69
2017-06-10T08:14:51.990Z,22.59
2017-06-10T08:16:01.301Z,22.49
2017-06-10T08:17:10.913Z,22.6
2017-06-10T08:18:20.844Z,22.41
2017-06-10T08:19:30.761Z,22.41
2017-06-10T08:20:40.671Z,22.3
2017-06-10T08:21:50.622Z,22.51
2017-06-10T08:23:00.273Z,22.51
2017-06-10T08:24:10.233Z,22.22
2017-06-10T08:25:20.471Z,21.83
2017-06-10T08:26:30.399Z,22.03
2017-06-10T08:27:40.319Z,22.03
2017-06-10T08:28:50.542Z,22.13
2017-06-10T08:30:00.794Z,22.14
2017-06-10T08:31:10.723Z,22.04
2017-06-10T08:32:20.356Z,21.94
2017-06-10T08:33:30.293Z,21.84
2017-06-10T08:34:40.527Z,21.84
2017-06-10T08:35:50.461Z,22.34
2017-06-10T08:37:00.401Z,21.84
2017-06-10T08:38:10.051Z,22.04
2017-06-10T08:39:19.675Z,23.02
2017-06-10T08:40:29.909Z,23.59
2017-06-10T08:41:39.846Z,24.17
2017-06-10T08:42:49.456Z,25.13
2017-06-10T08:43:59.378Z,25.42
2017-06-10T08:45:09.304Z,26.29
2017-06-10T08:46:19.554Z,27.05
2017-06-10T08:47:28.850Z,27.53
2017-06-10T08:48:39.082Z,28.2
2017-06-10T08:49:49.313Z,28.68
2017-06-10T08:50:59.302Z,29.34
2017-06-10T08:52:09.487Z,30.02
2017-06-10T08:53:19.195Z,29.9
2017-06-10T08:54:28.819Z,30.47
2017-06-10T08:55:38.434Z,30.87
2017-06-10T08:56:48.463Z,31.54
2017-06-10T08:57:59.543Z,32.01
2017-06-10T08:59:09.138Z,32.48
2017-06-10T09:00:19.037Z,32.95
2017-06-10T09:01:28.903Z,33.33
2017-06-10T09:02:39.132Z,33.7
2017-06-10T09:03:49.193Z,33.7
2017-06-10T09:04:59.434Z,34.38
2017-06-10T09:06:08.507Z,34.84
2017-06-10T09:07:20.186Z,34.65
2017-06-10T09:08:29.178Z,35.22
2017-06-10T09:09:39.094Z,35.39
2017-06-10T09:10:49.015Z,35.39
2017-06-10T09:11:58.954Z,35.86
2017-06-10T09:13:08.267Z,36.16
2017-06-10T09:14:17.891Z,36.04
2017-06-10T09:15:27.809Z,36.82
2017-06-10T09:16:37.721Z,36.82
2017-06-10T09:17:47.036Z,36.71
2017-06-10T09:18:57.281Z,37
2017-06-10T09:20:07.206Z,36.9
2017-06-10T09:21:16.804Z,37.1
2017-06-10T09:22:26.114Z,37.1
2017-06-10T09:23:36.339Z,37.08
2017-06-10T09:24:46.260Z,37.27
2017-06-10T09:25:55.568Z,37.46
2017-06-10T09:27:04.910Z,37.56
2017-06-10T09:28:14.519Z,37.64
2017-06-10T09:29:24.431Z,38.03
2017-06-10T09:30:34.339Z,38.31
2017-06-10T09:31:44.558Z,38.11
2017-06-10T09:32:54.464Z,38.01
2017-06-10T09:34:04.371Z,38.4
2017-06-10T09:35:13.661Z,38.57
2017-06-10T09:36:23.890Z,38.75
2017-06-10T09:37:33.795Z,39.04
2017-06-10T09:38:44.019Z,39.43
2017-06-10T09:39:53.924Z,39.53
2017-06-10T09:41:03.839Z,39.8
2017-06-10T09:42:14.062Z,39.61
2017-06-10T09:43:23.965Z,39.61
2017-06-10T09:44:33.570Z,39.59
2017-06-10T09:45:43.168Z,39.8
2017-06-10T09:46:53.375Z,39.78
2017-06-10T09:48:03.592Z,39.9
2017-06-10T09:49:13.507Z,39.29
2017-06-10T09:50:23.407Z,39.29
2017-06-10T09:51:33.150Z,39.49
2017-06-10T09:52:43.416Z,39.49
2017-06-10T09:53:53.355Z,39.59
2017-06-10T09:55:03.277Z,39.49
2017-06-10T09:56:12.876Z,39.69
2017-06-10T09:57:22.777Z,39.49
2017-06-10T09:58:32.735Z,39.39
2017-06-10T09:59:42.637Z,39.01
2017-06-10T10:00:52.864Z,38.91
2017-06-10T10:02:02.472Z,39.01
2017-06-10T10:03:12.384Z,38.81
2017-06-10T10:04:21.686Z,38.81
2017-06-10T10:05:31.906Z,38.91
2017-06-10T10:06:41.518Z,38.62
2017-06-10T10:07:51.424Z,38.71
2017-06-10T10:09:01.023Z,38.7
2017-06-10T10:10:10.933Z,38.6
2017-06-10T10:11:20.847Z,38.7
2017-06-10T10:12:30.754Z,38.79
2017-06-10T10:13:40.370Z,38.89
2017-06-10T10:14:49.977Z,38.99
2017-06-10T10:15:59.894Z,39.08
2017-06-10T10:17:09.500Z,39.67
2017-06-10T10:18:19.456Z,39.45
2017-06-10T10:19:28.754Z,39.55
2017-06-10T10:20:38.845Z,39.55
2017-06-10T10:21:49.077Z,39.55
2017-06-10T10:22:58.682Z,39.06
2017-06-10T10:24:08.899Z,39.16
2017-06-10T10:25:18.823Z,39.16
2017-06-10T10:26:28.729Z,39.65
2017-06-10T10:27:38.339Z,39.16
2017-06-10T10:28:48.257Z,39.06
2017-06-10T10:29:57.898Z,38.87
2017-06-10T10:31:07.506Z,38.78
2017-06-10T10:32:17.452Z,38.78
2017-06-10T10:33:27.374Z,38.29
2017-06-10T10:34:37.603Z,38.48
2017-06-10T10:35:47.529Z,38.68
2017-06-10T10:36:57.436Z,38.48
2017-06-10T10:38:07.044Z,38.78
2017-06-10T10:39:16.977Z,38.68
2017-06-10T10:40:26.948Z,38.68
2017-06-10T10:41:36.877Z,38.68
2017-06-10T10:42:46.195Z,38.48
2017-06-10T10:43:56.106Z,38.48
2017-06-10T10:45:06.318Z,38.48
2017-06-10T10:46:16.227Z,38.39
2017-06-10T10:47:26.463Z,38.29
2017-06-10T10:48:36.102Z,38.29
2017-06-10T10:49:46.040Z,38.68
2017-06-10T10:50:56.263Z,38.58
2017-06-10T10:52:06.182Z,38.56
2017-06-10T10:53:16.424Z,38.56
2017-06-10T10:54:26.063Z,38.46
2017-06-10T10:55:36.010Z,38.46
2017-06-10T10:56:45.964Z,38.46
2017-06-10T10:57:55.872Z,38.46
2017-06-10T10:59:05.490Z,38.46
2017-06-10T11:00:15.745Z,38.66
2017-06-10T11:01:25.679Z,38.66
2017-06-10T11:02:35.293Z,38.56
2017-06-10T11:03:44.597Z,38.56
2017-06-10T11:04:54.251Z,38.46
2017-06-10T11:06:04.186Z,38.76
2017-06-10T11:07:13.799Z,38.64
2017-06-10T11:08:23.728Z,38.46
2017-06-10T11:09:33.652Z,38.35
2017-06-10T11:10:43.264Z,38.25
2017-06-10T11:11:52.920Z,38.35
2017-06-10T11:13:02.537Z,38.35
2017-06-10T11:14:12.785Z,38.35
2017-06-10T11:15:22.400Z,38.45
2017-06-10T11:16:32.648Z,38.45
2017-06-10T11:17:42.553Z,38.35
2017-06-10T11:18:52.475Z,38.45
2017-06-10T11:20:02.696Z,38.64
2017-06-10T11:21:12.293Z,38.54
2017-06-10T11:22:21.588Z,38.45
2017-06-10T11:23:31.804Z,38.45
2017-06-10T11:24:42.025Z,38.45
2017-06-10T11:25:52.242Z,38.35
2017-06-10T11:27:02.146Z,38.83
2017-06-10T11:28:12.363Z,38.64
2017-06-10T11:29:21.960Z,38.71
2017-06-10T11:30:32.170Z,38.81
2017-06-10T11:31:42.072Z,38.35
2017-06-10T11:32:51.681Z,38.71
2017-06-10T11:34:01.902Z,38.43
2017-06-10T11:35:11.825Z,38.23
2017-06-10T11:36:21.734Z,38.43
2017-06-10T11:37:31.028Z,38.53
2017-06-10T11:38:40.633Z,38.43
2017-06-10T11:39:50.566Z,38.43
2017-06-10T11:41:00.791Z,38.43
2017-06-10T11:42:10.701Z,38.53
2017-06-10T11:43:20.611Z,38.43
2017-06-10T11:44:30.216Z,38.43
2017-06-10T11:45:39.818Z,38.53
2017-06-10T11:46:49.419Z,38.53
2017-06-10T11:47:59.329Z,38.43
2017-06-10T11:49:09.565Z,38.33
2017-06-10T11:50:19.466Z,38.13
2017-06-10T11:51:29.684Z,37.94
2017-06-10T11:52:39.898Z,37.94
2017-06-10T11:53:49.817Z,38.06
2017-06-10T11:54:59.426Z,37.87
2017-06-10T11:56:09.037Z,38.13
2017-06-10T11:57:18.949Z,37.87
2017-06-10T11:58:28.248Z,37.87
2017-06-10T11:59:38.470Z,38.04
2017-06-10T12:00:48.376Z,37.94
2017-06-10T12:01:58.585Z,37.96
2017-06-10T12:03:08.528Z,37.77
2017-06-10T12:04:18.125Z,37.75
2017-06-10T12:05:28.234Z,37.87
2017-06-10T12:06:38.140Z,37.96
2017-06-10T12:07:47.754Z,37.87
2017-06-10T12:08:57.349Z,38.04
2017-06-10T12:10:07.266Z,37.85
2017-06-10T12:11:17.170Z,37.75
2017-06-10T12:12:27.065Z,37.75
2017-06-10T12:13:37.307Z,37.75
2017-06-10T12:14:47.588Z,38.04
2017-06-10T12:15:57.506Z,37.94
2017-06-10T12:17:07.107Z,37.75
2017-06-10T12:18:17.018Z,38.04
2017-06-10T12:19:26.925Z,37.85
2017-06-10T12:20:36.535Z,37.85
2017-06-10T12:21:46.133Z,37.85
2017-06-10T12:22:56.042Z,37.85
2017-06-10T12:24:05.944Z,37.75
2017-06-10T12:25:15.953Z,37.75
2017-06-10T12:26:26.079Z,37.85
2017-06-10T12:27:35.601Z,38.13
2017-06-10T12:28:45.572Z,38.04
2017-06-10T12:29:55.613Z,37.85
2017-06-10T12:31:05.667Z,37.85
2017-06-10T12:32:15.575Z,37.65
2017-06-10T12:33:25.497Z,37.65
2017-06-10T12:34:35.473Z,37.85
2017-06-10T12:35:45.072Z,37.75
2017-06-10T12:36:55.292Z,37.75
2017-06-10T12:38:04.691Z,37.75
2017-06-10T12:39:15.028Z,37.55
2017-06-10T12:40:24.943Z,37.75
2017-06-10T12:41:34.840Z,37.65
2017-06-10T12:42:45.065Z,37.46
2017-06-10T12:43:54.700Z,37.46
2017-06-10T12:45:03.990Z,37.75
2017-06-10T12:46:13.905Z,37.46
2017-06-10T12:47:24.177Z,37.36
2017-06-10T12:48:34.085Z,37.36
2017-06-10T12:49:44.299Z,37.36
2017-06-10T12:50:54.523Z,37.36
2017-06-10T12:52:04.776Z,37.17
2017-06-10T12:53:14.685Z,37.07
2017-06-10T12:54:24.614Z,37.28
2017-06-10T12:55:34.225Z,37.19
2017-06-10T12:56:44.220Z,37.09
2017-06-10T12:57:54.480Z,37.28
2017-06-10T12:59:04.430Z,36.99
2017-06-10T13:00:14.350Z,37.09
2017-06-10T13:01:23.958Z,36.8
2017-06-10T13:02:33.568Z,36.7
2017-06-10T13:03:43.166Z,36.6
2017-06-10T13:04:53.381Z,36.8
2017-06-10T13:06:03.320Z,36.8
2017-06-10T13:07:13.249Z,36.7
2017-06-10T13:08:23.167Z,36.8
2017-06-10T13:09:33.078Z,36.99
2017-06-10T13:10:42.675Z,36.9
2017-06-10T13:11:52.615Z,36.8
2017-06-10T13:13:02.216Z,36.7
2017-06-10T13:14:11.518Z,36.8
2017-06-10T13:15:21.737Z,36.7
2017-06-10T13:16:31.956Z,36.9
2017-06-10T13:17:41.860Z,36.6
2017-06-10T13:18:51.466Z,36.51
2017-06-10T13:20:01.695Z,36.41
2017-06-10T13:21:11.320Z,36.41
2017-06-10T13:22:21.626Z,36.41
2017-06-10T13:23:31.541Z,36.51
2017-06-10T13:24:41.772Z,36.32
2017-06-10T13:25:51.682Z,36.43
2017-06-10T13:27:01.290Z,36.41
2017-06-10T13:28:10.578Z,36.51
2017-06-10T13:29:20.496Z,36.41
2017-06-10T13:30:30.428Z,36.22
2017-06-10T13:31:39.732Z,36.43
2017-06-10T13:32:49.947Z,36.41
2017-06-10T13:34:00.162Z,36.41
2017-06-10T13:35:09.771Z,36.24
2017-06-10T13:36:19.987Z,35.93
2017-06-10T13:37:29.287Z,36.22
2017-06-10T13:38:38.577Z,36.12
2017-06-10T13:39:48.190Z,36.14
2017-06-10T13:40:58.105Z,36.14
2017-06-10T13:42:08.324Z,36.12
2017-06-10T13:43:18.232Z,36.04
2017-06-10T13:44:28.157Z,36.14
2017-06-10T13:45:37.473Z,35.94
2017-06-10T13:46:47.692Z,36.04
2017-06-10T13:47:57.909Z,35.93
2017-06-10T13:49:08.132Z,36.04
2017-06-10T13:50:17.735Z,35.94
2017-06-10T13:51:27.964Z,35.93
2017-06-10T13:52:37.883Z,35.94
2017-06-10T13:53:47.810Z,36.24
2017-06-10T13:54:57.726Z,35.94
2017-06-10T13:56:07.945Z,36.04
2017-06-10T13:57:18.174Z,35.94
2017-06-10T13:58:27.769Z,36.04
2017-06-10T13:59:37.380Z,36.04
2017-06-10T14:00:47.004Z,35.94
2017-06-10T14:01:57.235Z,36.04
2017-06-10T14:03:07.460Z,36.04
2017-06-10T14:04:17.394Z,36.04
2017-06-10T14:05:27.625Z,35.94
2017-06-10T14:06:37.246Z,36.04
2017-06-10T14:07:47.466Z,35.94
2017-06-10T14:08:57.381Z,35.85
2017-06-10T14:10:07.319Z,36.04
2017-06-10T14:11:17.224Z,35.94
2017-06-10T14:12:27.130Z,35.85
2017-06-10T14:13:36.731Z,35.94
2017-06-10T14:14:46.643Z,35.94
2017-06-10T14:15:56.846Z,36.04
2017-06-10T14:17:06.262Z,35.94
2017-06-10T14:18:15.866Z,36.14
2017-06-10T14:19:26.087Z,36.14
2017-06-10T14:20:36.316Z,35.94
2017-06-10T14:21:46.227Z,36.14
2017-06-10T14:22:55.842Z,35.85
2017-06-10T14:24:05.765Z,35.85
2017-06-10T14:25:15.985Z,35.75
2017-06-10T14:26:26.216Z,35.66
2017-06-10T14:27:36.434Z,35.85
2017-06-10T14:28:46.351Z,35.75
2017-06-10T14:29:56.576Z,35.75
2017-06-10T14:31:05.862Z,35.85
2017-06-10T14:32:15.167Z,35.66
2017-06-10T14:33:24.768Z,35.75
2017-06-10T14:34:34.991Z,35.66
2017-06-10T14:35:44.897Z,35.66
2017-06-10T14:36:54.507Z,35.75
2017-06-10T14:38:04.721Z,35.75
2017-06-10T14:39:14.627Z,35.75
2017-06-10T14:40:24.549Z,35.66
2017-06-10T14:41:34.773Z,35.66
2017-06-10T14:42:44.998Z,35.66
2017-06-10T14:43:54.898Z,35.75
2017-06-10T14:45:04.804Z,35.66
2017-06-10T14:46:14.758Z,35.75
2017-06-10T14:47:24.364Z,35.75
2017-06-10T14:48:33.959Z,35.66
2017-06-10T14:49:43.871Z,35.66
2017-06-10T14:50:53.791Z,35.75
2017-06-10T14:52:03.698Z,35.66
2017-06-10T14:53:13.301Z,35.57
2017-06-10T14:54:23.242Z,35.57
2017-06-10T14:55:33.490Z,35.56
2017-06-10T14:56:43.454Z,35.57
2017-06-10T14:57:52.759Z,35.67
2017-06-10T14:59:02.976Z,35.67
2017-06-10T15:00:12.908Z,35.48
2017-06-10T15:01:22.509Z,35.77
2017-06-10T15:02:32.449Z,35.67
2017-06-10T15:03:42.115Z,35.48
2017-06-10T15:04:52.037Z,35.57