createdAt,value
2022-12-25T00:00:31.920Z,101258.69
2022-12-25T00:03:04.068Z,101254.47
2022-12-25T00:05:39.425Z,101253.66
2022-12-25T00:08:11.442Z,101253.66
2022-12-25T00:10:45.619Z,101252.84
2022-12-25T00:13:17.719Z,101250.22
2022-12-25T00:15:49.728Z,101253.78
2022-12-25T00:18:22.633Z,101256.50
2022-12-25T00:21:00.999Z,101259.84
2022-12-25T00:23:34.710Z,101261.75
2022-12-25T00:26:12.574Z,101253.66
2022-12-25T00:28:45.040Z,101255.63
2022-12-25T00:31:18.111Z,101249.34
2022-12-25T00:33:52.347Z,101250.47
2022-12-25T00:36:24.702Z,101261.00
2022-12-25T00:38:56.697Z,101260.28
2022-12-25T00:41:47.280Z,101254.00
2022-12-25T00:44:19.236Z,101253.13
2022-12-25T00:46:51.314Z,101238.47
2022-12-25T00:49:23.857Z,101247.31
2022-12-25T00:51:55.809Z,101240.28
2022-12-25T00:54:27.775Z,101243.72
2022-12-25T00:56:59.777Z,101242.13
2022-12-25T00:59:34.110Z,101224.31
2022-12-25T01:02:24.802Z,101232.44
2022-12-25T01:04:57.416Z,101231.63
2022-12-25T01:07:29.444Z,101229.88
2022-12-25T01:10:19.869Z,101232.56
2022-12-25T01:12:52.252Z,101229.94
2022-12-25T01:15:24.582Z,101216.56
2022-12-25T01:17:56.505Z,101225.53
2022-12-25T01:20:28.629Z,101218.28
2022-12-25T01:23:00.575Z,101226.44
2022-12-25T01:25:33.156Z,101236.09
2022-12-25T01:28:05.444Z,101225.59
2022-12-25T01:30:37.512Z,101231.69
2022-12-25T01:33:09.540Z,101239.63
2022-12-25T01:35:42.212Z,101253.56
2022-12-25T01:38:14.185Z,101251.94
2022-12-25T01:40:46.198Z,101249.56
2022-12-25T01:43:27.117Z,101252.06
2022-12-25T01:45:59.514Z,101251.16
2022-12-25T01:48:37.711Z,101245.78
2022-12-25T01:51:35.982Z,101253.44
2022-12-25T01:54:17.395Z,101259.94
2022-12-25T01:56:53.415Z,101275.81
2022-12-25T01:59:27.556Z,101282.81
2022-12-25T02:02:01.288Z,101274.72
2022-12-25T02:04:48.532Z,101281.00
2022-12-25T02:07:25.171Z,101275.00
2022-12-25T02:09:57.175Z,101278.47
2022-12-25T02:12:35.566Z,101267.44
2022-12-25T02:15:19.141Z,101282.75
2022-12-25T02:18:20.475Z,101269.41
2022-12-25T02:21:26.253Z,101281.78
2022-12-25T02:24:32.930Z,101285.19
2022-12-25T02:27:13.809Z,101288.06
2022-12-25T02:29:59.704Z,101293.31
2022-12-25T02:33:19.135Z,101286.25
2022-12-25T02:35:56.897Z,101269.34
2022-12-25T02:39:04.395Z,101278.34
2022-12-25T02:41:41.432Z,101256.94
2022-12-25T02:44:38.339Z,101271.28
2022-12-25T02:47:30.251Z,101262.31
2022-12-25T02:50:23.021Z,101263.38
2022-12-25T02:53:18.304Z,101244.88
2022-12-25T02:56:10.856Z,101257.44
2022-12-25T02:59:03.688Z,101251.28
2022-12-25T03:01:57.150Z,101239.75
2022-12-25T03:04:51.396Z,101237.13
2022-12-25T03:07:25.796Z,101224.81
2022-12-25T03:10:26.234Z,101227.50
2022-12-25T03:13:18.107Z,101221.94
2022-12-25T03:16:09.479Z,101201.81
2022-12-25T03:18:42.140Z,101202.59
2022-12-25T03:21:32.386Z,101206.88
2022-12-25T03:24:23.319Z,101199.72
2022-12-25T03:26:57.618Z,101188.13
2022-12-25T03:29:52.214Z,101173.13
2022-12-25T03:32:34.005Z,101185.50
2022-12-25T03:35:23.710Z,101181.06
2022-12-25T03:39:23.424Z,101179.00
2022-12-25T03:42:22.001Z,101180.69
2022-12-25T03:45:44.382Z,101194.03
2022-12-25T03:48:36.819Z,101184.41
2022-12-25T03:51:32.221Z,101186.19
2022-12-25T03:54:28.325Z,101186.97
2022-12-25T03:57:19.543Z,101178.28
2022-12-25T04:00:10.188Z,101172.13
2022-12-25T04:03:01.431Z,101167.69
2022-12-25T04:05:52.066Z,101166.09
2022-12-25T04:08:42.621Z,101158.28
2022-12-25T04:11:33.104Z,101154.78
2022-12-25T04:14:23.781Z,101154.56
2022-12-25T04:17:14.031Z,101162.75
2022-12-25T04:20:04.594Z,101163.53
2022-12-25T04:22:54.989Z,101160.44
2022-12-25T04:25:45.303Z,101149.81
2022-12-25T04:28:35.801Z,101155.25
2022-12-25T04:31:26.558Z,101158.72
2022-12-25T04:34:17.330Z,101160.16
2022-12-25T04:36:49.329Z,101172.47
2022-12-25T04:39:21.508Z,101167.06
2022-12-25T04:41:53.439Z,101169.63
2022-12-25T04:44:25.385Z,101183.75
2022-12-25T04:46:57.381Z,101171.53
2022-12-25T04:49:29.599Z,101182.16
2022-12-25T04:52:01.520Z,101165.59
2022-12-25T04:54:33.563Z,101160.31
2022-12-25T04:57:05.598Z,101160.16
2022-12-25T04:59:37.584Z,101163.69
2022-12-25T05:02:09.629Z,101154.78
2022-12-25T05:04:41.660Z,101151.22
2022-12-25T05:07:13.628Z,101144.28
2022-12-25T05:09:45.604Z,101150.28
2022-12-25T05:12:17.547Z,101147.66
2022-12-25T05:14:49.457Z,101147.66
2022-12-25T05:17:21.472Z,101132.66
2022-12-25T05:19:53.501Z,101134.38
2022-12-25T05:22:25.539Z,101147.78
2022-12-25T05:24:57.553Z,101143.53
2022-12-25T05:27:29.513Z,101138.34
2022-12-25T05:30:01.456Z,101126.88
2022-12-25T05:32:33.502Z,101123.34
2022-12-25T05:35:07.610Z,101106.81
2022-12-25T05:37:39.589Z,101100.75
2022-12-25T05:40:11.998Z,101104.28
2022-12-25T05:42:43.973Z,101103.56
2022-12-25T05:45:15.947Z,101101.78
2022-12-25T05:47:47.876Z,101077.69
2022-12-25T05:50:19.831Z,101110.88
2022-12-25T05:52:51.751Z,101103.00
2022-12-25T05:55:23.753Z,101111.97
2022-12-25T05:57:55.673Z,101105.88
2022-12-25T06:00:28.377Z,101106.84
2022-12-25T06:03:01.060Z,101099.91
2022-12-25T06:05:33.202Z,101096.44
2022-12-25T06:08:05.351Z,101089.38
2022-12-25T06:10:37.340Z,101103.50
2022-12-25T06:13:09.357Z,101089.50
2022-12-25T06:15:42.517Z,101066.47
2022-12-25T06:18:14.748Z,101093.16
2022-12-25T06:20:46.727Z,101079.09
2022-12-25T06:23:18.650Z,101065.13
2022-12-25T06:25:50.661Z,101071.34
2022-12-25T06:28:22.599Z,101062.63
2022-12-25T06:30:54.550Z,101069.72
2022-12-25T06:33:26.499Z,101073.13
2022-12-25T06:35:58.456Z,101067.16
2022-12-25T06:38:30.412Z,101061.91
2022-12-25T06:41:13.452Z,101052.31
2022-12-25T06:43:51.348Z,101046.25
2022-12-25T06:46:26.617Z,101037.53
2022-12-25T06:49:00.299Z,101023.41
2022-12-25T06:51:33.467Z,101023.41
2022-12-25T06:54:06.039Z,101016.44
2022-12-25T06:56:38.281Z,101005.88
2022-12-25T06:59:11.569Z,100993.47
2022-12-25T07:01:53.296Z,100991.78
2022-12-25T07:04:40.505Z,101001.38
2022-12-25T07:07:12.578Z,100998.09
2022-12-25T07:09:44.635Z,100995.25
2022-12-25T07:12:24.329Z,100999.72
2022-12-25T07:14:56.392Z,101008.56
2022-12-25T07:17:28.329Z,101010.47
2022-12-25T07:20:00.296Z,101006.91
2022-12-25T07:22:32.406Z,101011.25
2022-12-25T07:25:04.802Z,101023.59
2022-12-25T07:27:36.777Z,101027.22
2022-12-25T07:30:09.590Z,101030.59
2022-12-25T07:32:44.371Z,101036.84
2022-12-25T07:35:20.448Z,101039.47
2022-12-25T07:37:52.459Z,101031.47
2022-12-25T07:40:24.439Z,101031.56
2022-12-25T07:42:56.416Z,101017.50
2022-12-25T07:45:28.418Z,101001.66
2022-12-25T07:48:05.178Z,101001.03
2022-12-25T07:50:38.182Z,101015.09
2022-12-25T07:53:10.157Z,101016.81
2022-12-25T07:55:42.109Z,101014.91
2022-12-25T07:58:17.227Z,101029.75
2022-12-25T08:00:53.550Z,101036.84
2022-12-25T08:03:25.682Z,101054.34
2022-12-25T08:06:07.163Z,101064.03
2022-12-25T08:08:40.261Z,101064.16
2022-12-25T08:11:12.297Z,101068.50
2022-12-25T08:13:44.411Z,101056.06
2022-12-25T08:16:16.420Z,101079.00
2022-12-25T08:18:48.927Z,101088.63
2022-12-25T08:21:21.021Z,101092.84
2022-12-25T08:23:53.067Z,101104.41
2022-12-25T08:26:25.172Z,101076.47
2022-12-25T08:28:57.231Z,101065.94
2022-12-25T08:31:30.790Z,101064.16
2022-12-25T08:34:04.518Z,101062.34
2022-12-25T08:36:37.674Z,101072.75
2022-12-25T08:39:09.649Z,101073.09
2022-12-25T08:41:41.891Z,101084.38
2022-12-25T08:44:13.924Z,101100.94
2022-12-25T08:46:45.907Z,101095.81
2022-12-25T08:49:17.881Z,101103.75
2022-12-25T08:51:49.845Z,101099.16
2022-12-25T08:54:21.881Z,101085.97
2022-12-25T08:56:58.579Z,101080.88
2022-12-25T08:59:34.357Z,101085.25
2022-12-25T09:02:06.580Z,101063.94
2022-12-25T09:04:38.668Z,101058.44
2022-12-25T09:07:11.710Z,101044.59
2022-12-25T09:09:43.742Z,101056.88
2022-12-25T09:12:15.688Z,101043.56
2022-12-25T09:14:47.665Z,101044.44
2022-12-25T09:17:19.620Z,101060.19
2022-12-25T09:19:51.563Z,101073.31
2022-12-25T09:22:23.514Z,101073.44
2022-12-25T09:24:55.501Z,101070.91
2022-12-25T09:27:27.631Z,101087.63
2022-12-25T09:29:59.542Z,101068.38
2022-12-25T09:32:31.548Z,101052.81
2022-12-25T09:35:03.604Z,101051.81
2022-12-25T09:37:35.772Z,101065.22
2022-12-25T09:40:09.885Z,101038.97
2022-12-25T09:42:42.825Z,101024.00
2022-12-25T09:45:26.988Z,101029.25
2022-12-25T09:47:59.232Z,101046.09
2022-12-25T09:50:49.789Z,101037.25
2022-12-25T09:53:25.075Z,101044.31
2022-12-25T09:56:10.995Z,101034.69
2022-12-25T09:58:43.731Z,101014.41
2022-12-25T10:01:43.667Z,101005.31
2022-12-25T10:04:40.956Z,101024.00
2022-12-25T10:07:24.352Z,101025.00
2022-12-25T10:10:23.253Z,101015.28
2022-12-25T10:13:34.789Z,101009.91
2022-12-25T10:16:38.842Z,100999.41
2022-12-25T10:19:51.802Z,100997.59
2022-12-25T10:22:37.922Z,100995.69
2022-12-25T10:25:21.663Z,101006.41
2022-12-25T10:28:01.947Z,100998.72
2022-12-25T10:30:34.484Z,100991.72
2022-12-25T10:33:06.417Z,100984.56
2022-12-25T10:35:39.591Z,100992.66
2022-12-25T10:38:19.443Z,101009.28
2022-12-25T10:41:13.178Z,101002.13
2022-12-25T10:43:56.997Z,100992.34
2022-12-25T10:46:29.995Z,100994.34
2022-12-25T10:49:04.052Z,100987.28
2022-12-25T10:51:39.186Z,100975.78
2022-12-25T10:54:23.762Z,100962.63
2022-12-25T10:57:01.420Z,100946.91
2022-12-25T10:59:48.415Z,100938.16
2022-12-25T11:02:24.009Z,100941.81
2022-12-25T11:05:04.949Z,100939.97
2022-12-25T11:07:55.225Z,100934.59
2022-12-25T11:10:35.318Z,100947.84
2022-12-25T11:13:20.788Z,100949.47
2022-12-25T11:16:06.090Z,100956.72
2022-12-25T11:18:48.883Z,100933.81
2022-12-25T11:21:33.758Z,100916.09
2022-12-25T11:24:18.805Z,100936.63
2022-12-25T11:26:58.321Z,100910.13
2022-12-25T11:29:54.903Z,100898.81
2022-12-25T11:33:03.335Z,100890.97
2022-12-25T11:36:00.451Z,100902.44
2022-12-25T11:38:32.425Z,100894.53
2022-12-25T11:41:06.339Z,100885.81
2022-12-25T11:43:47.519Z,100882.13
2022-12-25T11:46:35.403Z,100884.03
2022-12-25T11:49:16.444Z,100891.13
2022-12-25T11:51:53.724Z,100889.38
2022-12-25T11:54:34.230Z,100883.28
2022-12-25T11:57:11.446Z,100873.44
2022-12-25T11:59:58.737Z,100872.44
2022-12-25T12:02:55.022Z,100862.72
2022-12-25T12:05:37.385Z,100855.66
2022-12-25T12:08:11.271Z,100861.75
2022-12-25T12:10:58.116Z,100863.56
2022-12-25T12:14:06.366Z,100863.28
2022-12-25T12:16:38.591Z,100858.81
2022-12-25T12:19:29.471Z,100856.22
2022-12-25T12:22:04.454Z,100853.56
2022-12-25T12:24:43.000Z,100849.28
2022-12-25T12:27:26.457Z,100850.19
2022-12-25T12:30:00.465Z,100841.31
2022-12-25T12:32:39.203Z,100839.44
2022-12-25T12:35:19.138Z,100836.25
2022-12-25T12:37:57.483Z,100807.09
2022-12-25T12:40:53.941Z,100805.44
2022-12-25T12:43:39.519Z,100825.78
2022-12-25T12:46:30.162Z,100823.38
2022-12-25T12:49:27.227Z,100822.41
2022-12-25T12:52:45.043Z,100828.56
2022-12-25T12:55:29.109Z,100828.81
2022-12-25T12:58:05.712Z,100818.25
2022-12-25T13:01:17.225Z,100829.66
2022-12-25T13:04:08.718Z,100822.81
2022-12-25T13:06:54.798Z,100810.59
2022-12-25T13:10:20.055Z,100806.97
2022-12-25T13:13:03.468Z,100796.53
2022-12-25T13:15:36.142Z,100784.31
2022-12-25T13:18:13.340Z,100778.22
2022-12-25T13:20:56.637Z,100765.97
2022-12-25T13:23:32.418Z,100770.34
2022-12-25T13:26:13.942Z,100761.47
2022-12-25T13:28:47.545Z,100750.69
2022-12-25T13:31:24.255Z,100765.16
2022-12-25T13:34:19.239Z,100759.91
2022-12-25T13:36:51.257Z,100764.31
2022-12-25T13:39:25.174Z,100754.66
2022-12-25T13:42:06.433Z,100755.53
2022-12-25T13:44:59.792Z,100749.28
2022-12-25T13:47:48.659Z,100753.72
2022-12-25T13:50:29.220Z,100760.00
2022-12-25T13:53:15.852Z,100756.47
2022-12-25T13:55:55.900Z,100746.75
2022-12-25T13:58:33.486Z,100737.81
2022-12-25T14:01:06.828Z,100749.38
2022-12-25T14:03:47.532Z,100745.84
2022-12-25T14:06:30.503Z,100744.03
2022-12-25T14:09:02.663Z,100737.81
2022-12-25T14:11:35.425Z,100737.88
2022-12-25T14:14:34.089Z,100734.09
2022-12-25T14:17:06.351Z,100738.69
2022-12-25T14:19:38.577Z,100744.03
2022-12-25T14:22:24.230Z,100714.63
2022-12-25T14:24:56.526Z,100729.00
2022-12-25T14:27:32.751Z,100726.47
2022-12-25T14:30:12.286Z,100715.88
2022-12-25T14:32:52.822Z,100706.19
2022-12-25T14:35:25.544Z,100698.19
2022-12-25T14:38:00.961Z,100712.50
2022-12-25T14:40:36.046Z,100704.59
2022-12-25T14:43:25.765Z,100712.41
2022-12-25T14:46:07.565Z,100715.88
2022-12-25T14:48:39.544Z,100716.84
2022-12-25T14:51:18.413Z,100726.56
2022-12-25T14:53:57.192Z,100719.63
2022-12-25T14:56:38.137Z,100715.16
2022-12-25T14:59:26.956Z,100728.44
2022-12-25T15:02:03.352Z,100716.19
2022-12-25T15:04:35.593Z,100725.16
2022-12-25T15:07:30.636Z,100720.72
2022-12-25T15:10:46.941Z,100722.59
2022-12-25T15:12:54.518Z,100727.88
2022-12-25T15:15:26.892Z,100714.63
2022-12-25T15:18:02.751Z,100728.81
2022-12-25T15:20:35.508Z,100728.94
2022-12-25T15:23:20.215Z,100727.28
2022-12-25T15:25:53.145Z,100724.44
2022-12-25T15:28:25.059Z,100726.22
2022-12-25T15:30:59.366Z,100718.41
2022-12-25T15:33:31.374Z,100708.38
2022-12-25T15:36:03.502Z,100715.88
2022-12-25T15:38:36.939Z,100718.41
2022-12-25T15:41:45.584Z,100705.25
2022-12-25T15:44:18.364Z,100710.50
2022-12-25T15:46:50.923Z,100713.22
2022-12-25T15:49:22.945Z,100713.31
2022-12-25T15:51:54.948Z,100708.84
2022-12-25T15:54:27.725Z,100707.97
2022-12-25T15:57:05.001Z,100687.41
2022-12-25T15:59:36.966Z,100713.00
2022-12-25T16:02:20.695Z,100702.22
2022-12-25T16:04:55.063Z,100709.13
2022-12-25T16:07:27.742Z,100684.78
2022-12-25T16:09:59.871Z,100711.25
2022-12-25T16:12:31.913Z,100705.16
2022-12-25T16:15:04.504Z,100709.47
2022-12-25T16:17:36.497Z,100701.63
2022-12-25T16:20:09.680Z,100684.97
2022-12-25T16:22:41.663Z,100691.94
2022-12-25T16:25:18.382Z,100687.50
2022-12-25T16:27:50.618Z,100677.81
2022-12-25T16:30:22.556Z,100679.53
2022-12-25T16:32:54.524Z,100689.25
2022-12-25T16:35:26.485Z,100701.72
2022-12-25T16:37:58.621Z,100689.47
2022-12-25T16:40:31.518Z,100698.25
2022-12-25T16:43:03.669Z,100703.59
2022-12-25T16:45:40.035Z,100691.91
2022-12-25T16:48:13.699Z,100696.47
2022-12-25T16:50:45.864Z,100697.44
2022-12-25T16:53:17.974Z,100686.75
2022-12-25T16:55:49.977Z,100694.91
2022-12-25T16:58:21.887Z,100700.16
2022-12-25T17:00:53.888Z,100688.69
2022-12-25T17:03:25.956Z,100691.44
2022-12-25T17:05:58.003Z,100687.84
2022-12-25T17:08:30.549Z,100678.97
2022-12-25T17:11:05.529Z,100694.84
2022-12-25T17:13:37.560Z,100701.00
2022-12-25T17:16:24.862Z,100675.94
2022-12-25T17:19:04.373Z,100710.59
2022-12-25T17:21:38.391Z,100701.88
2022-12-25T17:24:10.612Z,100708.97
2022-12-25T17:26:44.003Z,100699.31
2022-12-25T17:29:21.712Z,100697.56
2022-12-25T17:31:55.682Z,100686.09
2022-12-25T17:34:27.777Z,100678.28
2022-12-25T17:36:59.825Z,100682.63
2022-12-25T17:39:31.889Z,100671.06
2022-12-25T17:42:04.114Z,100688.81
2022-12-25T17:44:36.114Z,100686.19
2022-12-25T17:47:08.230Z,100679.19
2022-12-25T17:49:40.332Z,100688.00
2022-12-25T17:52:12.252Z,100690.63
2022-12-25T17:54:44.361Z,100691.53
2022-12-25T17:57:16.586Z,100688.97
2022-12-25T17:59:49.257Z,100665.78
2022-12-25T18:02:21.275Z,100675.75
2022-12-25T18:04:53.308Z,100669.72
2022-12-25T18:07:25.334Z,100675.91
2022-12-25T18:09:57.231Z,100664.44
2022-12-25T18:12:29.222Z,100664.34
2022-12-25T18:15:01.256Z,100664.31
2022-12-25T18:17:33.269Z,100668.75
2022-12-25T18:20:06.990Z,100682.88
2022-12-25T18:22:38.976Z,100686.34
2022-12-25T18:25:10.943Z,100681.91
2022-12-25T18:27:42.832Z,100682.75
2022-12-25T18:30:15.024Z,100690.53
2022-12-25T18:32:47.050Z,100693.00
2022-12-25T18:35:18.999Z,100689.50
2022-12-25T18:37:50.959Z,100704.38
2022-12-25T18:40:23.394Z,100711.34
2022-12-25T18:43:02.745Z,100706.09
2022-12-25T18:45:36.186Z,100693.50
2022-12-25T18:48:09.631Z,100702.22
2022-12-25T18:50:41.685Z,100705.69
2022-12-25T18:53:13.663Z,100710.88
2022-12-25T18:55:45.715Z,100715.28
2022-12-25T18:58:18.743Z,100707.38
2022-12-25T19:00:52.823Z,100702.06
2022-12-25T19:03:25.259Z,100707.31
2022-12-25T19:05:57.301Z,100694.91
2022-12-25T19:08:29.671Z,100697.59
2022-12-25T19:11:08.154Z,100672.47
2022-12-25T19:13:40.299Z,100686.09
2022-12-25T19:16:13.076Z,100689.75
2022-12-25T19:18:45.156Z,100662.47
2022-12-25T19:21:17.163Z,100676.69
2022-12-25T19:23:49.299Z,100670.50
2022-12-25T19:26:22.049Z,100677.56
2022-12-25T19:28:54.060Z,100662.22
2022-12-25T19:31:26.077Z,100700.34
2022-12-25T19:33:58.040Z,100703.94
2022-12-25T19:36:31.182Z,100702.16
2022-12-25T19:39:04.582Z,100704.84
2022-12-25T19:41:36.567Z,100707.47
2022-12-25T19:44:08.949Z,100699.56
2022-12-25T19:46:41.826Z,100696.94
2022-12-25T19:49:14.678Z,100693.41
2022-12-25T19:51:47.086Z,100703.97
2022-12-25T19:54:20.716Z,100703.19
2022-12-25T19:56:52.709Z,100718.09
2022-12-25T19:59:24.680Z,100718.09
2022-12-25T20:01:56.882Z,100723.34
2022-12-25T20:04:29.007Z,100721.59
2022-12-25T20:07:02.698Z,100709.38
2022-12-25T20:09:34.889Z,100716.44
2022-12-25T20:12:09.215Z,100711.09
2022-12-25T20:14:41.288Z,100712.84
2022-12-25T20:17:16.008Z,100713.75
2022-12-25T20:19:48.342Z,100708.47
2022-12-25T20:22:20.323Z,100717.34
2022-12-25T20:24:52.354Z,100715.63
2022-12-25T20:27:24.293Z,100722.69
2022-12-25T20:29:56.409Z,100724.41
2022-12-25T20:32:29.927Z,100719.16
2022-12-25T20:35:01.884Z,100727.06
2022-12-25T20:37:34.060Z,100722.69
2022-12-25T20:40:06.926Z,100717.41
2022-12-25T20:42:39.043Z,100719.97
2022-12-25T20:45:12.543Z,100734.03
2022-12-25T20:47:44.705Z,100739.13
2022-12-25T20:50:16.777Z,100739.94
2022-12-25T20:52:50.854Z,100733.88
2022-12-25T20:55:23.027Z,100741.75
2022-12-25T20:57:54.962Z,100723.44
2022-12-25T21:00:27.094Z,100731.34
2022-12-25T21:02:59.167Z,100725.25
2022-12-25T21:05:31.576Z,100733.19
2022-12-25T21:08:03.565Z,100737.59
2022-12-25T21:10:35.822Z,100725.16
2022-12-25T21:13:07.739Z,100731.53
2022-12-25T21:15:45.804Z,100748.16
2022-12-25T21:18:21.612Z,100758.78
2022-12-25T21:20:57.463Z,100756.06
2022-12-25T21:23:29.454Z,100745.34
2022-12-25T21:26:27.201Z,100772.72
2022-12-25T21:29:02.431Z,100772.84
2022-12-25T21:31:54.502Z,100764.97
2022-12-25T21:34:26.570Z,100761.41
2022-12-25T21:36:58.511Z,100778.31
2022-12-25T21:39:30.682Z,100777.44
2022-12-25T21:42:04.676Z,100771.09
2022-12-25T21:44:36.870Z,100786.97
2022-12-25T21:47:08.908Z,100780.88
2022-12-25T21:49:59.429Z,100788.75
2022-12-25T21:52:31.439Z,100771.00
2022-12-25T21:55:03.633Z,100793.16
2022-12-25T21:57:35.605Z,100793.25
2022-12-25T22:00:08.662Z,100803.75
2022-12-25T22:02:40.793Z,100804.63
2022-12-25T22:05:32.945Z,100794.09
2022-12-25T22:08:05.446Z,100806.31
2022-12-25T22:10:37.561Z,100798.31
2022-12-25T22:13:28.373Z,100809.81
2022-12-25T22:16:25.415Z,100799.16
2022-12-25T22:19:15.804Z,100804.41
2022-12-25T22:21:47.835Z,100798.97
2022-12-25T22:24:19.791Z,100820.31
2022-12-25T22:26:52.446Z,100809.88
2022-12-25T22:29:24.455Z,100808.94
2022-12-25T22:31:56.459Z,100810.56
2022-12-25T22:34:28.626Z,100793.03
2022-12-25T22:37:01.951Z,100772.84
2022-12-25T22:39:34.375Z,100786.25
2022-12-25T22:42:06.403Z,100787.88
2022-12-25T22:44:38.939Z,100795.94
2022-12-25T22:47:11.104Z,100795.88
2022-12-25T22:49:43.169Z,100799.53
2022-12-25T22:52:15.203Z,100794.22
2022-12-25T22:54:47.274Z,100810.16
2022-12-25T22:57:19.674Z,100803.00
2022-12-25T22:59:53.126Z,100811.97
2022-12-25T23:02:25.516Z,100810.16
2022-12-25T23:04:57.771Z,100820.69
2022-12-25T23:07:29.831Z,100805.72
2022-12-25T23:10:01.847Z,100810.06
2022-12-25T23:12:52.640Z,100793.22
2022-12-25T23:15:24.716Z,100804.72
2022-12-25T23:18:15.351Z,100808.28
2022-12-25T23:21:06.004Z,100807.44
2022-12-25T23:23:56.418Z,100793.44
2022-12-25T23:26:28.426Z,100797.81
2022-12-25T23:29:18.685Z,100800.53
2022-12-25T23:31:53.678Z,100784.94
2022-12-25T23:34:25.960Z,100799.09
2022-12-25T23:36:58.492Z,100771.44
2022-12-25T23:39:31.293Z,100783.69
2022-12-25T23:42:03.324Z,100807.59
2022-12-25T23:44:35.603Z,100801.25
2022-12-25T23:47:07.688Z,100806.69
2022-12-25T23:49:39.701Z,100813.63
2022-12-25T23:52:13.052Z,100820.75
2022-12-25T23:54:45.096Z,100821.59
2022-12-25T23:57:17.078Z,100812.84
2022-12-25T23:59:48.977Z,100812.78
