createdAt,value
2018-11-07T00:00:46.229Z,84.60
2018-11-07T00:03:14.930Z,84.30
2018-11-07T00:05:43.308Z,84.30
2018-11-07T00:08:12.108Z,85.00
2018-11-07T00:10:40.586Z,84.30
2018-11-07T00:13:08.944Z,84.60
2018-11-07T00:15:37.333Z,83.00
2018-11-07T00:18:06.216Z,83.90
2018-11-07T00:20:34.564Z,83.90
2018-11-07T00:23:02.946Z,84.80
2018-11-07T00:25:31.603Z,86.00
2018-11-07T00:27:59.972Z,86.70
2018-11-07T00:30:28.596Z,88.30
2018-11-07T00:32:56.951Z,89.00
2018-11-07T00:35:25.304Z,88.10
2018-11-07T00:37:53.681Z,89.70
2018-11-07T00:40:22.200Z,89.10
2018-11-07T00:42:50.855Z,89.70
2018-11-07T00:45:19.230Z,92.40
2018-11-07T00:47:47.950Z,90.50
2018-11-07T00:50:17.637Z,92.50
2018-11-07T00:52:46.264Z,91.90
2018-11-07T00:55:15.336Z,92.70
2018-11-07T00:57:44.207Z,91.30
2018-11-07T01:00:15.706Z,91.80
2018-11-07T01:02:44.357Z,92.50
2018-11-07T01:05:13.756Z,91.00
2018-11-07T01:07:43.182Z,92.70
2018-11-07T01:10:11.580Z,92.60
2018-11-07T01:12:40.524Z,94.60
2018-11-07T01:15:09.957Z,93.10
2018-11-07T01:17:38.351Z,92.40
2018-11-07T01:20:08.128Z,92.20
2018-11-07T01:22:36.630Z,94.50
2018-11-07T01:25:06.361Z,92.80
2018-11-07T01:27:35.017Z,93.50
2018-11-07T01:30:03.821Z,93.30
2018-11-07T01:32:32.882Z,92.50
2018-11-07T01:35:01.268Z,91.50
2018-11-07T01:37:29.667Z,92.00
2018-11-07T01:39:58.066Z,92.20
2018-11-07T01:42:26.441Z,91.60
2018-11-07T01:44:54.838Z,92.00
2018-11-07T01:47:23.203Z,92.00
2018-11-07T01:49:51.561Z,91.50
2018-11-07T01:52:19.950Z,92.30
2018-11-07T01:54:48.648Z,90.20
2018-11-07T01:57:17.034Z,91.40
2018-11-07T01:59:45.685Z,91.10
2018-11-07T02:02:14.051Z,91.00
2018-11-07T02:04:42.434Z,89.70
2018-11-07T02:07:10.865Z,89.40
2018-11-07T02:09:39.225Z,89.70
2018-11-07T02:12:07.616Z,90.20
2018-11-07T02:14:36.023Z,89.70
2018-11-07T02:17:04.399Z,89.70
2018-11-07T02:19:33.031Z,89.50
2018-11-07T02:22:01.446Z,90.20
2018-11-07T02:24:29.808Z,89.60
2018-11-07T02:26:58.159Z,91.40
2018-11-07T02:29:26.556Z,91.60
2018-11-07T02:31:55.506Z,91.50
2018-11-07T02:34:23.909Z,91.20
2018-11-07T02:36:52.359Z,91.80
2018-11-07T02:39:20.706Z,93.60
2018-11-07T02:41:49.177Z,94.90
2018-11-07T02:44:17.473Z,94.50
2018-11-07T02:46:45.835Z,95.70
2018-11-07T02:49:14.474Z,95.70
2018-11-07T02:51:42.851Z,94.90
2018-11-07T02:54:11.229Z,95.20
2018-11-07T02:56:39.592Z,94.70
2018-11-07T02:59:07.980Z,95.20
2018-11-07T03:01:36.596Z,95.80
2018-11-07T03:04:05.397Z,97.70
2018-11-07T03:06:34.111Z,97.00
2018-11-07T03:09:02.533Z,96.20
2018-11-07T03:11:31.161Z,97.00
2018-11-07T03:13:59.548Z,97.00
2018-11-07T03:16:27.935Z,99.00
2018-11-07T03:18:56.298Z,98.80
2018-11-07T03:21:24.705Z,99.90
2018-11-07T03:23:53.054Z,99.90
2018-11-07T03:26:21.443Z,99.90
2018-11-07T03:28:49.819Z,99.90
2018-11-07T03:31:18.199Z,99.90
2018-11-07T03:33:46.562Z,99.90
2018-11-07T03:36:14.965Z,99.90
2018-11-07T03:38:43.314Z,99.90
2018-11-07T03:41:11.724Z,99.90
2018-11-07T03:43:40.158Z,99.90
2018-11-07T03:46:08.549Z,99.90
2018-11-07T03:48:36.916Z,99.90
2018-11-07T03:51:05.761Z,99.90
2018-11-07T03:53:34.124Z,99.90
2018-11-07T03:56:02.489Z,99.90
2018-11-07T03:58:30.885Z,99.90
2018-11-07T04:00:59.261Z,99.90
2018-11-07T04:03:27.625Z,99.90
2018-11-07T04:05:56.013Z,99.90
2018-11-07T04:08:24.530Z,99.90
2018-11-07T04:10:53.192Z,99.90
2018-11-07T04:13:21.581Z,99.90
2018-11-07T04:15:49.950Z,99.90
2018-11-07T04:18:18.317Z,99.90
2018-11-07T04:20:46.763Z,99.90
2018-11-07T04:23:15.134Z,99.90
2018-11-07T04:25:43.510Z,99.90
2018-11-07T04:28:11.892Z,99.90
2018-11-07T04:30:40.529Z,99.90
2018-11-07T04:33:08.925Z,99.90
2018-11-07T04:35:37.369Z,99.90
2018-11-07T04:38:06.018Z,99.90
2018-11-07T04:40:34.651Z,99.90
2018-11-07T04:43:03.371Z,99.90
2018-11-07T04:45:32.069Z,99.90
2018-11-07T04:48:00.436Z,99.90
2018-11-07T04:50:29.415Z,99.90
2018-11-07T04:52:58.078Z,99.90
2018-11-07T04:55:26.761Z,99.90
2018-11-07T04:57:55.136Z,99.90
2018-11-07T05:00:23.556Z,99.90
2018-11-07T05:02:51.940Z,99.90
2018-11-07T05:05:20.367Z,99.90
2018-11-07T05:07:48.770Z,99.90
2018-11-07T05:10:17.389Z,99.90
2018-11-07T05:12:45.779Z,99.90
2018-11-07T05:15:14.127Z,99.90
2018-11-07T05:17:42.491Z,99.90
2018-11-07T05:20:11.676Z,99.90
2018-11-07T05:22:40.311Z,99.90
2018-11-07T05:25:09.836Z,99.90
2018-11-07T05:27:38.211Z,99.90
2018-11-07T05:30:07.921Z,99.90
2018-11-07T05:32:36.501Z,99.90
2018-11-07T05:35:05.484Z,99.90
2018-11-07T05:37:33.873Z,99.90
2018-11-07T05:40:02.248Z,99.90
2018-11-07T05:42:30.626Z,99.90
2018-11-07T05:44:59.270Z,99.90
2018-11-07T05:47:27.972Z,99.90
2018-11-07T05:49:56.381Z,99.90
2018-11-07T05:52:24.752Z,99.90
2018-11-07T05:54:53.125Z,99.90
2018-11-07T05:57:21.711Z,99.90
2018-11-07T05:59:50.318Z,99.90
2018-11-07T06:02:18.685Z,99.90
2018-11-07T06:04:47.055Z,99.90
2018-11-07T06:07:15.645Z,99.90
2018-11-07T06:09:44.144Z,99.90
2018-11-07T06:12:12.735Z,99.90
2018-11-07T06:14:41.415Z,99.90
2018-11-07T06:17:09.795Z,99.90
2018-11-07T06:19:38.789Z,99.90
2018-11-07T06:22:07.474Z,99.90
2018-11-07T06:24:35.909Z,99.90
2018-11-07T06:27:04.293Z,99.90
2018-11-07T06:29:32.669Z,99.90
2018-11-07T06:32:01.089Z,99.90
2018-11-07T06:34:29.470Z,99.90
2018-11-07T06:36:57.852Z,99.90
2018-11-07T06:39:26.705Z,99.90
2018-11-07T06:41:55.094Z,99.90
2018-11-07T06:44:23.485Z,99.90
2018-11-07T06:46:52.420Z,99.90
2018-11-07T06:49:20.815Z,99.90
2018-11-07T06:51:49.225Z,99.90
2018-11-07T06:54:17.591Z,99.90
2018-11-07T06:56:45.963Z,99.90
2018-11-07T06:59:14.394Z,99.90
2018-11-07T07:01:42.780Z,99.90
2018-11-07T07:04:11.190Z,99.90
2018-11-07T07:06:39.558Z,99.90
2018-11-07T07:09:08.574Z,99.90
2018-11-07T07:11:36.973Z,99.90
2018-11-07T07:14:05.349Z,99.90
2018-11-07T07:16:33.702Z,99.90
2018-11-07T07:19:02.304Z,99.90
2018-11-07T07:21:30.711Z,98.90
2018-11-07T07:23:59.180Z,99.00
2018-11-07T07:26:27.830Z,98.70
2018-11-07T07:28:56.195Z,96.30
2018-11-07T07:31:24.567Z,96.60
2018-11-07T07:33:52.958Z,95.60
2018-11-07T07:36:21.321Z,93.80
2018-11-07T07:38:50.011Z,92.10
2018-11-07T07:41:18.729Z,91.10
2018-11-07T07:43:47.112Z,91.90
2018-11-07T07:46:15.486Z,90.70
2018-11-07T07:48:43.912Z,91.20
2018-11-07T07:51:12.303Z,91.10
2018-11-07T07:53:40.875Z,89.80
2018-11-07T07:56:09.240Z,90.40
2018-11-07T07:58:37.600Z,89.70
2018-11-07T08:01:06.049Z,89.40
2018-11-07T08:03:34.761Z,89.90
2018-11-07T08:06:03.146Z,88.90
2018-11-07T08:08:31.552Z,87.50
2018-11-07T08:11:00.208Z,88.40
2018-11-07T08:13:28.899Z,88.00
2018-11-07T08:15:57.240Z,89.70
2018-11-07T08:18:25.648Z,87.90
2018-11-07T08:20:54.010Z,88.70
2018-11-07T08:23:22.353Z,88.50
2018-11-07T08:25:50.768Z,88.60
2018-11-07T08:28:19.139Z,88.20
2018-11-07T08:30:47.881Z,87.70
2018-11-07T08:33:16.220Z,86.60
2018-11-07T08:35:44.581Z,86.20
2018-11-07T08:38:12.931Z,86.20
2018-11-07T08:40:41.341Z,85.10
2018-11-07T08:43:09.713Z,84.80
2018-11-07T08:45:38.097Z,84.00
2018-11-07T08:48:06.878Z,83.70
2018-11-07T08:50:35.218Z,83.60
2018-11-07T08:53:03.643Z,84.60
2018-11-07T08:55:32.032Z,82.90
2018-11-07T08:58:00.388Z,82.60
2018-11-07T09:00:28.755Z,82.50
2018-11-07T09:02:57.438Z,82.70
2018-11-07T09:05:25.789Z,81.80
2018-11-07T09:07:54.163Z,82.30
2018-11-07T09:10:23.583Z,81.90
2018-11-07T09:12:51.982Z,81.10
2018-11-07T09:15:21.643Z,80.90
2018-11-07T09:17:50.024Z,82.00
2018-11-07T09:20:21.464Z,81.50
2018-11-07T09:22:49.830Z,81.40
2018-11-07T09:25:18.250Z,81.30
2018-11-07T09:27:47.032Z,80.20
2018-11-07T09:30:16.755Z,81.50
2018-11-07T09:32:45.197Z,81.10
2018-11-07T09:35:13.826Z,81.40
2018-11-07T09:37:42.209Z,80.80
2018-11-07T09:40:12.953Z,80.00
2018-11-07T09:42:42.077Z,80.00
2018-11-07T09:45:12.350Z,79.50
2018-11-07T09:47:41.570Z,79.20
2018-11-07T09:50:10.839Z,79.20
2018-11-07T09:52:39.737Z,79.60
2018-11-07T09:55:09.690Z,78.10
2018-11-07T09:57:38.439Z,78.40
2018-11-07T10:00:09.176Z,78.60
2018-11-07T10:02:38.356Z,77.60
2018-11-07T10:05:07.643Z,78.10
2018-11-07T10:07:36.263Z,78.30
2018-11-07T10:10:06.087Z,78.70
2018-11-07T10:12:34.850Z,79.00
2018-11-07T10:15:03.484Z,79.80
2018-11-07T10:17:31.911Z,79.40
2018-11-07T10:20:00.509Z,80.20
2018-11-07T10:22:28.881Z,81.00
2018-11-07T10:24:57.268Z,80.90
2018-11-07T10:27:25.786Z,80.00
2018-11-07T10:29:54.308Z,80.30
2018-11-07T10:32:22.402Z,79.80
2018-11-07T10:34:50.760Z,79.80
2018-11-07T10:37:19.116Z,80.40
2018-11-07T10:39:49.844Z,79.80
2018-11-07T10:42:18.268Z,80.00
2018-11-07T10:44:46.645Z,79.60
2018-11-07T10:47:15.169Z,80.10
2018-11-07T10:49:43.524Z,78.80
2018-11-07T10:52:11.895Z,80.10
2018-11-07T10:54:40.343Z,78.70
2018-11-07T10:57:08.970Z,80.20
2018-11-07T10:59:37.659Z,79.10
2018-11-07T11:02:11.341Z,79.50
2018-11-07T11:04:39.701Z,80.70
2018-11-07T11:07:08.320Z,80.10
2018-11-07T11:09:36.752Z,78.80
2018-11-07T11:12:05.442Z,78.30
2018-11-07T11:14:33.807Z,79.40
2018-11-07T11:17:02.238Z,78.30
2018-11-07T11:19:30.582Z,78.10
2018-11-07T11:21:58.972Z,77.80
2018-11-07T11:24:27.350Z,77.20
2018-11-07T11:26:55.726Z,76.00
2018-11-07T11:29:24.113Z,76.10
2018-11-07T11:31:52.484Z,74.50
2018-11-07T11:34:20.929Z,75.20
2018-11-07T11:36:49.241Z,75.30
2018-11-07T11:39:17.616Z,77.10
2018-11-07T11:41:45.985Z,75.40
2018-11-07T11:44:14.341Z,76.10
2018-11-07T11:46:42.727Z,76.10
2018-11-07T11:49:11.159Z,76.50
2018-11-07T11:51:39.470Z,76.70
2018-11-07T11:54:08.183Z,75.80
2018-11-07T11:56:36.821Z,77.60
2018-11-07T11:59:05.356Z,76.80
2018-11-07T12:01:33.662Z,78.30
2018-11-07T12:04:02.294Z,78.40
2018-11-07T12:06:30.698Z,76.80
2018-11-07T12:08:59.387Z,78.90
2018-11-07T12:11:27.755Z,79.50
2018-11-07T12:13:56.449Z,80.40
2018-11-07T12:16:25.428Z,78.90
2018-11-07T12:18:53.797Z,79.60
2018-11-07T12:21:22.238Z,78.50
2018-11-07T12:23:50.587Z,79.80
2018-11-07T12:26:19.256Z,79.00
2018-11-07T12:28:47.600Z,79.50
2018-11-07T12:31:15.990Z,79.40
2018-11-07T12:33:44.366Z,79.70
2018-11-07T12:36:12.799Z,80.00
2018-11-07T12:38:41.144Z,78.60
2018-11-07T12:41:09.804Z,80.10
2018-11-07T12:43:38.170Z,79.10
2018-11-07T12:46:06.583Z,80.30
2018-11-07T12:48:34.970Z,80.30
2018-11-07T12:51:03.676Z,79.50
2018-11-07T12:53:32.068Z,78.90
2018-11-07T12:56:00.419Z,78.20
2018-11-07T12:58:29.083Z,77.10
2018-11-07T13:00:57.477Z,76.70
2018-11-07T13:03:26.190Z,76.30
2018-11-07T13:05:54.560Z,78.50
2018-11-07T13:08:22.977Z,78.00
2018-11-07T13:10:51.351Z,80.00
2018-11-07T13:13:19.720Z,81.00
2018-11-07T13:15:48.122Z,81.00
2018-11-07T13:18:16.732Z,85.30
2018-11-07T13:20:45.085Z,85.80
2018-11-07T13:23:13.475Z,88.20
2018-11-07T13:25:41.836Z,88.80
2018-11-07T13:28:10.266Z,87.30
2018-11-07T13:30:38.628Z,89.30
2018-11-07T13:33:07.015Z,89.20
2018-11-07T13:35:35.378Z,92.40
2018-11-07T13:38:03.878Z,92.20
2018-11-07T13:40:32.151Z,93.50
2018-11-07T13:43:00.523Z,92.00
2018-11-07T13:45:28.962Z,95.00
2018-11-07T13:47:57.304Z,95.80
2018-11-07T13:50:25.651Z,95.50
2018-11-07T13:52:54.082Z,98.00
2018-11-07T13:55:22.445Z,94.70
2018-11-07T13:57:50.860Z,95.40
2018-11-07T14:00:20.582Z,96.10
2018-11-07T14:02:49.474Z,95.60
2018-11-07T14:05:18.465Z,96.10
2018-11-07T14:07:46.795Z,97.10
2018-11-07T14:10:21.341Z,97.20
2018-11-07T14:12:50.060Z,97.40
2018-11-07T14:15:18.460Z,98.40
2018-11-07T14:17:46.995Z,99.10
2018-11-07T14:20:15.388Z,99.90
2018-11-07T14:22:43.766Z,99.90
2018-11-07T14:25:12.778Z,99.90
2018-11-07T14:27:41.444Z,99.90
2018-11-07T14:30:11.473Z,99.90
2018-11-07T14:32:41.943Z,99.90
2018-11-07T14:35:10.349Z,99.90
2018-11-07T14:37:38.704Z,99.90
2018-11-07T14:40:07.434Z,99.90
2018-11-07T14:42:35.826Z,99.90
2018-11-07T14:45:04.278Z,99.90
2018-11-07T14:47:32.681Z,99.90
2018-11-07T14:50:01.080Z,99.90
2018-11-07T14:52:29.459Z,99.90
2018-11-07T14:54:57.821Z,99.90
2018-11-07T14:57:26.466Z,99.90
2018-11-07T14:59:54.838Z,99.90
2018-11-07T15:02:23.205Z,99.90
2018-11-07T15:04:51.603Z,99.90
2018-11-07T15:07:19.979Z,99.90
2018-11-07T15:09:48.365Z,99.90
2018-11-07T15:12:16.789Z,99.90
2018-11-07T15:14:45.161Z,99.90
2018-11-07T15:17:13.616Z,99.90
2018-11-07T15:19:42.170Z,99.90
2018-11-07T15:22:10.768Z,99.90
2018-11-07T15:24:39.133Z,99.90
2018-11-07T15:27:07.909Z,99.90
2018-11-07T15:29:36.266Z,99.90
2018-11-07T15:32:05.074Z,99.90
2018-11-07T15:34:33.457Z,99.90
2018-11-07T15:37:01.852Z,99.90
2018-11-07T15:39:30.229Z,99.90
2018-11-07T15:41:58.826Z,99.90
2018-11-07T15:44:27.184Z,99.90
2018-11-07T15:46:55.541Z,99.90
2018-11-07T15:49:23.921Z,99.90
2018-11-07T15:51:54.781Z,99.90
2018-11-07T15:54:23.232Z,99.90
2018-11-07T15:56:51.734Z,99.90
2018-11-07T15:59:20.097Z,99.90
2018-11-07T16:01:48.489Z,99.90
2018-11-07T16:04:17.013Z,99.90
2018-11-07T16:06:45.397Z,99.90
2018-11-07T16:09:13.769Z,99.90
2018-11-07T16:11:42.151Z,99.90
2018-11-07T16:14:10.781Z,99.90
2018-11-07T16:16:39.137Z,99.90
2018-11-07T16:19:07.845Z,99.90
2018-11-07T16:21:36.527Z,99.90
2018-11-07T16:24:06.154Z,99.90
2018-11-07T16:26:34.492Z,99.90
2018-11-07T16:29:02.856Z,99.90
2018-11-07T16:31:31.206Z,99.90
2018-11-07T16:33:59.706Z,99.90
2018-11-07T16:36:28.113Z,99.90
2018-11-07T16:38:56.478Z,99.90
2018-11-07T16:41:24.994Z,99.90
2018-11-07T16:43:53.226Z,99.90
2018-11-07T16:46:21.601Z,99.90
2018-11-07T16:48:50.014Z,99.90
2018-11-07T16:51:18.634Z,99.90
2018-11-07T16:53:47.322Z,99.90
2018-11-07T16:56:16.137Z,99.90
2018-11-07T16:58:44.512Z,99.90
2018-11-07T17:01:12.939Z,99.90
2018-11-07T17:03:41.356Z,99.90
2018-11-07T17:06:09.807Z,99.90
2018-11-07T17:08:38.175Z,99.90
2018-11-07T17:11:06.607Z,99.90
2018-11-07T17:13:34.988Z,99.90
2018-11-07T17:16:03.375Z,99.90
2018-11-07T17:18:31.784Z,99.90
2018-11-07T17:21:00.133Z,99.90
2018-11-07T17:23:28.502Z,99.90
2018-11-07T17:25:56.906Z,99.90
2018-11-07T17:28:25.284Z,99.90
2018-11-07T17:30:53.658Z,99.90
2018-11-07T17:33:22.347Z,99.90
2018-11-07T17:35:51.319Z,99.90
2018-11-07T17:38:19.707Z,99.90
2018-11-07T17:40:48.082Z,99.90
2018-11-07T17:43:16.494Z,99.90
2018-11-07T17:45:44.893Z,99.90
2018-11-07T17:48:13.383Z,99.90
2018-11-07T17:50:41.716Z,99.90
2018-11-07T17:53:10.295Z,99.90
2018-11-07T17:55:38.683Z,99.90
2018-11-07T17:58:07.056Z,99.90
2018-11-07T18:00:35.725Z,99.90
2018-11-07T18:03:04.115Z,99.90
2018-11-07T18:05:32.486Z,99.90
2018-11-07T18:08:00.875Z,99.90
2018-11-07T18:10:29.258Z,99.90
2018-11-07T18:12:57.625Z,99.90
2018-11-07T18:15:26.007Z,99.90
2018-11-07T18:17:54.401Z,99.90
2018-11-07T18:20:22.776Z,99.90
2018-11-07T18:22:51.455Z,99.90
2018-11-07T18:25:19.858Z,99.90
2018-11-07T18:27:48.252Z,99.90
2018-11-07T18:30:17.346Z,99.90
2018-11-07T18:32:46.393Z,99.90
2018-11-07T18:35:16.611Z,99.90
2018-11-07T18:37:45.238Z,99.90
2018-11-07T18:40:14.912Z,99.90
2018-11-07T18:42:43.274Z,99.90
2018-11-07T18:45:12.305Z,99.90
2018-11-07T18:47:42.251Z,99.90
2018-11-07T18:50:12.074Z,99.90
2018-11-07T18:52:40.492Z,99.90
2018-11-07T18:55:11.252Z,99.90
2018-11-07T18:57:39.964Z,99.90
2018-11-07T19:00:10.725Z,99.90
2018-11-07T19:02:39.375Z,99.90
2018-11-07T19:05:08.165Z,99.90
2018-11-07T19:07:37.273Z,99.90
2018-11-07T19:10:07.950Z,99.90
2018-11-07T19:12:36.634Z,99.90
2018-11-07T19:15:07.064Z,99.90
2018-11-07T19:17:35.524Z,99.90
2018-11-07T19:20:05.557Z,99.90
2018-11-07T19:22:34.057Z,99.90
2018-11-07T19:25:02.454Z,99.90
2018-11-07T19:27:30.841Z,99.90
2018-11-07T19:29:59.516Z,99.90
2018-11-07T19:32:27.943Z,99.90
2018-11-07T19:34:56.324Z,99.90
2018-11-07T19:37:24.732Z,99.90
2018-11-07T19:39:53.106Z,99.90
2018-11-07T19:42:21.486Z,99.90
2018-11-07T19:44:49.865Z,99.90
2018-11-07T19:47:18.405Z,99.90
2018-11-07T19:49:46.762Z,99.90
2018-11-07T19:52:15.226Z,99.90
2018-11-07T19:54:43.641Z,99.90
2018-11-07T19:57:12.636Z,99.90
2018-11-07T19:59:41.025Z,99.90
2018-11-07T20:02:09.446Z,99.90
2018-11-07T20:04:37.849Z,99.90
2018-11-07T20:07:06.386Z,99.90
2018-11-07T20:09:34.796Z,99.90
2018-11-07T20:12:03.205Z,99.90
2018-11-07T20:14:31.571Z,99.90
2018-11-07T20:17:00.030Z,99.90
2018-11-07T20:19:28.655Z,99.90
2018-11-07T20:21:57.023Z,99.90
2018-11-07T20:24:25.409Z,99.90
2018-11-07T20:26:53.793Z,99.90
2018-11-07T20:29:22.461Z,99.90
2018-11-07T20:31:50.860Z,99.90
2018-11-07T20:34:19.779Z,99.90
2018-11-07T20:36:48.158Z,99.90
2018-11-07T20:39:16.563Z,99.90
2018-11-07T20:41:45.065Z,99.90
2018-11-07T20:44:13.408Z,99.90
2018-11-07T20:46:41.798Z,99.90
2018-11-07T20:49:10.439Z,99.90
2018-11-07T20:51:39.101Z,99.90
2018-11-07T20:54:07.511Z,99.90
2018-11-07T20:56:35.872Z,99.90
2018-11-07T20:59:04.337Z,99.90
2018-11-07T21:01:32.764Z,99.90
2018-11-07T21:04:01.328Z,99.90
2018-11-07T21:06:30.002Z,99.90
2018-11-07T21:08:58.455Z,99.90
2018-11-07T21:11:26.836Z,99.90
2018-11-07T21:13:55.440Z,99.90
2018-11-07T21:16:23.873Z,99.90
2018-11-07T21:18:52.248Z,99.90
2018-11-07T21:21:20.618Z,99.90
2018-11-07T21:23:48.994Z,99.90
2018-11-07T21:26:17.939Z,99.90
2018-11-07T21:28:46.321Z,99.90
2018-11-07T21:31:14.792Z,99.90
2018-11-07T21:33:43.119Z,99.90
2018-11-07T21:36:11.505Z,99.90
2018-11-07T21:38:40.223Z,99.90
2018-11-07T21:41:08.659Z,99.90
2018-11-07T21:43:37.258Z,99.90
2018-11-07T21:46:05.703Z,99.90
2018-11-07T21:48:34.095Z,99.90
2018-11-07T21:51:02.721Z,99.90
2018-11-07T21:53:31.121Z,99.90
2018-11-07T21:55:59.776Z,99.90
2018-11-07T21:58:28.721Z,99.90
2018-11-07T22:00:57.163Z,99.90
2018-11-07T22:03:25.568Z,99.90
2018-11-07T22:05:54.212Z,99.90
2018-11-07T22:08:22.605Z,99.90
2018-11-07T22:10:51.256Z,99.90
2018-11-07T22:13:20.062Z,99.90
2018-11-07T22:15:48.385Z,99.90
2018-11-07T22:18:16.777Z,99.90
2018-11-07T22:20:45.166Z,99.90
2018-11-07T22:23:14.407Z,99.90
2018-11-07T22:25:43.363Z,99.90
2018-11-07T22:28:11.743Z,99.90
2018-11-07T22:30:40.141Z,99.90
2018-11-07T22:33:08.524Z,99.90
2018-11-07T22:35:36.892Z,99.90
2018-11-07T22:38:05.313Z,99.90
2018-11-07T22:40:33.692Z,99.90
2018-11-07T22:43:02.671Z,99.90
2018-11-07T22:45:31.070Z,99.90
2018-11-07T22:47:59.444Z,99.90
2018-11-07T22:50:27.813Z,99.90
2018-11-07T22:52:56.217Z,99.90
2018-11-07T22:55:24.588Z,99.90
2018-11-07T22:57:52.958Z,99.90
2018-11-07T23:00:26.602Z,99.90
2018-11-07T23:02:55.963Z,99.90
2018-11-07T23:05:24.330Z,99.90
2018-11-07T23:07:53.066Z,99.90
2018-11-07T23:10:21.481Z,99.90
2018-11-07T23:12:50.411Z,99.90
2018-11-07T23:15:24.382Z,99.90
2018-11-07T23:17:52.790Z,99.90
2018-11-07T23:20:21.276Z,99.90
2018-11-07T23:22:49.642Z,99.90
2018-11-07T23:25:18.046Z,99.90
2018-11-07T23:27:46.624Z,99.90
2018-11-07T23:30:15.078Z,99.90
2018-11-07T23:32:43.460Z,99.90
2018-11-07T23:35:11.852Z,99.90
2018-11-07T23:37:40.221Z,99.90
2018-11-07T23:40:08.624Z,99.90
2018-11-07T23:42:37.279Z,99.90
2018-11-07T23:45:06.381Z,99.90
2018-11-07T23:47:35.050Z,99.90
2018-11-07T23:50:03.423Z,99.90
2018-11-07T23:52:36.961Z,99.90
2018-11-07T23:55:05.648Z,99.90
2018-11-07T23:57:34.617Z,99.90
