createdAt,value
2019-05-19T00:00:33.613Z,100.17
2019-05-19T00:03:02.601Z,94.43
2019-05-19T00:05:31.708Z,90.53
2019-05-19T00:08:00.524Z,93.30
2019-05-19T00:10:29.338Z,92.73
2019-05-19T00:12:58.411Z,100.57
2019-05-19T00:15:27.337Z,105.90
2019-05-19T00:17:56.132Z,106.40
2019-05-19T00:20:25.005Z,103.30
2019-05-19T00:22:53.828Z,111.83
2019-05-19T00:25:22.763Z,107.40
2019-05-19T00:27:51.545Z,111.97
2019-05-19T00:30:20.491Z,99.93
2019-05-19T00:32:49.310Z,110.80
2019-05-19T00:35:18.349Z,105.70
2019-05-19T00:37:47.254Z,105.30
2019-05-19T00:40:16.311Z,112.93
2019-05-19T00:42:45.241Z,106.93
2019-05-19T00:45:14.452Z,113.67
2019-05-19T00:47:43.620Z,109.87
2019-05-19T00:50:13.463Z,113.50
2019-05-19T00:52:42.347Z,110.97
2019-05-19T00:55:12.073Z,114.73
2019-05-19T00:57:40.994Z,108.03
2019-05-19T01:00:10.010Z,117.23
2019-05-19T01:02:38.873Z,124.00
2019-05-19T01:05:08.113Z,113.87
2019-05-19T01:07:37.060Z,121.60
2019-05-19T01:10:06.753Z,118.17
2019-05-19T01:12:35.607Z,117.10
2019-05-19T01:15:04.960Z,112.93
2019-05-19T01:17:33.812Z,128.07
2019-05-19T01:20:02.789Z,130.13
2019-05-19T01:22:31.636Z,127.07
2019-05-19T01:25:00.518Z,125.33
2019-05-19T01:27:29.311Z,126.23
2019-05-19T01:29:58.140Z,127.53
2019-05-19T01:32:27.059Z,135.00
2019-05-19T01:34:55.892Z,129.60
2019-05-19T01:37:24.875Z,125.23
2019-05-19T01:39:53.749Z,131.23
2019-05-19T01:42:22.612Z,137.77
2019-05-19T01:44:51.492Z,129.57
2019-05-19T01:47:20.481Z,129.80
2019-05-19T01:49:49.310Z,127.83
2019-05-19T01:52:18.113Z,131.03
2019-05-19T01:54:47.016Z,131.50
2019-05-19T01:57:15.868Z,122.60
2019-05-19T01:59:44.669Z,137.70
2019-05-19T02:02:13.467Z,134.30
2019-05-19T02:04:42.263Z,130.80
2019-05-19T02:07:11.149Z,134.97
2019-05-19T02:09:39.927Z,126.87
2019-05-19T02:12:08.722Z,143.87
2019-05-19T02:14:37.592Z,132.67
2019-05-19T02:17:06.487Z,122.57
2019-05-19T02:19:35.438Z,134.53
2019-05-19T02:22:04.558Z,135.13
2019-05-19T02:24:33.360Z,118.37
2019-05-19T02:27:02.188Z,115.60
2019-05-19T02:29:30.961Z,118.00
2019-05-19T02:31:59.839Z,113.70
2019-05-19T02:34:28.600Z,116.13
2019-05-19T02:36:57.606Z,120.93
2019-05-19T02:39:26.630Z,124.53
2019-05-19T02:41:56.824Z,116.70
2019-05-19T02:44:26.990Z,122.43
2019-05-19T02:46:57.324Z,111.47
2019-05-19T02:49:28.687Z,114.03
2019-05-19T02:51:59.240Z,109.20
2019-05-19T02:54:29.104Z,110.47
2019-05-19T02:56:59.501Z,106.67
2019-05-19T02:59:29.313Z,108.60
2019-05-19T03:02:03.943Z,110.60
2019-05-19T03:04:33.007Z,116.47
2019-05-19T03:07:01.799Z,101.93
2019-05-19T03:09:30.678Z,107.20
2019-05-19T03:11:59.729Z,113.20
2019-05-19T03:14:28.863Z,104.63
2019-05-19T03:16:57.787Z,115.37
2019-05-19T03:19:26.628Z,112.43
2019-05-19T03:21:55.483Z,122.90
2019-05-19T03:24:24.415Z,119.93
2019-05-19T03:26:53.218Z,132.27
2019-05-19T03:29:26.556Z,124.63
2019-05-19T03:32:13.465Z,124.83
2019-05-19T03:34:42.417Z,128.80
2019-05-19T03:37:11.283Z,126.53
2019-05-19T03:39:40.154Z,124.63
2019-05-19T03:42:10.603Z,119.77
2019-05-19T03:44:39.613Z,130.33
2019-05-19T03:47:08.432Z,121.97
2019-05-19T03:49:37.209Z,114.40
2019-05-19T03:52:06.081Z,114.83
2019-05-19T03:54:34.868Z,112.13
2019-05-19T03:57:03.749Z,111.03
2019-05-19T03:59:32.553Z,104.97
2019-05-19T04:02:01.351Z,99.10
2019-05-19T04:04:30.309Z,93.10
2019-05-19T04:06:59.185Z,95.00
2019-05-19T04:09:28.164Z,93.13
2019-05-19T04:11:56.931Z,87.97
2019-05-19T04:14:25.716Z,88.60
2019-05-19T04:16:54.501Z,90.03
2019-05-19T04:19:23.304Z,84.70
2019-05-19T04:21:52.149Z,88.70
2019-05-19T04:24:20.959Z,88.30
2019-05-19T04:26:50.114Z,93.20
2019-05-19T04:29:18.953Z,86.80
2019-05-19T04:31:47.920Z,85.43
2019-05-19T04:34:16.758Z,85.17
2019-05-19T04:36:45.708Z,83.07
2019-05-19T04:39:14.556Z,82.03
2019-05-19T04:41:43.415Z,83.20
2019-05-19T04:44:12.376Z,81.33
2019-05-19T04:46:41.231Z,78.87
2019-05-19T04:49:10.016Z,75.53
2019-05-19T04:51:38.788Z,71.33
2019-05-19T04:54:07.572Z,75.57
2019-05-19T04:56:36.344Z,75.23
2019-05-19T04:59:05.106Z,68.83
2019-05-19T05:01:33.959Z,73.47
2019-05-19T05:04:02.715Z,72.70
2019-05-19T05:06:31.512Z,71.00
2019-05-19T05:09:00.340Z,67.37
2019-05-19T05:11:29.197Z,67.77
2019-05-19T05:13:57.973Z,65.97
2019-05-19T05:16:26.793Z,61.83
2019-05-19T05:18:55.561Z,66.07
2019-05-19T05:21:24.561Z,68.00
2019-05-19T05:23:53.333Z,61.20
2019-05-19T05:26:22.138Z,60.97
2019-05-19T05:28:50.896Z,64.50
2019-05-19T05:31:19.761Z,60.10
2019-05-19T05:33:48.607Z,61.37
2019-05-19T05:36:17.397Z,63.07
2019-05-19T05:38:46.276Z,61.47
2019-05-19T05:41:15.057Z,60.37
2019-05-19T05:43:43.820Z,58.73
2019-05-19T05:46:12.691Z,57.83
2019-05-19T05:48:41.488Z,60.17
2019-05-19T05:51:10.254Z,62.43
2019-05-19T05:53:39.042Z,58.20
2019-05-19T05:56:07.829Z,65.70
2019-05-19T05:58:36.652Z,59.13
2019-05-19T06:01:05.508Z,58.00
2019-05-19T06:03:34.274Z,59.57
2019-05-19T06:06:03.049Z,63.07
2019-05-19T06:08:31.841Z,63.97
2019-05-19T06:11:00.608Z,59.23
2019-05-19T06:13:29.427Z,60.90
2019-05-19T06:15:58.303Z,59.45
2019-05-19T06:18:27.330Z,62.10
2019-05-19T06:20:56.094Z,59.90
2019-05-19T06:23:25.043Z,60.40
2019-05-19T06:25:53.837Z,60.40
2019-05-19T06:28:22.776Z,62.30
2019-05-19T06:30:51.626Z,62.13
2019-05-19T06:33:20.568Z,62.07
2019-05-19T06:35:49.325Z,59.55
2019-05-19T06:38:18.155Z,61.00
2019-05-19T06:40:48.801Z,58.40
2019-05-19T06:43:17.631Z,57.60
2019-05-19T06:45:46.392Z,59.93
2019-05-19T06:48:15.188Z,59.83
2019-05-19T06:50:44.023Z,59.55
2019-05-19T06:53:14.533Z,63.33
2019-05-19T06:55:43.404Z,61.33
2019-05-19T06:58:12.240Z,62.80
2019-05-19T07:00:41.036Z,64.85
2019-05-19T07:03:09.854Z,66.75
2019-05-19T07:05:38.725Z,62.83
2019-05-19T07:08:07.612Z,61.50
2019-05-19T07:10:38.809Z,62.65
2019-05-19T07:13:07.583Z,58.93
2019-05-19T07:15:36.673Z,62.57
2019-05-19T07:18:05.563Z,61.25
2019-05-19T07:20:34.645Z,59.65
2019-05-19T07:23:03.580Z,58.17
2019-05-19T07:25:32.444Z,57.38
2019-05-19T07:28:02.457Z,56.45
2019-05-19T07:30:31.307Z,57.50
2019-05-19T07:33:00.290Z,59.18
2019-05-19T07:35:29.179Z,57.70
2019-05-19T07:37:58.049Z,57.08
2019-05-19T07:40:26.906Z,52.80
2019-05-19T07:42:56.041Z,59.48
2019-05-19T07:45:24.890Z,52.98
2019-05-19T07:47:53.788Z,58.70
2019-05-19T07:50:22.590Z,57.17
2019-05-19T07:52:51.410Z,56.77
2019-05-19T07:55:20.383Z,56.73
2019-05-19T07:57:49.131Z,58.38
2019-05-19T08:00:18.650Z,56.28
2019-05-19T08:02:47.754Z,52.23
2019-05-19T08:05:16.720Z,54.15
2019-05-19T08:07:45.843Z,55.03
2019-05-19T08:10:14.924Z,50.90
2019-05-19T08:12:43.997Z,51.20
2019-05-19T08:15:13.032Z,47.58
2019-05-19T08:17:41.909Z,47.25
2019-05-19T08:20:10.998Z,47.15
2019-05-19T08:22:39.948Z,47.85
2019-05-19T08:25:09.088Z,46.28
2019-05-19T08:27:38.079Z,48.55
2019-05-19T08:30:07.633Z,46.98
2019-05-19T08:32:36.728Z,46.95
2019-05-19T08:35:06.303Z,47.05
2019-05-19T08:37:35.293Z,45.65
2019-05-19T08:40:04.886Z,51.08
2019-05-19T08:42:33.724Z,49.80
2019-05-19T08:45:02.906Z,50.17
2019-05-19T08:47:31.767Z,53.83
2019-05-19T08:50:00.624Z,49.45
2019-05-19T08:52:29.444Z,53.23
2019-05-19T08:54:58.306Z,59.08
2019-05-19T08:57:27.133Z,52.17
2019-05-19T08:59:55.989Z,54.75
2019-05-19T09:02:25.125Z,58.08
2019-05-19T09:04:53.891Z,47.30
2019-05-19T09:07:22.688Z,47.35
2019-05-19T09:09:52.637Z,52.85
2019-05-19T09:12:21.546Z,53.92
2019-05-19T09:14:50.415Z,56.45
2019-05-19T09:17:19.181Z,52.62
2019-05-19T09:19:48.196Z,54.13
2019-05-19T09:22:16.965Z,52.78
2019-05-19T09:24:45.795Z,53.45
2019-05-19T09:27:14.637Z,47.80
2019-05-19T09:29:43.428Z,49.03
2019-05-19T09:32:12.276Z,48.55
2019-05-19T09:34:41.096Z,47.53
2019-05-19T09:37:09.967Z,51.73
2019-05-19T09:39:38.970Z,50.15
2019-05-19T09:42:07.748Z,42.62
2019-05-19T09:44:36.537Z,48.68
2019-05-19T09:47:05.321Z,49.80
2019-05-19T09:49:35.349Z,48.95
2019-05-19T09:52:06.391Z,45.52
2019-05-19T09:54:44.918Z,52.67
2019-05-19T09:57:05.991Z,48.25
2019-05-19T09:59:34.933Z,50.20
2019-05-19T10:02:03.981Z,47.03
2019-05-19T10:04:32.882Z,44.70
2019-05-19T10:07:02.262Z,47.83
2019-05-19T10:10:01.318Z,49.15
2019-05-19T10:12:30.749Z,43.13
2019-05-19T10:14:59.845Z,48.08
2019-05-19T10:17:28.885Z,43.65
2019-05-19T10:19:57.936Z,45.70
2019-05-19T10:22:27.008Z,47.33
2019-05-19T10:25:18.136Z,45.98
2019-05-19T10:27:26.769Z,45.05
2019-05-19T10:29:55.919Z,46.25
2019-05-19T10:32:24.954Z,41.10
2019-05-19T10:34:54.133Z,44.30
2019-05-19T10:37:23.142Z,40.73
2019-05-19T10:39:52.148Z,42.95
2019-05-19T10:42:21.220Z,43.63
2019-05-19T10:44:52.205Z,43.87
2019-05-19T10:47:21.182Z,41.05
2019-05-19T10:49:50.310Z,46.02
2019-05-19T10:52:19.329Z,42.08
2019-05-19T10:54:48.485Z,40.70
2019-05-19T10:57:17.440Z,43.17
2019-05-19T10:59:46.412Z,44.85
2019-05-19T11:02:15.501Z,45.88
2019-05-19T11:04:44.367Z,42.13
2019-05-19T11:07:13.214Z,45.45
2019-05-19T11:09:42.028Z,43.40
2019-05-19T11:12:14.496Z,41.92
2019-05-19T11:14:43.520Z,41.33
2019-05-19T11:17:12.519Z,46.23
2019-05-19T11:19:41.659Z,44.88
2019-05-19T11:22:10.810Z,46.20
2019-05-19T11:24:39.697Z,43.42
2019-05-19T11:27:10.048Z,45.48
2019-05-19T11:29:39.212Z,44.20
2019-05-19T11:32:08.042Z,44.70
2019-05-19T11:34:37.080Z,48.42
2019-05-19T11:37:07.451Z,47.10
2019-05-19T11:39:36.499Z,44.53
2019-05-19T11:42:05.268Z,45.25
2019-05-19T11:44:34.127Z,45.58
2019-05-19T11:47:03.042Z,47.23
2019-05-19T11:49:31.823Z,43.55
2019-05-19T11:52:00.687Z,46.33
2019-05-19T11:54:29.507Z,45.20
2019-05-19T11:56:58.384Z,42.33
2019-05-19T11:59:27.559Z,48.00
2019-05-19T12:01:56.528Z,43.30
2019-05-19T12:04:25.296Z,41.28
2019-05-19T12:06:54.136Z,43.08
2019-05-19T12:09:22.996Z,46.65
2019-05-19T12:11:51.897Z,43.50
2019-05-19T12:14:20.649Z,46.60
2019-05-19T12:16:49.656Z,42.62
2019-05-19T12:19:18.527Z,42.62
2019-05-19T12:21:47.380Z,45.80
2019-05-19T12:24:16.214Z,47.10
2019-05-19T12:26:45.169Z,47.80
2019-05-19T12:29:13.925Z,48.75
2019-05-19T12:31:42.715Z,48.15
2019-05-19T12:34:11.537Z,47.15
2019-05-19T12:36:40.676Z,49.13
2019-05-19T12:39:09.505Z,44.40
2019-05-19T12:41:38.381Z,46.58
2019-05-19T12:44:07.248Z,47.05
2019-05-19T12:46:36.349Z,48.52
2019-05-19T12:49:05.208Z,52.85
2019-05-19T12:51:33.986Z,49.27
2019-05-19T12:54:02.735Z,50.65
2019-05-19T12:56:39.708Z,50.23
2019-05-19T12:59:02.092Z,50.67
2019-05-19T13:01:30.923Z,55.12
2019-05-19T13:03:59.721Z,49.13
2019-05-19T13:06:28.486Z,54.42
2019-05-19T13:08:57.256Z,51.75
2019-05-19T13:11:26.037Z,51.08
2019-05-19T13:13:55.048Z,53.17
2019-05-19T13:16:23.863Z,51.73
2019-05-19T13:18:52.729Z,53.05
2019-05-19T13:21:21.572Z,53.92
2019-05-19T13:23:50.427Z,60.10
2019-05-19T13:26:19.235Z,51.48
2019-05-19T13:28:48.026Z,54.58
2019-05-19T13:31:16.999Z,54.73
2019-05-19T13:33:45.819Z,55.43
2019-05-19T13:36:14.732Z,53.42
2019-05-19T13:38:43.838Z,53.08
2019-05-19T13:41:12.707Z,55.48
2019-05-19T13:43:41.624Z,48.33
2019-05-19T13:46:10.656Z,51.63
2019-05-19T13:48:39.522Z,49.77
2019-05-19T13:51:08.443Z,53.28
2019-05-19T13:53:37.356Z,50.03
2019-05-19T13:56:06.332Z,53.92
2019-05-19T13:58:35.228Z,53.15
2019-05-19T14:01:05.136Z,51.70
2019-05-19T14:03:34.287Z,50.33
2019-05-19T14:06:03.288Z,53.00
2019-05-19T14:08:32.259Z,49.10
2019-05-19T14:11:01.056Z,52.98
2019-05-19T14:13:29.931Z,51.70
2019-05-19T14:15:58.740Z,52.83
2019-05-19T14:18:27.492Z,56.35
2019-05-19T14:20:56.718Z,50.48
2019-05-19T14:23:25.687Z,50.28
2019-05-19T14:25:55.129Z,48.80
2019-05-19T14:28:23.991Z,49.40
2019-05-19T14:30:53.086Z,50.30
2019-05-19T14:33:22.091Z,57.05
2019-05-19T14:35:51.393Z,55.38
2019-05-19T14:38:20.396Z,54.40
2019-05-19T14:40:49.358Z,53.05
2019-05-19T14:43:19.008Z,51.10
2019-05-19T14:45:47.932Z,53.75
2019-05-19T14:48:16.873Z,51.68
2019-05-19T14:50:45.824Z,52.53
2019-05-19T14:53:15.011Z,48.38
2019-05-19T14:55:43.924Z,55.03
2019-05-19T14:58:12.777Z,53.48
2019-05-19T15:00:41.726Z,54.67
2019-05-19T15:03:10.785Z,54.38
2019-05-19T15:05:39.860Z,54.75
2019-05-19T15:08:08.756Z,52.57
2019-05-19T15:10:37.619Z,49.88
2019-05-19T15:13:06.471Z,50.80
2019-05-19T15:15:35.435Z,50.03
2019-05-19T15:18:04.285Z,53.27
2019-05-19T15:20:33.194Z,56.47
2019-05-19T15:23:02.009Z,57.87
2019-05-19T15:25:31.065Z,62.87
2019-05-19T15:28:04.416Z,66.90
2019-05-19T15:30:30.540Z,59.43
2019-05-19T15:32:59.823Z,53.90
2019-05-19T15:35:28.602Z,59.50
2019-05-19T15:37:57.517Z,57.53
2019-05-19T15:40:26.322Z,57.03
2019-05-19T15:42:55.283Z,57.53
2019-05-19T15:45:24.204Z,61.10
2019-05-19T15:47:53.009Z,61.75
2019-05-19T15:50:21.905Z,61.07
2019-05-19T15:52:50.768Z,59.90
2019-05-19T15:55:19.588Z,61.13
2019-05-19T15:57:48.379Z,53.37
2019-05-19T16:00:17.473Z,60.77
2019-05-19T16:02:46.417Z,53.50
2019-05-19T16:05:15.600Z,63.20
2019-05-19T16:07:45.631Z,58.23
2019-05-19T16:10:14.960Z,56.87
2019-05-19T16:12:43.860Z,56.80
2019-05-19T16:15:13.181Z,60.20
2019-05-19T16:17:42.415Z,55.87
2019-05-19T16:20:11.803Z,53.57
2019-05-19T16:22:40.632Z,58.93
2019-05-19T16:25:09.641Z,60.10
2019-05-19T16:27:38.844Z,60.67
2019-05-19T16:30:08.232Z,55.20
2019-05-19T16:32:37.067Z,54.57
2019-05-19T16:35:06.111Z,57.20
2019-05-19T16:37:34.899Z,55.97
2019-05-19T16:40:04.003Z,54.23
2019-05-19T16:42:32.774Z,51.87
2019-05-19T16:45:01.545Z,48.50
2019-05-19T16:47:30.300Z,46.13
2019-05-19T16:49:59.088Z,49.70
2019-05-19T16:52:27.842Z,53.70
2019-05-19T16:55:14.514Z,54.57
2019-05-19T16:57:43.646Z,50.80
2019-05-19T17:00:12.948Z,51.47
2019-05-19T17:02:41.733Z,52.27
2019-05-19T17:05:10.960Z,54.70
2019-05-19T17:07:39.736Z,61.83
2019-05-19T17:10:08.761Z,52.17
2019-05-19T17:12:37.590Z,53.33
2019-05-19T17:15:07.181Z,54.73
2019-05-19T17:17:36.018Z,55.30
2019-05-19T17:20:05.458Z,56.70
2019-05-19T17:22:34.369Z,53.20
2019-05-19T17:25:03.123Z,55.37
2019-05-19T17:27:31.915Z,54.80
2019-05-19T17:30:00.667Z,61.90
2019-05-19T17:32:29.489Z,59.97
2019-05-19T17:34:58.287Z,52.90
2019-05-19T17:37:27.147Z,53.53
2019-05-19T17:39:55.917Z,50.40
2019-05-19T17:42:24.769Z,54.40
2019-05-19T17:44:56.005Z,54.40
2019-05-19T17:47:24.768Z,56.63
2019-05-19T17:49:53.603Z,54.97
2019-05-19T17:52:22.512Z,57.27
2019-05-19T17:54:51.446Z,60.13
2019-05-19T17:57:20.370Z,56.33
2019-05-19T17:59:50.853Z,62.60
2019-05-19T18:02:19.743Z,64.00
2019-05-19T18:04:48.503Z,67.57
2019-05-19T18:07:25.246Z,62.77
2019-05-19T18:09:54.126Z,57.80
2019-05-19T18:12:22.964Z,64.77
2019-05-19T18:14:52.155Z,69.37
2019-05-19T18:17:21.275Z,58.90
2019-05-19T18:19:50.140Z,68.57
2019-05-19T18:22:19.080Z,64.37
2019-05-19T18:24:47.977Z,61.17
2019-05-19T18:27:16.820Z,65.23
2019-05-19T18:29:45.628Z,63.87
2019-05-19T18:32:14.441Z,65.27
2019-05-19T18:34:43.343Z,67.33
2019-05-19T18:37:13.538Z,73.23
2019-05-19T18:39:42.649Z,68.93
2019-05-19T18:42:11.462Z,77.77
2019-05-19T18:44:42.001Z,71.60
2019-05-19T18:47:10.913Z,79.60
2019-05-19T18:49:39.712Z,70.57
2019-05-19T18:52:08.572Z,72.23
2019-05-19T18:54:37.564Z,81.77
2019-05-19T18:57:06.637Z,78.93
2019-05-19T18:59:46.794Z,81.93
2019-05-19T19:02:06.108Z,83.87
2019-05-19T19:04:35.061Z,82.07
2019-05-19T19:07:03.973Z,92.13
2019-05-19T19:09:32.852Z,78.13
2019-05-19T19:12:01.676Z,61.93
2019-05-19T19:14:30.460Z,77.23
2019-05-19T19:16:59.386Z,80.40
2019-05-19T19:19:28.281Z,72.93
2019-05-19T19:21:58.536Z,75.97
2019-05-19T19:24:27.774Z,73.93
2019-05-19T19:26:56.627Z,67.97
2019-05-19T19:29:25.473Z,69.80
2019-05-19T19:31:54.410Z,68.77
2019-05-19T19:34:23.270Z,66.27
2019-05-19T19:36:52.191Z,66.93
2019-05-19T19:39:21.198Z,62.07
2019-05-19T19:41:50.172Z,74.20
2019-05-19T19:44:19.136Z,69.00
2019-05-19T19:46:47.880Z,64.90
2019-05-19T19:49:16.749Z,64.13
2019-05-19T19:51:45.640Z,61.57
2019-05-19T19:54:14.519Z,63.93
2019-05-19T19:56:43.307Z,67.60
2019-05-19T19:59:12.353Z,57.90
2019-05-19T20:01:41.245Z,64.27
2019-05-19T20:04:10.139Z,62.60
2019-05-19T20:06:39.036Z,62.27
2019-05-19T20:09:08.120Z,69.73
2019-05-19T20:11:36.979Z,70.97
2019-05-19T20:14:05.806Z,72.83
2019-05-19T20:16:34.599Z,73.90
2019-05-19T20:19:03.452Z,75.83
2019-05-19T20:21:32.375Z,84.33
2019-05-19T20:24:03.270Z,76.93
2019-05-19T20:26:32.048Z,79.53
2019-05-19T20:29:00.808Z,82.37
2019-05-19T20:31:31.465Z,93.87
2019-05-19T20:34:00.246Z,80.23
2019-05-19T20:36:29.141Z,96.10
2019-05-19T20:38:58.097Z,97.53
2019-05-19T20:41:26.944Z,102.80
2019-05-19T20:43:55.750Z,100.43
2019-05-19T20:46:24.591Z,119.67
2019-05-19T20:48:53.390Z,120.20
2019-05-19T20:51:22.301Z,111.87
2019-05-19T20:53:53.307Z,133.13
2019-05-19T20:56:21.947Z,137.77
2019-05-19T20:58:50.816Z,141.63
2019-05-19T21:01:19.652Z,108.10
2019-05-19T21:03:48.403Z,124.50
2019-05-19T21:06:17.186Z,129.53
2019-05-19T21:08:46.069Z,111.57
2019-05-19T21:11:14.916Z,149.83
2019-05-19T21:13:43.668Z,133.87
2019-05-19T21:16:12.596Z,143.63
2019-05-19T21:18:41.377Z,155.57
2019-05-19T21:21:11.428Z,164.97
2019-05-19T21:23:40.259Z,172.73
2019-05-19T21:26:09.019Z,140.43
2019-05-19T21:28:37.862Z,115.47
2019-05-19T21:31:06.667Z,110.03
2019-05-19T21:33:35.688Z,115.47
2019-05-19T21:36:04.483Z,107.40
2019-05-19T21:38:33.369Z,100.10
2019-05-19T21:41:02.375Z,114.83
2019-05-19T21:43:31.222Z,89.30
2019-05-19T21:46:00.371Z,87.17
2019-05-19T21:48:33.467Z,87.20
2019-05-19T21:51:02.458Z,73.17
2019-05-19T21:53:31.289Z,81.93
2019-05-19T21:56:00.185Z,70.13
2019-05-19T21:58:28.979Z,82.53
2019-05-19T22:00:57.920Z,68.57
2019-05-19T22:03:26.751Z,71.93
2019-05-19T22:05:55.512Z,68.40
2019-05-19T22:08:24.729Z,77.77
2019-05-19T22:10:53.544Z,77.57
2019-05-19T22:13:22.537Z,73.37
2019-05-19T22:15:51.458Z,64.13
2019-05-19T22:18:20.465Z,66.37
2019-05-19T22:20:49.348Z,73.47
2019-05-19T22:23:18.350Z,68.43
2019-05-19T22:25:47.289Z,77.73
2019-05-19T22:28:16.183Z,60.27
2019-05-19T22:30:45.066Z,68.50
2019-05-19T22:33:13.859Z,66.97
2019-05-19T22:35:42.743Z,70.23
2019-05-19T22:38:11.601Z,66.77
2019-05-19T22:40:40.508Z,65.80
2019-05-19T22:43:09.406Z,59.13
2019-05-19T22:45:38.343Z,61.67
2019-05-19T22:48:07.333Z,63.10
2019-05-19T22:50:36.188Z,58.27
2019-05-19T22:53:05.128Z,57.13
2019-05-19T22:55:33.935Z,53.30
2019-05-19T22:58:02.709Z,52.03
2019-05-19T23:00:31.632Z,55.73
2019-05-19T23:03:00.600Z,47.60
2019-05-19T23:05:29.445Z,47.60
2019-05-19T23:07:58.316Z,41.27
2019-05-19T23:10:27.255Z,47.13
2019-05-19T23:12:56.064Z,41.97
2019-05-19T23:15:25.271Z,45.53
2019-05-19T23:17:54.090Z,40.47
2019-05-19T23:20:23.098Z,42.00
2019-05-19T23:22:51.983Z,41.83
2019-05-19T23:25:20.765Z,38.57
2019-05-19T23:27:49.593Z,35.97
2019-05-19T23:30:18.525Z,42.10
2019-05-19T23:32:47.305Z,39.53
2019-05-19T23:35:16.271Z,34.03
2019-05-19T23:37:45.055Z,36.50
2019-05-19T23:40:14.067Z,35.27
2019-05-19T23:42:43.179Z,36.60
2019-05-19T23:45:12.439Z,33.33
2019-05-19T23:47:41.189Z,36.30
2019-05-19T23:50:10.108Z,37.67
2019-05-19T23:52:39.027Z,39.33
2019-05-19T23:55:07.873Z,39.57
2019-05-19T23:57:36.643Z,42.83
