createdAt,value
2022-08-05T00:00:17.257Z,100318.31
2022-08-05T00:02:50.856Z,100316.25
2022-08-05T00:06:03.179Z,100309.09
2022-08-05T00:08:32.966Z,100313.09
2022-08-05T00:10:56.530Z,100313.09
2022-08-05T00:13:38.250Z,100317.88
2022-08-05T00:16:08.718Z,100310.06
2022-08-05T00:18:36.223Z,100315.81
2022-08-05T00:21:06.887Z,100314.69
2022-08-05T00:23:45.973Z,100311.72
2022-08-05T00:26:20.212Z,100313.41
2022-08-05T00:28:46.837Z,100320.31
2022-08-05T00:31:16.464Z,100306.66
2022-08-05T00:34:55.196Z,100314.84
2022-08-05T00:37:10.275Z,100311.44
2022-08-05T00:39:41.634Z,100309.31
2022-08-05T00:42:31.699Z,100302.56
2022-08-05T00:44:59.391Z,100309.66
2022-08-05T00:47:26.343Z,100299.94
2022-08-05T00:50:12.824Z,100297.41
2022-08-05T00:52:40.114Z,100303.47
2022-08-05T00:55:06.907Z,100306.38
2022-08-05T00:57:55.256Z,100299.13
2022-08-05T01:00:20.112Z,100298.47
2022-08-05T01:02:50.201Z,100296.41
2022-08-05T01:05:16.900Z,100301.88
2022-08-05T01:08:40.111Z,100306.84
2022-08-05T01:10:41.995Z,100296.72
2022-08-05T01:13:27.537Z,100299.88
2022-08-05T01:16:26.134Z,100304.19
2022-08-05T01:19:00.819Z,100299.03
2022-08-05T01:21:38.080Z,100301.13
2022-08-05T01:24:22.048Z,100289.00
2022-08-05T01:27:25.548Z,100299.00
2022-08-05T01:29:56.244Z,100294.38
2022-08-05T01:32:27.540Z,100307.19
2022-08-05T01:34:58.667Z,100302.88
2022-08-05T01:37:55.177Z,100308.94
2022-08-05T01:40:28.960Z,100306.66
2022-08-05T01:42:59.016Z,100309.56
2022-08-05T01:45:27.786Z,100315.41
2022-08-05T01:48:03.199Z,100310.06
2022-08-05T01:50:39.965Z,100305.81
2022-08-05T01:53:13.014Z,100314.53
2022-08-05T01:55:43.340Z,100306.94
2022-08-05T01:58:15.716Z,100309.84
2022-08-05T02:00:49.359Z,100308.94
2022-08-05T02:03:31.795Z,100312.69
2022-08-05T02:06:03.392Z,100310.34
2022-08-05T02:08:31.635Z,100311.56
2022-08-05T02:11:12.574Z,100312.44
2022-08-05T02:13:55.136Z,100307.34
2022-08-05T02:16:27.589Z,100314.50
2022-08-05T02:19:15.831Z,100309.31
2022-08-05T02:21:52.428Z,100310.38
2022-08-05T02:24:23.388Z,100310.09
2022-08-05T02:26:54.939Z,100310.66
2022-08-05T02:29:59.233Z,100304.63
2022-08-05T02:32:19.875Z,100305.22
2022-08-05T02:34:54.937Z,100308.13
2022-08-05T02:37:23.789Z,100300.72
2022-08-05T02:39:52.580Z,100300.03
2022-08-05T02:42:25.818Z,100298.59
2022-08-05T02:44:53.252Z,100296.28
2022-08-05T02:47:21.576Z,100303.50
2022-08-05T02:49:49.095Z,100298.72
2022-08-05T02:52:29.798Z,100300.50
2022-08-05T02:54:58.622Z,100298.25
2022-08-05T02:58:09.458Z,100297.97
2022-08-05T03:00:17.246Z,100297.59
2022-08-05T03:02:46.639Z,100298.81
2022-08-05T03:05:14.576Z,100296.56
2022-08-05T03:08:06.811Z,100288.69
2022-08-05T03:10:29.061Z,100291.13
2022-08-05T03:15:23.507Z,100288.69
2022-08-05T03:17:53.918Z,100290.72
2022-08-05T03:20:22.034Z,100288.94
2022-08-05T03:22:50.588Z,100286.13
2022-08-05T03:25:32.512Z,100276.34
2022-08-05T03:28:08.938Z,100279.16
2022-08-05T03:30:36.793Z,100272.81
2022-08-05T03:33:06.362Z,100277.75
2022-08-05T03:35:41.022Z,100274.19
2022-08-05T03:38:10.405Z,100270.88
2022-08-05T03:40:41.115Z,100277.53
2022-08-05T03:43:15.975Z,100272.25
2022-08-05T03:45:59.518Z,100275.19
2022-08-05T03:48:29.233Z,100271.03
2022-08-05T03:52:34.876Z,100281.00
2022-08-05T03:55:51.171Z,100286.28
2022-08-05T03:57:15.966Z,100282.69
2022-08-05T04:00:05.763Z,100279.44
2022-08-05T04:02:45.204Z,100283.72
2022-08-05T04:05:24.556Z,100281.78
2022-08-05T04:07:57.987Z,100289.41
2022-08-05T04:10:27.772Z,100283.69
2022-08-05T04:12:58.757Z,100287.91
2022-08-05T04:15:28.001Z,100292.31
2022-08-05T04:18:02.081Z,100290.06
2022-08-05T04:20:28.738Z,100282.38
2022-08-05T04:22:55.284Z,100292.78
2022-08-05T04:25:38.437Z,100288.47
2022-08-05T04:28:11.377Z,100283.47
2022-08-05T04:30:39.656Z,100280.03
2022-08-05T04:33:06.338Z,100282.00
2022-08-05T04:36:16.625Z,100285.84
2022-08-05T04:38:21.037Z,100284.91
2022-08-05T04:40:50.971Z,100285.19
2022-08-05T04:43:17.891Z,100289.72
2022-08-05T04:45:55.596Z,100291.31
2022-08-05T04:48:27.570Z,100291.22
2022-08-05T04:51:01.637Z,100289.44
2022-08-05T04:53:33.347Z,100282.81
2022-08-05T04:56:32.931Z,100280.81
2022-08-05T04:58:49.250Z,100284.72
2022-08-05T05:01:15.944Z,100288.84
2022-08-05T05:04:02.416Z,100279.94
2022-08-05T05:06:39.072Z,100275.88
2022-08-05T05:09:14.310Z,100277.94
2022-08-05T05:11:54.480Z,100275.31
2022-08-05T05:14:27.928Z,100279.81
2022-08-05T05:16:58.734Z,100267.31
2022-08-05T05:19:27.383Z,100270.97
2022-08-05T05:22:03.590Z,100269.38
2022-08-05T05:24:56.442Z,100270.28
2022-08-05T05:27:41.396Z,100275.47
2022-08-05T05:30:15.693Z,100272.19
2022-08-05T05:32:56.807Z,100268.06
2022-08-05T05:35:24.371Z,100271.88
2022-08-05T05:37:59.726Z,100272.97
2022-08-05T05:40:28.678Z,100266.44
2022-08-05T05:42:57.584Z,100266.94
2022-08-05T05:45:24.831Z,100269.47
2022-08-05T05:48:05.618Z,100265.06
2022-08-05T05:50:35.742Z,100260.41
2022-08-05T05:53:21.496Z,100257.84
2022-08-05T05:55:52.364Z,100256.59
2022-08-05T05:58:30.272Z,100261.63
2022-08-05T06:01:04.881Z,100252.97
2022-08-05T06:04:00.664Z,100258.25
2022-08-05T06:06:31.210Z,100257.16
2022-08-05T06:08:59.820Z,100261.94
2022-08-05T06:11:26.349Z,100261.72
2022-08-05T06:13:55.815Z,100258.72
2022-08-05T06:16:30.547Z,100262.06
2022-08-05T06:19:05.377Z,100263.50
2022-08-05T06:21:36.747Z,100270.41
2022-08-05T06:24:11.402Z,100269.13
2022-08-05T06:26:51.201Z,100266.09
2022-08-05T06:29:26.488Z,100266.69
2022-08-05T06:32:21.020Z,100263.06
2022-08-05T06:34:53.537Z,100264.47
2022-08-05T06:37:39.443Z,100266.28
2022-08-05T06:40:09.885Z,100264.50
2022-08-05T06:42:36.982Z,100257.22
2022-08-05T06:45:08.661Z,100260.97
2022-08-05T06:48:36.207Z,100259.63
2022-08-05T06:50:23.054Z,100260.78
2022-08-05T06:52:58.777Z,100258.59
2022-08-05T06:55:36.487Z,100262.72
2022-08-05T06:58:29.593Z,100259.66
2022-08-05T07:00:51.310Z,100261.88
2022-08-05T07:03:18.482Z,100260.50
2022-08-05T07:05:46.429Z,100256.78
2022-08-05T07:08:13.390Z,100258.16
2022-08-05T07:10:53.201Z,100260.75
2022-08-05T07:13:58.457Z,100264.38
2022-08-05T07:17:56.545Z,100257.00
2022-08-05T07:22:28.233Z,100260.22
2022-08-05T07:25:23.803Z,100260.13
2022-08-05T07:27:58.373Z,100253.31
2022-08-05T07:30:33.738Z,100252.25
2022-08-05T07:33:09.255Z,100251.16
2022-08-05T07:36:01.995Z,100249.25
2022-08-05T07:38:34.420Z,100238.81
2022-08-05T07:42:07.098Z,100243.25
2022-08-05T07:43:59.136Z,100242.97
2022-08-05T07:46:26.963Z,100245.22
2022-08-05T07:49:02.504Z,100242.19
2022-08-05T07:51:40.208Z,100238.59
2022-08-05T07:54:10.050Z,100245.13
2022-08-05T07:56:39.230Z,100247.59
2022-08-05T07:59:38.808Z,100250.31
2022-08-05T08:02:10.572Z,100251.88
2022-08-05T08:04:45.230Z,100260.34
2022-08-05T08:07:12.835Z,100252.63
2022-08-05T08:09:39.368Z,100248.16
2022-08-05T08:12:15.911Z,100249.44
2022-08-05T08:14:52.743Z,100238.25
2022-08-05T08:17:19.608Z,100243.13
2022-08-05T08:20:21.697Z,100241.13
2022-08-05T08:22:35.494Z,100239.31
2022-08-05T08:25:02.774Z,100231.97
2022-08-05T08:27:40.021Z,100236.56
2022-08-05T08:30:28.520Z,100244.50
2022-08-05T08:33:02.411Z,100228.81
2022-08-05T08:35:35.183Z,100226.47
2022-08-05T08:38:07.855Z,100234.66
2022-08-05T08:40:35.874Z,100229.03
2022-08-05T08:45:16.248Z,100231.91
2022-08-05T08:45:52.770Z,100230.03
2022-08-05T08:48:22.362Z,100232.94
2022-08-05T08:52:01.853Z,100235.56
2022-08-05T08:53:53.995Z,100225.97
2022-08-05T08:56:22.196Z,100222.19
2022-08-05T08:58:49.580Z,100230.88
2022-08-05T09:01:19.013Z,100227.63
2022-08-05T09:03:54.507Z,100235.44
2022-08-05T09:06:24.262Z,100218.28
2022-08-05T09:08:55.385Z,100208.34
2022-08-05T09:11:51.783Z,100222.84
2022-08-05T09:14:59.091Z,100218.44
2022-08-05T09:16:56.699Z,100213.75
2022-08-05T09:19:27.678Z,100219.88
2022-08-05T09:22:22.209Z,100212.09
2022-08-05T09:24:44.803Z,100219.91
2022-08-05T09:28:05.427Z,100205.19
2022-08-05T09:30:24.077Z,100204.63
2022-08-05T09:32:51.222Z,100204.63
2022-08-05T09:35:26.459Z,100199.88
2022-08-05T09:38:12.516Z,100188.16
2022-08-05T09:40:51.901Z,100194.00
2022-08-05T09:43:41.619Z,100182.84
2022-08-05T09:46:30.683Z,100180.84
2022-08-05T09:49:08.358Z,100176.88
2022-08-05T09:51:45.011Z,100184.63
2022-08-05T09:54:21.423Z,100187.09
2022-08-05T09:56:55.534Z,100178.47
2022-08-05T09:59:24.488Z,100175.06
2022-08-05T10:01:55.531Z,100166.16
2022-08-05T10:04:38.638Z,100169.16
2022-08-05T10:07:32.019Z,100164.59
2022-08-05T10:10:14.283Z,100166.78
2022-08-05T10:12:51.582Z,100149.69
2022-08-05T10:15:21.035Z,100163.22
2022-08-05T10:18:08.760Z,100151.94
2022-08-05T10:20:48.753Z,100153.53
2022-08-05T10:23:55.233Z,100159.06
2022-08-05T10:26:14.007Z,100154.56
2022-08-05T10:28:46.355Z,100145.25
2022-08-05T10:32:53.122Z,100138.50
2022-08-05T10:34:02.403Z,100133.72
2022-08-05T10:36:29.871Z,100133.78
2022-08-05T10:39:05.107Z,100128.59
2022-08-05T10:42:01.003Z,100134.19
2022-08-05T10:44:29.453Z,100125.06
2022-08-05T10:46:56.960Z,100128.28
2022-08-05T10:49:27.531Z,100133.91
2022-08-05T10:52:03.222Z,100131.94
2022-08-05T10:55:06.840Z,100122.94
2022-08-05T10:57:35.002Z,100129.56
2022-08-05T11:00:23.100Z,100119.81
2022-08-05T11:03:24.893Z,100117.56
2022-08-05T11:06:16.135Z,100119.56
2022-08-05T11:09:32.211Z,100113.44
2022-08-05T11:12:23.551Z,100110.16
2022-08-05T11:15:19.338Z,100118.94
2022-08-05T11:17:57.268Z,100113.34
2022-08-05T11:20:44.314Z,100115.19
2022-08-05T11:23:33.444Z,100111.72
2022-08-05T11:26:28.610Z,100115.31
2022-08-05T11:29:06.714Z,100094.44
2022-08-05T11:31:58.871Z,100097.41
2022-08-05T11:34:39.873Z,100099.69
2022-08-05T11:38:37.243Z,100093.47
2022-08-05T11:41:00.815Z,100106.00
2022-08-05T11:44:00.918Z,100099.56
2022-08-05T11:46:32.319Z,100084.00
2022-08-05T11:49:01.457Z,100092.25
2022-08-05T11:51:44.667Z,100096.16
2022-08-05T11:54:33.175Z,100102.09
2022-08-05T11:57:02.262Z,100097.47
2022-08-05T11:59:49.357Z,100105.94
2022-08-05T12:02:29.855Z,100096.25
2022-08-05T12:05:07.328Z,100097.03
2022-08-05T12:08:09.060Z,100086.50
2022-08-05T12:10:43.508Z,100093.50
2022-08-05T12:13:18.664Z,100081.19
2022-08-05T12:16:14.590Z,100088.41
2022-08-05T12:18:49.449Z,100083.00
2022-08-05T12:21:29.822Z,100086.81
2022-08-05T12:24:08.579Z,100078.53
2022-08-05T12:26:36.888Z,100077.22
2022-08-05T12:29:09.377Z,100065.19
2022-08-05T12:31:41.538Z,100069.16
2022-08-05T12:34:20.519Z,100066.34
2022-08-05T12:36:49.783Z,100068.16
2022-08-05T12:39:17.682Z,100058.94
2022-08-05T12:41:45.750Z,100071.31
2022-08-05T12:44:28.531Z,100068.34
2022-08-05T12:47:00.898Z,100066.72
2022-08-05T12:50:03.353Z,100058.13
2022-08-05T12:52:30.414Z,100059.28
2022-08-05T12:55:02.203Z,100056.31
2022-08-05T12:58:51.531Z,100061.72
2022-08-05T13:02:00.182Z,100057.44
2022-08-05T13:03:14.677Z,100062.75
2022-08-05T13:05:41.529Z,100051.66
2022-08-05T13:08:08.932Z,100036.97
2022-08-05T13:10:48.790Z,100042.06
2022-08-05T13:14:06.602Z,100040.28
2022-08-05T13:16:12.675Z,100030.50
2022-08-05T13:19:01.456Z,100031.00
2022-08-05T13:21:47.724Z,100030.31
2022-08-05T13:24:36.248Z,100029.28
2022-08-05T13:27:03.831Z,100032.06
2022-08-05T13:29:37.762Z,100017.19
2022-08-05T13:32:05.512Z,100017.00
2022-08-05T13:34:32.683Z,100011.47
2022-08-05T13:37:00.262Z,100011.56
2022-08-05T13:40:13.761Z,100014.16
2022-08-05T13:42:15.249Z,100000.22
2022-08-05T13:44:45.839Z,100010.69
2022-08-05T13:47:34.583Z,100007.81
2022-08-05T13:50:04.598Z,99996.19
2022-08-05T13:52:35.489Z,99993.28
2022-08-05T13:55:02.960Z,99989.66
2022-08-05T13:57:51.483Z,99986.91
2022-08-05T14:00:27.505Z,99987.22
2022-08-05T14:02:56.444Z,99992.00
2022-08-05T14:05:48.278Z,99986.78
2022-08-05T14:08:20.432Z,99973.97
2022-08-05T14:10:48.264Z,99976.47
2022-08-05T14:13:15.418Z,99975.28
2022-08-05T14:16:08.520Z,99971.34
2022-08-05T14:18:28.880Z,99969.09
2022-08-05T14:20:55.459Z,99977.06
2022-08-05T14:23:25.109Z,99966.63
2022-08-05T14:25:57.976Z,99964.19
2022-08-05T14:28:28.702Z,99962.44
2022-08-05T14:30:56.621Z,99956.97
2022-08-05T14:33:23.877Z,99956.66
2022-08-05T14:35:51.715Z,99953.63
2022-08-05T14:38:31.987Z,99955.44
2022-08-05T14:41:06.638Z,99955.06
2022-08-05T14:44:01.689Z,99954.09
2022-08-05T14:46:29.110Z,99961.47
2022-08-05T14:48:57.255Z,99952.97
2022-08-05T14:51:24.309Z,99953.03
2022-08-05T14:54:26.449Z,99941.41
2022-08-05T14:56:44.032Z,99937.28
2022-08-05T14:59:11.538Z,99936.91
2022-08-05T15:01:48.357Z,99934.09
2022-08-05T15:04:17.392Z,99927.50
2022-08-05T15:06:49.370Z,99936.97
2022-08-05T15:09:51.618Z,99931.31
2022-08-05T15:12:08.903Z,99932.13
2022-08-05T15:14:48.136Z,99931.81
2022-08-05T15:17:45.580Z,99933.97
2022-08-05T15:20:04.907Z,99933.38
2022-08-05T15:22:31.587Z,99934.38
2022-08-05T15:24:59.307Z,99928.50
2022-08-05T15:27:26.115Z,99924.03
2022-08-05T15:29:59.159Z,99918.28
2022-08-05T15:32:27.520Z,99925.78
2022-08-05T15:34:55.467Z,99918.81
2022-08-05T15:38:32.299Z,99914.72
2022-08-05T15:40:59.159Z,99916.94
2022-08-05T15:43:01.616Z,99905.16
2022-08-05T15:45:39.012Z,99907.50
2022-08-05T15:48:05.834Z,99902.44
2022-08-05T15:50:33.537Z,99907.47
2022-08-05T15:53:05.136Z,99906.72
2022-08-05T15:56:01.805Z,99904.66
2022-08-05T15:58:19.323Z,99894.84
2022-08-05T16:01:03.546Z,99899.81
2022-08-05T16:03:36.364Z,99897.47
2022-08-05T16:06:08.767Z,99906.81
2022-08-05T16:08:38.565Z,99907.69
2022-08-05T16:11:05.318Z,99905.69
2022-08-05T16:13:34.758Z,99909.16
2022-08-05T16:16:03.330Z,99911.47
2022-08-05T16:18:30.948Z,99908.72
2022-08-05T16:20:58.592Z,99905.31
2022-08-05T16:23:28.402Z,99912.41
2022-08-05T16:26:14.920Z,99909.78
2022-08-05T16:28:42.050Z,99916.53
2022-08-05T16:31:10.506Z,99911.59
2022-08-05T16:33:41.537Z,99906.78
2022-08-05T16:36:09.090Z,99905.16
2022-08-05T16:38:36.987Z,99908.78
2022-08-05T16:42:24.142Z,99897.72
2022-08-05T16:43:56.440Z,99897.22
2022-08-05T16:46:24.603Z,99898.56
2022-08-05T16:48:51.977Z,99897.97
2022-08-05T16:51:19.317Z,99891.88
2022-08-05T16:54:03.885Z,99889.00
2022-08-05T16:56:36.910Z,99893.66
2022-08-05T16:59:10.137Z,99899.88
2022-08-05T17:01:53.177Z,99892.63
2022-08-05T17:04:22.005Z,99890.31
2022-08-05T17:06:53.384Z,99891.25
2022-08-05T17:09:20.493Z,99899.75
2022-08-05T17:11:48.391Z,99897.69
2022-08-05T17:14:34.457Z,99904.38
2022-08-05T17:17:04.920Z,99906.09
2022-08-05T17:19:31.568Z,99907.00
2022-08-05T17:21:58.565Z,99903.09
2022-08-05T17:24:35.126Z,99903.34
2022-08-05T17:27:07.134Z,99902.63
2022-08-05T17:29:41.142Z,99907.78
2022-08-05T17:32:16.706Z,99905.28
2022-08-05T17:34:46.240Z,99907.75
2022-08-05T17:37:29.532Z,99917.31
2022-08-05T17:40:10.196Z,99912.41
2022-08-05T17:42:41.789Z,99903.44
2022-08-05T17:45:20.379Z,99908.22
2022-08-05T17:47:54.037Z,99900.53
2022-08-05T17:50:28.504Z,99903.72
2022-08-05T17:52:59.064Z,99913.44
2022-08-05T17:55:37.400Z,99915.16
2022-08-05T17:58:12.564Z,99912.16
2022-08-05T18:00:47.456Z,99907.50
2022-08-05T18:03:33.256Z,99914.06
2022-08-05T18:06:06.142Z,99914.41
2022-08-05T18:08:44.092Z,99921.50
2022-08-05T18:11:11.278Z,99915.75
2022-08-05T18:13:51.631Z,99914.44
2022-08-05T18:16:20.558Z,99912.53
2022-08-05T18:18:48.083Z,99905.97
2022-08-05T18:21:19.862Z,99908.16
2022-08-05T18:23:53.774Z,99910.66
2022-08-05T18:26:27.449Z,99916.22
2022-08-05T18:28:56.903Z,99909.41
2022-08-05T18:31:24.248Z,99910.69
2022-08-05T18:33:52.120Z,99918.25
2022-08-05T18:36:19.180Z,99918.53
2022-08-05T18:38:46.498Z,99929.72
2022-08-05T18:41:56.463Z,99930.53
2022-08-05T18:44:06.523Z,99928.31
2022-08-05T18:46:34.621Z,99940.72
2022-08-05T18:49:23.703Z,99936.91
2022-08-05T18:52:15.827Z,99938.00
2022-08-05T18:54:45.868Z,99942.94
2022-08-05T18:57:15.367Z,99946.13
2022-08-05T19:00:01.777Z,99947.16
2022-08-05T19:02:29.644Z,99937.03
2022-08-05T19:05:02.193Z,99943.94
2022-08-05T19:07:49.864Z,99939.78
2022-08-05T19:10:26.597Z,99943.88
2022-08-05T19:12:58.476Z,99941.34
2022-08-05T19:15:59.346Z,99948.19
2022-08-05T19:18:21.944Z,99950.56
2022-08-05T19:20:52.347Z,99945.78
2022-08-05T19:24:06.053Z,99942.63
2022-08-05T19:26:09.417Z,99942.38
2022-08-05T19:28:42.095Z,99953.88
2022-08-05T19:31:13.322Z,99957.75
2022-08-05T19:33:48.453Z,99955.13
2022-08-05T19:36:23.013Z,99953.75
2022-08-05T19:38:49.535Z,99952.56
2022-08-05T19:41:16.107Z,99954.81
2022-08-05T19:44:05.475Z,99949.78
2022-08-05T19:46:30.976Z,99951.97
2022-08-05T19:49:03.161Z,99954.28
2022-08-05T19:52:09.411Z,99948.03
2022-08-05T19:54:31.285Z,99942.16
2022-08-05T19:56:59.789Z,99946.19
2022-08-05T19:59:54.586Z,99951.97
2022-08-05T20:02:17.658Z,99958.06
2022-08-05T20:04:45.797Z,99950.41
2022-08-05T20:07:13.878Z,99953.34
2022-08-05T20:09:55.076Z,99958.75
2022-08-05T20:12:25.669Z,99956.66
2022-08-05T20:14:53.229Z,99959.94
2022-08-05T20:17:23.626Z,99964.72
2022-08-05T20:19:57.401Z,99971.81
2022-08-05T20:22:26.970Z,99974.78
2022-08-05T20:24:55.415Z,99976.22
2022-08-05T20:27:26.621Z,99982.09
2022-08-05T20:29:57.873Z,99990.28
2022-08-05T20:32:26.084Z,99998.47
2022-08-05T20:34:52.775Z,99986.41
2022-08-05T20:38:05.010Z,99987.88
2022-08-05T20:40:06.820Z,99984.97
2022-08-05T20:42:33.449Z,99988.56
2022-08-05T20:45:02.640Z,99988.22
2022-08-05T20:47:32.240Z,99993.25
2022-08-05T20:49:59.507Z,99986.19
2022-08-05T20:52:26.569Z,99992.44
2022-08-05T20:54:59.579Z,99994.09
2022-08-05T20:57:43.038Z,99996.53
2022-08-05T21:00:41.563Z,99999.16
2022-08-05T21:03:06.196Z,99998.69
2022-08-05T21:05:47.581Z,99995.09
2022-08-05T21:08:21.087Z,99993.63
2022-08-05T21:10:53.568Z,99997.34
2022-08-05T21:13:37.796Z,99999.13
2022-08-05T21:16:06.896Z,100000.44
2022-08-05T21:18:34.257Z,99997.94
2022-08-05T21:21:02.439Z,100004.59
2022-08-05T21:23:28.952Z,100007.44
2022-08-05T21:26:04.238Z,99999.69
2022-08-05T21:28:47.912Z,100008.25
2022-08-05T21:31:18.350Z,100006.44
2022-08-05T21:33:47.551Z,100007.75
2022-08-05T21:36:19.041Z,100014.66
2022-08-05T21:38:54.774Z,100004.97
2022-08-05T21:41:21.547Z,100014.25
2022-08-05T21:44:01.704Z,100016.97
2022-08-05T21:46:31.058Z,100015.53
2022-08-05T21:48:59.864Z,100021.03
2022-08-05T21:52:22.105Z,100015.63
2022-08-05T21:54:13.171Z,100017.84
2022-08-05T21:56:44.204Z,100015.09
2022-08-05T21:59:24.082Z,100014.00
2022-08-05T22:01:54.572Z,100011.53
2022-08-05T22:04:25.382Z,100018.22
2022-08-05T22:06:52.577Z,100027.66
2022-08-05T22:09:21.083Z,100025.78
2022-08-05T22:11:48.973Z,100022.19
2022-08-05T22:14:35.279Z,100012.88
2022-08-05T22:17:06.614Z,100014.53
2022-08-05T22:20:03.575Z,100011.72
2022-08-05T22:22:26.801Z,100016.25
2022-08-05T22:25:21.035Z,100021.97
2022-08-05T22:28:08.827Z,100015.09
2022-08-05T22:30:44.204Z,100020.69
2022-08-05T22:33:57.699Z,100011.22
2022-08-05T22:36:14.465Z,100009.53
2022-08-05T22:38:42.569Z,100018.00
2022-08-05T22:41:10.205Z,100013.44
2022-08-05T22:43:38.279Z,100012.56
2022-08-05T22:46:13.255Z,100008.38
2022-08-05T22:48:40.969Z,100010.53
2022-08-05T22:51:07.724Z,100002.50
2022-08-05T22:53:35.580Z,100003.97
2022-08-05T22:56:02.816Z,100014.13
2022-08-05T22:58:29.323Z,100014.34
2022-08-05T23:00:56.960Z,100011.38
2022-08-05T23:03:59.078Z,100009.06
2022-08-05T23:06:10.498Z,100009.28
2022-08-05T23:08:37.044Z,100012.28
2022-08-05T23:11:03.599Z,100018.22
2022-08-05T23:13:30.121Z,100006.47
2022-08-05T23:15:56.827Z,100011.97
2022-08-05T23:18:23.504Z,100015.31
2022-08-05T23:20:50.051Z,100015.84
2022-08-05T23:23:16.659Z,100013.78
2022-08-05T23:25:53.008Z,100012.56
2022-08-05T23:28:28.735Z,100014.69
2022-08-05T23:30:56.373Z,100007.72
2022-08-05T23:34:04.983Z,100004.34
2022-08-05T23:36:39.876Z,100001.44
2022-08-05T23:39:17.491Z,99998.09
2022-08-05T23:41:59.089Z,99994.13
2022-08-05T23:44:28.056Z,99995.41
2022-08-05T23:46:58.780Z,100000.06
2022-08-05T23:49:33.919Z,99996.47
2022-08-05T23:52:21.764Z,99997.53
2022-08-05T23:54:52.540Z,100001.19
2022-08-05T23:57:19.283Z,99989.84
