createdAt,value
2019-03-28T00:00:08.719Z,8.90
2019-03-28T00:01:08.891Z,8.88
2019-03-28T00:02:09.450Z,8.93
2019-03-28T00:03:08.594Z,8.92
2019-03-28T00:04:08.576Z,9.01
2019-03-28T00:05:08.570Z,8.96
2019-03-28T00:06:08.595Z,8.88
2019-03-28T00:07:08.592Z,8.89
2019-03-28T00:08:08.528Z,8.90
2019-03-28T00:09:08.528Z,9.04
2019-03-28T00:10:08.521Z,9.19
2019-03-28T00:11:09.083Z,9.16
2019-03-28T00:12:08.502Z,9.23
2019-03-28T00:13:08.480Z,9.14
2019-03-28T00:14:08.473Z,9.14
2019-03-28T00:15:08.460Z,9.18
2019-03-28T00:16:08.467Z,9.16
2019-03-28T00:17:08.438Z,9.22
2019-03-28T00:18:08.435Z,9.16
2019-03-28T00:19:08.423Z,9.16
2019-03-28T00:20:08.396Z,9.14
2019-03-28T00:21:08.389Z,9.22
2019-03-28T00:22:08.417Z,9.18
2019-03-28T00:23:08.370Z,9.19
2019-03-28T00:24:08.356Z,9.18
2019-03-28T00:25:08.356Z,9.29
2019-03-28T00:26:08.337Z,9.30
2019-03-28T00:27:08.332Z,9.40
2019-03-28T00:28:08.330Z,9.32
2019-03-28T00:29:08.303Z,9.30
2019-03-28T00:30:08.287Z,9.32
2019-03-28T00:31:08.336Z,9.41
2019-03-28T00:32:08.280Z,9.34
2019-03-28T00:33:08.267Z,9.26
2019-03-28T00:34:08.241Z,9.18
2019-03-28T00:35:08.233Z,9.19
2019-03-28T00:36:08.221Z,9.04
2019-03-28T00:37:09.001Z,9.18
2019-03-28T00:38:08.206Z,9.22
2019-03-28T00:39:08.203Z,9.11
2019-03-28T00:40:08.199Z,9.01
2019-03-28T00:41:08.194Z,8.99
2019-03-28T00:42:08.158Z,9.03
2019-03-28T00:43:08.144Z,9.09
2019-03-28T00:44:08.134Z,9.01
2019-03-28T00:45:08.172Z,9.18
2019-03-28T00:46:08.110Z,8.98
2019-03-28T00:47:08.100Z,9.19
2019-03-28T00:48:08.090Z,9.19
2019-03-28T00:49:08.175Z,9.08
2019-03-28T00:50:08.267Z,8.93
2019-03-28T00:51:08.057Z,8.86
2019-03-28T00:52:08.059Z,8.78
2019-03-28T00:53:08.033Z,8.81
2019-03-28T00:54:08.026Z,8.89
2019-03-28T00:55:08.014Z,8.92
2019-03-28T00:56:08.056Z,8.83
2019-03-28T00:57:07.995Z,8.96
2019-03-28T00:58:07.988Z,8.86
2019-03-28T00:59:07.969Z,8.80
2019-03-28T01:00:07.957Z,8.75
2019-03-28T01:01:07.944Z,8.57
2019-03-28T01:02:07.941Z,8.60
2019-03-28T01:03:07.925Z,8.70
2019-03-28T01:04:07.913Z,8.72
2019-03-28T01:05:07.900Z,8.77
2019-03-28T01:06:07.896Z,8.68
2019-03-28T01:07:07.881Z,8.68
2019-03-28T01:08:07.871Z,8.71
2019-03-28T01:09:07.856Z,8.62
2019-03-28T01:10:07.861Z,8.56
2019-03-28T01:11:07.844Z,8.63
2019-03-28T01:12:07.857Z,8.71
2019-03-28T01:13:07.833Z,8.81
2019-03-28T01:14:08.280Z,8.72
2019-03-28T01:15:07.816Z,8.83
2019-03-28T01:16:07.784Z,8.81
2019-03-28T01:17:07.787Z,8.90
2019-03-28T01:18:07.791Z,8.85
2019-03-28T01:19:07.758Z,8.86
2019-03-28T01:20:07.732Z,8.80
2019-03-28T01:21:07.734Z,8.89
2019-03-28T01:22:07.717Z,8.90
2019-03-28T01:23:07.704Z,8.81
2019-03-28T01:24:07.703Z,8.83
2019-03-28T01:25:07.682Z,8.85
2019-03-28T01:26:07.699Z,8.80
2019-03-28T01:27:07.661Z,8.70
2019-03-28T01:28:07.653Z,8.65
2019-03-28T01:29:07.637Z,8.70
2019-03-28T01:30:07.626Z,8.56
2019-03-28T01:31:07.615Z,8.47
2019-03-28T01:32:07.604Z,8.47
2019-03-28T01:33:07.595Z,8.44
2019-03-28T01:34:08.134Z,8.63
2019-03-28T01:35:07.569Z,8.71
2019-03-28T01:36:07.555Z,8.70
2019-03-28T01:37:07.561Z,8.60
2019-03-28T01:38:07.533Z,8.57
2019-03-28T01:39:07.530Z,8.74
2019-03-28T01:40:07.512Z,8.70
2019-03-28T01:41:07.511Z,8.80
2019-03-28T01:42:07.494Z,8.71
2019-03-28T01:43:07.481Z,8.72
2019-03-28T01:44:07.468Z,8.62
2019-03-28T01:45:08.247Z,8.47
2019-03-28T01:46:07.447Z,8.42
2019-03-28T01:47:07.441Z,8.34
2019-03-28T01:48:08.273Z,8.32
2019-03-28T01:49:07.415Z,8.16
2019-03-28T01:50:07.402Z,8.26
2019-03-28T01:51:07.391Z,8.32
2019-03-28T01:52:07.387Z,8.46
2019-03-28T01:53:07.373Z,8.81
2019-03-28T01:54:07.357Z,9.03
2019-03-28T01:55:07.350Z,9.12
2019-03-28T01:56:07.332Z,9.08
2019-03-28T01:57:11.227Z,8.99
2019-03-28T01:58:07.309Z,8.96
2019-03-28T01:59:07.308Z,9.06
2019-03-28T02:00:07.293Z,9.14
2019-03-28T02:01:07.279Z,9.12
2019-03-28T02:02:07.268Z,9.04
2019-03-28T02:03:07.259Z,8.98
2019-03-28T02:04:07.243Z,9.15
2019-03-28T02:05:07.235Z,9.27
2019-03-28T02:06:07.227Z,9.19
2019-03-28T02:07:07.210Z,9.33
2019-03-28T02:08:07.199Z,9.30
2019-03-28T02:09:07.192Z,9.26
2019-03-28T02:10:07.181Z,9.14
2019-03-28T02:11:07.170Z,8.98
2019-03-28T02:12:07.157Z,8.98
2019-03-28T02:13:07.151Z,8.89
2019-03-28T02:14:07.135Z,8.81
2019-03-28T02:15:07.130Z,8.92
2019-03-28T02:16:07.109Z,8.95
2019-03-28T02:17:07.114Z,9.04
2019-03-28T02:18:07.089Z,9.03
2019-03-28T02:19:07.079Z,9.11
2019-03-28T02:20:07.261Z,8.86
2019-03-28T02:21:09.501Z,8.89
2019-03-28T02:22:07.044Z,8.92
2019-03-28T02:23:07.035Z,8.88
2019-03-28T02:24:07.030Z,8.83
2019-03-28T02:25:07.155Z,8.95
2019-03-28T02:26:07.186Z,8.99
2019-03-28T02:27:07.017Z,8.98
2019-03-28T02:28:07.038Z,8.90
2019-03-28T02:29:07.306Z,8.98
2019-03-28T02:30:07.062Z,8.99
2019-03-28T02:31:06.961Z,8.99
2019-03-28T02:32:06.942Z,8.88
2019-03-28T02:33:06.933Z,8.98
2019-03-28T02:34:07.003Z,9.04
2019-03-28T02:35:06.951Z,8.98
2019-03-28T02:36:06.888Z,8.99
2019-03-28T02:37:06.882Z,8.90
2019-03-28T02:38:06.893Z,8.96
2019-03-28T02:39:06.854Z,8.72
2019-03-28T02:40:07.019Z,8.71
2019-03-28T02:41:06.833Z,8.89
2019-03-28T02:42:06.822Z,8.95
2019-03-28T02:43:06.816Z,8.93
2019-03-28T02:44:06.802Z,8.99
2019-03-28T02:45:06.799Z,8.99
2019-03-28T02:46:06.785Z,8.93
2019-03-28T02:47:06.776Z,8.95
2019-03-28T02:48:06.761Z,8.93
2019-03-28T02:49:06.752Z,8.90
2019-03-28T02:50:06.733Z,8.85
2019-03-28T02:51:06.722Z,8.83
2019-03-28T02:52:06.718Z,8.93
2019-03-28T02:53:06.700Z,8.93
2019-03-28T02:54:06.708Z,9.06
2019-03-28T02:55:06.687Z,8.96
2019-03-28T02:56:06.721Z,8.95
2019-03-28T02:57:07.686Z,8.88
2019-03-28T02:58:06.648Z,8.83
2019-03-28T02:59:06.637Z,8.83
2019-03-28T03:00:06.626Z,8.85
2019-03-28T03:01:06.615Z,8.75
2019-03-28T03:02:06.819Z,8.70
2019-03-28T03:03:06.593Z,8.68
2019-03-28T03:04:06.583Z,8.77
2019-03-28T03:05:06.571Z,8.83
2019-03-28T03:06:06.559Z,8.77
2019-03-28T03:07:06.554Z,8.93
2019-03-28T03:08:07.705Z,8.80
2019-03-28T03:09:06.532Z,8.83
2019-03-28T03:10:06.507Z,8.86
2019-03-28T03:11:06.497Z,8.90
2019-03-28T03:12:06.492Z,8.95
2019-03-28T03:13:06.491Z,8.93
2019-03-28T03:14:06.473Z,8.95
2019-03-28T03:15:06.554Z,8.86
2019-03-28T03:16:06.446Z,8.85
2019-03-28T03:17:06.436Z,8.88
2019-03-28T03:18:07.675Z,8.72
2019-03-28T03:19:06.412Z,8.68
2019-03-28T03:20:06.405Z,8.96
2019-03-28T03:21:06.386Z,8.88
2019-03-28T03:22:06.387Z,8.85
2019-03-28T03:23:06.363Z,8.88
2019-03-28T03:24:06.352Z,8.86
2019-03-28T03:25:06.344Z,8.93
2019-03-28T03:26:06.334Z,8.80
2019-03-28T03:27:06.327Z,8.68
2019-03-28T03:28:06.329Z,8.70
2019-03-28T03:29:06.297Z,8.62
2019-03-28T03:30:06.308Z,8.57
2019-03-28T03:31:06.274Z,8.56
2019-03-28T03:32:06.269Z,8.55
2019-03-28T03:33:06.283Z,8.47
2019-03-28T03:34:06.244Z,8.52
2019-03-28T03:35:06.236Z,8.81
2019-03-28T03:36:06.218Z,8.81
2019-03-28T03:37:06.212Z,8.72
2019-03-28T03:38:06.195Z,8.77
2019-03-28T03:39:06.186Z,8.93
2019-03-28T03:40:06.207Z,8.92
2019-03-28T03:41:06.183Z,8.85
2019-03-28T03:42:06.152Z,8.80
2019-03-28T03:43:06.152Z,8.80
2019-03-28T03:44:06.137Z,8.77
2019-03-28T03:45:06.126Z,8.85
2019-03-28T03:46:06.109Z,8.89
2019-03-28T03:47:06.113Z,8.83
2019-03-28T03:48:06.089Z,8.74
2019-03-28T03:49:06.075Z,8.71
2019-03-28T03:50:06.064Z,8.60
2019-03-28T03:51:06.057Z,8.60
2019-03-28T03:52:06.040Z,8.42
2019-03-28T03:53:06.033Z,8.28
2019-03-28T03:54:06.029Z,8.49
2019-03-28T03:55:06.007Z,8.56
2019-03-28T03:56:06.003Z,8.60
2019-03-28T03:57:05.990Z,8.52
2019-03-28T03:58:15.641Z,8.74
2019-03-28T03:59:06.967Z,8.70
2019-03-28T04:00:05.957Z,8.68
2019-03-28T04:01:05.944Z,8.53
2019-03-28T04:02:05.933Z,8.47
2019-03-28T04:03:05.925Z,8.52
2019-03-28T04:04:05.934Z,8.44
2019-03-28T04:05:05.901Z,8.39
2019-03-28T04:06:05.889Z,8.38
2019-03-28T04:07:05.881Z,8.49
2019-03-28T04:08:05.872Z,8.50
2019-03-28T04:09:05.856Z,8.52
2019-03-28T04:10:05.854Z,8.59
2019-03-28T04:11:05.833Z,8.52
2019-03-28T04:12:05.850Z,8.53
2019-03-28T04:13:05.863Z,8.52
2019-03-28T04:14:05.801Z,8.57
2019-03-28T04:15:05.819Z,8.62
2019-03-28T04:16:05.784Z,8.52
2019-03-28T04:17:05.766Z,8.47
2019-03-28T04:18:05.752Z,8.46
2019-03-28T04:19:05.953Z,8.44
2019-03-28T04:20:05.739Z,8.46
2019-03-28T04:21:05.727Z,8.55
2019-03-28T04:22:05.714Z,8.47
2019-03-28T04:23:05.711Z,8.57
2019-03-28T04:24:05.692Z,8.53
2019-03-28T04:25:05.673Z,8.46
2019-03-28T04:26:06.007Z,8.49
2019-03-28T04:27:05.654Z,8.55
2019-03-28T04:28:05.649Z,8.55
2019-03-28T04:29:05.639Z,8.60
2019-03-28T04:30:05.626Z,8.46
2019-03-28T04:31:05.792Z,8.46
2019-03-28T04:32:05.600Z,8.35
2019-03-28T04:33:05.607Z,8.34
2019-03-28T04:34:07.825Z,8.59
2019-03-28T04:35:05.573Z,8.71
2019-03-28T04:36:05.567Z,8.71
2019-03-28T04:37:06.507Z,8.70
2019-03-28T04:38:05.540Z,8.62
2019-03-28T04:39:05.526Z,8.53
2019-03-28T04:40:05.515Z,8.50
2019-03-28T04:41:05.535Z,8.55
2019-03-28T04:42:05.492Z,8.56
2019-03-28T04:43:05.479Z,8.39
2019-03-28T04:44:05.470Z,8.46
2019-03-28T04:45:05.646Z,8.44
2019-03-28T04:46:05.442Z,8.49
2019-03-28T04:47:05.433Z,8.49
2019-03-28T04:48:05.420Z,8.50
2019-03-28T04:49:05.414Z,8.47
2019-03-28T04:50:05.396Z,8.42
2019-03-28T04:51:05.383Z,8.52
2019-03-28T04:52:05.375Z,8.37
2019-03-28T04:53:05.365Z,8.47
2019-03-28T04:54:05.354Z,8.38
2019-03-28T04:55:05.341Z,8.44
2019-03-28T04:56:05.328Z,8.47
2019-03-28T04:57:05.320Z,8.32
2019-03-28T04:58:05.305Z,8.37
2019-03-28T04:59:05.294Z,8.28
2019-03-28T05:00:05.287Z,8.42
2019-03-28T05:01:05.276Z,8.49
2019-03-28T05:02:05.435Z,8.32
2019-03-28T05:03:05.249Z,8.17
2019-03-28T05:04:05.239Z,8.21
2019-03-28T05:05:05.228Z,8.24
2019-03-28T05:06:05.218Z,8.31
2019-03-28T05:07:05.209Z,8.32
2019-03-28T05:08:05.194Z,8.29
2019-03-28T05:09:05.180Z,8.20
2019-03-28T05:10:05.174Z,8.24
2019-03-28T05:11:05.158Z,8.26
2019-03-28T05:12:05.155Z,8.26
2019-03-28T05:13:05.189Z,8.31
2019-03-28T05:14:05.131Z,8.42
2019-03-28T05:15:06.030Z,8.46
2019-03-28T05:16:05.107Z,8.35
2019-03-28T05:17:05.096Z,8.35
2019-03-28T05:18:05.085Z,8.38
2019-03-28T05:19:05.073Z,8.39
2019-03-28T05:20:05.060Z,8.47
2019-03-28T05:21:05.050Z,8.53
2019-03-28T05:22:05.043Z,8.49
2019-03-28T05:23:05.028Z,8.47
2019-03-28T05:24:05.019Z,8.46
2019-03-28T05:25:05.013Z,8.56
2019-03-28T05:26:04.991Z,8.59
2019-03-28T05:27:04.982Z,8.56
2019-03-28T05:28:04.973Z,8.59
2019-03-28T05:29:04.958Z,8.59
2019-03-28T05:30:06.566Z,8.60
2019-03-28T05:31:04.936Z,8.55
2019-03-28T05:32:04.925Z,8.57
2019-03-28T05:33:04.913Z,8.59
2019-03-28T05:34:04.906Z,8.68
2019-03-28T05:35:04.896Z,8.78
2019-03-28T05:36:04.894Z,8.81
2019-03-28T05:37:04.873Z,8.90
2019-03-28T05:38:04.862Z,8.88
2019-03-28T05:39:04.851Z,8.86
2019-03-28T05:40:04.839Z,8.86
2019-03-28T05:41:04.829Z,8.92
2019-03-28T05:42:04.817Z,9.01
2019-03-28T05:43:04.811Z,9.57
2019-03-28T05:44:04.799Z,10.20
2019-03-28T05:45:04.789Z,10.46
2019-03-28T05:46:04.780Z,10.83
2019-03-28T05:47:04.763Z,10.91
2019-03-28T05:48:04.749Z,11.12
2019-03-28T05:49:04.741Z,11.46
2019-03-28T05:50:04.728Z,11.54
2019-03-28T05:51:04.718Z,11.73
2019-03-28T05:52:04.706Z,11.66
2019-03-28T05:53:04.698Z,11.76
2019-03-28T05:54:04.683Z,11.93
2019-03-28T05:55:05.497Z,11.96
2019-03-28T05:56:04.686Z,12.13
2019-03-28T05:57:04.651Z,12.11
2019-03-28T05:58:04.645Z,12.32
2019-03-28T05:59:10.632Z,12.55
2019-03-28T06:00:05.617Z,12.40
2019-03-28T06:01:04.638Z,12.61
2019-03-28T06:02:04.624Z,12.68
2019-03-28T06:03:04.585Z,12.76
2019-03-28T06:04:04.603Z,13.01
2019-03-28T06:05:04.589Z,13.11
2019-03-28T06:06:04.557Z,13.04
2019-03-28T06:07:04.542Z,12.81
2019-03-28T06:08:04.530Z,12.98
2019-03-28T06:09:04.518Z,12.76
2019-03-28T06:10:04.512Z,12.86
2019-03-28T06:11:04.510Z,12.61
2019-03-28T06:12:04.494Z,12.62
2019-03-28T06:13:04.482Z,12.44
2019-03-28T06:14:04.466Z,12.95
2019-03-28T06:15:04.450Z,12.91
2019-03-28T06:16:04.451Z,12.73
2019-03-28T06:17:04.453Z,13.32
2019-03-28T06:18:04.439Z,13.13
2019-03-28T06:19:04.418Z,13.23
2019-03-28T06:20:04.440Z,13.32
2019-03-28T06:21:04.401Z,13.38
2019-03-28T06:22:04.390Z,13.55
2019-03-28T06:23:04.374Z,13.93
2019-03-28T06:24:05.295Z,13.20
2019-03-28T06:25:05.978Z,13.82
2019-03-28T06:26:04.339Z,13.90
2019-03-28T06:27:04.324Z,13.82
2019-03-28T06:28:04.350Z,13.80
2019-03-28T06:29:04.313Z,14.08
2019-03-28T06:30:04.321Z,14.78
2019-03-28T06:31:04.278Z,15.10
2019-03-28T06:32:04.308Z,14.22
2019-03-28T06:33:04.258Z,14.51
2019-03-28T06:34:04.239Z,14.66
2019-03-28T06:35:04.235Z,14.56
2019-03-28T06:36:04.253Z,14.00
2019-03-28T06:37:04.217Z,13.85
2019-03-28T06:38:04.197Z,13.98
2019-03-28T06:39:04.200Z,14.19
2019-03-28T06:40:04.278Z,14.44
2019-03-28T06:41:04.169Z,14.59
2019-03-28T06:42:04.161Z,14.37
2019-03-28T06:43:04.164Z,13.53
2019-03-28T06:44:04.146Z,14.15
2019-03-28T06:45:04.192Z,14.92
2019-03-28T06:46:04.204Z,15.73
2019-03-28T06:47:04.146Z,15.87
2019-03-28T06:48:04.195Z,15.35
2019-03-28T06:49:04.179Z,15.65
2019-03-28T06:50:04.066Z,16.32
2019-03-28T06:51:04.180Z,15.76
2019-03-28T06:52:04.145Z,16.13
2019-03-28T06:53:04.107Z,16.32
2019-03-28T06:54:04.502Z,16.39
2019-03-28T06:55:04.049Z,16.76
2019-03-28T06:56:04.055Z,15.95
2019-03-28T06:57:04.040Z,16.08
2019-03-28T06:58:04.012Z,16.43
2019-03-28T06:59:03.966Z,16.25
2019-03-28T07:00:03.954Z,15.91
2019-03-28T07:01:03.945Z,15.73
2019-03-28T07:02:03.938Z,16.03
2019-03-28T07:03:03.917Z,15.19
2019-03-28T07:04:04.502Z,15.33
2019-03-28T07:05:03.905Z,15.59
2019-03-28T07:06:03.889Z,15.15
2019-03-28T07:07:03.876Z,15.40
2019-03-28T07:08:03.878Z,15.35
2019-03-28T07:09:03.851Z,15.68
2019-03-28T07:10:03.862Z,15.60
2019-03-28T07:11:03.830Z,15.30
2019-03-28T07:12:03.824Z,15.54
2019-03-28T07:13:03.812Z,15.78
2019-03-28T07:14:03.804Z,15.59
2019-03-28T07:15:03.792Z,16.09
2019-03-28T07:16:03.771Z,15.51
2019-03-28T07:17:03.772Z,15.36
2019-03-28T07:18:03.754Z,15.52
2019-03-28T07:19:03.745Z,15.36
2019-03-28T07:20:03.729Z,15.19
2019-03-28T07:21:03.721Z,16.34
2019-03-28T07:22:03.702Z,16.26
2019-03-28T07:23:03.696Z,16.21
2019-03-28T07:24:03.694Z,16.40
2019-03-28T07:25:03.675Z,16.76
2019-03-28T07:26:03.660Z,16.65
2019-03-28T07:27:03.652Z,15.44
2019-03-28T07:28:06.230Z,15.19
2019-03-28T07:29:03.635Z,14.95
2019-03-28T07:30:03.620Z,15.07
2019-03-28T07:31:03.603Z,15.70
2019-03-28T07:32:03.600Z,16.14
2019-03-28T07:33:03.612Z,15.50
2019-03-28T07:34:03.577Z,16.05
2019-03-28T07:35:03.564Z,16.24
2019-03-28T07:36:03.563Z,15.47
2019-03-28T07:37:03.550Z,15.14
2019-03-28T07:38:03.592Z,15.50
2019-03-28T07:39:03.521Z,15.40
2019-03-28T07:40:03.511Z,15.45
2019-03-28T07:41:03.495Z,15.87
2019-03-28T07:42:03.494Z,16.36
2019-03-28T07:43:03.475Z,16.46
2019-03-28T07:44:03.466Z,16.80
2019-03-28T07:45:03.458Z,17.07
2019-03-28T07:46:03.482Z,15.65
2019-03-28T07:47:03.433Z,15.51
2019-03-28T07:48:03.423Z,15.33
2019-03-28T07:49:03.422Z,16.06
2019-03-28T07:50:03.397Z,15.83
2019-03-28T07:51:03.384Z,14.69
2019-03-28T07:52:03.382Z,15.50
2019-03-28T07:53:03.379Z,15.30
2019-03-28T07:54:03.353Z,16.09
2019-03-28T07:55:03.434Z,16.33
2019-03-28T07:56:03.347Z,16.64
2019-03-28T07:57:03.346Z,15.87
2019-03-28T07:58:03.316Z,16.51
2019-03-28T07:59:03.329Z,16.33
2019-03-28T08:00:04.757Z,16.58
2019-03-28T08:01:03.330Z,16.88
2019-03-28T08:02:03.310Z,17.56
2019-03-28T08:03:03.278Z,17.54
2019-03-28T08:04:03.249Z,16.77
2019-03-28T08:05:03.278Z,16.14
2019-03-28T08:06:03.262Z,15.44
2019-03-28T08:07:03.220Z,16.03
2019-03-28T08:08:03.205Z,16.70
2019-03-28T08:09:03.220Z,16.10
2019-03-28T08:10:03.192Z,15.88
2019-03-28T08:11:03.174Z,16.73
2019-03-28T08:12:03.224Z,17.56
2019-03-28T08:13:03.241Z,17.45
2019-03-28T08:14:03.166Z,17.99
2019-03-28T08:15:03.114Z,17.59
2019-03-28T08:16:03.107Z,17.93
2019-03-28T08:17:03.098Z,18.21
2019-03-28T08:18:03.085Z,19.26
2019-03-28T08:19:03.094Z,18.11
2019-03-28T08:20:03.159Z,17.20
2019-03-28T08:21:03.058Z,16.74
2019-03-28T08:22:03.049Z,16.98
2019-03-28T08:23:03.034Z,16.26
2019-03-28T08:24:03.027Z,15.01
2019-03-28T08:25:03.227Z,15.66
2019-03-28T08:26:03.011Z,16.14
2019-03-28T08:27:02.998Z,16.16
2019-03-28T08:28:03.056Z,16.42
2019-03-28T08:29:02.964Z,16.72
2019-03-28T08:30:02.959Z,16.82
2019-03-28T08:31:02.950Z,16.80
2019-03-28T08:32:02.945Z,17.54
2019-03-28T08:33:02.929Z,18.17
2019-03-28T08:34:02.969Z,17.66
2019-03-28T08:35:26.650Z,18.08
2019-03-28T08:36:02.887Z,18.39
2019-03-28T08:37:02.886Z,17.99
2019-03-28T08:38:03.063Z,17.20
2019-03-28T08:39:02.871Z,17.66
2019-03-28T08:40:02.860Z,17.35
2019-03-28T08:41:02.845Z,18.03
2019-03-28T08:42:02.834Z,17.68
2019-03-28T08:43:02.824Z,18.02
2019-03-28T08:44:02.801Z,17.37
2019-03-28T08:45:02.848Z,17.97
2019-03-28T08:46:02.830Z,17.88
2019-03-28T08:47:06.057Z,17.30
2019-03-28T08:48:02.767Z,16.74
2019-03-28T08:49:02.755Z,16.33
2019-03-28T08:50:02.737Z,16.73
2019-03-28T08:51:02.732Z,17.02
2019-03-28T08:52:02.717Z,17.24
2019-03-28T08:53:02.710Z,17.43
2019-03-28T08:54:02.694Z,17.62
2019-03-28T08:55:02.818Z,18.26
2019-03-28T08:56:02.733Z,17.24
2019-03-28T08:57:02.666Z,17.14
2019-03-28T08:58:02.661Z,18.27
2019-03-28T08:59:02.660Z,17.93
2019-03-28T09:00:02.630Z,18.68
2019-03-28T09:01:02.633Z,17.86
2019-03-28T09:02:05.037Z,17.73
2019-03-28T09:03:02.607Z,17.17
2019-03-28T09:04:02.631Z,16.99
2019-03-28T09:05:02.673Z,16.69
2019-03-28T09:06:02.586Z,16.98
2019-03-28T09:07:02.594Z,17.68
2019-03-28T09:08:02.602Z,16.67
2019-03-28T09:09:02.681Z,16.72
2019-03-28T09:10:02.526Z,16.95
2019-03-28T09:11:02.517Z,17.24
2019-03-28T09:12:02.543Z,17.57
2019-03-28T09:13:02.497Z,17.69
2019-03-28T09:14:02.482Z,17.62
2019-03-28T09:15:02.527Z,17.52
2019-03-28T09:16:02.480Z,17.97
2019-03-28T09:17:02.472Z,17.99
2019-03-28T09:18:02.511Z,17.66
2019-03-28T09:19:02.607Z,17.90
2019-03-28T09:20:02.454Z,18.03
2019-03-28T09:21:02.403Z,17.87
2019-03-28T09:22:02.403Z,16.94
2019-03-28T09:23:02.442Z,17.63
2019-03-28T09:24:02.378Z,18.71
2019-03-28T09:25:02.428Z,19.30
2019-03-28T09:26:04.408Z,19.13
2019-03-28T09:27:02.348Z,17.96
2019-03-28T09:28:02.327Z,17.99
2019-03-28T09:29:02.330Z,17.81
2019-03-28T09:30:02.312Z,18.58
2019-03-28T09:31:02.307Z,18.12
2019-03-28T09:32:02.300Z,18.34
2019-03-28T09:33:02.276Z,17.37
2019-03-28T09:34:02.279Z,17.79
2019-03-28T09:35:02.401Z,17.94
2019-03-28T09:36:02.243Z,17.87
2019-03-28T09:37:02.232Z,18.51
2019-03-28T09:38:02.232Z,18.67
2019-03-28T09:39:02.210Z,18.60
2019-03-28T09:40:02.199Z,19.32
2019-03-28T09:41:02.216Z,18.89
2019-03-28T09:42:02.189Z,18.86
2019-03-28T09:43:02.189Z,18.56
2019-03-28T09:44:02.158Z,18.61
2019-03-28T09:45:02.188Z,17.37
2019-03-28T09:46:02.296Z,18.08
2019-03-28T09:47:02.124Z,18.68
2019-03-28T09:48:02.126Z,19.53
2019-03-28T09:49:02.129Z,19.86
2019-03-28T09:50:02.096Z,19.54
2019-03-28T09:51:02.087Z,19.63
2019-03-28T09:52:02.090Z,19.07
2019-03-28T09:53:02.064Z,19.52
2019-03-28T09:54:02.058Z,19.96
2019-03-28T09:55:02.071Z,19.42
2019-03-28T09:56:02.041Z,18.13
2019-03-28T09:57:02.029Z,17.62
2019-03-28T09:58:02.007Z,18.61
2019-03-28T09:59:02.037Z,18.18
2019-03-28T10:00:02.042Z,18.61
2019-03-28T10:01:03.434Z,19.70
2019-03-28T10:02:02.537Z,18.81
2019-03-28T10:03:01.955Z,18.45
2019-03-28T10:04:01.955Z,17.66
2019-03-28T10:05:01.939Z,17.50
2019-03-28T10:06:01.930Z,17.91
2019-03-28T10:07:01.920Z,18.30
2019-03-28T10:08:01.915Z,19.05
2019-03-28T10:09:01.905Z,17.93
2019-03-28T10:10:02.084Z,18.38
2019-03-28T10:11:01.873Z,17.87
2019-03-28T10:12:01.932Z,18.26
2019-03-28T10:13:01.948Z,18.28
2019-03-28T10:14:01.861Z,18.89
2019-03-28T10:15:01.836Z,20.04
2019-03-28T10:16:01.828Z,19.71
2019-03-28T10:17:01.838Z,17.90
2019-03-28T10:18:01.803Z,18.39
2019-03-28T10:19:01.817Z,19.45
2019-03-28T10:20:01.795Z,18.94
2019-03-28T10:21:01.782Z,18.45
2019-03-28T10:22:01.772Z,18.51
2019-03-28T10:23:02.029Z,17.52
2019-03-28T10:24:01.907Z,18.57
2019-03-28T10:25:01.840Z,18.81
2019-03-28T10:26:01.725Z,18.26
2019-03-28T10:27:01.827Z,17.38
2019-03-28T10:28:01.701Z,17.27
2019-03-28T10:29:01.691Z,17.54
2019-03-28T10:30:01.855Z,17.83
2019-03-28T10:31:15.522Z,18.21
2019-03-28T10:32:02.677Z,18.20
2019-03-28T10:33:01.670Z,19.24
2019-03-28T10:34:01.659Z,18.45
2019-03-28T10:35:01.718Z,18.13
2019-03-28T10:36:01.639Z,18.63
2019-03-28T10:37:01.607Z,18.76
2019-03-28T10:38:01.607Z,18.39
2019-03-28T10:39:01.591Z,18.24
2019-03-28T10:40:01.578Z,17.91
2019-03-28T10:41:02.524Z,17.69
2019-03-28T10:42:01.554Z,17.90
2019-03-28T10:43:01.554Z,17.30
2019-03-28T10:44:01.535Z,18.24
2019-03-28T10:45:01.523Z,19.20
2019-03-28T10:46:01.522Z,18.63
2019-03-28T10:47:04.686Z,18.26
2019-03-28T10:48:01.738Z,17.39
2019-03-28T10:49:01.697Z,17.88
2019-03-28T10:50:04.044Z,18.20
2019-03-28T10:51:01.669Z,18.91
2019-03-28T10:52:04.094Z,19.00
2019-03-28T10:53:01.495Z,18.67
2019-03-28T10:54:01.460Z,18.38
2019-03-28T10:55:01.426Z,17.81
2019-03-28T10:56:01.442Z,18.42
2019-03-28T10:57:12.990Z,18.12
2019-03-28T10:58:02.394Z,18.28
2019-03-28T10:59:01.376Z,18.45
2019-03-28T11:00:01.382Z,18.56
2019-03-28T11:01:01.375Z,17.66
2019-03-28T11:02:01.355Z,17.28
2019-03-28T11:03:01.465Z,17.12
2019-03-28T11:04:01.381Z,18.03
2019-03-28T11:05:01.324Z,19.20
2019-03-28T11:06:01.313Z,19.31
2019-03-28T11:07:01.308Z,18.17
2019-03-28T11:08:01.287Z,17.59
2019-03-28T11:09:01.275Z,17.94
2019-03-28T11:10:01.403Z,17.81
2019-03-28T11:11:01.260Z,18.01
2019-03-28T11:12:01.243Z,18.33
2019-03-28T11:13:01.231Z,16.08
2019-03-28T11:14:01.233Z,17.31
2019-03-28T11:15:01.217Z,17.39
2019-03-28T11:16:01.212Z,18.02
2019-03-28T11:17:01.233Z,18.61
2019-03-28T11:18:01.203Z,17.91
2019-03-28T11:19:01.176Z,16.61
2019-03-28T11:20:01.173Z,16.80
2019-03-28T11:21:01.201Z,17.24
2019-03-28T11:22:01.159Z,17.83
2019-03-28T11:23:02.368Z,17.19
2019-03-28T11:24:01.127Z,17.06
2019-03-28T11:25:01.100Z,16.74
2019-03-28T11:26:01.099Z,16.91
2019-03-28T11:27:01.097Z,16.90
2019-03-28T11:28:01.076Z,16.32
2019-03-28T11:29:01.243Z,17.45
2019-03-28T11:30:01.051Z,17.37
2019-03-28T11:31:01.044Z,17.14
2019-03-28T11:32:01.034Z,18.11
2019-03-28T11:33:01.028Z,17.71
2019-03-28T11:34:01.017Z,16.79
2019-03-28T11:35:01.097Z,17.53
2019-03-28T11:36:00.997Z,17.19
2019-03-28T11:37:00.981Z,17.38
2019-03-28T11:38:00.970Z,17.54
2019-03-28T11:39:02.839Z,18.23
2019-03-28T11:40:00.949Z,18.21
2019-03-28T11:41:00.943Z,17.87
2019-03-28T11:42:01.998Z,17.79
2019-03-28T11:43:00.921Z,18.66
2019-03-28T11:44:00.907Z,18.82
2019-03-28T11:45:00.902Z,18.91
2019-03-28T11:46:00.895Z,18.03
2019-03-28T11:47:00.880Z,18.03
2019-03-28T11:48:00.874Z,17.56
2019-03-28T11:49:00.872Z,17.81
2019-03-28T11:50:00.870Z,17.38
2019-03-28T11:51:00.907Z,16.84
2019-03-28T11:52:00.894Z,17.30
2019-03-28T11:53:00.855Z,17.86
2019-03-28T11:54:00.903Z,17.63
2019-03-28T11:55:00.792Z,17.66
2019-03-28T11:56:00.950Z,18.33
2019-03-28T11:57:00.790Z,17.13
2019-03-28T11:58:00.814Z,17.66
2019-03-28T11:59:04.222Z,17.66
2019-03-28T12:00:00.996Z,17.68
2019-03-28T12:01:00.855Z,17.97
2019-03-28T12:02:18.646Z,17.24
2019-03-28T12:03:01.714Z,16.62
2019-03-28T12:04:00.901Z,16.13
2019-03-28T12:05:00.697Z,16.62
2019-03-28T12:06:00.695Z,16.73
2019-03-28T12:07:00.681Z,17.73
2019-03-28T12:08:00.666Z,17.93
2019-03-28T12:09:00.655Z,17.35
2019-03-28T12:10:00.657Z,18.49
2019-03-28T12:11:00.631Z,19.68
2019-03-28T12:12:00.627Z,20.12
2019-03-28T12:13:00.616Z,20.93
2019-03-28T12:14:00.600Z,21.50
2019-03-28T12:15:00.641Z,21.18
2019-03-28T12:16:00.580Z,18.91
2019-03-28T12:17:00.574Z,17.93
2019-03-28T12:18:00.555Z,17.56
2019-03-28T12:19:00.548Z,17.34
2019-03-28T12:20:00.565Z,18.17
2019-03-28T12:21:00.536Z,18.66
2019-03-28T12:22:00.523Z,18.97
2019-03-28T12:23:00.515Z,17.97
2019-03-28T12:24:00.504Z,18.46
2019-03-28T12:25:00.520Z,17.99
2019-03-28T12:26:00.511Z,16.92
2019-03-28T12:27:00.495Z,17.09
2019-03-28T12:28:00.622Z,18.08
2019-03-28T12:29:00.536Z,17.90
2019-03-28T12:30:00.576Z,17.62
2019-03-28T12:31:00.424Z,18.27
2019-03-28T12:32:13.358Z,18.01
2019-03-28T12:33:01.406Z,17.56
2019-03-28T12:34:00.411Z,18.09
2019-03-28T12:35:00.451Z,18.24
2019-03-28T12:36:00.375Z,17.37
2019-03-28T12:37:00.478Z,18.78
2019-03-28T12:38:00.352Z,19.75
2019-03-28T12:39:00.410Z,18.74
2019-03-28T12:40:00.610Z,18.13
2019-03-28T12:41:00.453Z,18.02
2019-03-28T12:42:00.321Z,17.50
2019-03-28T12:43:00.300Z,17.46
2019-03-28T12:44:00.405Z,16.88
2019-03-28T12:45:00.344Z,17.59
2019-03-28T12:46:00.288Z,17.20
2019-03-28T12:47:00.262Z,17.31
2019-03-28T12:48:00.274Z,17.91
2019-03-28T12:49:00.253Z,17.90
2019-03-28T12:50:00.300Z,17.93
2019-03-28T12:51:00.871Z,17.65
2019-03-28T12:52:00.209Z,17.53
2019-03-28T12:53:00.307Z,17.39
2019-03-28T12:54:00.185Z,17.34
2019-03-28T12:55:00.356Z,17.43
2019-03-28T12:56:00.172Z,16.69
2019-03-28T12:57:00.155Z,17.69
2019-03-28T12:58:00.156Z,18.09
2019-03-28T12:59:00.136Z,17.32
2019-03-28T13:00:00.299Z,17.87
2019-03-28T13:01:00.114Z,18.13
2019-03-28T13:02:00.101Z,18.08
2019-03-28T13:03:00.092Z,18.56