createdAt,value
2018-11-13T00:01:32.798Z,41.67
2018-11-13T00:04:00.863Z,42.03
2018-11-13T00:06:30.782Z,39.23
2018-11-13T00:09:00.504Z,39.50
2018-11-13T00:11:29.070Z,42.50
2018-11-13T00:13:57.268Z,43.03
2018-11-13T00:16:25.214Z,45.83
2018-11-13T00:18:53.137Z,42.93
2018-11-13T00:21:21.340Z,43.10
2018-11-13T00:23:49.253Z,43.27
2018-11-13T00:26:17.447Z,44.20
2018-11-13T00:28:45.401Z,49.50
2018-11-13T00:31:14.058Z,45.67
2018-11-13T00:33:42.736Z,43.57
2018-11-13T00:36:10.622Z,43.27
2018-11-13T00:38:38.843Z,40.57
2018-11-13T00:41:07.356Z,39.97
2018-11-13T00:43:35.483Z,40.23
2018-11-13T00:46:03.718Z,44.00
2018-11-13T00:48:33.755Z,42.47
2018-11-13T00:51:02.012Z,41.10
2018-11-13T00:53:30.132Z,39.30
2018-11-13T00:55:58.033Z,42.00
2018-11-13T00:58:25.993Z,44.00
2018-11-13T01:00:54.475Z,41.27
2018-11-13T01:03:22.219Z,41.20
2018-11-13T01:05:50.477Z,42.70
2018-11-13T01:08:20.331Z,45.57
2018-11-13T01:10:48.256Z,41.03
2018-11-13T01:13:16.173Z,43.30
2018-11-13T01:15:44.929Z,41.77
2018-11-13T01:18:12.829Z,46.17
2018-11-13T01:20:40.723Z,44.60
2018-11-13T01:23:08.664Z,46.10
2018-11-13T01:25:36.812Z,46.13
2018-11-13T01:28:05.017Z,46.90
2018-11-13T01:30:33.073Z,48.30
2018-11-13T01:33:00.989Z,49.23
2018-11-13T01:35:29.406Z,47.17
2018-11-13T01:37:57.290Z,44.50
2018-11-13T01:40:25.491Z,47.37
2018-11-13T01:42:53.694Z,41.87
2018-11-13T01:45:21.753Z,44.70
2018-11-13T01:47:50.092Z,47.53
2018-11-13T01:50:18.648Z,43.00
2018-11-13T01:52:46.993Z,44.67
2018-11-13T01:55:15.455Z,45.67
2018-11-13T01:57:43.325Z,46.60
2018-11-13T02:00:15.128Z,49.03
2018-11-13T02:02:43.576Z,45.53
2018-11-13T02:05:12.571Z,49.57
2018-11-13T02:07:40.917Z,41.40
2018-11-13T02:10:08.883Z,43.63
2018-11-13T02:12:36.858Z,48.83
2018-11-13T02:15:05.548Z,44.73
2018-11-13T02:17:33.416Z,44.50
2018-11-13T02:20:01.412Z,47.73
2018-11-13T02:22:29.385Z,48.87
2018-11-13T02:24:57.552Z,46.20
2018-11-13T02:27:25.925Z,42.03
2018-11-13T02:29:53.976Z,44.70
2018-11-13T02:32:21.867Z,45.70
2018-11-13T02:34:49.821Z,41.40
2018-11-13T02:37:17.909Z,46.50
2018-11-13T02:39:45.839Z,41.60
2018-11-13T02:42:13.825Z,43.90
2018-11-13T02:44:41.803Z,43.10
2018-11-13T02:47:09.735Z,47.90
2018-11-13T02:49:38.954Z,40.60
2018-11-13T02:52:06.892Z,37.87
2018-11-13T02:54:35.915Z,44.93
2018-11-13T02:57:03.892Z,39.67
2018-11-13T02:59:31.812Z,44.33
2018-11-13T03:01:59.909Z,45.67
2018-11-13T03:04:28.765Z,46.23
2018-11-13T03:06:56.765Z,42.97
2018-11-13T03:09:24.785Z,43.97
2018-11-13T03:11:53.227Z,44.33
2018-11-13T03:14:21.336Z,45.13
2018-11-13T03:16:49.282Z,45.63
2018-11-13T03:19:17.203Z,39.37
2018-11-13T03:21:45.526Z,43.83
2018-11-13T03:24:13.585Z,45.53
2018-11-13T03:26:42.510Z,44.07
2018-11-13T03:29:10.535Z,42.13
2018-11-13T03:31:38.699Z,46.53
2018-11-13T03:34:06.490Z,46.33
2018-11-13T03:36:34.385Z,46.17
2018-11-13T03:39:04.149Z,46.80
2018-11-13T03:41:32.215Z,44.43
2018-11-13T03:44:00.516Z,43.30
2018-11-13T03:46:28.446Z,45.63
2018-11-13T03:48:56.560Z,42.00
2018-11-13T03:51:24.865Z,46.23
2018-11-13T03:53:52.811Z,44.90
2018-11-13T03:56:20.791Z,44.37
2018-11-13T03:58:48.733Z,43.10
2018-11-13T04:01:17.752Z,46.10
2018-11-13T04:03:45.639Z,45.00
2018-11-13T04:06:13.694Z,40.80
2018-11-13T04:08:41.570Z,42.53
2018-11-13T04:11:09.509Z,41.83
2018-11-13T04:13:37.710Z,40.50
2018-11-13T04:16:05.662Z,41.43
2018-11-13T04:18:33.607Z,41.80
2018-11-13T04:21:01.480Z,41.80
2018-11-13T04:23:29.348Z,41.27
2018-11-13T04:25:57.243Z,41.50
2018-11-13T04:28:25.139Z,41.03
2018-11-13T04:30:54.026Z,46.03
2018-11-13T04:33:21.905Z,43.33
2018-11-13T04:35:50.085Z,42.07
2018-11-13T04:38:18.016Z,38.80
2018-11-13T04:40:46.101Z,37.90
2018-11-13T04:43:14.160Z,34.63
2018-11-13T04:45:42.140Z,35.50
2018-11-13T04:48:10.048Z,36.13
2018-11-13T04:50:38.069Z,39.63
2018-11-13T04:53:06.017Z,35.90
2018-11-13T04:55:34.152Z,37.70
2018-11-13T04:58:02.089Z,38.20
2018-11-13T05:00:29.981Z,40.00
2018-11-13T05:02:57.972Z,39.03
2018-11-13T05:05:26.231Z,37.70
2018-11-13T05:07:55.058Z,35.13
2018-11-13T05:10:24.478Z,37.07
2018-11-13T05:12:52.387Z,36.70
2018-11-13T05:15:20.516Z,34.47
2018-11-13T05:17:49.530Z,34.07
2018-11-13T05:20:17.982Z,35.90
2018-11-13T05:22:45.908Z,35.43
2018-11-13T05:25:15.478Z,36.83
2018-11-13T05:27:43.766Z,36.40
2018-11-13T05:30:14.432Z,35.00
2018-11-13T05:32:42.898Z,32.30
2018-11-13T05:35:12.140Z,33.73
2018-11-13T05:37:41.161Z,34.40
2018-11-13T05:40:11.803Z,33.17
2018-11-13T05:42:40.059Z,33.97
2018-11-13T05:45:09.664Z,31.90
2018-11-13T05:47:37.983Z,32.70
2018-11-13T05:50:07.356Z,30.77
2018-11-13T05:52:35.541Z,29.83
2018-11-13T05:55:03.569Z,28.80
2018-11-13T05:57:32.213Z,28.63
2018-11-13T06:00:00.797Z,26.53
2018-11-13T06:02:29.040Z,28.33
2018-11-13T06:04:57.350Z,30.30
2018-11-13T06:07:25.326Z,25.53
2018-11-13T06:09:53.390Z,25.70
2018-11-13T06:12:21.751Z,23.77
2018-11-13T06:14:49.686Z,22.33
2018-11-13T06:17:19.664Z,23.73
2018-11-13T06:19:47.574Z,26.27
2018-11-13T06:22:15.739Z,21.20
2018-11-13T06:24:44.289Z,22.50
2018-11-13T06:27:12.341Z,20.80
2018-11-13T06:29:41.011Z,23.23
2018-11-13T06:32:09.774Z,22.70
2018-11-13T06:34:38.080Z,23.70
2018-11-13T06:37:06.037Z,20.97
2018-11-13T06:39:33.968Z,24.53
2018-11-13T06:42:02.474Z,26.70
2018-11-13T06:44:30.704Z,20.63
2018-11-13T06:46:58.631Z,20.13
2018-11-13T06:49:26.661Z,22.33
2018-11-13T06:51:54.844Z,22.83
2018-11-13T06:54:34.194Z,23.50
2018-11-13T06:57:02.948Z,18.80
2018-11-13T06:59:31.497Z,20.83
2018-11-13T07:01:59.623Z,17.93
2018-11-13T07:04:27.670Z,18.80
2018-11-13T07:06:55.572Z,18.10
2018-11-13T07:09:24.381Z,17.43
2018-11-13T07:11:52.309Z,21.37
2018-11-13T07:14:20.456Z,18.33
2018-11-13T07:16:49.036Z,18.60
2018-11-13T07:19:17.035Z,21.50
2018-11-13T07:21:44.951Z,30.67
2018-11-13T07:24:13.529Z,19.83
2018-11-13T07:26:42.460Z,18.80
2018-11-13T07:29:10.614Z,22.73
2018-11-13T07:31:38.600Z,19.63
2018-11-13T07:34:06.555Z,18.73
2018-11-13T07:36:34.442Z,17.40
2018-11-13T07:39:03.643Z,15.00
2018-11-13T07:41:31.542Z,16.67
2018-11-13T07:44:00.267Z,19.47
2018-11-13T07:46:28.216Z,15.73
2018-11-13T07:48:56.852Z,15.97
2018-11-13T07:51:24.845Z,14.50
2018-11-13T07:53:52.978Z,14.63
2018-11-13T07:56:20.911Z,16.20
2018-11-13T07:58:49.404Z,16.37
2018-11-13T08:01:18.003Z,15.50
2018-11-13T08:03:46.708Z,14.50
2018-11-13T08:06:14.889Z,16.87
2018-11-13T08:08:42.824Z,15.27
2018-11-13T08:11:11.246Z,15.00
2018-11-13T08:13:39.343Z,12.70
2018-11-13T08:16:07.305Z,15.07
2018-11-13T08:18:36.078Z,14.20
2018-11-13T08:21:04.336Z,16.37
2018-11-13T08:23:32.239Z,13.63
2018-11-13T08:26:00.406Z,12.77
2018-11-13T08:28:28.802Z,17.37
2018-11-13T08:30:56.846Z,27.50
2018-11-13T08:33:24.783Z,22.37
2018-11-13T08:35:53.294Z,22.20
2018-11-13T08:38:22.142Z,16.60
2018-11-13T08:40:50.211Z,12.77
2018-11-13T08:43:23.816Z,14.30
2018-11-13T08:48:25.310Z,25.00
2018-11-13T08:50:54.940Z,12.83
2018-11-13T08:53:22.836Z,26.40
2018-11-13T08:55:50.766Z,21.43
2018-11-13T08:58:19.441Z,13.60
2018-11-13T09:00:48.434Z,11.40
2018-11-13T09:03:17.131Z,11.07
2018-11-13T09:05:45.102Z,11.20
2018-11-13T09:08:13.256Z,10.80
2018-11-13T09:10:41.432Z,13.77
2018-11-13T09:13:13.593Z,12.03
2018-11-13T09:15:45.153Z,11.97
2018-11-13T09:18:13.133Z,11.30
2018-11-13T09:20:41.216Z,11.77
2018-11-13T09:23:09.418Z,9.97
2018-11-13T09:25:37.356Z,10.70
2018-11-13T09:28:05.342Z,10.83
2018-11-13T09:30:33.486Z,11.03
2018-11-13T09:33:01.493Z,9.97
2018-11-13T09:35:29.782Z,11.10
2018-11-13T09:37:57.712Z,10.80
2018-11-13T09:40:25.750Z,10.77
2018-11-13T09:42:56.027Z,9.70
2018-11-13T09:45:31.468Z,10.83
2018-11-13T09:48:00.083Z,10.00
2018-11-13T09:50:28.126Z,10.37
2018-11-13T09:52:56.159Z,11.00
2018-11-13T09:55:24.222Z,10.90
2018-11-13T09:57:54.601Z,11.90
2018-11-13T10:00:24.119Z,14.50
2018-11-13T10:02:55.589Z,10.00
2018-11-13T10:05:23.969Z,12.00
2018-11-13T10:07:52.622Z,11.50
2018-11-13T10:10:21.381Z,11.57
2018-11-13T10:15:37.166Z,11.73
2018-11-13T10:18:05.684Z,12.17
2018-11-13T10:20:34.461Z,14.47
2018-11-13T10:23:03.171Z,12.30
2018-11-13T10:25:32.747Z,12.57
2018-11-13T10:30:52.981Z,12.97
2018-11-13T10:33:21.976Z,14.27
2018-11-13T10:35:50.150Z,12.43
2018-11-13T10:38:19.138Z,13.73
2018-11-13T10:40:47.710Z,13.67
2018-11-13T10:46:06.019Z,13.63
2018-11-13T10:48:34.106Z,14.20
2018-11-13T10:51:03.525Z,15.40
2018-11-13T10:53:32.085Z,14.93
2018-11-13T10:56:01.040Z,14.40
2018-11-13T10:58:30.641Z,14.30
2018-11-13T11:00:58.691Z,14.50
2018-11-13T11:03:34.978Z,15.70
2018-11-13T11:06:03.255Z,16.47
2018-11-13T11:08:31.398Z,15.13
2018-11-13T11:11:00.235Z,14.00
2018-11-13T11:13:31.282Z,12.60
2018-11-13T11:16:00.718Z,12.60
2018-11-13T11:18:29.505Z,11.87
2018-11-13T11:20:58.938Z,11.40
2018-11-13T11:23:27.162Z,11.97
2018-11-13T11:25:56.792Z,12.23
2018-11-13T11:28:28.649Z,13.00
2018-11-13T11:30:57.422Z,9.57
2018-11-13T11:33:25.931Z,12.27
2018-11-13T11:35:53.909Z,11.03
2018-11-13T11:38:22.010Z,10.80
2018-11-13T11:40:51.086Z,10.43
2018-11-13T11:43:19.019Z,10.40
2018-11-13T11:45:49.096Z,11.07
2018-11-13T11:48:17.412Z,10.27
2018-11-13T11:50:46.584Z,10.87
2018-11-13T11:53:15.962Z,11.20
2018-11-13T11:55:44.990Z,15.23
2018-11-13T11:58:25.943Z,11.23
2018-11-13T12:00:56.350Z,11.37
2018-11-13T12:03:24.538Z,10.30
2018-11-13T12:05:53.447Z,11.63
2018-11-13T12:08:25.700Z,12.77
2018-11-13T12:10:53.719Z,11.33
2018-11-13T12:13:30.117Z,10.60
2018-11-13T12:15:58.940Z,11.07
2018-11-13T12:18:27.172Z,11.80
2018-11-13T12:20:55.798Z,10.80
2018-11-13T12:23:24.291Z,11.40
2018-11-13T12:25:53.294Z,11.07
2018-11-13T12:28:21.289Z,12.63
2018-11-13T12:30:50.000Z,11.53
2018-11-13T12:33:18.530Z,11.90
2018-11-13T12:35:47.156Z,11.87
2018-11-13T12:38:15.126Z,11.17
2018-11-13T12:40:48.096Z,11.47
2018-11-13T12:45:59.957Z,21.70
2018-11-13T12:48:31.365Z,17.30
2018-11-13T12:51:04.184Z,12.83
2018-11-13T12:53:33.687Z,11.50
2018-11-13T12:56:02.357Z,11.20
2018-11-13T12:58:45.816Z,11.63
2018-11-13T13:01:15.216Z,12.83
2018-11-13T13:03:47.901Z,12.50
2018-11-13T13:06:16.898Z,13.20
2018-11-13T13:08:45.722Z,14.53
2018-11-13T13:11:16.393Z,14.03
2018-11-13T13:13:49.191Z,13.87
2018-11-13T13:16:18.379Z,12.30
2018-11-13T13:18:46.732Z,13.97
2018-11-13T13:21:15.974Z,14.07
2018-11-13T13:23:44.682Z,12.20
2018-11-13T13:26:14.034Z,13.80
2018-11-13T13:31:20.781Z,12.30
2018-11-13T13:33:49.853Z,15.80
2018-11-13T13:36:18.008Z,14.77
2018-11-13T13:38:46.403Z,15.97
2018-11-13T13:41:15.831Z,15.20
2018-11-13T13:43:56.806Z,17.00
2018-11-13T13:46:26.345Z,15.33
2018-11-13T13:48:55.790Z,16.43
2018-11-13T13:51:26.708Z,13.70
2018-11-13T13:53:55.859Z,13.73
2018-11-13T13:56:24.769Z,16.07
2018-11-13T13:59:03.427Z,16.03
2018-11-13T14:01:32.928Z,15.77
2018-11-13T14:04:01.701Z,15.40
2018-11-13T14:06:32.272Z,14.80
2018-11-13T14:09:02.143Z,15.67
2018-11-13T14:11:31.207Z,15.43
2018-11-13T14:16:43.380Z,21.83
2018-11-13T14:19:12.680Z,16.80
2018-11-13T14:21:40.952Z,18.97
2018-11-13T14:24:09.073Z,18.80
2018-11-13T14:26:37.605Z,17.50
2018-11-13T14:29:05.695Z,18.07
2018-11-13T14:31:34.268Z,16.40
2018-11-13T14:34:02.808Z,16.30
2018-11-13T14:36:30.967Z,15.90
2018-11-13T14:38:59.538Z,17.73
2018-11-13T14:41:27.683Z,18.90
2018-11-13T14:46:38.006Z,20.27
2018-11-13T14:49:06.642Z,20.17
2018-11-13T14:51:35.759Z,19.00
2018-11-13T14:54:03.972Z,17.27
2018-11-13T14:59:21.024Z,18.27
2018-11-13T15:01:49.010Z,22.80
2018-11-13T15:04:18.291Z,18.10
2018-11-13T15:06:47.341Z,20.40
2018-11-13T15:09:16.263Z,21.00
2018-11-13T15:11:44.957Z,22.50
2018-11-13T15:14:14.152Z,20.77
2018-11-13T15:16:43.640Z,20.33
2018-11-13T15:19:11.849Z,36.00
2018-11-13T15:21:40.988Z,24.83
2018-11-13T15:24:09.300Z,25.23
2018-11-13T15:26:37.314Z,21.67
2018-11-13T15:29:06.086Z,22.23
2018-11-13T15:31:34.824Z,24.70
2018-11-13T15:34:04.292Z,21.27
2018-11-13T15:36:33.024Z,20.93
2018-11-13T15:39:02.723Z,21.27
2018-11-13T15:41:30.950Z,20.00
2018-11-13T15:44:01.895Z,23.70
2018-11-13T15:46:29.855Z,21.07
2018-11-13T15:48:57.801Z,21.83
2018-11-13T15:51:26.504Z,21.97
2018-11-13T15:53:54.734Z,20.27
2018-11-13T15:56:23.883Z,21.13
2018-11-13T15:59:02.458Z,23.83
2018-11-13T16:01:30.401Z,24.10
2018-11-13T16:03:58.604Z,21.67
2018-11-13T16:06:26.833Z,20.63
2018-11-13T16:08:55.297Z,24.93
2018-11-13T16:11:23.820Z,24.50
2018-11-13T16:13:55.388Z,21.50
2018-11-13T16:16:23.555Z,20.53
2018-11-13T16:18:52.121Z,19.77
2018-11-13T16:21:20.493Z,24.53
2018-11-13T16:23:48.786Z,19.40
2018-11-13T16:26:16.794Z,35.03
2018-11-13T16:28:45.114Z,20.00
2018-11-13T16:31:14.497Z,20.60
2018-11-13T16:33:42.629Z,18.70
2018-11-13T16:36:10.948Z,18.27
2018-11-13T16:38:38.982Z,20.47
2018-11-13T16:41:07.051Z,17.97
2018-11-13T16:43:35.125Z,17.23
2018-11-13T16:46:05.086Z,15.03
2018-11-13T16:48:33.026Z,16.30
2018-11-13T16:51:01.015Z,17.20
2018-11-13T16:53:29.447Z,15.37
2018-11-13T16:56:02.348Z,17.57
2018-11-13T16:58:30.662Z,16.30
2018-11-13T17:00:58.678Z,15.20
2018-11-13T17:03:31.078Z,15.90
2018-11-13T17:06:03.251Z,14.17
2018-11-13T17:08:32.779Z,13.60
2018-11-13T17:11:02.132Z,13.90
2018-11-13T17:13:31.702Z,13.97
2018-11-13T17:15:59.969Z,15.33
2018-11-13T17:21:03.876Z,13.10
2018-11-13T17:23:32.586Z,13.20
2018-11-13T17:26:02.184Z,13.50
2018-11-13T17:28:30.394Z,13.37
2018-11-13T17:33:39.252Z,13.00
2018-11-13T17:36:09.621Z,15.57
2018-11-13T17:38:38.817Z,16.83
2018-11-13T17:41:06.818Z,10.23
2018-11-13T17:43:41.644Z,10.30
2018-11-13T17:46:10.337Z,10.40
2018-11-13T17:48:41.997Z,9.87
2018-11-13T17:51:11.174Z,10.63
2018-11-13T17:53:41.758Z,10.57
2018-11-13T17:56:11.156Z,9.77
2018-11-13T17:58:39.199Z,8.93
2018-11-13T18:01:07.249Z,10.50
2018-11-13T18:03:36.641Z,9.87
2018-11-13T18:06:05.373Z,7.93
2018-11-13T18:08:36.284Z,8.53
2018-11-13T18:11:05.206Z,8.80
2018-11-13T18:13:35.644Z,8.40
2018-11-13T18:16:09.935Z,8.70
2018-11-13T18:18:38.565Z,9.97
2018-11-13T18:21:08.097Z,7.90
2018-11-13T18:23:37.668Z,7.80
2018-11-13T18:28:49.414Z,8.80
2018-11-13T18:31:30.796Z,9.00
2018-11-13T18:34:00.653Z,8.83
2018-11-13T18:36:39.255Z,9.10
2018-11-13T18:39:09.103Z,7.53
2018-11-13T18:41:40.257Z,7.37
2018-11-13T18:44:08.436Z,7.97
2018-11-13T18:46:38.224Z,7.80
2018-11-13T18:49:13.864Z,8.10
2018-11-13T18:51:43.461Z,7.37
2018-11-13T18:54:23.388Z,7.30
2018-11-13T18:56:52.150Z,7.70
2018-11-13T18:59:21.009Z,7.27
2018-11-13T19:01:53.932Z,7.67
2018-11-13T19:07:16.153Z,7.47
2018-11-13T19:09:48.487Z,11.57
2018-11-13T19:12:21.014Z,17.80
2018-11-13T19:14:49.439Z,14.33
2018-11-13T19:17:18.847Z,9.07
2018-11-13T19:19:49.915Z,11.30
2018-11-13T19:22:19.293Z,9.60
2018-11-13T19:24:56.054Z,10.93
2018-11-13T19:27:34.683Z,10.37
2018-11-13T19:30:02.811Z,9.57
2018-11-13T19:32:37.896Z,10.10
2018-11-13T19:35:07.390Z,8.63
2018-11-13T19:37:42.114Z,9.83
2018-11-13T19:40:19.335Z,8.50
2018-11-13T19:42:49.246Z,9.30
2018-11-13T19:45:18.682Z,10.80
2018-11-13T19:47:54.934Z,9.67
2018-11-13T19:50:25.977Z,10.30
2018-11-13T19:52:57.144Z,12.43
2018-11-13T19:55:26.931Z,14.03
2018-11-13T19:57:59.520Z,12.60
2018-11-13T20:00:41.845Z,11.17
2018-11-13T20:03:22.523Z,9.50
2018-11-13T20:05:57.117Z,9.03
2018-11-13T20:08:31.660Z,10.57
2018-11-13T20:11:05.116Z,8.20
2018-11-13T20:13:40.818Z,9.50
2018-11-13T20:16:09.486Z,8.10
2018-11-13T20:18:38.881Z,9.70
2018-11-13T20:21:13.506Z,9.50
2018-11-13T20:23:47.947Z,9.53
2018-11-13T20:26:16.950Z,9.00
2018-11-13T20:28:45.794Z,9.07
2018-11-13T20:31:20.190Z,9.80
2018-11-13T20:33:54.592Z,9.33
2018-11-13T20:36:25.329Z,10.87
2018-11-13T20:38:55.790Z,16.60
2018-11-13T20:41:25.045Z,14.70
2018-11-13T20:44:04.874Z,14.10
2018-11-13T20:46:43.601Z,15.50
2018-11-13T20:49:25.896Z,13.20
2018-11-13T20:52:03.501Z,12.10
2018-11-13T20:54:32.304Z,12.83
2018-11-13T20:57:00.470Z,12.00
2018-11-13T21:02:26.515Z,10.40
2018-11-13T21:04:54.519Z,11.17
2018-11-13T21:07:31.613Z,10.50
2018-11-13T21:10:00.087Z,10.37
2018-11-13T21:12:30.771Z,11.30
2018-11-13T21:15:11.556Z,12.33
2018-11-13T21:17:47.169Z,13.10
2018-11-13T21:20:18.739Z,14.17
2018-11-13T21:22:51.910Z,15.17
2018-11-13T21:25:23.129Z,12.70
2018-11-13T21:27:57.516Z,10.13
2018-11-13T21:30:26.262Z,11.57
2018-11-13T21:32:56.107Z,12.07
2018-11-13T21:35:26.545Z,12.60
2018-11-13T21:37:59.590Z,13.37
2018-11-13T21:40:28.115Z,12.87
2018-11-13T21:42:57.505Z,12.27
2018-11-13T21:45:28.353Z,17.97
2018-11-13T21:47:56.574Z,14.17
2018-11-13T21:50:27.225Z,12.20
2018-11-13T21:52:55.713Z,12.50
2018-11-13T21:55:25.314Z,13.43
2018-11-13T21:57:53.244Z,16.47
2018-11-13T22:00:28.152Z,13.93
2018-11-13T22:02:58.317Z,14.00
2018-11-13T22:05:27.605Z,13.53
2018-11-13T22:07:56.289Z,17.13
2018-11-13T22:10:24.879Z,16.73
2018-11-13T22:12:52.976Z,15.80
2018-11-13T22:15:22.615Z,16.43
2018-11-13T22:17:51.339Z,16.80
2018-11-13T22:20:20.422Z,15.87
2018-11-13T22:22:49.480Z,14.20
2018-11-13T22:25:20.247Z,16.70
2018-11-13T22:27:49.649Z,14.00
2018-11-13T22:30:22.036Z,15.23
2018-11-13T22:32:50.006Z,15.50
2018-11-13T22:35:18.662Z,16.00
2018-11-13T22:37:46.865Z,14.73
2018-11-13T22:40:16.229Z,15.17
2018-11-13T22:42:44.793Z,17.77
2018-11-13T22:45:16.614Z,14.53
2018-11-13T22:47:45.314Z,15.07
2018-11-13T22:50:15.893Z,17.80
2018-11-13T22:52:45.295Z,15.47
2018-11-13T22:55:13.971Z,16.27
2018-11-13T22:57:43.719Z,15.00
2018-11-13T23:00:18.014Z,14.63
2018-11-13T23:02:46.802Z,16.10
2018-11-13T23:05:15.976Z,15.83
2018-11-13T23:07:44.025Z,14.57
2018-11-13T23:10:13.198Z,17.73
2018-11-13T23:12:41.939Z,17.10
2018-11-13T23:15:16.375Z,16.73
2018-11-13T23:17:44.552Z,17.77
2018-11-13T23:20:14.403Z,16.73
2018-11-13T23:22:42.458Z,18.83
2018-11-13T23:25:12.627Z,17.90
2018-11-13T23:27:41.150Z,15.47
2018-11-13T23:30:12.988Z,18.33
2018-11-13T23:32:41.249Z,19.40
2018-11-13T23:35:10.474Z,18.73
2018-11-13T23:37:38.723Z,20.60
2018-11-13T23:40:08.850Z,19.67
2018-11-13T23:42:37.112Z,18.53
2018-11-13T23:45:05.378Z,18.93
2018-11-13T23:47:33.337Z,17.80
2018-11-13T23:50:01.977Z,17.30
2018-11-13T23:52:30.128Z,16.47
2018-11-13T23:54:58.044Z,17.97
2018-11-13T23:57:25.981Z,17.73
2018-11-13T23:59:54.112Z,16.30
