createdAt,value
2023-05-23T00:02:23.431Z,15.36
2023-05-23T00:05:09.438Z,15.07
2023-05-23T00:07:55.153Z,15.25
2023-05-23T00:10:41.128Z,15.30
2023-05-23T00:13:27.008Z,15.36
2023-05-23T00:16:13.251Z,15.02
2023-05-23T00:18:59.383Z,15.40
2023-05-23T00:21:51.261Z,15.57
2023-05-23T00:24:37.199Z,15.68
2023-05-23T00:27:22.909Z,15.59
2023-05-23T00:30:08.648Z,15.62
2023-05-23T00:32:55.313Z,15.92
2023-05-23T00:35:44.133Z,15.92
2023-05-23T00:38:30.660Z,16.11
2023-05-23T00:41:18.494Z,16.07
2023-05-23T00:44:06.019Z,16.02
2023-05-23T00:46:54.060Z,16.09
2023-05-23T00:49:41.067Z,16.28
2023-05-23T00:52:26.847Z,16.20
2023-05-23T00:55:13.395Z,16.05
2023-05-23T00:57:59.190Z,15.98
2023-05-23T01:00:45.538Z,15.94
2023-05-23T01:03:31.476Z,15.90
2023-05-23T01:06:17.761Z,15.82
2023-05-23T01:09:03.633Z,15.61
2023-05-23T01:12:15.490Z,15.68
2023-05-23T01:15:22.026Z,15.72
2023-05-23T01:18:18.427Z,15.74
2023-05-23T01:21:09.040Z,15.82
2023-05-23T01:24:11.583Z,15.92
2023-05-23T01:27:08.706Z,16.09
2023-05-23T01:29:58.695Z,16.19
2023-05-23T01:32:45.339Z,16.28
2023-05-23T01:35:31.892Z,16.13
2023-05-23T01:38:17.906Z,15.88
2023-05-23T01:41:04.067Z,15.46
2023-05-23T01:43:49.987Z,15.08
2023-05-23T01:46:36.052Z,14.49
2023-05-23T01:49:22.287Z,14.72
2023-05-23T01:52:09.983Z,14.77
2023-05-23T01:54:57.312Z,14.83
2023-05-23T01:57:44.308Z,14.78
2023-05-23T02:00:30.028Z,14.64
2023-05-23T02:03:17.315Z,14.61
2023-05-23T02:06:03.455Z,14.69
2023-05-23T02:08:49.225Z,14.69
2023-05-23T02:11:35.760Z,14.74
2023-05-23T02:14:21.727Z,14.54
2023-05-23T02:17:07.769Z,14.48
2023-05-23T02:19:54.429Z,14.82
2023-05-23T02:22:40.408Z,14.85
2023-05-23T02:25:28.089Z,14.64
2023-05-23T02:28:13.808Z,14.70
2023-05-23T02:30:59.574Z,14.39
2023-05-23T02:33:45.216Z,14.32
2023-05-23T02:36:33.499Z,14.31
2023-05-23T02:39:19.542Z,14.24
2023-05-23T02:42:06.017Z,14.26
2023-05-23T02:44:51.834Z,14.19
2023-05-23T02:47:38.619Z,14.08
2023-05-23T02:50:24.350Z,14.10
2023-05-23T02:53:10.320Z,13.90
2023-05-23T02:55:56.457Z,13.98
2023-05-23T02:58:43.051Z,14.07
2023-05-23T03:01:28.972Z,14.12
2023-05-23T03:04:15.287Z,14.32
2023-05-23T03:07:05.438Z,14.26
2023-05-23T03:09:53.241Z,14.39
2023-05-23T03:12:39.039Z,14.43
2023-05-23T03:15:25.017Z,14.43
2023-05-23T03:18:11.386Z,14.24
2023-05-23T03:20:58.315Z,14.32
2023-05-23T03:23:43.847Z,14.17
2023-05-23T03:26:29.526Z,14.32
2023-05-23T03:29:15.781Z,14.42
2023-05-23T03:32:02.888Z,14.38
2023-05-23T03:34:48.859Z,14.35
2023-05-23T03:37:35.300Z,14.31
2023-05-23T03:40:22.075Z,14.30
2023-05-23T03:43:08.843Z,14.28
2023-05-23T03:45:58.983Z,14.27
2023-05-23T03:48:45.336Z,14.27
2023-05-23T03:51:31.733Z,14.32
2023-05-23T03:54:18.355Z,14.39
2023-05-23T03:57:04.639Z,14.25
2023-05-23T03:59:51.118Z,14.58
2023-05-23T04:02:40.184Z,14.91
2023-05-23T04:05:26.448Z,15.34
2023-05-23T04:08:13.161Z,16.02
2023-05-23T04:11:02.392Z,16.51
2023-05-23T04:13:53.438Z,16.93
2023-05-23T04:16:41.899Z,17.06
2023-05-23T04:19:28.468Z,17.57
2023-05-23T04:22:14.680Z,17.57
2023-05-23T04:25:00.599Z,17.77
2023-05-23T04:27:54.404Z,17.83
2023-05-23T04:30:40.981Z,17.93
2023-05-23T04:33:28.308Z,17.77
2023-05-23T04:36:14.086Z,18.03
2023-05-23T04:39:05.644Z,17.98
2023-05-23T04:41:54.874Z,18.01
2023-05-23T04:45:22.150Z,17.93
2023-05-23T04:48:38.803Z,17.96
2023-05-23T04:51:25.230Z,17.74
2023-05-23T04:54:15.342Z,17.87
2023-05-23T04:57:01.612Z,17.85
2023-05-23T04:59:48.216Z,18.05
2023-05-23T05:02:36.815Z,18.08
2023-05-23T05:05:22.712Z,18.10
2023-05-23T05:08:09.040Z,18.33
2023-05-23T05:10:55.852Z,18.35
2023-05-23T05:13:42.405Z,18.40
2023-05-23T05:16:27.952Z,18.46
2023-05-23T05:19:14.159Z,18.21
2023-05-23T05:22:00.369Z,18.50
2023-05-23T05:24:47.001Z,18.50
2023-05-23T05:27:32.409Z,18.53
2023-05-23T05:30:18.862Z,18.63
2023-05-23T05:33:10.236Z,18.75
2023-05-23T05:35:56.431Z,18.73
2023-05-23T05:38:42.324Z,19.09
2023-05-23T05:41:28.426Z,19.07
2023-05-23T05:44:13.679Z,19.17
2023-05-23T05:46:59.418Z,18.90
2023-05-23T05:49:44.918Z,18.93
2023-05-23T05:52:30.611Z,18.74
2023-05-23T05:55:16.071Z,18.88
2023-05-23T05:58:05.632Z,19.00
2023-05-23T06:01:05.767Z,19.01
2023-05-23T06:03:51.807Z,18.93
2023-05-23T06:06:37.979Z,18.87
2023-05-23T06:09:24.311Z,18.86
2023-05-23T06:12:10.289Z,18.85
2023-05-23T06:14:56.386Z,18.83
2023-05-23T06:17:43.038Z,18.76
2023-05-23T06:20:29.407Z,18.86
2023-05-23T06:23:18.924Z,18.98
2023-05-23T06:26:10.721Z,18.90
2023-05-23T06:28:56.314Z,19.31
2023-05-23T06:31:42.155Z,19.50
2023-05-23T06:34:28.344Z,19.29
2023-05-23T06:37:17.893Z,19.55
2023-05-23T06:40:04.853Z,19.69
2023-05-23T06:42:51.761Z,19.73
2023-05-23T06:46:12.619Z,19.77
2023-05-23T06:49:13.204Z,20.19
2023-05-23T06:52:00.897Z,20.29
2023-05-23T06:54:46.578Z,20.42
2023-05-23T06:57:32.640Z,20.32
2023-05-23T07:00:19.635Z,20.57
2023-05-23T07:03:18.600Z,20.83
2023-05-23T07:06:05.131Z,21.03
2023-05-23T07:08:50.974Z,21.04
2023-05-23T07:11:39.544Z,21.22
2023-05-23T07:14:25.814Z,21.24
2023-05-23T07:17:12.311Z,21.26
2023-05-23T07:19:58.155Z,21.31
2023-05-23T07:22:45.654Z,21.21
2023-05-23T07:25:31.277Z,21.14
2023-05-23T07:28:17.532Z,20.99
2023-05-23T07:31:03.699Z,20.90
2023-05-23T07:33:50.606Z,20.49
2023-05-23T07:36:45.738Z,20.42
2023-05-23T07:39:32.802Z,20.36
2023-05-23T07:42:19.772Z,20.51
2023-05-23T07:45:06.874Z,20.61
2023-05-23T07:47:53.627Z,20.60
2023-05-23T07:50:42.945Z,20.81
2023-05-23T07:53:29.042Z,21.00
2023-05-23T07:56:15.813Z,21.22
2023-05-23T07:59:02.423Z,21.33
2023-05-23T08:01:50.722Z,21.51
2023-05-23T08:04:40.400Z,21.64
2023-05-23T08:07:27.080Z,21.95
2023-05-23T08:10:17.490Z,22.26
2023-05-23T08:13:06.865Z,22.44
2023-05-23T08:15:57.996Z,22.42
2023-05-23T08:18:47.939Z,22.39
2023-05-23T08:21:36.326Z,22.64
2023-05-23T08:24:22.427Z,22.83
2023-05-23T08:27:08.582Z,22.90
2023-05-23T08:29:55.954Z,23.23
2023-05-23T08:32:41.917Z,23.35
2023-05-23T08:35:29.408Z,23.52
2023-05-23T08:38:15.264Z,23.55
2023-05-23T08:41:30.701Z,23.63
2023-05-23T08:44:23.075Z,23.59
2023-05-23T08:47:17.507Z,23.64
2023-05-23T08:50:14.573Z,23.68
2023-05-23T08:53:00.615Z,23.46
2023-05-23T08:55:48.862Z,23.47
2023-05-23T08:58:35.702Z,23.52
2023-05-23T09:01:23.284Z,23.57
2023-05-23T09:04:12.398Z,23.53
2023-05-23T09:07:12.109Z,23.34
2023-05-23T09:09:58.223Z,23.08
2023-05-23T09:12:43.769Z,23.17
2023-05-23T09:15:31.961Z,23.13
2023-05-23T09:18:18.573Z,23.23
2023-05-23T09:21:05.286Z,23.30
2023-05-23T09:23:53.293Z,23.39
2023-05-23T09:26:39.745Z,23.25
2023-05-23T09:29:25.733Z,23.50
2023-05-23T09:32:16.451Z,23.56
2023-05-23T09:35:04.732Z,23.41
2023-05-23T09:37:52.597Z,23.40
2023-05-23T09:40:38.034Z,23.56
2023-05-23T09:43:24.158Z,23.59
2023-05-23T09:46:11.761Z,23.57
2023-05-23T09:49:00.223Z,23.42
2023-05-23T09:52:00.866Z,23.44
2023-05-23T09:54:47.718Z,23.46
2023-05-23T09:57:38.702Z,23.45
2023-05-23T10:00:28.563Z,23.48
2023-05-23T10:03:15.218Z,23.48
2023-05-23T10:06:07.464Z,23.62
2023-05-23T10:09:04.628Z,23.69
2023-05-23T10:11:59.787Z,23.70
2023-05-23T10:14:46.514Z,23.85
2023-05-23T10:17:41.313Z,23.97
2023-05-23T10:20:31.886Z,24.09
2023-05-23T10:23:18.993Z,24.01
2023-05-23T10:26:05.346Z,23.98
2023-05-23T10:28:51.835Z,23.87
2023-05-23T10:31:38.347Z,23.78
2023-05-23T10:34:54.615Z,23.96
2023-05-23T10:37:53.348Z,23.98
2023-05-23T10:40:52.927Z,24.07
2023-05-23T10:43:54.158Z,23.99
2023-05-23T10:47:02.270Z,23.92
2023-05-23T10:49:52.403Z,24.08
2023-05-23T10:52:42.124Z,24.06
2023-05-23T10:55:32.111Z,24.05
2023-05-23T10:58:22.886Z,23.95
2023-05-23T11:01:09.749Z,23.72
2023-05-23T11:03:56.351Z,23.68
2023-05-23T11:06:44.569Z,23.66
2023-05-23T11:09:30.779Z,23.53
2023-05-23T11:12:16.388Z,23.43
2023-05-23T11:15:02.703Z,23.51
2023-05-23T11:17:52.628Z,23.35
2023-05-23T11:20:39.194Z,22.99
2023-05-23T11:23:24.871Z,23.19
2023-05-23T11:26:30.520Z,23.10
2023-05-23T11:29:16.583Z,22.96
2023-05-23T11:32:16.013Z,22.88
2023-05-23T11:35:05.230Z,22.99
2023-05-23T11:37:51.289Z,23.28
2023-05-23T11:40:38.003Z,23.22
2023-05-23T11:43:24.267Z,23.41
2023-05-23T11:46:09.696Z,23.47
2023-05-23T11:48:55.432Z,23.34
2023-05-23T11:51:40.804Z,23.50
2023-05-23T11:54:27.468Z,23.56
2023-05-23T11:57:14.072Z,23.62
2023-05-23T12:00:00.302Z,23.58
2023-05-23T12:02:47.722Z,23.28
2023-05-23T12:05:33.506Z,23.49
2023-05-23T12:08:18.877Z,23.60
2023-05-23T12:11:04.911Z,23.53
2023-05-23T12:13:55.467Z,23.53
2023-05-23T12:16:43.932Z,23.52
2023-05-23T12:19:29.934Z,23.68
2023-05-23T12:22:23.398Z,23.63
2023-05-23T12:25:10.770Z,23.86
2023-05-23T12:27:56.798Z,23.92
2023-05-23T12:30:43.105Z,24.08
2023-05-23T12:33:29.173Z,24.09
2023-05-23T12:36:22.947Z,24.06
2023-05-23T12:39:09.487Z,24.00
2023-05-23T12:41:58.298Z,23.85
2023-05-23T12:44:46.118Z,23.48
2023-05-23T12:47:31.822Z,23.58
2023-05-23T12:50:18.136Z,23.51
2023-05-23T12:53:03.851Z,23.58
2023-05-23T12:55:49.898Z,23.51
2023-05-23T12:58:35.420Z,23.39
2023-05-23T13:01:22.228Z,23.41
2023-05-23T13:04:08.115Z,23.49
2023-05-23T13:06:54.731Z,23.43
2023-05-23T13:09:40.136Z,23.36
2023-05-23T13:12:25.950Z,23.23
2023-05-23T13:15:12.017Z,23.20
2023-05-23T13:17:58.260Z,22.97
2023-05-23T13:20:44.054Z,23.20
2023-05-23T13:23:31.006Z,23.02
2023-05-23T13:26:16.586Z,23.03
2023-05-23T13:29:02.545Z,22.88
2023-05-23T13:31:48.576Z,22.54
2023-05-23T13:34:37.546Z,22.63
2023-05-23T13:37:23.196Z,22.65
2023-05-23T13:40:13.239Z,22.55
2023-05-23T13:42:59.060Z,22.42
2023-05-23T13:45:47.328Z,22.25
2023-05-23T13:48:33.187Z,22.13
2023-05-23T13:51:19.014Z,22.00
2023-05-23T13:54:06.205Z,22.05
2023-05-23T13:56:52.321Z,22.08
2023-05-23T13:59:38.146Z,22.02
2023-05-23T14:02:24.415Z,21.54
2023-05-23T14:05:10.435Z,21.66
2023-05-23T14:07:57.016Z,21.70
2023-05-23T14:10:43.110Z,21.52
2023-05-23T14:13:29.080Z,21.11
2023-05-23T14:16:15.078Z,21.20
2023-05-23T14:19:01.681Z,21.02
2023-05-23T14:21:47.601Z,20.83
2023-05-23T14:24:34.267Z,20.69
2023-05-23T14:27:19.920Z,20.53
2023-05-23T14:30:06.880Z,20.51
2023-05-23T14:32:52.832Z,20.28
2023-05-23T14:35:40.099Z,20.24
2023-05-23T14:38:27.199Z,20.10
2023-05-23T14:41:13.992Z,19.82
2023-05-23T14:43:59.353Z,19.75
2023-05-23T14:46:49.105Z,19.93
2023-05-23T14:49:42.383Z,19.89
2023-05-23T14:52:28.755Z,19.83
2023-05-23T14:55:14.167Z,19.81
2023-05-23T14:58:00.594Z,19.65
2023-05-23T15:00:48.160Z,19.80
2023-05-23T15:03:34.232Z,19.78
2023-05-23T15:06:20.252Z,19.75
2023-05-23T15:09:07.582Z,19.75
2023-05-23T15:11:54.278Z,19.75
2023-05-23T15:14:40.564Z,19.43
2023-05-23T15:17:26.894Z,19.67
2023-05-23T15:20:13.270Z,19.62
2023-05-23T15:22:58.582Z,19.58
2023-05-23T15:25:49.378Z,19.61
2023-05-23T15:28:35.765Z,19.56
2023-05-23T15:31:21.494Z,19.35
2023-05-23T15:34:07.022Z,19.41
2023-05-23T15:36:53.193Z,19.44
2023-05-23T15:39:38.748Z,19.22
2023-05-23T15:42:24.745Z,19.34
2023-05-23T15:45:11.568Z,19.26
2023-05-23T15:47:57.807Z,18.97
2023-05-23T15:50:44.225Z,19.10
2023-05-23T15:53:34.418Z,19.20
2023-05-23T15:56:23.108Z,18.83
2023-05-23T15:59:09.475Z,19.12
2023-05-23T16:01:56.230Z,18.93
2023-05-23T16:04:42.474Z,19.10
2023-05-23T16:07:28.071Z,19.11
2023-05-23T16:10:14.411Z,19.08
2023-05-23T16:13:00.058Z,19.06
2023-05-23T16:15:46.148Z,18.85
2023-05-23T16:18:31.701Z,18.80
2023-05-23T16:21:20.677Z,18.96
2023-05-23T16:24:06.707Z,18.94
2023-05-23T16:26:53.045Z,18.84
2023-05-23T16:29:38.694Z,18.86
2023-05-23T16:32:24.857Z,18.75
2023-05-23T16:35:13.797Z,18.57
2023-05-23T16:37:59.924Z,18.42
2023-05-23T16:40:45.542Z,18.25
2023-05-23T16:43:31.150Z,18.03
2023-05-23T16:46:19.035Z,18.36
2023-05-23T16:49:13.477Z,18.46
2023-05-23T16:51:59.255Z,18.51
2023-05-23T16:54:45.676Z,18.29
2023-05-23T16:57:31.493Z,18.32
2023-05-23T17:00:17.396Z,18.52
2023-05-23T17:03:02.912Z,18.46
2023-05-23T17:05:49.026Z,18.38
2023-05-23T17:08:34.623Z,18.31
2023-05-23T17:11:20.710Z,18.35
2023-05-23T17:14:06.091Z,18.17
2023-05-23T17:16:51.900Z,18.25
2023-05-23T17:19:42.517Z,18.54
2023-05-23T17:23:03.653Z,17.90
2023-05-23T17:25:49.549Z,18.65
2023-05-23T17:28:35.885Z,18.70
2023-05-23T17:31:21.562Z,18.56
2023-05-23T17:34:07.563Z,18.55
2023-05-23T17:36:52.960Z,18.65
2023-05-23T17:39:39.052Z,18.65
2023-05-23T17:42:25.094Z,18.62
2023-05-23T17:45:11.764Z,18.36
2023-05-23T17:48:15.254Z,18.36
2023-05-23T17:51:01.108Z,18.28
2023-05-23T17:53:47.064Z,18.20
2023-05-23T17:56:33.064Z,18.21
2023-05-23T17:59:18.547Z,18.20
2023-05-23T18:02:04.892Z,18.20
2023-05-23T18:04:50.787Z,18.13
2023-05-23T18:07:37.482Z,18.30
2023-05-23T18:10:24.689Z,18.22
2023-05-23T18:13:10.896Z,18.13
2023-05-23T18:15:56.290Z,18.22
2023-05-23T18:18:42.461Z,18.13
2023-05-23T18:21:28.846Z,18.30
2023-05-23T18:24:14.671Z,18.33
2023-05-23T18:27:00.812Z,18.25
2023-05-23T18:29:45.361Z,18.30
2023-05-23T18:32:31.508Z,18.38
2023-05-23T18:35:17.716Z,18.43
2023-05-23T18:38:03.248Z,18.28
2023-05-23T18:40:50.707Z,18.25
2023-05-23T18:43:36.692Z,18.49
2023-05-23T18:46:24.181Z,18.51
2023-05-23T18:49:09.748Z,18.53
2023-05-23T18:51:55.999Z,18.54
2023-05-23T18:54:42.411Z,18.52
2023-05-23T18:57:29.133Z,18.55
2023-05-23T19:00:14.911Z,18.50
2023-05-23T19:03:01.196Z,18.48
2023-05-23T19:05:47.237Z,18.27
2023-05-23T19:08:33.516Z,18.41
2023-05-23T19:11:19.010Z,18.44
2023-05-23T19:14:04.930Z,18.38
2023-05-23T19:16:51.516Z,18.49
2023-05-23T19:19:38.308Z,18.47
2023-05-23T19:22:24.305Z,18.40
2023-05-23T19:25:10.402Z,18.41
2023-05-23T19:27:55.998Z,18.44
2023-05-23T19:30:44.023Z,18.40
2023-05-23T19:33:29.589Z,18.21
2023-05-23T19:36:15.346Z,18.39
2023-05-23T19:39:01.595Z,18.20
2023-05-23T19:41:47.575Z,18.01
2023-05-23T19:44:32.836Z,18.35
2023-05-23T19:47:18.814Z,18.38
2023-05-23T19:50:07.263Z,18.17
2023-05-23T19:52:53.279Z,18.25
2023-05-23T19:55:40.609Z,18.39
2023-05-23T19:58:27.041Z,18.36
2023-05-23T20:01:12.582Z,18.32
2023-05-23T20:03:59.042Z,18.19
2023-05-23T20:06:44.942Z,18.24
2023-05-23T20:09:31.037Z,18.37
2023-05-23T20:12:16.964Z,18.12
2023-05-23T20:15:03.534Z,17.93
2023-05-23T20:17:48.991Z,17.75
2023-05-23T20:20:35.309Z,17.71
2023-05-23T20:23:20.907Z,17.62
2023-05-23T20:26:09.524Z,17.84
2023-05-23T20:28:55.941Z,17.98
2023-05-23T20:31:42.407Z,17.99
2023-05-23T20:34:28.397Z,18.09
2023-05-23T20:37:14.891Z,17.96
2023-05-23T20:40:00.663Z,18.15
2023-05-23T20:42:49.795Z,17.96
2023-05-23T20:45:35.484Z,18.21
2023-05-23T20:48:21.441Z,18.21
2023-05-23T20:51:08.135Z,18.19
2023-05-23T20:53:53.939Z,18.17
2023-05-23T20:56:39.337Z,18.09
2023-05-23T20:59:26.206Z,18.03
2023-05-23T21:02:13.227Z,18.04
2023-05-23T21:04:59.078Z,17.83
2023-05-23T21:07:44.731Z,18.02
2023-05-23T21:10:30.436Z,17.97
2023-05-23T21:13:15.846Z,17.95
2023-05-23T21:16:01.871Z,18.03
2023-05-23T21:18:47.353Z,17.76
2023-05-23T21:21:33.852Z,17.54
2023-05-23T21:24:19.612Z,18.00
2023-05-23T21:27:05.721Z,18.05
2023-05-23T21:29:51.748Z,18.05
2023-05-23T21:32:38.440Z,18.06
2023-05-23T21:35:24.389Z,17.94
2023-05-23T21:38:10.875Z,18.09
2023-05-23T21:40:56.647Z,18.12
2023-05-23T21:43:43.172Z,18.14
2023-05-23T21:46:28.855Z,18.14
2023-05-23T21:49:14.666Z,18.15
2023-05-23T21:52:03.791Z,18.17
2023-05-23T21:54:49.878Z,18.17
2023-05-23T21:57:35.566Z,18.15
2023-05-23T22:00:22.754Z,18.16
2023-05-23T22:03:08.428Z,18.13
2023-05-23T22:05:54.356Z,18.15
2023-05-23T22:08:39.828Z,18.05
2023-05-23T22:11:29.643Z,17.75
2023-05-23T22:14:15.626Z,18.01
2023-05-23T22:17:02.404Z,18.04
2023-05-23T22:19:48.606Z,17.95
2023-05-23T22:22:34.159Z,17.82
2023-05-23T22:25:19.777Z,18.00
2023-05-23T22:28:05.650Z,17.93
2023-05-23T22:30:51.118Z,17.71
2023-05-23T22:33:37.708Z,17.70
2023-05-23T22:36:23.431Z,17.76
2023-05-23T22:39:09.657Z,18.02
2023-05-23T22:41:55.184Z,18.04
2023-05-23T22:44:41.040Z,18.01
2023-05-23T22:47:29.381Z,17.97
2023-05-23T22:50:15.653Z,17.96
2023-05-23T22:53:01.089Z,17.88
2023-05-23T22:55:47.112Z,17.98
2023-05-23T22:58:32.520Z,17.99
2023-05-23T23:01:18.667Z,17.98
2023-05-23T23:04:04.220Z,17.72
2023-05-23T23:06:53.697Z,18.01
2023-05-23T23:09:39.741Z,18.00
2023-05-23T23:12:26.008Z,17.99
2023-05-23T23:15:11.827Z,18.00
2023-05-23T23:17:57.898Z,17.63
2023-05-23T23:20:44.298Z,17.73
2023-05-23T23:23:30.937Z,17.94
2023-05-23T23:26:16.671Z,17.95
2023-05-23T23:29:03.420Z,17.98
2023-05-23T23:31:49.456Z,18.00
2023-05-23T23:34:35.872Z,17.98
2023-05-23T23:37:21.324Z,17.98
2023-05-23T23:40:08.723Z,17.98
2023-05-23T23:42:54.357Z,17.99
2023-05-23T23:45:40.400Z,17.92
2023-05-23T23:48:26.354Z,17.76
2023-05-23T23:51:12.963Z,17.68
2023-05-23T23:53:58.999Z,17.87
2023-05-23T23:56:45.517Z,17.66
2023-05-23T23:59:31.388Z,17.78
