createdAt,value
2019-03-26T00:01:43.893Z,97.70
2019-03-26T00:04:13.711Z,97.80
2019-03-26T00:06:44.078Z,97.90
2019-03-26T00:09:14.451Z,97.70
2019-03-26T00:11:44.675Z,97.60
2019-03-26T00:14:14.691Z,97.70
2019-03-26T00:16:45.379Z,97.60
2019-03-26T00:19:15.394Z,98.00
2019-03-26T00:21:45.728Z,97.70
2019-03-26T00:24:16.119Z,97.90
2019-03-26T00:26:48.522Z,97.90
2019-03-26T00:29:18.387Z,98.00
2019-03-26T00:31:48.162Z,98.10
2019-03-26T00:34:19.407Z,98.70
2019-03-26T00:36:49.376Z,98.80
2019-03-26T00:39:19.160Z,99.00
2019-03-26T00:41:48.966Z,99.20
2019-03-26T00:44:18.815Z,99.30
2019-03-26T00:46:49.074Z,99.40
2019-03-26T00:49:19.201Z,99.30
2019-03-26T00:51:49.847Z,99.20
2019-03-26T00:54:19.814Z,99.20
2019-03-26T00:56:49.638Z,99.00
2019-03-26T00:59:19.411Z,99.20
2019-03-26T01:01:49.375Z,99.20
2019-03-26T01:04:31.757Z,99.30
2019-03-26T01:06:51.483Z,99.20
2019-03-26T01:09:22.097Z,99.60
2019-03-26T01:11:52.362Z,99.60
2019-03-26T01:14:22.651Z,99.60
2019-03-26T01:16:53.015Z,99.60
2019-03-26T01:19:23.206Z,99.40
2019-03-26T01:21:53.419Z,99.20
2019-03-26T01:24:23.797Z,99.30
2019-03-26T01:26:53.937Z,99.30
2019-03-26T01:29:24.132Z,99.50
2019-03-26T01:31:54.621Z,99.60
2019-03-26T01:34:24.875Z,99.70
2019-03-26T01:36:54.872Z,99.70
2019-03-26T01:39:25.387Z,99.90
2019-03-26T01:41:55.439Z,99.90
2019-03-26T01:44:25.656Z,99.90
2019-03-26T01:46:56.052Z,99.90
2019-03-26T01:49:26.418Z,99.90
2019-03-26T01:51:56.418Z,99.90
2019-03-26T01:54:27.127Z,99.90
2019-03-26T01:56:57.179Z,99.90
2019-03-26T01:59:27.383Z,99.90
2019-03-26T02:01:57.698Z,99.90
2019-03-26T02:04:27.831Z,99.90
2019-03-26T02:06:58.347Z,99.90
2019-03-26T02:09:28.495Z,99.90
2019-03-26T02:11:58.723Z,99.90
2019-03-26T02:14:28.707Z,99.90
2019-03-26T02:16:59.138Z,99.90
2019-03-26T02:19:29.499Z,99.90
2019-03-26T02:21:59.595Z,99.90
2019-03-26T02:24:30.011Z,99.90
2019-03-26T02:27:00.671Z,99.90
2019-03-26T02:29:30.442Z,99.90
2019-03-26T02:32:00.683Z,99.90
2019-03-26T02:34:31.150Z,99.90
2019-03-26T02:37:01.128Z,99.90
2019-03-26T02:39:31.464Z,99.90
2019-03-26T02:42:01.703Z,99.90
2019-03-26T02:44:31.998Z,99.90
2019-03-26T02:47:02.326Z,99.90
2019-03-26T02:49:32.375Z,99.90
2019-03-26T02:52:02.765Z,99.90
2019-03-26T02:54:32.845Z,99.90
2019-03-26T02:57:03.146Z,99.90
2019-03-26T02:59:33.435Z,99.90
2019-03-26T03:02:03.827Z,99.90
2019-03-26T03:04:33.908Z,99.90
2019-03-26T03:07:04.310Z,99.90
2019-03-26T03:09:34.640Z,99.90
2019-03-26T03:12:04.794Z,99.90
2019-03-26T03:14:35.079Z,99.90
2019-03-26T03:17:05.403Z,99.90
2019-03-26T03:19:35.798Z,99.90
2019-03-26T03:22:06.053Z,99.90
2019-03-26T03:24:36.277Z,99.90
2019-03-26T03:27:06.648Z,99.90
2019-03-26T03:29:36.578Z,99.90
2019-03-26T03:32:06.988Z,99.90
2019-03-26T03:34:37.488Z,99.90
2019-03-26T03:37:07.511Z,99.90
2019-03-26T03:39:38.104Z,99.90
2019-03-26T03:42:08.207Z,99.90
2019-03-26T03:44:38.381Z,99.90
2019-03-26T03:47:09.073Z,99.90
2019-03-26T03:49:39.121Z,99.90
2019-03-26T03:52:11.303Z,99.90
2019-03-26T03:54:44.054Z,99.90
2019-03-26T03:57:17.405Z,99.90
2019-03-26T03:59:47.582Z,99.90
2019-03-26T04:02:17.392Z,99.90
2019-03-26T04:04:47.165Z,99.90
2019-03-26T04:07:16.942Z,99.90
2019-03-26T04:09:48.179Z,99.90
2019-03-26T04:12:17.955Z,99.90
2019-03-26T04:14:47.724Z,99.90
2019-03-26T04:17:18.991Z,99.90
2019-03-26T04:19:49.603Z,99.90
2019-03-26T04:22:19.510Z,99.90
2019-03-26T04:24:49.488Z,99.90
2019-03-26T04:27:19.265Z,99.90
2019-03-26T04:29:49.151Z,99.90
2019-03-26T04:32:19.148Z,99.90
2019-03-26T04:34:49.138Z,99.90
2019-03-26T04:37:19.811Z,99.90
2019-03-26T04:39:49.634Z,99.90
2019-03-26T04:42:19.408Z,99.90
2019-03-26T04:44:49.183Z,99.90
2019-03-26T04:47:19.062Z,99.90
2019-03-26T04:49:48.882Z,99.90
2019-03-26T04:52:18.655Z,99.90
2019-03-26T04:54:48.467Z,99.90
2019-03-26T04:57:18.438Z,99.90
2019-03-26T04:59:48.210Z,99.90
2019-03-26T05:02:18.431Z,99.90
2019-03-26T05:04:48.387Z,99.90
2019-03-26T05:07:18.855Z,99.90
2019-03-26T05:09:48.844Z,99.90
2019-03-26T05:12:19.449Z,99.90
2019-03-26T05:14:49.355Z,99.90
2019-03-26T05:17:19.707Z,99.90
2019-03-26T05:19:49.999Z,99.90
2019-03-26T05:22:24.375Z,99.90
2019-03-26T05:24:52.663Z,99.90
2019-03-26T05:27:22.435Z,99.90
2019-03-26T05:29:52.211Z,99.90
2019-03-26T05:32:22.027Z,99.90
2019-03-26T05:34:51.806Z,99.90
2019-03-26T05:37:21.972Z,99.90
2019-03-26T05:39:52.090Z,99.90
2019-03-26T05:42:22.263Z,99.90
2019-03-26T05:44:52.707Z,99.90
2019-03-26T05:47:22.811Z,99.90
2019-03-26T05:49:52.964Z,99.90
2019-03-26T05:52:23.404Z,99.90
2019-03-26T05:54:53.747Z,99.90
2019-03-26T05:57:23.956Z,99.90
2019-03-26T05:59:53.975Z,99.90
2019-03-26T06:02:24.340Z,99.90
2019-03-26T06:04:54.442Z,99.90
2019-03-26T06:07:24.743Z,99.90
2019-03-26T06:09:55.098Z,99.90
2019-03-26T06:12:25.387Z,99.90
2019-03-26T06:14:55.719Z,99.90
2019-03-26T06:17:25.987Z,99.90
2019-03-26T06:19:55.979Z,99.90
2019-03-26T06:22:26.297Z,99.90
2019-03-26T06:24:56.648Z,99.90
2019-03-26T06:27:27.036Z,99.90
2019-03-26T06:29:57.364Z,99.90
2019-03-26T06:32:27.739Z,99.90
2019-03-26T06:34:57.706Z,99.90
2019-03-26T06:37:28.031Z,99.90
2019-03-26T06:39:58.582Z,99.90
2019-03-26T06:42:28.542Z,99.90
2019-03-26T06:44:58.802Z,99.90
2019-03-26T06:47:29.074Z,99.90
2019-03-26T06:49:59.203Z,99.90
2019-03-26T06:52:29.751Z,99.60
2019-03-26T06:55:00.027Z,99.80
2019-03-26T06:57:35.328Z,99.90
2019-03-26T07:00:01.475Z,99.70
2019-03-26T07:02:31.314Z,99.90
2019-03-26T07:05:01.072Z,99.80
2019-03-26T07:07:32.008Z,99.50
2019-03-26T07:10:02.221Z,99.40
2019-03-26T07:12:31.982Z,99.20
2019-03-26T07:15:01.767Z,99.10
2019-03-26T07:17:32.040Z,98.80
2019-03-26T07:20:02.332Z,98.70
2019-03-26T07:22:32.555Z,98.50
2019-03-26T07:25:03.721Z,98.30
2019-03-26T07:27:33.736Z,98.30
2019-03-26T07:30:04.328Z,98.10
2019-03-26T07:32:34.144Z,97.90
2019-03-26T07:35:06.200Z,98.00
2019-03-26T07:37:44.975Z,98.10
2019-03-26T07:40:08.500Z,98.10
2019-03-26T07:42:39.119Z,97.90
2019-03-26T07:45:09.212Z,98.30
2019-03-26T07:47:39.018Z,97.80
2019-03-26T07:50:08.895Z,98.20
2019-03-26T07:52:38.672Z,98.40
2019-03-26T07:55:09.286Z,97.90
2019-03-26T07:57:39.063Z,98.10
2019-03-26T08:00:10.449Z,97.80
2019-03-26T08:02:40.258Z,97.60
2019-03-26T08:05:10.138Z,97.10
2019-03-26T08:07:40.139Z,97.20
2019-03-26T08:10:10.444Z,96.90
2019-03-26T08:12:40.217Z,97.00
2019-03-26T08:15:10.963Z,96.30
2019-03-26T08:17:40.798Z,96.00
2019-03-26T08:20:12.600Z,95.50
2019-03-26T08:22:42.362Z,95.20
2019-03-26T08:25:12.343Z,94.90
2019-03-26T08:27:42.831Z,94.40
2019-03-26T08:30:12.615Z,94.20
2019-03-26T08:32:42.439Z,93.80
2019-03-26T08:35:12.221Z,93.60
2019-03-26T08:38:12.301Z,93.80
2019-03-26T08:40:34.529Z,93.30
2019-03-26T08:43:04.315Z,92.80
2019-03-26T08:45:34.142Z,92.70
2019-03-26T08:48:04.523Z,92.40
2019-03-26T08:50:34.303Z,92.50
2019-03-26T08:53:04.110Z,92.90
2019-03-26T08:55:33.896Z,92.90
2019-03-26T08:58:03.675Z,93.00
2019-03-26T09:00:34.223Z,93.10
2019-03-26T09:03:04.004Z,92.90
2019-03-26T09:05:33.868Z,93.30
2019-03-26T09:08:03.697Z,93.00
2019-03-26T09:10:33.743Z,93.20
2019-03-26T09:13:04.138Z,92.80
2019-03-26T09:15:34.422Z,92.50
2019-03-26T09:18:04.477Z,92.40
2019-03-26T09:20:34.804Z,92.00
2019-03-26T09:23:04.928Z,91.90
2019-03-26T09:25:35.300Z,91.60
2019-03-26T09:28:05.501Z,91.20
2019-03-26T09:30:35.867Z,90.70
2019-03-26T09:33:06.166Z,90.30
2019-03-26T09:35:36.383Z,90.40
2019-03-26T09:38:06.430Z,90.40
2019-03-26T09:40:36.719Z,90.10
2019-03-26T09:43:06.906Z,89.20
2019-03-26T09:45:37.505Z,89.20
2019-03-26T09:48:07.383Z,87.80
2019-03-26T09:50:37.824Z,87.20
2019-03-26T09:53:07.963Z,85.60
2019-03-26T09:55:38.362Z,84.80
2019-03-26T09:58:08.447Z,84.10
2019-03-26T10:00:38.897Z,85.10
2019-03-26T10:03:09.072Z,83.90
2019-03-26T10:05:39.124Z,84.70
2019-03-26T10:08:09.826Z,85.20
2019-03-26T10:10:39.618Z,83.70
2019-03-26T10:13:10.131Z,83.10
2019-03-26T10:15:40.829Z,81.90
2019-03-26T10:18:10.878Z,82.00
2019-03-26T10:20:41.161Z,81.40
2019-03-26T10:23:11.770Z,82.40
2019-03-26T10:25:41.896Z,82.40
2019-03-26T10:28:12.126Z,80.70
2019-03-26T10:30:42.739Z,79.10
2019-03-26T10:33:12.604Z,77.50
2019-03-26T10:35:43.151Z,76.30
2019-03-26T10:38:13.206Z,77.10
2019-03-26T10:40:43.375Z,76.70
2019-03-26T10:43:14.578Z,76.80
2019-03-26T10:45:44.390Z,77.30
2019-03-26T10:48:14.175Z,78.00
2019-03-26T10:50:44.281Z,79.90
2019-03-26T10:53:14.090Z,80.60
2019-03-26T10:55:43.948Z,82.20
2019-03-26T10:58:14.451Z,82.20
2019-03-26T11:00:44.274Z,83.50
2019-03-26T11:03:14.059Z,84.70
2019-03-26T11:05:43.908Z,85.70
2019-03-26T11:08:14.718Z,86.20
2019-03-26T11:10:44.499Z,86.80
2019-03-26T11:13:14.280Z,86.80
2019-03-26T11:15:44.170Z,87.40
2019-03-26T11:18:14.267Z,87.40
2019-03-26T11:20:44.048Z,87.70
2019-03-26T11:23:14.191Z,87.30
2019-03-26T11:25:44.467Z,87.20
2019-03-26T11:28:14.677Z,85.70
2019-03-26T11:30:44.942Z,85.20
2019-03-26T11:33:15.239Z,84.70
2019-03-26T11:35:45.475Z,84.70
2019-03-26T11:38:18.348Z,84.00
2019-03-26T11:40:47.279Z,84.50
2019-03-26T11:43:17.058Z,84.80
2019-03-26T11:45:46.886Z,86.10
2019-03-26T11:48:16.652Z,84.20
2019-03-26T11:50:48.575Z,84.50
2019-03-26T11:53:19.131Z,84.50
2019-03-26T11:55:48.915Z,84.10
2019-03-26T11:58:29.957Z,84.40
2019-03-26T12:00:50.307Z,84.70
2019-03-26T12:03:20.220Z,85.50
2019-03-26T12:05:50.005Z,86.40
2019-03-26T12:08:20.784Z,87.30
2019-03-26T12:10:51.023Z,86.80
2019-03-26T12:13:20.799Z,85.90
2019-03-26T12:15:51.447Z,85.40
2019-03-26T12:18:21.277Z,83.20
2019-03-26T12:20:51.057Z,82.40
2019-03-26T12:23:20.993Z,81.70
2019-03-26T12:25:50.747Z,81.20
2019-03-26T12:28:20.527Z,80.70
2019-03-26T12:30:50.953Z,80.70
2019-03-26T12:33:21.209Z,80.40
2019-03-26T12:35:51.520Z,80.00
2019-03-26T12:38:22.520Z,78.50
2019-03-26T12:40:52.332Z,77.10
2019-03-26T12:43:22.087Z,71.30
2019-03-26T12:45:52.467Z,65.70
2019-03-26T12:48:22.654Z,54.60
2019-03-26T12:50:52.923Z,51.00
2019-03-26T12:53:23.260Z,52.20
2019-03-26T12:55:53.595Z,51.90
2019-03-26T12:58:31.801Z,46.80
2019-03-26T13:00:55.010Z,43.00
2019-03-26T13:03:24.858Z,40.80
2019-03-26T13:05:55.303Z,42.50
2019-03-26T13:08:25.580Z,46.40
2019-03-26T13:10:55.729Z,50.00
2019-03-26T13:13:45.363Z,54.00
2019-03-26T13:16:15.858Z,56.70
2019-03-26T13:18:45.637Z,58.80
2019-03-26T13:21:16.552Z,60.30
2019-03-26T13:23:46.475Z,62.60
2019-03-26T13:26:16.955Z,56.50
2019-03-26T13:28:46.775Z,52.60
2019-03-26T13:31:16.554Z,50.20
2019-03-26T13:33:46.342Z,48.60
2019-03-26T13:36:16.202Z,48.70
2019-03-26T13:38:46.666Z,51.50
2019-03-26T13:41:16.448Z,54.20
2019-03-26T13:43:46.296Z,57.10
2019-03-26T13:46:16.082Z,59.60
2019-03-26T13:48:45.865Z,60.50
2019-03-26T13:51:15.682Z,61.20
2019-03-26T13:53:45.467Z,61.40
2019-03-26T13:56:15.831Z,62.50
2019-03-26T13:58:45.861Z,63.00
2019-03-26T14:01:16.068Z,63.10
2019-03-26T14:03:47.008Z,59.20
2019-03-26T14:06:16.855Z,55.70
2019-03-26T14:08:50.273Z,53.30
2019-03-26T14:11:20.139Z,53.00
2019-03-26T14:13:50.222Z,46.80
2019-03-26T14:16:20.734Z,42.20
2019-03-26T14:18:50.518Z,37.90
2019-03-26T14:21:20.560Z,36.50
2019-03-26T14:23:51.519Z,35.00
2019-03-26T14:26:21.296Z,32.80
2019-03-26T14:28:51.297Z,33.00
2019-03-26T14:31:22.379Z,32.80
2019-03-26T14:33:53.271Z,32.80
2019-03-26T14:36:23.282Z,33.40
2019-03-26T14:38:53.256Z,36.40
2019-03-26T14:41:23.220Z,39.90
2019-03-26T14:43:53.222Z,43.10
2019-03-26T14:46:23.814Z,44.80
2019-03-26T14:48:53.595Z,47.10
2019-03-26T14:51:23.584Z,48.90
2019-03-26T14:53:53.466Z,49.00
2019-03-26T14:56:23.240Z,50.70
2019-03-26T14:58:54.159Z,51.00
2019-03-26T15:01:24.132Z,52.10
2019-03-26T15:03:53.911Z,53.40
2019-03-26T15:06:23.736Z,54.00
2019-03-26T15:08:53.526Z,55.10
2019-03-26T15:11:23.545Z,57.50
2019-03-26T15:13:54.163Z,58.00
2019-03-26T15:16:24.385Z,57.80
2019-03-26T15:18:54.923Z,58.10
2019-03-26T15:21:24.971Z,58.70
2019-03-26T15:23:55.215Z,58.90
2019-03-26T15:26:25.590Z,59.40
2019-03-26T15:28:55.907Z,60.30
2019-03-26T15:31:27.578Z,60.40
2019-03-26T15:33:57.561Z,61.80
2019-03-26T15:36:27.590Z,62.60
2019-03-26T15:38:58.579Z,63.50
2019-03-26T15:41:30.323Z,63.60
2019-03-26T15:43:59.895Z,63.60
2019-03-26T15:46:29.830Z,65.10
2019-03-26T15:48:59.794Z,65.50
2019-03-26T15:51:30.305Z,65.80
2019-03-26T15:54:00.195Z,67.40
2019-03-26T15:56:30.167Z,65.50
2019-03-26T15:59:00.062Z,66.60
2019-03-26T16:01:29.847Z,67.40
2019-03-26T16:03:59.813Z,67.40
2019-03-26T16:06:29.868Z,68.30
2019-03-26T16:09:00.192Z,67.60
2019-03-26T16:11:35.668Z,68.50
2019-03-26T16:14:02.345Z,69.00
2019-03-26T16:16:32.201Z,68.80
2019-03-26T16:19:02.167Z,69.10
2019-03-26T16:21:32.302Z,69.60
2019-03-26T16:24:02.419Z,69.60
2019-03-26T16:26:32.197Z,69.40
2019-03-26T16:29:02.165Z,70.20
2019-03-26T16:31:32.159Z,69.40
2019-03-26T16:34:02.528Z,69.50
2019-03-26T16:36:32.939Z,68.20
2019-03-26T16:39:04.495Z,69.40
2019-03-26T16:41:34.275Z,70.00
2019-03-26T16:44:04.111Z,70.80
2019-03-26T16:46:36.448Z,71.90
2019-03-26T16:49:05.604Z,71.50
2019-03-26T16:51:36.392Z,72.30
2019-03-26T16:54:06.188Z,72.30
2019-03-26T16:56:36.175Z,71.20
2019-03-26T16:59:06.175Z,71.80
2019-03-26T17:01:35.958Z,72.40
2019-03-26T17:04:05.807Z,72.50
2019-03-26T17:06:35.855Z,73.50
2019-03-26T17:09:07.506Z,73.30
2019-03-26T17:11:37.295Z,73.70
2019-03-26T17:14:07.235Z,73.60
2019-03-26T17:16:37.487Z,72.40
2019-03-26T17:19:07.861Z,72.00
2019-03-26T17:21:38.228Z,72.70
2019-03-26T17:24:08.463Z,73.20
2019-03-26T17:26:38.424Z,74.10
2019-03-26T17:29:09.022Z,74.10
2019-03-26T17:31:38.923Z,74.60
2019-03-26T17:34:09.206Z,74.10
2019-03-26T17:36:39.571Z,74.30
2019-03-26T17:39:10.056Z,73.70
2019-03-26T17:41:40.064Z,74.50
2019-03-26T17:44:10.890Z,74.40
2019-03-26T17:46:40.708Z,75.00
2019-03-26T17:49:10.845Z,74.60
2019-03-26T17:51:41.272Z,75.10
2019-03-26T17:54:11.187Z,75.60
2019-03-26T17:56:41.609Z,75.70
2019-03-26T17:59:11.856Z,74.80
2019-03-26T18:01:43.236Z,75.30
2019-03-26T18:04:14.528Z,74.60
2019-03-26T18:06:44.555Z,75.20
2019-03-26T18:09:14.334Z,76.10
2019-03-26T18:11:44.178Z,76.10
2019-03-26T18:14:15.302Z,76.50
2019-03-26T18:16:45.184Z,77.40
2019-03-26T18:19:14.954Z,77.70
2019-03-26T18:21:51.650Z,78.40
2019-03-26T18:24:20.082Z,78.20
2019-03-26T18:26:49.921Z,78.90
2019-03-26T18:29:19.815Z,78.90
2019-03-26T18:31:50.108Z,78.90
2019-03-26T18:34:20.486Z,79.00
2019-03-26T18:36:50.899Z,80.30
2019-03-26T18:39:20.874Z,80.50
2019-03-26T18:41:51.248Z,80.60
2019-03-26T18:44:21.358Z,81.10
2019-03-26T18:46:51.555Z,82.00
2019-03-26T18:49:21.815Z,81.70
2019-03-26T18:51:52.170Z,81.90
2019-03-26T18:54:22.107Z,82.60
2019-03-26T18:56:52.895Z,82.80
2019-03-26T18:59:22.926Z,83.00
2019-03-26T19:01:53.188Z,83.20
2019-03-26T19:04:23.555Z,82.80
2019-03-26T19:06:53.636Z,83.20
2019-03-26T19:09:23.851Z,84.30
2019-03-26T19:11:55.316Z,83.60
2019-03-26T19:14:26.537Z,83.60
2019-03-26T19:16:57.492Z,83.50
2019-03-26T19:19:27.271Z,83.50
2019-03-26T19:21:57.303Z,83.80
2019-03-26T19:24:28.129Z,84.60
2019-03-26T19:26:58.125Z,84.20
2019-03-26T19:29:28.135Z,84.30
2019-03-26T19:31:58.934Z,84.30
2019-03-26T19:34:28.900Z,84.60
2019-03-26T19:36:58.894Z,85.20
2019-03-26T19:39:29.800Z,85.70
2019-03-26T19:41:59.869Z,85.70
2019-03-26T19:44:29.877Z,86.30
2019-03-26T19:47:00.358Z,86.80
2019-03-26T19:49:30.135Z,86.70
2019-03-26T19:52:00.951Z,87.40
2019-03-26T19:54:31.197Z,87.30
2019-03-26T19:57:01.206Z,87.90
2019-03-26T19:59:31.021Z,88.10
2019-03-26T20:02:00.889Z,88.50
2019-03-26T20:04:30.659Z,88.70
2019-03-26T20:07:00.471Z,89.20
2019-03-26T20:09:30.437Z,89.20
2019-03-26T20:12:00.495Z,89.80
2019-03-26T20:14:30.295Z,89.80
2019-03-26T20:17:01.203Z,90.00
2019-03-26T20:19:32.191Z,89.90
2019-03-26T20:22:02.359Z,90.20
2019-03-26T20:24:32.892Z,90.00
2019-03-26T20:27:03.264Z,90.20
2019-03-26T20:29:33.288Z,90.20
2019-03-26T20:32:03.150Z,90.30
2019-03-26T20:34:33.902Z,90.30
2019-03-26T20:37:04.154Z,90.40
2019-03-26T20:39:34.134Z,90.60
2019-03-26T20:42:04.499Z,90.60
2019-03-26T20:44:34.916Z,90.80
2019-03-26T20:47:04.903Z,90.80
2019-03-26T20:49:35.583Z,90.70
2019-03-26T20:52:05.595Z,91.00
2019-03-26T20:54:35.775Z,91.00
2019-03-26T20:57:05.895Z,91.00
2019-03-26T20:59:35.840Z,91.30
2019-03-26T21:02:05.823Z,91.20
2019-03-26T21:04:35.600Z,91.00
2019-03-26T21:07:05.547Z,91.10
2019-03-26T21:09:36.388Z,91.40
2019-03-26T21:12:06.170Z,91.30
2019-03-26T21:14:35.999Z,91.60
2019-03-26T21:17:06.337Z,91.60
2019-03-26T21:19:36.111Z,91.80
2019-03-26T21:22:06.122Z,91.70
2019-03-26T21:24:36.090Z,91.80
2019-03-26T21:27:05.867Z,92.20
2019-03-26T21:29:35.881Z,92.00
2019-03-26T21:32:05.838Z,92.00
2019-03-26T21:34:35.855Z,91.70
2019-03-26T21:37:05.614Z,91.80
2019-03-26T21:39:37.220Z,91.80
2019-03-26T21:42:07.178Z,91.90
2019-03-26T21:44:37.202Z,91.90
2019-03-26T21:47:07.171Z,92.20
2019-03-26T21:49:36.943Z,92.20
2019-03-26T21:52:07.547Z,92.20
2019-03-26T21:54:37.531Z,92.40
2019-03-26T21:57:07.802Z,92.50
2019-03-26T21:59:38.114Z,92.70
2019-03-26T22:02:08.402Z,92.70
2019-03-26T22:04:38.392Z,92.70
2019-03-26T22:07:08.889Z,93.00
2019-03-26T22:09:38.865Z,93.00
2019-03-26T22:12:09.552Z,93.50
2019-03-26T22:14:39.559Z,93.30
2019-03-26T22:17:09.846Z,93.50
2019-03-26T22:19:40.114Z,93.40
2019-03-26T22:22:10.474Z,93.50
2019-03-26T22:24:40.404Z,93.60
2019-03-26T22:27:11.049Z,93.60
2019-03-26T22:29:40.860Z,93.30
2019-03-26T22:32:10.873Z,93.50
2019-03-26T22:34:40.651Z,93.50
2019-03-26T22:37:10.467Z,93.50
2019-03-26T22:39:41.307Z,93.30
2019-03-26T22:42:11.190Z,93.30
2019-03-26T22:44:42.129Z,93.40
2019-03-26T22:47:12.152Z,93.20
2019-03-26T22:49:42.467Z,93.30
2019-03-26T22:52:12.679Z,93.40
2019-03-26T22:54:42.511Z,93.60
2019-03-26T22:57:12.479Z,93.60
2019-03-26T22:59:43.328Z,93.60
2019-03-26T23:02:13.100Z,93.70
2019-03-26T23:04:42.875Z,93.70
2019-03-26T23:07:12.693Z,93.80
2019-03-26T23:09:42.517Z,93.70
2019-03-26T23:12:12.526Z,93.60
2019-03-26T23:14:45.475Z,93.70
2019-03-26T23:17:14.519Z,93.80
2019-03-26T23:19:44.483Z,93.90
2019-03-26T23:22:14.449Z,94.00
2019-03-26T23:24:44.471Z,94.10
2019-03-26T23:27:14.343Z,93.90
2019-03-26T23:29:44.908Z,94.00
2019-03-26T23:32:14.943Z,94.10
2019-03-26T23:34:45.522Z,94.10
2019-03-26T23:37:15.322Z,94.10
2019-03-26T23:39:45.791Z,94.20
2019-03-26T23:42:15.920Z,94.20
2019-03-26T23:44:57.795Z,94.20
2019-03-26T23:47:17.926Z,94.30
2019-03-26T23:49:50.942Z,94.30
2019-03-26T23:52:20.926Z,94.30
2019-03-26T23:54:51.541Z,94.20
2019-03-26T23:57:21.521Z,94.20
2019-03-26T23:59:52.491Z,94.40
