createdAt,value
2019-01-26T00:02:10.215Z,7.00
2019-01-26T00:04:37.701Z,5.27
2019-01-26T00:07:05.560Z,6.37
2019-01-26T00:09:33.244Z,6.93
2019-01-26T00:12:00.872Z,5.67
2019-01-26T00:14:28.346Z,7.00
2019-01-26T00:16:55.923Z,6.77
2019-01-26T00:19:23.533Z,7.53
2019-01-26T00:21:51.211Z,6.60
2019-01-26T00:24:18.969Z,6.50
2019-01-26T00:26:46.664Z,7.67
2019-01-26T00:29:14.513Z,7.60
2019-01-26T00:31:42.079Z,7.17
2019-01-26T00:34:11.717Z,8.43
2019-01-26T00:36:39.368Z,7.00
2019-01-26T00:39:08.290Z,8.03
2019-01-26T00:41:36.361Z,8.20
2019-01-26T00:44:03.844Z,7.00
2019-01-26T00:46:31.392Z,8.00
2019-01-26T00:48:59.031Z,7.63
2019-01-26T00:51:26.852Z,7.83
2019-01-26T00:53:54.419Z,7.40
2019-01-26T00:56:22.724Z,7.30
2019-01-26T00:58:50.280Z,7.00
2019-01-26T01:01:17.808Z,6.40
2019-01-26T01:03:45.430Z,6.67
2019-01-26T01:06:13.087Z,5.87
2019-01-26T01:08:40.607Z,4.93
2019-01-26T01:11:08.406Z,5.50
2019-01-26T01:13:38.344Z,4.93
2019-01-26T01:16:06.077Z,5.03
2019-01-26T01:18:33.808Z,5.83
2019-01-26T01:21:01.886Z,7.10
2019-01-26T01:23:30.145Z,6.80
2019-01-26T01:26:01.693Z,7.20
2019-01-26T01:28:29.240Z,6.60
2019-01-26T01:30:56.725Z,7.73
2019-01-26T01:33:24.276Z,7.50
2019-01-26T01:35:52.516Z,6.03
2019-01-26T01:38:20.416Z,7.77
2019-01-26T01:40:48.084Z,5.87
2019-01-26T01:43:15.866Z,7.33
2019-01-26T01:45:43.390Z,7.07
2019-01-26T01:48:11.068Z,6.70
2019-01-26T01:50:38.662Z,7.90
2019-01-26T01:53:06.265Z,8.93
2019-01-26T01:55:34.175Z,7.50
2019-01-26T01:58:02.175Z,6.83
2019-01-26T02:00:29.829Z,6.60
2019-01-26T02:02:57.363Z,7.73
2019-01-26T02:05:24.891Z,8.73
2019-01-26T02:07:52.433Z,7.90
2019-01-26T02:10:21.348Z,8.43
2019-01-26T02:12:48.901Z,8.40
2019-01-26T02:15:16.349Z,7.20
2019-01-26T02:17:44.013Z,7.33
2019-01-26T02:20:16.801Z,7.03
2019-01-26T02:22:44.402Z,8.00
2019-01-26T02:25:12.529Z,8.43
2019-01-26T02:27:40.188Z,7.73
2019-01-26T02:30:10.891Z,7.87
2019-01-26T02:32:38.487Z,8.90
2019-01-26T02:35:06.528Z,8.80
2019-01-26T02:37:34.216Z,9.80
2019-01-26T02:40:01.751Z,7.77
2019-01-26T02:42:29.289Z,9.13
2019-01-26T02:44:56.878Z,8.80
2019-01-26T02:47:24.392Z,7.67
2019-01-26T02:49:51.976Z,8.10
2019-01-26T02:52:19.516Z,7.90
2019-01-26T02:54:47.211Z,7.50
2019-01-26T02:57:14.712Z,7.73
2019-01-26T02:59:42.287Z,8.27
2019-01-26T03:02:09.836Z,8.90
2019-01-26T03:04:37.764Z,7.57
2019-01-26T03:07:05.561Z,8.00
2019-01-26T03:09:33.116Z,8.63
2019-01-26T03:12:00.644Z,8.57
2019-01-26T03:14:28.251Z,6.07
2019-01-26T03:16:55.749Z,6.37
2019-01-26T03:19:23.253Z,6.80
2019-01-26T03:21:50.797Z,6.07
2019-01-26T03:24:18.537Z,5.37
2019-01-26T03:26:46.072Z,6.20
2019-01-26T03:29:13.628Z,4.80
2019-01-26T03:31:41.570Z,6.03
2019-01-26T03:34:09.136Z,6.37
2019-01-26T03:36:36.658Z,5.97
2019-01-26T03:39:07.199Z,5.30
2019-01-26T03:41:35.009Z,6.10
2019-01-26T03:44:02.785Z,5.93
2019-01-26T03:46:30.363Z,4.87
2019-01-26T03:48:57.960Z,6.37
2019-01-26T03:51:25.496Z,5.47
2019-01-26T03:53:53.196Z,5.10
2019-01-26T03:56:21.652Z,6.10
2019-01-26T03:58:49.320Z,5.60
2019-01-26T04:01:16.955Z,5.23
2019-01-26T04:03:44.647Z,5.30
2019-01-26T04:06:12.416Z,4.33
2019-01-26T04:08:40.021Z,4.10
2019-01-26T04:11:07.681Z,6.37
2019-01-26T04:13:35.290Z,5.23
2019-01-26T04:16:02.905Z,5.17
2019-01-26T04:18:30.500Z,5.83
2019-01-26T04:20:58.178Z,4.83
2019-01-26T04:23:25.837Z,4.63
2019-01-26T04:25:53.581Z,4.33
2019-01-26T04:28:21.090Z,4.93
2019-01-26T04:30:49.043Z,4.77
2019-01-26T04:33:16.499Z,5.00
2019-01-26T04:35:44.113Z,5.60
2019-01-26T04:38:11.825Z,4.80
2019-01-26T04:40:39.668Z,6.00
2019-01-26T04:43:07.164Z,5.10
2019-01-26T04:45:34.848Z,5.60
2019-01-26T04:48:02.368Z,5.13
2019-01-26T04:50:29.889Z,5.80
2019-01-26T04:52:57.512Z,4.50
2019-01-26T04:55:25.498Z,4.70
2019-01-26T04:57:53.307Z,4.67
2019-01-26T05:00:23.362Z,4.57
2019-01-26T05:02:50.941Z,4.93
2019-01-26T05:05:18.604Z,3.90
2019-01-26T05:07:46.191Z,4.93
2019-01-26T05:10:17.020Z,4.67
2019-01-26T05:12:44.738Z,3.60
2019-01-26T05:15:13.300Z,3.90
2019-01-26T05:17:40.961Z,4.60
2019-01-26T05:20:12.043Z,4.77
2019-01-26T05:22:39.647Z,4.10
2019-01-26T05:25:07.170Z,3.73
2019-01-26T05:27:34.775Z,4.30
2019-01-26T05:30:02.430Z,4.67
2019-01-26T05:32:30.024Z,3.40
2019-01-26T05:34:57.642Z,5.30
2019-01-26T05:37:25.332Z,3.60
2019-01-26T05:39:53.077Z,4.27
2019-01-26T05:42:20.856Z,3.67
2019-01-26T05:44:48.534Z,3.93
2019-01-26T05:47:16.232Z,3.97
2019-01-26T05:49:43.818Z,4.87
2019-01-26T05:52:11.507Z,3.90
2019-01-26T05:54:39.156Z,4.20
2019-01-26T05:57:06.845Z,4.00
2019-01-26T05:59:34.565Z,4.53
2019-01-26T06:02:02.224Z,3.53
2019-01-26T06:04:29.822Z,4.03
2019-01-26T06:06:57.403Z,3.33
2019-01-26T06:09:25.001Z,3.80
2019-01-26T06:11:52.689Z,3.53
2019-01-26T06:14:20.269Z,3.60
2019-01-26T06:16:48.014Z,3.43
2019-01-26T06:19:15.836Z,4.00
2019-01-26T06:21:43.880Z,3.47
2019-01-26T06:24:11.400Z,3.80
2019-01-26T06:26:39.314Z,4.10
2019-01-26T06:29:06.877Z,4.40
2019-01-26T06:31:34.508Z,4.40
2019-01-26T06:34:02.017Z,4.60
2019-01-26T06:36:29.581Z,3.80
2019-01-26T06:38:57.498Z,4.17
2019-01-26T06:41:25.720Z,3.53
2019-01-26T06:43:53.427Z,4.40
2019-01-26T06:46:20.927Z,3.70
2019-01-26T06:48:50.673Z,4.27
2019-01-26T06:51:18.305Z,3.90
2019-01-26T06:53:45.961Z,4.20
2019-01-26T06:56:13.509Z,3.60
2019-01-26T06:58:41.111Z,3.87
2019-01-26T07:01:08.733Z,4.20
2019-01-26T07:03:36.593Z,4.67
2019-01-26T07:06:16.475Z,3.50
2019-01-26T07:08:44.309Z,3.60
2019-01-26T07:11:12.128Z,3.77
2019-01-26T07:13:39.849Z,3.40
2019-01-26T07:16:07.440Z,3.57
2019-01-26T07:18:34.985Z,3.47
2019-01-26T07:21:02.588Z,4.63
2019-01-26T07:23:30.222Z,3.37
2019-01-26T07:25:57.745Z,3.40
2019-01-26T07:28:25.384Z,3.70
2019-01-26T07:30:53.498Z,4.77
2019-01-26T07:33:21.391Z,3.40
2019-01-26T07:35:50.641Z,3.23
2019-01-26T07:38:25.708Z,3.67
2019-01-26T07:41:07.949Z,3.00
2019-01-26T07:43:39.090Z,3.97
2019-01-26T07:46:12.490Z,4.43
2019-01-26T07:49:02.671Z,3.57
2019-01-26T07:51:31.064Z,3.80
2019-01-26T07:53:58.914Z,4.10
2019-01-26T07:56:26.834Z,4.13
2019-01-26T07:59:17.095Z,4.37
2019-01-26T08:01:44.904Z,3.30
2019-01-26T08:04:12.529Z,4.00
2019-01-26T08:06:40.465Z,3.50
2019-01-26T08:09:08.689Z,4.10
2019-01-26T08:11:45.413Z,4.10
2019-01-26T08:14:13.298Z,4.20
2019-01-26T08:16:41.202Z,4.43
2019-01-26T08:19:08.932Z,4.13
2019-01-26T08:21:39.803Z,4.17
2019-01-26T08:42:58.852Z,4.27
2019-01-26T08:45:26.617Z,4.50
2019-01-26T08:47:54.324Z,4.60
2019-01-26T08:50:24.061Z,4.40
2019-01-26T08:52:51.756Z,3.87
2019-01-26T08:55:19.695Z,3.87
2019-01-26T08:57:48.013Z,3.73
2019-01-26T09:00:18.337Z,4.30
2019-01-26T09:03:08.032Z,4.73
2019-01-26T09:05:45.714Z,3.83
2019-01-26T09:08:13.456Z,4.47
2019-01-26T09:10:41.304Z,3.47
2019-01-26T09:13:09.393Z,3.73
2019-01-26T09:16:07.119Z,3.37
2019-01-26T09:18:38.898Z,4.40
2019-01-26T09:21:06.065Z,3.90
2019-01-26T09:23:34.873Z,3.67
2019-01-26T09:26:04.985Z,3.50
2019-01-26T09:28:33.089Z,3.27
2019-01-26T09:31:01.313Z,3.43
2019-01-26T09:33:29.410Z,3.73
2019-01-26T09:35:58.238Z,3.00
2019-01-26T09:38:26.137Z,3.07
2019-01-26T09:40:54.062Z,4.00
2019-01-26T09:43:22.152Z,3.20
2019-01-26T09:45:50.078Z,4.07
2019-01-26T09:48:18.311Z,4.77
2019-01-26T09:50:46.506Z,4.00
2019-01-26T09:53:14.091Z,4.57
2019-01-26T09:55:42.050Z,2.87
2019-01-26T09:58:09.999Z,3.70
2019-01-26T10:00:37.971Z,3.77
2019-01-26T10:03:05.630Z,3.73
2019-01-26T10:05:33.377Z,3.20
2019-01-26T10:08:01.135Z,2.97
2019-01-26T10:10:29.204Z,3.53
2019-01-26T10:12:57.042Z,3.23
2019-01-26T10:15:28.023Z,3.73
2019-01-26T10:17:56.319Z,4.13
2019-01-26T10:20:26.266Z,5.00
2019-01-26T10:22:54.168Z,4.60
2019-01-26T10:25:28.149Z,4.27
2019-01-26T10:27:58.434Z,4.00
2019-01-26T10:30:46.782Z,4.00
2019-01-26T10:33:17.491Z,3.33
2019-01-26T10:36:16.141Z,4.63
2019-01-26T10:39:15.166Z,4.47
2019-01-26T10:42:21.487Z,4.40
2019-01-26T10:44:49.357Z,3.57
2019-01-26T10:47:17.327Z,3.23
2019-01-26T10:50:07.350Z,4.40
2019-01-26T10:52:35.526Z,4.23
2019-01-26T10:55:04.581Z,3.50
2019-01-26T10:57:32.419Z,3.30
2019-01-26T11:00:00.258Z,4.37
2019-01-26T11:02:27.892Z,3.63
2019-01-26T11:04:55.548Z,3.80
2019-01-26T11:07:23.106Z,3.20
2019-01-26T11:09:50.671Z,3.63
2019-01-26T11:12:18.433Z,3.70
2019-01-26T11:14:46.773Z,3.70
2019-01-26T11:17:14.553Z,5.73
2019-01-26T11:19:42.251Z,3.63
2019-01-26T11:22:09.762Z,3.70
2019-01-26T11:24:37.520Z,3.30
2019-01-26T11:27:05.497Z,4.13
2019-01-26T11:29:33.174Z,3.50
2019-01-26T11:32:00.984Z,4.27
2019-01-26T11:34:28.786Z,3.47
2019-01-26T11:36:56.298Z,3.20
2019-01-26T11:39:23.809Z,3.50
2019-01-26T11:41:51.646Z,4.03
2019-01-26T11:44:19.397Z,3.50
2019-01-26T11:46:51.560Z,3.47
2019-01-26T11:49:19.095Z,4.13
2019-01-26T11:52:08.672Z,4.60
2019-01-26T11:54:49.361Z,4.83
2019-01-26T11:57:18.829Z,3.77
2019-01-26T12:00:05.808Z,3.70
2019-01-26T12:02:41.916Z,3.50
2019-01-26T12:05:20.342Z,3.20
2019-01-26T12:07:48.042Z,2.77
2019-01-26T12:10:16.075Z,4.30
2019-01-26T12:12:43.800Z,3.10
2019-01-26T12:15:13.333Z,3.07
2019-01-26T12:17:40.882Z,2.70
2019-01-26T12:20:17.481Z,3.13
2019-01-26T12:22:45.289Z,3.60
2019-01-26T12:25:12.881Z,2.87
2019-01-26T12:27:40.589Z,2.87
2019-01-26T12:30:10.202Z,3.30
2019-01-26T12:32:37.850Z,3.40
2019-01-26T12:35:07.730Z,2.57
2019-01-26T12:37:39.793Z,2.90
2019-01-26T12:40:08.688Z,2.60
2019-01-26T12:42:36.655Z,2.97
2019-01-26T12:45:06.915Z,2.70
2019-01-26T12:47:50.048Z,3.07
2019-01-26T12:50:18.678Z,3.83
2019-01-26T12:52:46.432Z,3.10
2019-01-26T12:55:15.112Z,3.40
2019-01-26T12:57:43.152Z,3.07
2019-01-26T13:00:16.672Z,3.00
2019-01-26T13:02:44.562Z,2.80
2019-01-26T13:05:12.934Z,4.37
2019-01-26T13:07:40.901Z,2.97
2019-01-26T13:10:46.225Z,2.90
2019-01-26T13:13:14.265Z,3.40
2019-01-26T13:15:42.055Z,3.37
2019-01-26T13:18:09.786Z,3.20
2019-01-26T13:20:38.216Z,3.20
2019-01-26T13:23:06.894Z,3.40
2019-01-26T13:25:37.968Z,3.73
2019-01-26T13:28:09.410Z,3.47
2019-01-26T13:30:38.771Z,3.60
2019-01-26T13:33:06.603Z,3.57
2019-01-26T13:36:14.672Z,3.17
2019-01-26T13:38:42.574Z,3.60
2019-01-26T13:41:10.461Z,3.70
2019-01-26T13:43:43.076Z,3.17
2019-01-26T13:46:13.496Z,3.20
2019-01-26T13:48:42.861Z,3.80
2019-01-26T13:51:13.055Z,3.10
2019-01-26T13:53:41.697Z,2.90
2019-01-26T13:56:10.900Z,3.67
2019-01-26T13:58:39.891Z,3.37
2019-01-26T14:01:07.918Z,2.70
2019-01-26T14:03:35.845Z,2.60
2019-01-26T14:06:08.412Z,2.43
2019-01-26T14:09:01.543Z,2.73
2019-01-26T14:11:59.431Z,3.10
2019-01-26T14:14:43.980Z,3.10
2019-01-26T14:17:12.737Z,2.70
2019-01-26T14:19:51.244Z,3.07
2019-01-26T14:22:30.716Z,3.27
2019-01-26T14:24:58.672Z,2.90
2019-01-26T14:27:27.062Z,3.53
2019-01-26T14:29:58.641Z,2.37
2019-01-26T14:32:26.422Z,2.70
2019-01-26T14:34:54.676Z,2.50
2019-01-26T14:37:22.892Z,2.97
2019-01-26T14:39:50.925Z,2.40
2019-01-26T14:42:19.049Z,3.33
2019-01-26T14:44:48.279Z,2.13
2019-01-26T14:47:16.436Z,2.00
2019-01-26T14:49:45.760Z,3.00
2019-01-26T14:52:16.901Z,2.50
2019-01-26T14:54:45.745Z,2.17
2019-01-26T14:57:17.099Z,3.43
2019-01-26T14:59:45.168Z,3.60
2019-01-26T15:02:12.925Z,3.63
2019-01-26T15:04:40.705Z,3.87
2019-01-26T15:07:09.062Z,3.43
2019-01-26T15:09:36.865Z,3.40
2019-01-26T15:12:04.541Z,4.60
2019-01-26T15:14:36.295Z,4.07
2019-01-26T15:17:04.421Z,4.03
2019-01-26T15:19:32.224Z,3.93
2019-01-26T15:21:59.897Z,4.20
2019-01-26T15:24:27.509Z,4.27
2019-01-26T15:26:55.116Z,5.23
2019-01-26T15:29:23.460Z,4.00
2019-01-26T15:31:53.482Z,10.10
2019-01-26T15:34:21.576Z,3.57
2019-01-26T15:36:52.458Z,4.50
2019-01-26T15:39:20.005Z,4.70
2019-01-26T15:41:48.525Z,4.90
2019-01-26T15:44:16.580Z,7.20
2019-01-26T15:46:47.617Z,5.93
2019-01-26T15:49:15.805Z,7.43
2019-01-26T15:51:44.293Z,4.10
2019-01-26T15:54:12.093Z,5.13
2019-01-26T15:56:39.761Z,5.73
2019-01-26T15:59:07.478Z,4.70
2019-01-26T16:01:35.113Z,3.93
2019-01-26T16:04:14.467Z,3.73
2019-01-26T16:06:42.130Z,5.30
2019-01-26T16:09:10.841Z,4.43
2019-01-26T16:11:38.424Z,3.73
2019-01-26T16:14:08.405Z,3.27
2019-01-26T16:16:36.151Z,2.93
2019-01-26T16:19:04.040Z,3.50
2019-01-26T16:21:31.642Z,3.53
2019-01-26T16:24:01.852Z,2.57
2019-01-26T16:26:29.579Z,3.90
2019-01-26T16:28:57.229Z,3.40
2019-01-26T16:31:24.932Z,3.30
2019-01-26T16:33:52.552Z,3.30
2019-01-26T16:36:20.947Z,2.97
2019-01-26T16:38:48.637Z,2.50
2019-01-26T16:41:16.650Z,2.40
2019-01-26T16:43:48.621Z,2.40
2019-01-26T16:46:27.118Z,2.57
2019-01-26T16:48:57.501Z,2.50
2019-01-26T16:51:27.896Z,2.10
2019-01-26T16:54:16.438Z,2.30
2019-01-26T16:56:49.940Z,2.60
2019-01-26T16:59:19.702Z,1.73
2019-01-26T17:01:47.932Z,2.50
2019-01-26T17:04:16.145Z,2.20
2019-01-26T17:06:43.845Z,2.10
2019-01-26T17:09:11.710Z,2.93
2019-01-26T17:11:39.491Z,2.57
2019-01-26T17:14:07.598Z,2.63
2019-01-26T17:16:36.357Z,3.00
2019-01-26T17:19:04.636Z,2.13
2019-01-26T17:21:32.440Z,2.30
2019-01-26T17:24:19.013Z,2.10
2019-01-26T17:27:15.860Z,2.03
2019-01-26T17:31:06.140Z,1.67
2019-01-26T17:33:40.477Z,1.87
2019-01-26T17:36:19.552Z,1.90
2019-01-26T17:38:50.576Z,1.80
2019-01-26T17:41:48.867Z,1.60
2019-01-26T17:44:37.556Z,2.03
2019-01-26T17:47:05.745Z,2.00
2019-01-26T17:49:42.244Z,1.93
2019-01-26T17:52:10.413Z,2.67
2019-01-26T17:54:38.777Z,2.33
2019-01-26T17:57:09.797Z,1.93
2019-01-26T17:59:38.243Z,1.80
2019-01-26T18:02:06.978Z,1.90
2019-01-26T18:04:35.148Z,1.50
2019-01-26T18:07:03.560Z,2.07
2019-01-26T18:09:31.734Z,1.83
2019-01-26T18:12:01.336Z,2.50
2019-01-26T18:14:29.437Z,2.83
2019-01-26T18:17:00.010Z,3.73
2019-01-26T18:19:28.335Z,3.83
2019-01-26T18:22:03.158Z,3.90
2019-01-26T18:25:11.905Z,3.90
2019-01-26T18:27:39.727Z,4.43
2019-01-26T18:30:13.161Z,4.90
2019-01-26T18:32:42.444Z,6.67
2019-01-26T18:35:11.464Z,5.43
2019-01-26T18:37:41.009Z,6.10
2019-01-26T18:40:16.511Z,6.20
2019-01-26T18:42:50.294Z,5.20
2019-01-26T18:45:33.299Z,5.80
2019-01-26T18:48:02.121Z,4.90
2019-01-26T18:50:32.332Z,5.30
2019-01-26T18:53:00.391Z,6.60
2019-01-26T18:55:28.934Z,6.00
2019-01-26T18:57:57.508Z,4.80
2019-01-26T19:00:28.073Z,5.40
2019-01-26T19:03:02.953Z,5.03
2019-01-26T19:05:37.736Z,5.90
2019-01-26T19:08:06.515Z,5.97
2019-01-26T19:10:35.156Z,5.97
2019-01-26T19:13:06.428Z,7.60
2019-01-26T19:15:35.699Z,7.03
2019-01-26T19:18:05.056Z,6.70
2019-01-26T19:20:40.634Z,6.20
2019-01-26T19:23:12.006Z,6.90
2019-01-26T19:25:41.629Z,6.20
2019-01-26T19:28:09.842Z,4.93
2019-01-26T19:30:46.513Z,4.53
2019-01-26T19:33:15.003Z,8.60
2019-01-26T19:35:44.409Z,5.30
2019-01-26T19:38:14.469Z,4.90
2019-01-26T19:40:48.087Z,5.03
2019-01-26T19:43:18.011Z,5.03
2019-01-26T19:45:55.337Z,4.53
2019-01-26T19:48:24.026Z,5.00
2019-01-26T19:50:53.922Z,5.40
2019-01-26T19:53:25.703Z,6.30
2019-01-26T19:55:57.070Z,8.30
2019-01-26T19:58:25.332Z,6.83
2019-01-26T20:01:01.360Z,6.57
2019-01-26T20:03:45.382Z,6.83
2019-01-26T20:06:13.933Z,5.33
2019-01-26T20:08:45.601Z,6.20
2019-01-26T20:11:16.209Z,5.03
2019-01-26T20:13:44.267Z,6.63
2019-01-26T20:16:12.707Z,7.20
2019-01-26T20:18:40.749Z,9.40
2019-01-26T20:21:09.201Z,8.27
2019-01-26T20:23:41.219Z,8.53
2019-01-26T20:26:09.750Z,6.80
2019-01-26T20:28:43.617Z,6.90
2019-01-26T20:31:12.810Z,6.10
2019-01-26T20:33:50.423Z,7.70
2019-01-26T20:36:21.795Z,8.00
2019-01-26T20:38:53.412Z,7.67
2019-01-26T20:41:38.589Z,9.03
2019-01-26T20:44:03.021Z,7.53
2019-01-26T20:46:37.742Z,6.80
2019-01-26T20:49:11.642Z,6.70
2019-01-26T20:51:45.607Z,8.00
2019-01-26T20:54:13.974Z,6.93
2019-01-26T20:56:44.776Z,5.97
2019-01-26T20:59:28.334Z,5.87
2019-01-26T21:01:59.619Z,6.20
2019-01-26T21:05:28.921Z,6.63
2019-01-26T21:07:56.576Z,6.50
2019-01-26T21:10:26.792Z,6.87
2019-01-26T21:12:54.348Z,6.83
2019-01-26T21:17:11.683Z,5.97
2019-01-26T21:18:06.563Z,7.03
2019-01-26T21:20:38.125Z,5.40
2019-01-26T21:23:09.519Z,6.10
2019-01-26T21:25:52.786Z,8.10
2019-01-26T21:28:21.336Z,9.50
2019-01-26T21:30:59.106Z,8.10
2019-01-26T21:33:36.264Z,8.47
2019-01-26T21:36:06.025Z,8.43
2019-01-26T21:38:37.181Z,8.80
2019-01-26T21:41:15.490Z,7.63
2019-01-26T21:44:00.403Z,6.93
2019-01-26T21:46:34.235Z,5.70
2019-01-26T21:49:08.576Z,6.93
2019-01-26T21:51:45.408Z,6.37
2019-01-26T21:54:12.426Z,6.63
2019-01-26T21:56:49.939Z,7.00
2019-01-26T21:59:25.716Z,7.27
2019-01-26T22:02:18.882Z,7.57
2019-01-26T22:04:47.721Z,9.80
2019-01-26T22:07:16.821Z,11.20
2019-01-26T22:09:46.039Z,9.57
2019-01-26T22:12:15.342Z,10.03
2019-01-26T22:14:49.881Z,9.30
2019-01-26T22:17:21.173Z,9.87
2019-01-26T22:19:49.410Z,8.50
2019-01-26T22:22:18.777Z,8.07
2019-01-26T22:24:49.714Z,6.93
2019-01-26T22:27:23.237Z,7.50
2019-01-26T22:32:52.568Z,6.40
2019-01-26T22:35:30.434Z,6.70
2019-01-26T22:38:16.218Z,7.70
2019-01-26T22:40:46.977Z,5.10
2019-01-26T22:43:26.070Z,4.57
2019-01-26T22:46:07.392Z,3.87
2019-01-26T22:48:37.610Z,4.23
2019-01-26T22:51:10.804Z,3.70
2019-01-26T22:53:46.796Z,3.93
2019-01-26T22:56:57.714Z,2.83
2019-01-26T23:02:43.528Z,4.37
2019-01-26T23:05:44.394Z,4.20
2019-01-26T23:08:27.801Z,3.80
2019-01-26T23:12:14.479Z,3.23
2019-01-26T23:15:19.535Z,4.90
2019-01-26T23:18:37.484Z,4.10
2019-01-26T23:21:32.519Z,4.00
2019-01-26T23:24:51.364Z,4.10
2019-01-26T23:27:48.959Z,5.03
2019-01-26T23:31:01.332Z,4.70
2019-01-26T23:33:36.045Z,6.00
2019-01-26T23:36:09.024Z,5.93
2019-01-26T23:39:02.403Z,6.00
2019-01-26T23:41:36.756Z,5.50
2019-01-26T23:44:26.375Z,6.53
2019-01-26T23:46:59.124Z,5.20
2019-01-26T23:49:47.482Z,6.17
2019-01-26T23:52:19.646Z,7.30
2019-01-26T23:54:57.158Z,5.80
2019-01-26T23:57:28.289Z,5.60
