createdAt,value
2019-05-03T06:27:41.101Z,99.99
2019-05-03T06:28:41.715Z,99.99
2019-05-03T06:29:41.000Z,99.99
2019-05-03T06:30:46.962Z,99.99
2019-05-03T06:31:41.181Z,99.99
2019-05-03T06:32:41.395Z,99.99
2019-05-03T06:33:42.456Z,99.99
2019-05-03T06:34:40.853Z,99.99
2019-05-03T11:58:52.187Z,56.38
2019-05-03T11:59:18.301Z,55.11
2019-05-03T12:00:17.194Z,55.04
2019-05-03T12:01:19.609Z,54.37
2019-05-03T12:02:17.000Z,53.58
2019-05-03T13:47:21.838Z,53.45
2019-05-03T13:48:23.543Z,53.74
2019-05-03T13:49:21.557Z,54.32
2019-05-03T13:50:21.545Z,53.55
2019-05-03T13:51:21.958Z,53.45
2019-05-03T13:52:21.299Z,54.89
2019-05-03T13:53:21.332Z,54.32
2019-05-03T13:54:21.331Z,54.24
2019-05-03T13:55:21.355Z,53.58
2019-05-03T13:56:21.390Z,53.77
2019-05-03T13:57:21.389Z,54.53
2019-05-03T13:58:21.435Z,54.82
2019-05-03T13:59:22.168Z,54.53
2019-05-03T14:00:21.445Z,54.44
2019-05-03T14:01:21.483Z,54.44
2019-05-03T14:02:21.490Z,53.77
2019-05-03T14:03:21.509Z,53.86
2019-05-03T14:04:21.547Z,53.58
2019-05-03T14:05:21.565Z,53.09
2019-05-03T14:06:21.572Z,52.91
2019-05-03T14:07:21.606Z,52.62
2019-05-03T14:08:21.606Z,52.62
2019-05-03T14:09:21.616Z,53.77
2019-05-03T14:10:21.630Z,53.83
2019-05-03T14:11:21.649Z,54.99
2019-05-03T14:12:21.717Z,54.70
2019-05-03T14:13:21.727Z,54.32
2019-05-03T14:14:21.712Z,54.50
2019-05-03T14:15:21.724Z,54.41
2019-05-03T14:16:21.755Z,54.89
2019-05-03T14:17:21.763Z,55.05
2019-05-03T14:18:21.787Z,56.39
2019-05-03T14:19:21.879Z,56.20
2019-05-03T14:20:21.818Z,57.26
2019-05-03T14:21:21.871Z,57.83
2019-05-03T14:22:21.927Z,57.45
2019-05-03T14:23:21.938Z,57.26
2019-05-03T14:24:21.908Z,57.92
2019-05-03T14:25:21.921Z,57.83
2019-05-03T14:26:21.962Z,59.23
2019-05-03T14:27:21.944Z,60.03
2019-05-03T14:28:22.007Z,59.55
2019-05-03T14:29:21.977Z,59.08
2019-05-03T14:30:31.123Z,58.56
2019-05-03T14:32:28.885Z,61.05
2019-05-03T14:33:28.356Z,61.82
2019-05-03T14:34:26.696Z,60.38
2019-05-03T14:35:27.155Z,61.05
2019-05-03T14:36:26.641Z,62.11
2019-05-03T14:37:26.595Z,61.88
2019-05-03T14:38:26.616Z,62.08
2019-05-03T14:39:35.907Z,61.88
2019-05-03T14:41:31.835Z,63.70
2019-05-03T14:42:31.766Z,64.95
2019-05-03T14:43:32.841Z,64.28
2019-05-03T14:44:31.711Z,65.23
2019-05-03T14:45:31.506Z,65.14
2019-05-03T14:46:33.264Z,65.52
2019-05-03T14:47:31.860Z,64.85
2019-05-03T14:48:31.323Z,64.95
