createdAt,value
2022-10-17T00:01:08.056Z,13.75
2022-10-17T00:06:13.891Z,13.70
2022-10-17T00:11:20.410Z,13.65
2022-10-17T00:16:24.525Z,13.54
2022-10-17T00:21:27.225Z,13.42
2022-10-17T00:26:30.096Z,13.34
2022-10-17T00:31:32.905Z,13.24
2022-10-17T00:36:35.547Z,13.16
2022-10-17T00:41:38.162Z,13.13
2022-10-17T00:46:40.812Z,13.08
2022-10-17T00:51:46.898Z,13.02
2022-10-17T00:56:50.309Z,13.00
2022-10-17T01:02:11.750Z,13.00
2022-10-17T01:07:14.757Z,12.93
2022-10-17T01:12:22.474Z,12.83
2022-10-17T01:17:59.219Z,12.76
2022-10-17T01:23:19.107Z,12.73
2022-10-17T01:28:40.050Z,12.67
2022-10-17T01:34:03.880Z,12.55
2022-10-17T01:39:34.400Z,12.41
2022-10-17T01:44:50.183Z,12.31
2022-10-17T01:49:55.275Z,12.14
2022-10-17T01:55:08.633Z,11.97
2022-10-17T02:00:17.789Z,11.83
2022-10-17T02:05:24.677Z,11.77
2022-10-17T02:10:53.586Z,11.75
2022-10-17T02:16:04.846Z,11.69
2022-10-17T02:21:14.360Z,11.60
2022-10-17T02:26:28.938Z,11.55
2022-10-17T02:31:39.211Z,11.55
2022-10-17T02:36:49.910Z,11.53
2022-10-17T02:41:56.670Z,11.52
2022-10-17T02:47:31.851Z,11.50
2022-10-17T02:52:48.586Z,11.47
2022-10-17T02:57:56.099Z,11.43
2022-10-17T03:02:58.780Z,11.35
2022-10-17T03:08:01.399Z,11.24
2022-10-17T03:13:04.025Z,11.13
2022-10-17T03:18:06.727Z,11.04
2022-10-17T03:23:09.392Z,10.98
2022-10-17T03:28:12.602Z,10.94
2022-10-17T03:33:15.273Z,10.86
2022-10-17T03:38:17.898Z,10.77
2022-10-17T03:43:20.498Z,10.65
2022-10-17T03:48:23.137Z,10.60
2022-10-17T03:53:25.793Z,10.56
2022-10-17T03:58:29.008Z,10.50
2022-10-17T04:03:32.004Z,10.41
2022-10-17T04:08:35.215Z,10.34
2022-10-17T04:13:37.851Z,10.32
2022-10-17T04:18:41.098Z,10.29
2022-10-17T04:23:43.721Z,10.14
2022-10-17T04:28:46.513Z,9.99
2022-10-17T04:33:50.530Z,9.88
2022-10-17T04:38:53.137Z,9.81
2022-10-17T04:43:55.733Z,9.80
2022-10-17T04:48:58.551Z,9.80
2022-10-17T04:54:01.194Z,9.82
2022-10-17T04:59:03.844Z,9.86
2022-10-17T05:04:06.511Z,9.91
2022-10-17T05:09:09.136Z,9.95
2022-10-17T05:14:11.834Z,9.91
2022-10-17T05:19:14.445Z,9.86
2022-10-17T05:24:17.232Z,9.80
2022-10-17T05:29:19.891Z,9.76
2022-10-17T05:34:22.526Z,9.73
2022-10-17T05:39:25.296Z,9.72
2022-10-17T05:44:28.230Z,9.80
2022-10-17T05:49:39.971Z,9.92
2022-10-17T05:54:47.658Z,10.09
2022-10-17T05:59:50.556Z,10.20
2022-10-17T06:04:53.361Z,10.22
2022-10-17T06:09:56.021Z,10.22
2022-10-17T06:14:59.114Z,10.24
2022-10-17T06:20:02.086Z,10.30
2022-10-17T06:25:05.181Z,10.31
2022-10-17T06:30:08.366Z,10.29
2022-10-17T06:35:11.048Z,10.37
2022-10-17T06:40:16.949Z,10.56
2022-10-17T06:45:19.583Z,10.81
2022-10-17T06:50:22.477Z,11.09
2022-10-17T06:55:25.163Z,11.38
2022-10-17T07:00:28.424Z,11.63
2022-10-17T07:05:31.176Z,11.80
2022-10-17T07:10:38.296Z,11.92
2022-10-17T07:15:42.195Z,12.03
2022-10-17T07:20:53.042Z,12.15
2022-10-17T07:26:01.633Z,12.31
2022-10-17T07:31:13.348Z,12.45
2022-10-17T07:36:16.815Z,12.64
2022-10-17T07:41:21.793Z,12.81
2022-10-17T07:46:24.901Z,12.94
2022-10-17T07:51:28.400Z,13.07
2022-10-17T07:56:31.649Z,13.26
2022-10-17T08:01:34.245Z,13.48
2022-10-17T08:06:36.940Z,13.74
2022-10-17T08:11:39.680Z,14.04
2022-10-17T08:16:43.261Z,14.21
2022-10-17T08:21:46.944Z,14.31
2022-10-17T08:26:51.830Z,14.37
2022-10-17T08:31:58.664Z,14.50
2022-10-17T08:37:04.220Z,14.68
2022-10-17T08:42:25.991Z,14.94
2022-10-17T08:47:45.555Z,15.19
2022-10-17T08:52:56.456Z,15.42
2022-10-17T08:57:59.241Z,15.62
2022-10-17T09:03:23.773Z,15.92
2022-10-17T09:08:44.452Z,16.26
2022-10-17T09:14:02.897Z,16.69
2022-10-17T09:19:24.467Z,17.18
2022-10-17T09:24:44.577Z,17.49
2022-10-17T09:29:49.998Z,17.80
2022-10-17T09:34:53.864Z,18.12
2022-10-17T09:39:56.955Z,18.50
2022-10-17T09:45:26.802Z,18.84
2022-10-17T09:50:35.021Z,19.19
2022-10-17T09:55:48.498Z,19.53
2022-10-17T10:00:51.214Z,19.90
2022-10-17T10:05:59.734Z,20.26
2022-10-17T10:11:06.558Z,20.64
2022-10-17T10:16:21.000Z,20.94
2022-10-17T10:21:26.830Z,21.13
2022-10-17T10:26:40.928Z,21.35
2022-10-17T10:31:44.138Z,22.25
2022-10-17T10:37:14.708Z,23.60
2022-10-17T10:42:27.159Z,25.14
2022-10-17T10:47:32.649Z,26.53
2022-10-17T10:52:46.337Z,27.72
2022-10-17T10:57:53.149Z,28.95
2022-10-17T11:03:12.826Z,29.89
2022-10-17T11:08:49.117Z,30.86
2022-10-17T11:14:00.739Z,32.05
2022-10-17T11:19:21.140Z,32.86
2022-10-17T11:24:27.936Z,33.73
2022-10-17T11:29:38.518Z,34.26
2022-10-17T11:34:48.230Z,34.68
2022-10-17T11:40:03.212Z,35.19
2022-10-17T11:45:14.112Z,35.63
2022-10-17T11:56:02.181Z,36.58
2022-10-17T12:01:19.834Z,37.24
2022-10-17T12:06:27.098Z,37.84
2022-10-17T12:11:58.329Z,38.14
2022-10-17T12:17:02.640Z,38.45
2022-10-17T12:22:28.689Z,37.78
2022-10-17T12:27:42.297Z,35.94
2022-10-17T12:33:06.172Z,33.78
2022-10-17T12:38:20.901Z,31.38
2022-10-17T12:43:29.670Z,31.05
2022-10-17T12:48:38.608Z,31.76
2022-10-17T12:54:02.689Z,32.59
2022-10-17T12:59:17.244Z,32.28
2022-10-17T13:04:20.831Z,30.54
2022-10-17T13:09:32.634Z,29.85
2022-10-17T13:14:35.440Z,29.32
2022-10-17T13:19:44.227Z,28.33
2022-10-17T13:24:48.179Z,27.44
2022-10-17T13:29:50.955Z,26.65
2022-10-17T13:35:09.405Z,26.04
2022-10-17T13:40:40.930Z,25.51
2022-10-17T13:45:39.695Z,25.02
2022-10-17T13:50:44.794Z,24.73
2022-10-17T13:56:15.753Z,24.51
2022-10-17T14:01:21.307Z,24.26
2022-10-17T14:06:31.352Z,24.14
2022-10-17T14:11:37.135Z,24.06
2022-10-17T14:16:42.170Z,23.87
2022-10-17T14:21:49.388Z,23.58
2022-10-17T14:26:54.308Z,23.40
2022-10-17T14:32:00.214Z,23.25
2022-10-17T14:37:10.043Z,23.05
2022-10-17T14:42:19.392Z,22.85
2022-10-17T14:47:42.601Z,22.67
2022-10-17T14:53:03.739Z,22.62
2022-10-17T14:58:17.731Z,22.62
2022-10-17T15:03:20.496Z,22.58
2022-10-17T15:08:24.238Z,22.44
2022-10-17T15:13:28.488Z,22.18
2022-10-17T15:18:32.609Z,21.94
2022-10-17T15:23:35.230Z,21.71
2022-10-17T15:28:37.905Z,21.50
2022-10-17T15:33:41.101Z,21.26
2022-10-17T15:38:43.798Z,21.01
2022-10-17T15:43:48.560Z,20.76
2022-10-17T15:48:51.759Z,20.51
2022-10-17T15:53:54.453Z,20.28
2022-10-17T15:58:58.219Z,20.09
2022-10-17T16:04:01.164Z,19.92
2022-10-17T16:09:03.983Z,19.79
2022-10-17T16:14:18.271Z,19.69
2022-10-17T16:19:21.783Z,19.59
2022-10-17T16:24:25.074Z,19.47
2022-10-17T16:29:27.680Z,19.35
2022-10-17T16:34:31.812Z,19.20
2022-10-17T16:39:34.496Z,19.08
2022-10-17T16:44:37.116Z,18.99
2022-10-17T16:49:42.900Z,18.93
2022-10-17T16:54:47.932Z,18.88
2022-10-17T16:59:50.630Z,18.81
2022-10-17T17:04:53.250Z,18.70
2022-10-17T17:09:56.437Z,18.58
2022-10-17T17:14:59.236Z,18.49
2022-10-17T17:20:01.944Z,18.43
2022-10-17T17:25:05.149Z,18.37
2022-10-17T17:30:08.552Z,18.31
2022-10-17T17:35:11.157Z,18.27
2022-10-17T17:40:13.892Z,18.28
2022-10-17T17:45:16.748Z,18.32
2022-10-17T17:50:19.770Z,18.36
2022-10-17T17:55:22.383Z,18.42
2022-10-17T18:00:25.318Z,18.53
2022-10-17T18:05:28.220Z,18.59
2022-10-17T18:10:30.815Z,18.63
2022-10-17T18:15:33.567Z,18.70
2022-10-17T18:20:41.057Z,18.75
2022-10-17T18:25:52.869Z,18.77
2022-10-17T18:30:58.250Z,18.77
2022-10-17T18:36:10.450Z,18.77
2022-10-17T18:41:16.593Z,18.74
2022-10-17T18:46:20.570Z,18.71
2022-10-17T18:51:24.896Z,18.65
2022-10-17T18:56:27.622Z,18.60
2022-10-17T19:01:30.332Z,18.56
2022-10-17T19:06:33.119Z,18.50
2022-10-17T19:11:37.418Z,18.45
2022-10-17T19:16:48.167Z,18.40
2022-10-17T19:21:51.880Z,18.37
2022-10-17T19:26:57.632Z,18.33
2022-10-17T19:32:01.095Z,18.30
2022-10-17T19:37:03.875Z,18.28
2022-10-17T19:42:07.139Z,18.26
2022-10-17T19:47:10.165Z,18.22
2022-10-17T19:52:13.354Z,18.18
2022-10-17T19:57:16.111Z,18.15
2022-10-17T20:02:18.777Z,18.13
2022-10-17T20:07:21.381Z,18.13
2022-10-17T20:12:24.096Z,18.12
2022-10-17T20:17:27.008Z,18.10
2022-10-17T20:22:30.198Z,18.09
2022-10-17T20:27:33.175Z,18.09
2022-10-17T20:32:39.461Z,18.07
2022-10-17T20:37:42.889Z,18.04
2022-10-17T20:42:45.672Z,17.98
2022-10-17T20:47:54.130Z,17.94
2022-10-17T20:53:12.349Z,17.91
2022-10-17T20:58:19.588Z,17.88
2022-10-17T21:03:22.491Z,17.85
2022-10-17T21:08:25.077Z,17.81
2022-10-17T21:13:27.673Z,17.75
2022-10-17T21:18:30.270Z,17.68
2022-10-17T21:23:32.865Z,17.62
2022-10-17T21:28:37.365Z,17.55
2022-10-17T21:33:41.738Z,17.47
2022-10-17T21:38:46.532Z,17.41
2022-10-17T21:43:53.704Z,17.36
2022-10-17T21:48:58.426Z,17.32
2022-10-17T21:54:01.073Z,17.28
2022-10-17T21:59:05.140Z,17.24
2022-10-17T22:04:11.256Z,17.19
2022-10-17T22:09:15.502Z,17.13
2022-10-17T22:14:21.171Z,17.07
2022-10-17T22:19:26.677Z,17.00
2022-10-17T22:24:29.341Z,16.94
2022-10-17T22:29:32.141Z,16.88
2022-10-17T22:34:34.922Z,16.84
2022-10-17T22:39:38.850Z,16.79
2022-10-17T22:44:41.487Z,16.74
2022-10-17T22:49:44.082Z,16.71
2022-10-17T22:54:46.702Z,16.67
2022-10-17T22:59:49.439Z,16.63
2022-10-17T23:04:52.071Z,16.60
2022-10-17T23:09:54.700Z,16.58
2022-10-17T23:14:57.347Z,16.54
2022-10-17T23:19:59.950Z,16.51
2022-10-17T23:25:02.840Z,16.48
2022-10-17T23:30:06.429Z,16.43
2022-10-17T23:35:10.059Z,16.42
2022-10-17T23:40:13.281Z,16.38
2022-10-17T23:45:16.042Z,16.37
2022-10-17T23:50:19.251Z,16.36
2022-10-17T23:55:21.990Z,16.33
