createdAt,value
2023-02-23T00:00:34.114Z,6.93
2023-02-23T00:03:03.968Z,7.50
2023-02-23T00:05:38.230Z,7.13
2023-02-23T00:08:07.871Z,8.90
2023-02-23T00:10:37.187Z,5.17
2023-02-23T00:13:08.022Z,6.33
2023-02-23T00:15:38.361Z,7.13
2023-02-23T00:18:07.726Z,6.57
2023-02-23T00:20:37.631Z,6.27
2023-02-23T00:23:06.931Z,5.37
2023-02-23T00:25:39.118Z,8.07
2023-02-23T00:28:10.402Z,6.80
2023-02-23T00:30:39.926Z,6.20
2023-02-23T00:33:09.588Z,7.33
2023-02-23T00:35:39.029Z,7.43
2023-02-23T00:38:09.336Z,6.40
2023-02-23T00:40:42.596Z,6.83
2023-02-23T00:43:15.357Z,5.90
2023-02-23T00:45:44.753Z,8.90
2023-02-23T00:48:14.122Z,6.93
2023-02-23T00:50:43.738Z,6.87
2023-02-23T00:53:13.117Z,6.97
2023-02-23T00:55:43.288Z,6.43
2023-02-23T00:58:14.360Z,6.47
2023-02-23T01:00:44.447Z,7.27
2023-02-23T01:03:13.676Z,6.47
2023-02-23T01:05:44.181Z,7.10
2023-02-23T01:08:15.633Z,6.10
2023-02-23T01:10:52.455Z,6.47
2023-02-23T01:13:23.741Z,5.93
2023-02-23T01:15:53.776Z,7.47
2023-02-23T01:18:23.258Z,9.87
2023-02-23T01:20:52.544Z,11.73
2023-02-23T01:23:23.006Z,7.03
2023-02-23T01:25:52.310Z,5.63
2023-02-23T01:28:23.736Z,7.23
2023-02-23T01:30:53.001Z,6.13
2023-02-23T01:33:22.404Z,5.67
2023-02-23T01:35:59.965Z,7.73
2023-02-23T01:38:29.553Z,6.37
2023-02-23T01:40:58.960Z,6.97
2023-02-23T01:43:29.809Z,7.73
2023-02-23T01:45:59.818Z,7.63
2023-02-23T01:48:32.738Z,8.13
2023-02-23T01:51:05.399Z,6.47
2023-02-23T01:53:38.434Z,6.53
2023-02-23T01:56:12.201Z,6.80
2023-02-23T01:58:46.569Z,8.60
2023-02-23T02:01:16.565Z,6.73
2023-02-23T02:03:51.129Z,9.00
2023-02-23T02:06:23.651Z,6.40
2023-02-23T02:08:57.828Z,7.43
2023-02-23T02:11:31.092Z,6.93
2023-02-23T02:14:04.046Z,6.47
2023-02-23T02:17:02.731Z,7.53
2023-02-23T02:20:13.254Z,6.93
2023-02-23T02:22:56.141Z,7.63
2023-02-23T02:25:36.758Z,8.23
2023-02-23T02:28:31.083Z,7.67
2023-02-23T02:31:45.797Z,7.30
2023-02-23T02:34:44.310Z,9.27
2023-02-23T02:37:37.974Z,9.63
2023-02-23T02:40:18.609Z,8.67
2023-02-23T02:43:08.950Z,7.93
2023-02-23T02:45:49.740Z,7.80
2023-02-23T02:48:27.072Z,8.50
2023-02-23T02:50:59.648Z,8.37
2023-02-23T02:53:41.180Z,8.43
2023-02-23T02:56:11.487Z,9.33
2023-02-23T02:58:43.811Z,8.40
2023-02-23T03:01:34.019Z,9.20
2023-02-23T03:04:36.208Z,8.23
2023-02-23T03:07:29.569Z,8.20
2023-02-23T03:10:27.187Z,9.23
2023-02-23T03:13:22.945Z,7.87
2023-02-23T03:16:19.084Z,9.27
2023-02-23T03:19:24.300Z,8.40
2023-02-23T03:22:15.970Z,10.53
2023-02-23T03:25:08.452Z,8.47
2023-02-23T03:28:04.308Z,11.10
2023-02-23T03:30:57.507Z,8.60
2023-02-23T03:33:51.865Z,7.80
2023-02-23T03:36:44.935Z,11.27
2023-02-23T03:39:41.075Z,10.07
2023-02-23T03:42:32.127Z,10.70
2023-02-23T03:45:24.759Z,9.33
2023-02-23T03:48:13.974Z,8.97
2023-02-23T03:51:10.283Z,17.63
2023-02-23T03:54:05.010Z,10.60
2023-02-23T03:56:54.665Z,9.60
2023-02-23T03:59:45.973Z,8.90
2023-02-23T04:02:36.446Z,10.63
2023-02-23T04:05:28.443Z,14.97
2023-02-23T04:08:16.699Z,9.33
2023-02-23T04:11:09.471Z,8.73
2023-02-23T04:13:40.415Z,8.50
2023-02-23T04:16:11.834Z,9.77
2023-02-23T04:18:42.949Z,9.33
2023-02-23T04:21:12.312Z,11.03
2023-02-23T04:23:42.882Z,9.07
2023-02-23T04:26:12.205Z,8.93
2023-02-23T04:28:41.483Z,13.50
2023-02-23T04:31:10.752Z,13.23
2023-02-23T04:33:41.953Z,8.30
2023-02-23T04:36:11.219Z,12.17
2023-02-23T04:38:40.504Z,9.07
2023-02-23T04:41:09.891Z,10.87
2023-02-23T04:43:39.208Z,10.87
2023-02-23T04:46:08.644Z,10.10
2023-02-23T04:48:37.977Z,14.00
2023-02-23T04:51:09.021Z,10.30
2023-02-23T04:53:39.570Z,8.97
2023-02-23T04:56:09.412Z,8.57
2023-02-23T04:58:38.704Z,8.40
2023-02-23T05:01:10.082Z,9.23
2023-02-23T05:03:39.547Z,10.33
2023-02-23T05:06:10.285Z,7.30
2023-02-23T05:08:39.455Z,8.87
2023-02-23T05:11:09.263Z,9.87
2023-02-23T05:13:38.850Z,9.57
2023-02-23T05:16:09.259Z,10.60
2023-02-23T05:18:38.515Z,13.10
2023-02-23T05:21:10.513Z,9.57
2023-02-23T05:23:40.118Z,10.90
2023-02-23T05:26:11.406Z,7.50
2023-02-23T05:28:42.484Z,10.90
2023-02-23T05:31:12.730Z,9.87
2023-02-23T05:33:43.898Z,12.67
2023-02-23T05:36:17.444Z,11.50
2023-02-23T05:38:48.063Z,10.93
2023-02-23T05:41:20.110Z,8.53
2023-02-23T05:43:51.399Z,10.20
2023-02-23T05:46:24.411Z,12.60
2023-02-23T05:48:57.472Z,10.70
2023-02-23T05:51:29.402Z,12.60
2023-02-23T05:53:58.686Z,14.80
2023-02-23T05:56:28.315Z,10.70
2023-02-23T05:58:59.088Z,11.37
2023-02-23T06:01:29.650Z,12.13
2023-02-23T06:03:58.896Z,9.30
2023-02-23T06:06:29.748Z,10.00
2023-02-23T06:08:59.085Z,8.43
2023-02-23T06:11:28.611Z,7.90
2023-02-23T06:14:00.858Z,10.53
2023-02-23T06:16:30.456Z,9.07
2023-02-23T06:18:59.931Z,10.33
2023-02-23T06:21:31.286Z,8.47
2023-02-23T06:24:01.233Z,7.10
2023-02-23T06:26:31.363Z,10.67
2023-02-23T06:29:00.913Z,7.80
2023-02-23T06:31:30.889Z,8.37
2023-02-23T06:34:00.371Z,10.77
2023-02-23T06:36:31.980Z,9.20
2023-02-23T06:39:01.926Z,7.13
2023-02-23T06:41:31.786Z,12.30
2023-02-23T06:44:01.163Z,9.77
2023-02-23T06:46:30.476Z,7.03
2023-02-23T06:49:00.135Z,7.87
2023-02-23T06:51:31.000Z,8.00
2023-02-23T06:54:00.391Z,7.43
2023-02-23T06:56:29.731Z,6.30
2023-02-23T06:58:58.910Z,8.47
2023-02-23T07:01:28.183Z,8.17
2023-02-23T07:03:57.719Z,10.23
2023-02-23T07:06:27.075Z,9.50
2023-02-23T07:09:00.705Z,9.60
2023-02-23T07:11:30.128Z,8.10
2023-02-23T07:14:00.015Z,11.43
2023-02-23T07:16:29.861Z,9.73
2023-02-23T07:18:59.094Z,8.50
2023-02-23T07:21:28.555Z,7.17
2023-02-23T07:23:57.869Z,8.60
2023-02-23T07:26:28.684Z,8.73
2023-02-23T07:28:58.077Z,7.17
2023-02-23T07:31:27.687Z,7.27
2023-02-23T07:33:57.336Z,8.57
2023-02-23T07:36:26.853Z,9.83
2023-02-23T07:38:56.289Z,9.43
2023-02-23T07:41:25.810Z,12.77
2023-02-23T07:43:57.814Z,8.53
2023-02-23T07:46:27.499Z,8.60
2023-02-23T07:48:56.790Z,8.20
2023-02-23T07:51:26.035Z,7.73
2023-02-23T07:53:55.808Z,11.77
2023-02-23T07:56:25.090Z,8.43
2023-02-23T07:58:54.366Z,9.23
2023-02-23T08:01:25.266Z,7.77
2023-02-23T08:03:54.597Z,9.93
2023-02-23T08:06:23.814Z,7.83
2023-02-23T08:08:53.110Z,9.37
2023-02-23T08:11:22.423Z,11.80
2023-02-23T08:13:51.733Z,9.00
2023-02-23T08:16:21.024Z,7.73
2023-02-23T08:18:51.743Z,8.83
2023-02-23T08:21:21.228Z,9.40
2023-02-23T08:23:50.608Z,9.53
2023-02-23T08:26:19.930Z,8.17
2023-02-23T08:28:49.488Z,7.60
2023-02-23T08:31:21.668Z,9.27
2023-02-23T08:33:52.783Z,8.87
2023-02-23T08:36:22.376Z,8.67
2023-02-23T08:38:52.012Z,7.70
2023-02-23T08:41:21.548Z,8.93
2023-02-23T08:43:51.006Z,8.50
2023-02-23T08:46:20.863Z,11.87
2023-02-23T08:48:51.545Z,7.87
2023-02-23T08:51:21.086Z,7.90
2023-02-23T08:53:50.473Z,9.70
2023-02-23T08:56:20.043Z,6.77
2023-02-23T08:58:49.257Z,12.23
2023-02-23T09:01:19.942Z,9.80
2023-02-23T09:03:49.823Z,7.80
2023-02-23T09:06:23.583Z,8.97
2023-02-23T09:08:54.032Z,8.37
2023-02-23T09:11:23.531Z,10.73
2023-02-23T09:13:52.775Z,9.83
2023-02-23T09:16:22.126Z,7.40
2023-02-23T09:18:52.029Z,7.97
2023-02-23T09:21:25.605Z,10.70
2023-02-23T09:23:56.476Z,8.80
2023-02-23T09:26:26.534Z,8.03
2023-02-23T09:28:55.819Z,7.87
2023-02-23T09:31:25.996Z,8.10
2023-02-23T09:33:56.031Z,9.67
2023-02-23T09:36:28.361Z,7.00
2023-02-23T09:38:58.301Z,9.90
2023-02-23T09:41:55.499Z,11.27
2023-02-23T09:44:36.762Z,9.53
2023-02-23T09:47:23.049Z,10.30
2023-02-23T09:49:53.686Z,7.60
2023-02-23T09:52:29.185Z,10.40
2023-02-23T09:55:00.363Z,8.10
2023-02-23T09:57:38.919Z,9.23
2023-02-23T10:00:18.374Z,9.70
2023-02-23T10:03:25.235Z,8.33
2023-02-23T10:05:59.325Z,8.90
2023-02-23T10:08:44.604Z,10.70
2023-02-23T10:11:25.469Z,9.43
2023-02-23T10:14:10.098Z,10.70
2023-02-23T10:16:51.567Z,8.27
2023-02-23T10:19:28.864Z,9.10
2023-02-23T10:22:01.379Z,9.77
2023-02-23T10:24:35.648Z,9.30
2023-02-23T10:27:12.072Z,8.70
2023-02-23T10:29:44.783Z,8.47
2023-02-23T10:32:22.686Z,10.67
2023-02-23T10:34:57.009Z,7.53
2023-02-23T10:37:27.618Z,15.80
2023-02-23T10:39:58.674Z,8.83
2023-02-23T10:42:30.215Z,11.00
2023-02-23T10:45:00.689Z,9.70
2023-02-23T10:47:33.247Z,8.73
2023-02-23T10:50:03.678Z,9.03
2023-02-23T10:52:41.533Z,8.60
2023-02-23T10:55:25.519Z,8.27
2023-02-23T10:58:06.000Z,10.63
2023-02-23T11:00:37.259Z,8.40
2023-02-23T11:03:20.523Z,10.07
2023-02-23T11:05:53.395Z,9.30
2023-02-23T11:08:26.547Z,9.97
2023-02-23T11:11:21.868Z,12.07
2023-02-23T11:13:52.696Z,8.53
2023-02-23T11:16:23.788Z,11.03
2023-02-23T11:18:56.109Z,10.10
2023-02-23T11:21:29.660Z,9.57
2023-02-23T11:24:02.697Z,8.63
2023-02-23T11:26:38.804Z,10.30
2023-02-23T11:29:17.258Z,12.50
2023-02-23T11:31:51.358Z,10.53
2023-02-23T11:34:31.805Z,10.53
2023-02-23T11:37:04.465Z,12.80
2023-02-23T11:39:33.847Z,14.20
2023-02-23T11:42:19.591Z,10.10
2023-02-23T11:44:54.148Z,9.77
2023-02-23T11:47:26.352Z,10.03
2023-02-23T11:49:56.520Z,9.57
2023-02-23T11:52:28.177Z,8.60
2023-02-23T11:55:00.164Z,10.33
2023-02-23T11:57:33.899Z,12.27
2023-02-23T12:00:11.422Z,9.10
2023-02-23T12:02:52.613Z,7.83
2023-02-23T12:05:25.590Z,10.17
2023-02-23T12:08:01.426Z,8.60
2023-02-23T12:10:36.146Z,10.80
2023-02-23T12:13:19.027Z,10.13
2023-02-23T12:15:53.434Z,9.03
2023-02-23T12:18:39.067Z,9.43
2023-02-23T12:21:19.790Z,7.50
2023-02-23T12:23:52.860Z,7.73
2023-02-23T12:26:25.175Z,9.07
2023-02-23T12:29:02.782Z,9.67
2023-02-23T12:31:44.681Z,8.57
2023-02-23T12:34:19.478Z,7.93
2023-02-23T12:36:56.858Z,9.33
2023-02-23T12:39:32.707Z,8.33
2023-02-23T12:42:09.600Z,8.23
2023-02-23T12:44:46.092Z,8.23
2023-02-23T12:47:26.208Z,8.70
2023-02-23T12:50:07.821Z,9.87
2023-02-23T12:52:42.492Z,8.37
2023-02-23T12:55:13.829Z,8.50
2023-02-23T12:57:50.299Z,11.37
2023-02-23T13:00:41.670Z,7.90
2023-02-23T13:03:40.462Z,8.23
2023-02-23T13:06:15.903Z,8.30
2023-02-23T13:09:04.112Z,8.10
2023-02-23T13:12:06.539Z,9.50
2023-02-23T13:14:43.366Z,8.50
2023-02-23T13:17:30.399Z,10.30
2023-02-23T13:20:03.726Z,11.37
2023-02-23T13:22:39.332Z,9.47
2023-02-23T13:25:22.480Z,8.83
2023-02-23T13:27:56.964Z,9.53
2023-02-23T13:30:26.338Z,9.93
2023-02-23T13:32:58.457Z,9.10
2023-02-23T13:35:29.317Z,11.07
2023-02-23T13:38:06.049Z,7.67
2023-02-23T13:40:42.463Z,10.47
2023-02-23T13:43:23.333Z,12.83
2023-02-23T13:46:16.635Z,7.67
2023-02-23T13:48:58.008Z,8.23
2023-02-23T13:51:38.397Z,13.13
2023-02-23T13:54:25.454Z,8.47
2023-02-23T13:56:58.641Z,12.57
2023-02-23T13:59:30.901Z,12.17
2023-02-23T14:02:04.098Z,8.87
2023-02-23T14:04:42.701Z,8.10
2023-02-23T14:07:23.104Z,8.37
2023-02-23T14:09:57.184Z,9.17
2023-02-23T14:12:28.622Z,8.63
2023-02-23T14:14:58.015Z,9.70
2023-02-23T14:17:56.777Z,9.13
2023-02-23T14:20:46.437Z,11.13
2023-02-23T14:23:34.605Z,11.87
2023-02-23T14:26:16.698Z,10.03
2023-02-23T14:28:49.417Z,9.23
2023-02-23T14:31:23.276Z,10.33
2023-02-23T14:33:59.147Z,10.57
2023-02-23T14:36:38.304Z,10.33
2023-02-23T14:39:11.857Z,8.73
2023-02-23T14:41:50.361Z,8.60
2023-02-23T14:44:31.157Z,11.50
2023-02-23T14:47:04.556Z,14.60
2023-02-23T14:49:39.280Z,11.37
2023-02-23T14:52:14.772Z,8.73
2023-02-23T14:54:44.056Z,10.03
2023-02-23T14:57:21.515Z,12.73
2023-02-23T14:59:58.029Z,8.57
2023-02-23T15:02:28.691Z,12.07
2023-02-23T15:04:58.146Z,11.43
2023-02-23T15:07:33.971Z,9.40
2023-02-23T15:10:05.686Z,10.10
2023-02-23T15:12:38.639Z,10.30
2023-02-23T15:15:17.213Z,10.00
2023-02-23T15:17:49.678Z,13.50
2023-02-23T15:20:23.634Z,8.57
2023-02-23T15:22:57.821Z,13.47
2023-02-23T15:25:35.383Z,9.03
2023-02-23T15:28:23.832Z,11.27
2023-02-23T15:30:54.377Z,9.77
2023-02-23T15:33:28.748Z,14.07
2023-02-23T15:36:07.757Z,14.77
2023-02-23T15:38:44.664Z,12.57
2023-02-23T15:41:21.693Z,9.17
2023-02-23T15:43:51.173Z,9.43
2023-02-23T15:46:26.371Z,12.03
2023-02-23T15:48:57.170Z,10.27
2023-02-23T15:51:34.171Z,11.87
2023-02-23T15:54:14.473Z,11.57
2023-02-23T15:56:47.347Z,11.90
2023-02-23T15:59:24.096Z,11.13
2023-02-23T16:01:56.179Z,15.27
2023-02-23T16:04:32.789Z,13.10
2023-02-23T16:07:13.410Z,10.00
2023-02-23T16:09:52.288Z,14.47
2023-02-23T16:12:25.335Z,12.80
2023-02-23T16:14:57.491Z,9.43
2023-02-23T16:17:29.511Z,10.97
2023-02-23T16:20:09.456Z,10.97
2023-02-23T16:22:41.541Z,13.80
2023-02-23T16:25:16.130Z,11.90
2023-02-23T16:27:47.109Z,10.30
2023-02-23T16:30:23.935Z,15.03
2023-02-23T16:33:08.118Z,12.93
2023-02-23T16:35:43.890Z,11.93
2023-02-23T16:38:16.389Z,11.77
2023-02-23T16:40:49.121Z,15.67
2023-02-23T16:43:18.853Z,15.97
2023-02-23T16:45:48.624Z,15.37
2023-02-23T16:48:21.021Z,14.77
2023-02-23T16:50:51.694Z,13.23
2023-02-23T16:53:23.639Z,14.20
2023-02-23T16:55:57.994Z,14.80
2023-02-23T16:58:31.293Z,16.73
2023-02-23T17:01:00.805Z,14.13
2023-02-23T17:03:32.639Z,13.77
2023-02-23T17:06:03.906Z,15.20
2023-02-23T17:08:35.796Z,13.97
2023-02-23T17:11:08.622Z,17.03
2023-02-23T17:13:38.609Z,16.90
2023-02-23T17:16:13.594Z,15.40
2023-02-23T17:18:45.200Z,17.00
2023-02-23T17:21:16.304Z,18.37
2023-02-23T17:23:51.719Z,15.67
2023-02-23T17:26:25.617Z,22.07
2023-02-23T17:28:56.898Z,15.87
2023-02-23T17:31:27.615Z,19.13
2023-02-23T17:33:57.410Z,16.13
2023-02-23T17:36:28.199Z,16.53
2023-02-23T17:38:59.538Z,18.77
2023-02-23T17:41:32.843Z,19.10
2023-02-23T17:44:03.335Z,21.03
2023-02-23T17:46:34.141Z,17.83
2023-02-23T17:49:05.283Z,17.00
2023-02-23T17:51:35.806Z,17.97
2023-02-23T17:54:06.697Z,20.43
2023-02-23T17:56:40.687Z,17.70
2023-02-23T17:59:11.699Z,19.50
2023-02-23T18:01:42.515Z,19.67
2023-02-23T18:04:14.533Z,19.67
2023-02-23T18:06:45.942Z,15.90
2023-02-23T18:09:18.884Z,18.17
2023-02-23T18:11:52.062Z,20.07
2023-02-23T18:14:24.553Z,20.20
2023-02-23T18:16:56.550Z,18.53
2023-02-23T18:19:28.954Z,20.83
2023-02-23T18:22:00.894Z,20.37
2023-02-23T18:24:33.282Z,23.80
2023-02-23T18:27:06.544Z,19.97
2023-02-23T18:29:41.170Z,20.40
2023-02-23T18:32:14.871Z,15.40
2023-02-23T18:34:45.977Z,20.60
2023-02-23T18:37:22.276Z,18.37
2023-02-23T18:39:57.874Z,21.33
2023-02-23T18:42:32.474Z,17.70
2023-02-23T18:45:06.500Z,16.50
2023-02-23T18:47:39.414Z,18.40
2023-02-23T18:50:13.765Z,19.80
2023-02-23T18:52:47.698Z,20.90
2023-02-23T18:55:21.329Z,18.37
2023-02-23T18:57:55.982Z,17.53
2023-02-23T19:00:29.173Z,22.37
2023-02-23T19:03:01.712Z,23.20
2023-02-23T19:05:34.114Z,19.77
2023-02-23T19:08:10.496Z,16.97
2023-02-23T19:10:43.246Z,18.33
2023-02-23T19:13:22.640Z,19.87
2023-02-23T19:15:55.202Z,23.20
2023-02-23T19:18:28.529Z,14.10
2023-02-23T19:21:01.531Z,21.40
2023-02-23T19:23:39.266Z,19.83
2023-02-23T19:26:13.112Z,19.57
2023-02-23T19:28:45.580Z,19.93
2023-02-23T19:31:23.234Z,16.63
2023-02-23T19:33:55.629Z,18.33
2023-02-23T19:36:33.051Z,21.00
2023-02-23T19:39:10.949Z,19.87
2023-02-23T19:41:48.007Z,17.70
2023-02-23T19:44:20.992Z,16.80
2023-02-23T19:46:52.338Z,18.57
2023-02-23T19:49:23.798Z,17.20
2023-02-23T19:51:58.109Z,20.77
2023-02-23T19:54:29.585Z,17.97
2023-02-23T19:57:00.997Z,19.33
2023-02-23T19:59:34.914Z,17.23
2023-02-23T20:02:06.935Z,21.43
2023-02-23T20:04:39.122Z,17.80
2023-02-23T20:07:12.396Z,21.47
2023-02-23T20:09:45.221Z,19.30
2023-02-23T20:15:04.873Z,17.33
2023-02-23T20:17:41.070Z,21.90
2023-02-23T20:20:18.272Z,21.83
2023-02-23T20:22:55.220Z,24.40
2023-02-23T20:25:30.206Z,20.13
2023-02-23T20:28:05.401Z,20.57
2023-02-23T20:30:39.129Z,22.33
2023-02-23T20:33:16.055Z,21.67
2023-02-23T20:35:51.441Z,20.30
2023-02-23T20:38:24.937Z,19.00
2023-02-23T20:40:57.052Z,19.07
2023-02-23T20:43:28.815Z,20.80
2023-02-23T20:46:03.810Z,23.37
2023-02-23T20:48:36.910Z,22.53
2023-02-23T20:51:13.801Z,21.00
2023-02-23T20:53:47.421Z,29.37
2023-02-23T20:56:24.538Z,20.20
2023-02-23T20:58:59.023Z,22.67
2023-02-23T21:01:34.908Z,26.87
2023-02-23T21:04:07.427Z,26.37
2023-02-23T21:06:39.642Z,25.00
2023-02-23T21:09:20.526Z,22.13
2023-02-23T21:11:51.960Z,25.20
2023-02-23T21:14:22.909Z,24.57
2023-02-23T21:16:55.439Z,25.80
2023-02-23T21:19:26.363Z,24.67
2023-02-23T21:21:59.324Z,24.60
2023-02-23T21:24:35.424Z,26.53
2023-02-23T21:27:06.611Z,26.83
2023-02-23T21:29:36.749Z,24.00
2023-02-23T21:32:11.233Z,24.77
2023-02-23T21:34:42.470Z,26.87
2023-02-23T21:37:13.001Z,26.33
2023-02-23T21:39:43.390Z,21.77
2023-02-23T21:42:13.705Z,26.47
2023-02-23T21:44:46.057Z,25.17
2023-02-23T21:47:18.206Z,24.97
2023-02-23T21:49:49.652Z,29.47
2023-02-23T21:52:19.516Z,25.73
2023-02-23T21:54:52.572Z,26.43
2023-02-23T21:57:23.142Z,26.77
2023-02-23T21:59:52.832Z,28.63
2023-02-23T22:02:23.683Z,28.40
2023-02-23T22:04:53.266Z,29.03
2023-02-23T22:07:22.759Z,26.23
2023-02-23T22:09:52.061Z,26.60
2023-02-23T22:12:21.342Z,26.67
2023-02-23T22:14:50.954Z,25.37
2023-02-23T22:17:20.466Z,24.97
2023-02-23T22:19:55.317Z,29.63
2023-02-23T22:22:25.094Z,25.30
2023-02-23T22:24:54.403Z,28.77
2023-02-23T22:27:23.673Z,29.60
2023-02-23T22:29:54.456Z,24.87
2023-02-23T22:32:27.358Z,28.67
2023-02-23T22:34:58.389Z,28.90
2023-02-23T22:37:30.082Z,28.13
2023-02-23T22:40:01.564Z,29.10
2023-02-23T22:42:35.601Z,31.33
2023-02-23T22:45:06.463Z,29.80
2023-02-23T22:47:36.244Z,34.27
2023-02-23T22:50:08.480Z,31.83
2023-02-23T22:52:37.818Z,29.77
2023-02-23T22:55:08.219Z,29.43
2023-02-23T22:57:37.624Z,31.77
2023-02-23T23:00:10.566Z,30.53
2023-02-23T23:02:40.125Z,31.33
2023-02-23T23:05:13.572Z,32.90
2023-02-23T23:07:43.131Z,31.73
2023-02-23T23:10:13.739Z,31.23
2023-02-23T23:12:43.691Z,30.70
2023-02-23T23:15:17.583Z,31.50
2023-02-23T23:17:48.678Z,32.17
2023-02-23T23:20:25.920Z,32.53
2023-02-23T23:22:57.356Z,29.83
2023-02-23T23:25:29.110Z,33.53
2023-02-23T23:27:58.855Z,34.43
2023-02-23T23:30:29.586Z,31.63
2023-02-23T23:33:00.593Z,36.10
2023-02-23T23:35:34.610Z,31.40
2023-02-23T23:38:04.072Z,32.77
2023-02-23T23:40:35.979Z,33.90
2023-02-23T23:43:07.768Z,38.60
2023-02-23T23:45:40.950Z,32.00
2023-02-23T23:48:10.441Z,39.03
2023-02-23T23:50:41.230Z,35.67
2023-02-23T23:53:10.763Z,33.03
2023-02-23T23:55:40.539Z,35.20
2023-02-23T23:58:09.812Z,35.97
