createdAt,value
2022-12-13T00:01:31.232Z,25.8
2022-12-13T00:07:10.816Z,25.8
2022-12-13T00:12:48.485Z,25.8
2022-12-13T00:18:27.240Z,25.8
2022-12-13T00:24:04.892Z,25.8
2022-12-13T00:29:49.369Z,25.8
2022-12-13T00:36:10.291Z,25.8
2022-12-13T00:41:32.359Z,25.7
2022-12-13T00:47:11.472Z,25.7
2022-12-13T00:52:49.474Z,25.6
2022-12-13T00:58:26.920Z,25.6
2022-12-13T01:03:56.384Z,25.6
2022-12-13T01:10:11.875Z,25.6
2022-12-13T01:15:50.303Z,25.6
2022-12-13T01:21:29.784Z,25.5
2022-12-13T01:26:52.980Z,25.5
2022-12-13T01:32:35.133Z,25.5
2022-12-13T01:38:32.221Z,25.4
2022-12-13T01:44:53.653Z,25.4
2022-12-13T01:50:42.454Z,25.4
2022-12-13T01:56:33.223Z,25.4
2022-12-13T02:02:03.540Z,25.4
2022-12-13T02:07:23.683Z,25.5
2022-12-13T02:13:06.079Z,25.9
2022-12-13T02:18:51.972Z,26.3
2022-12-13T02:24:42.098Z,26.8
2022-12-13T02:30:53.912Z,27.3
2022-12-13T02:36:36.080Z,27.8
2022-12-13T02:42:07.709Z,28.2
2022-12-13T02:48:28.132Z,28.7
2022-12-13T02:54:07.667Z,29.1
2022-12-13T02:59:35.931Z,29.6
2022-12-13T03:05:15.944Z,30.1
2022-12-13T03:10:40.237Z,30.4
2022-12-13T03:16:22.657Z,30.9
2022-12-13T03:21:47.877Z,31.3
2022-12-13T03:27:27.653Z,31.7
2022-12-13T03:33:06.912Z,32.2
2022-12-13T03:39:28.630Z,32.4
2022-12-13T03:45:07.339Z,32.6
2022-12-13T03:51:16.730Z,32.8
2022-12-13T03:56:57.450Z,32.9
2022-12-13T04:02:47.378Z,33
2022-12-13T04:09:11.480Z,33
2022-12-13T04:15:00.264Z,33.1
2022-12-13T04:20:29.735Z,33.1
2022-12-13T04:26:12.513Z,33.1
2022-12-13T04:31:33.813Z,33.1
2022-12-13T04:37:21.423Z,33.2
2022-12-13T04:42:24.560Z,33.1
2022-12-13T04:48:10.734Z,33.1
2022-12-13T04:53:12.173Z,33.2
2022-12-13T04:59:13.579Z,33.3
2022-12-13T05:04:53.597Z,33.2
2022-12-13T05:10:33.713Z,33.3
2022-12-13T05:16:44.699Z,33.3
2022-12-13T05:22:08.763Z,33.3
2022-12-13T05:28:28.373Z,33.2
2022-12-13T05:33:53.644Z,33.2
2022-12-13T05:40:02.300Z,33.1
2022-12-13T05:45:40.012Z,33.1
2022-12-13T05:51:09.595Z,33.1
2022-12-13T05:56:45.047Z,33
2022-12-13T06:02:54.827Z,32.9
2022-12-13T06:08:57.148Z,32.9
2022-12-13T06:16:40.346Z,32.8
2022-12-13T06:22:33.296Z,32.8
2022-12-13T06:27:52.588Z,32.9
2022-12-13T06:33:57.339Z,32.8
2022-12-13T06:40:09.859Z,32.7
2022-12-13T06:45:48.025Z,32.6
2022-12-13T06:51:49.899Z,32.6
2022-12-13T06:57:35.401Z,32.5
2022-12-13T07:03:48.818Z,32.4
2022-12-13T07:10:01.749Z,32.4
2022-12-13T07:15:49.754Z,32.3
2022-12-13T07:21:39.868Z,32.3
2022-12-13T07:27:40.388Z,32.2
2022-12-13T07:33:40.933Z,32.1
2022-12-13T07:39:40.817Z,32.1
2022-12-13T07:45:26.994Z,31.9
2022-12-13T07:51:30.037Z,31.9
2022-12-13T07:57:34.150Z,31.8
2022-12-13T08:03:18.386Z,31.8
2022-12-13T08:09:24.283Z,31.8
2022-12-13T08:14:53.312Z,31.7
2022-12-13T08:21:00.267Z,31.6
2022-12-13T08:27:43.002Z,31.6
2022-12-13T08:33:38.567Z,31.4
2022-12-13T08:39:22.403Z,31.4
2022-12-13T08:45:05.104Z,31.4
2022-12-13T08:50:56.887Z,31.3
2022-12-13T08:56:54.767Z,31.3
2022-12-13T09:02:38.836Z,31.3
2022-12-13T09:08:57.366Z,31.2
2022-12-13T09:16:02.526Z,33.5
2022-12-13T09:23:07.016Z,47.6
2022-12-13T09:29:44.782Z,44.2
2022-12-13T09:35:41.795Z,44.6
2022-12-13T09:42:00.552Z,47.6
2022-12-13T09:49:53.579Z,50.6
2022-12-13T09:57:00.092Z,51
2022-12-13T10:03:02.599Z,51.7
2022-12-13T10:08:57.177Z,52.3
2022-12-13T10:14:39.157Z,52.8
2022-12-13T10:20:51.697Z,53.3
2022-12-13T10:28:03.650Z,54
2022-12-13T10:34:00.664Z,54.5
2022-12-13T10:39:38.591Z,54.8
2022-12-13T10:45:23.221Z,54.8
2022-12-13T10:51:21.495Z,55.2
2022-12-13T10:57:46.290Z,55.1
2022-12-13T11:03:41.912Z,55.9
2022-12-13T11:09:39.424Z,56.2
2022-12-13T11:15:39.764Z,56.5
2022-12-13T11:21:27.126Z,56.8
2022-12-13T11:27:14.081Z,56.9
2022-12-13T11:33:15.977Z,57.3
2022-12-13T11:38:57.782Z,57.4
2022-12-13T11:44:20.075Z,57.6
2022-12-13T11:50:09.840Z,57.7
2022-12-13T11:55:46.780Z,57.8
2022-12-13T12:02:38.438Z,57.9
2022-12-13T12:09:26.410Z,57.9
2022-12-13T12:14:57.930Z,58
2022-12-13T12:21:13.559Z,57.9
2022-12-13T12:27:28.674Z,57.9
2022-12-13T12:33:30.979Z,57.8
2022-12-13T12:39:15.693Z,57.6
2022-12-13T12:46:24.766Z,57.1
2022-12-13T12:53:51.593Z,56.4
2022-12-13T12:59:40.618Z,56
2022-12-13T13:05:45.469Z,55.6
2022-12-13T13:12:46.629Z,55.3
2022-12-13T13:18:38.045Z,54.9
2022-12-13T13:25:21.279Z,52.9
2022-12-13T13:31:40.736Z,49.5
2022-12-13T13:37:39.282Z,46.9
2022-12-13T13:43:17.014Z,45.3
2022-12-13T13:49:04.467Z,43.9
2022-12-13T13:55:15.877Z,42.9
2022-12-13T14:01:17.481Z,42
2022-12-13T14:06:54.604Z,41.3
2022-12-13T14:12:51.417Z,40.6
2022-12-13T14:18:54.590Z,40.1
2022-12-13T14:24:19.608Z,39.6
2022-12-13T14:29:57.776Z,39.1
2022-12-13T14:36:49.686Z,38.5
2022-12-13T14:42:33.640Z,38
2022-12-13T14:48:28.177Z,37.6
2022-12-13T14:54:25.837Z,37.1
2022-12-13T15:00:10.125Z,36.7
2022-12-13T15:06:07.025Z,36.3
2022-12-13T15:12:04.437Z,36
2022-12-13T15:18:08.775Z,35.6
2022-12-13T15:23:44.545Z,35.4
2022-12-13T15:29:44.225Z,35.1
2022-12-13T15:35:50.944Z,34.8
2022-12-13T15:41:44.095Z,34.6
2022-12-13T15:47:45.238Z,34.4
2022-12-13T15:53:26.643Z,34.2
2022-12-13T15:59:16.429Z,34
2022-12-13T16:04:48.569Z,33.8
2022-12-13T16:10:43.328Z,33.6
2022-12-13T16:16:43.930Z,33.5
2022-12-13T16:22:41.751Z,33.4
2022-12-13T16:28:47.566Z,33.2
2022-12-13T16:35:07.712Z,33.1
2022-12-13T16:41:24.736Z,32.9
2022-12-13T16:48:51.021Z,32.8
2022-12-13T16:54:24.623Z,32.7
2022-12-13T16:59:57.368Z,32.6
2022-12-13T17:05:42.648Z,32.6
2022-12-13T17:11:34.797Z,32.4
2022-12-13T17:17:22.021Z,32.3
2022-12-13T17:23:14.753Z,32.3
2022-12-13T17:28:51.926Z,32.2
2022-12-13T17:34:26.299Z,32.1
2022-12-13T17:40:07.342Z,32.1
2022-12-13T17:45:47.624Z,32
2022-12-13T17:51:27.540Z,31.9
2022-12-13T17:56:58.864Z,31.9
2022-12-13T18:02:38.250Z,31.8
2022-12-13T18:07:50.606Z,31.8
2022-12-13T18:14:12.119Z,31.6
2022-12-13T18:20:50.430Z,30.1
2022-12-13T18:26:25.797Z,28.3
2022-12-13T18:32:07.836Z,26.9
2022-12-13T18:37:45.676Z,25.9
2022-12-13T18:43:35.239Z,25.2
2022-12-13T18:49:01.592Z,24.6
2022-12-13T18:54:31.934Z,24.1
2022-12-13T19:00:11.195Z,23.8
2022-12-13T19:06:01.743Z,23.5
2022-12-13T19:11:17.341Z,23.3
2022-12-13T19:16:51.572Z,23
2022-12-13T19:22:19.529Z,22.9
2022-12-13T19:28:07.816Z,22.6
2022-12-13T19:33:46.488Z,22.5
2022-12-13T19:39:15.432Z,22.4
2022-12-13T19:44:58.973Z,22.3
2022-12-13T19:50:37.978Z,22.1
2022-12-13T19:56:16.880Z,22
2022-12-13T20:01:24.361Z,21.9
2022-12-13T20:07:08.338Z,21.9
2022-12-13T20:12:35.649Z,21.8
2022-12-13T20:18:18.014Z,21.7
2022-12-13T20:24:12.153Z,21.7
2022-12-13T20:29:39.266Z,21.9
2022-12-13T20:35:08.227Z,22.6
2022-12-13T20:41:19.689Z,23.6
2022-12-13T20:46:43.428Z,24.8
2022-12-13T20:52:11.317Z,25.8
2022-12-13T20:57:45.025Z,27.2
2022-12-13T21:03:13.250Z,28.4
2022-12-13T21:08:54.322Z,29.4
2022-12-13T21:14:27.514Z,30.2
2022-12-13T21:20:12.973Z,30.7
2022-12-13T21:25:51.062Z,31.1
2022-12-13T21:31:33.708Z,31.3
2022-12-13T21:37:12.028Z,31.4
2022-12-13T21:42:53.082Z,31.5
2022-12-13T21:49:21.995Z,31.6
2022-12-13T21:55:30.289Z,31.7
2022-12-13T22:01:00.767Z,31.8
2022-12-13T22:06:23.611Z,31.8
2022-12-13T22:11:52.342Z,31.8
2022-12-13T22:17:35.493Z,31.8
2022-12-13T22:23:14.491Z,31.8
2022-12-13T22:28:41.279Z,31.8
2022-12-13T22:34:19.193Z,31.8
2022-12-13T22:39:44.125Z,31.8
2022-12-13T22:45:22.440Z,31.8
2022-12-13T22:51:00.292Z,31.8
2022-12-13T22:56:27.286Z,31.8
2022-12-13T23:02:06.676Z,31.8
2022-12-13T23:07:48.626Z,31.7
2022-12-13T23:12:43.503Z,31.7
2022-12-13T23:18:21.649Z,31.7
2022-12-13T23:24:45.605Z,31.6
2022-12-13T23:30:07.959Z,31.6
2022-12-13T23:35:46.259Z,31.6
2022-12-13T23:40:59.171Z,31.5
2022-12-13T23:46:41.433Z,31.5
2022-12-13T23:52:27.005Z,31.4
2022-12-13T23:58:04.424Z,31.4
