createdAt,value
2019-01-14T00:03:33.811Z,71.21
2019-01-14T00:07:39.204Z,71.75
2019-01-14T00:11:44.322Z,71.96
2019-01-14T00:15:49.372Z,71.57
2019-01-14T00:19:54.793Z,71.43
2019-01-14T00:24:00.056Z,71.54
2019-01-14T00:28:05.383Z,71.64
2019-01-14T00:32:10.537Z,71.56
2019-01-14T00:36:17.533Z,71.57
2019-01-14T00:40:22.383Z,71.51
2019-01-14T00:44:27.581Z,71.62
2019-01-14T00:48:32.754Z,70.81
2019-01-14T00:52:37.838Z,70.86
2019-01-14T00:56:42.964Z,70.98
2019-01-14T01:00:48.351Z,70.93
2019-01-14T01:04:53.420Z,70.58
2019-01-14T01:08:58.543Z,70.60
2019-01-14T01:13:03.989Z,70.81
2019-01-14T01:17:09.351Z,70.92
2019-01-14T01:21:14.458Z,71.07
2019-01-14T01:25:19.526Z,70.75
2019-01-14T01:29:24.595Z,71.60
2019-01-14T01:33:29.645Z,71.34
2019-01-14T01:37:34.674Z,71.43
2019-01-14T01:41:39.721Z,71.98
2019-01-14T01:45:44.843Z,70.91
2019-01-14T01:49:50.544Z,71.67
2019-01-14T01:53:55.576Z,70.16
2019-01-14T01:58:00.636Z,70.45
2019-01-14T02:02:05.783Z,71.46
2019-01-14T02:06:10.857Z,71.49
2019-01-14T02:10:22.960Z,71.29
2019-01-14T02:14:28.172Z,72.61
2019-01-14T02:18:33.312Z,73.80
2019-01-14T02:22:38.331Z,74.44
2019-01-14T02:26:44.435Z,73.94
2019-01-14T02:30:49.590Z,74.19
2019-01-14T02:34:54.730Z,73.98
2019-01-14T02:38:59.791Z,73.81
2019-01-14T02:43:05.091Z,73.15
2019-01-14T02:47:10.154Z,73.22
2019-01-14T02:51:15.781Z,73.47
2019-01-14T02:55:21.162Z,74.37
2019-01-14T02:59:26.261Z,75.07
2019-01-14T03:03:31.365Z,75.34
2019-01-14T03:07:36.902Z,74.68
2019-01-14T03:11:42.250Z,74.39
2019-01-14T03:15:47.315Z,74.49
2019-01-14T03:19:52.336Z,74.04
2019-01-14T03:23:57.393Z,74.62
2019-01-14T03:28:02.449Z,75.34
2019-01-14T03:32:07.520Z,75.22
2019-01-14T03:36:12.670Z,76.03
2019-01-14T03:40:18.379Z,76.48
2019-01-14T03:44:23.890Z,76.27
2019-01-14T03:48:28.947Z,76.44
2019-01-14T03:52:33.987Z,75.46
2019-01-14T03:56:39.021Z,76.30
2019-01-14T04:00:44.045Z,76.15
2019-01-14T04:04:49.351Z,76.53
2019-01-14T04:08:54.603Z,75.90
2019-01-14T04:12:59.663Z,76.19
2019-01-14T04:17:04.694Z,76.34
2019-01-14T04:21:09.754Z,75.86
2019-01-14T04:25:15.012Z,75.94
2019-01-14T04:29:20.112Z,75.98
2019-01-14T04:33:25.168Z,75.79
2019-01-14T04:37:30.352Z,76.35
2019-01-14T04:41:35.768Z,76.56
2019-01-14T04:45:41.848Z,77.30
2019-01-14T04:49:46.936Z,77.79
2019-01-14T04:53:51.984Z,77.70
2019-01-14T04:57:57.029Z,77.90
2019-01-14T05:02:02.189Z,77.49
2019-01-14T05:06:07.208Z,77.63
2019-01-14T05:10:12.919Z,77.74
2019-01-14T05:14:17.960Z,78.26
2019-01-14T05:18:23.110Z,78.21
2019-01-14T05:22:28.174Z,78.04
2019-01-14T05:26:33.165Z,77.79
2019-01-14T05:30:38.269Z,77.94
2019-01-14T05:34:43.304Z,78.26
2019-01-14T05:38:48.356Z,78.23
2019-01-14T05:42:53.382Z,78.29
2019-01-14T05:46:58.421Z,77.70
2019-01-14T05:51:03.499Z,77.51
2019-01-14T05:55:08.919Z,77.55
2019-01-14T05:59:14.011Z,77.39
2019-01-14T06:03:19.239Z,77.41
2019-01-14T06:07:24.302Z,77.37
2019-01-14T06:11:29.330Z,77.59
2019-01-14T06:15:34.613Z,77.25
2019-01-14T06:19:39.796Z,77.50
2019-01-14T06:23:44.924Z,77.57
2019-01-14T06:27:50.033Z,77.84
2019-01-14T06:31:55.090Z,77.95
2019-01-14T06:36:00.263Z,78.07
2019-01-14T06:40:07.403Z,78.18
2019-01-14T06:44:12.470Z,77.93
2019-01-14T06:48:17.484Z,78.14
2019-01-14T06:52:22.581Z,78.19
2019-01-14T06:56:27.625Z,78.00
2019-01-14T07:00:32.737Z,78.26
2019-01-14T07:04:38.010Z,78.16
2019-01-14T07:08:43.069Z,78.26
2019-01-14T07:12:48.134Z,78.08
2019-01-14T07:16:53.247Z,77.57
2019-01-14T07:20:58.261Z,77.09
2019-01-14T07:25:03.852Z,76.18
2019-01-14T07:29:08.867Z,75.97
2019-01-14T07:33:13.904Z,76.34
2019-01-14T07:37:18.917Z,76.92
2019-01-14T07:41:24.769Z,77.66
2019-01-14T07:45:30.126Z,78.56
2019-01-14T07:49:35.142Z,79.02
2019-01-14T07:53:40.230Z,79.39
2019-01-14T07:57:45.505Z,79.25
2019-01-14T08:01:50.539Z,79.07
2019-01-14T08:05:55.594Z,78.82
2019-01-14T08:10:00.719Z,78.99
2019-01-14T08:14:07.290Z,78.69
2019-01-14T08:18:12.338Z,78.00
2019-01-14T08:22:17.352Z,77.73
2019-01-14T08:26:22.357Z,77.86
2019-01-14T08:30:27.374Z,77.78
2019-01-14T08:34:32.377Z,77.78
2019-01-14T08:38:37.397Z,78.05
2019-01-14T08:42:42.562Z,78.43
2019-01-14T08:46:47.588Z,78.52
2019-01-14T08:50:52.625Z,78.47
2019-01-14T08:54:57.559Z,78.27
2019-01-14T08:59:02.570Z,78.95
2019-01-14T09:03:07.608Z,79.27
2019-01-14T09:07:13.634Z,79.44
2019-01-14T09:11:18.755Z,78.83
2019-01-14T09:15:23.797Z,78.26
2019-01-14T09:19:29.534Z,78.19
2019-01-14T09:23:34.791Z,78.32
2019-01-14T09:27:39.864Z,77.06
2019-01-14T09:31:45.015Z,75.47
2019-01-14T09:35:49.999Z,75.20
2019-01-14T09:39:55.020Z,75.27
2019-01-14T09:44:00.040Z,73.63
2019-01-14T09:48:05.067Z,73.59
2019-01-14T09:52:10.212Z,72.19
2019-01-14T09:56:15.221Z,72.27
2019-01-14T10:00:20.333Z,70.40
2019-01-14T10:04:25.486Z,71.79
2019-01-14T10:08:31.577Z,71.90
2019-01-14T10:12:36.479Z,71.76
2019-01-14T10:16:43.055Z,70.98
2019-01-14T10:20:48.008Z,71.85
2019-01-14T10:24:53.045Z,69.17
2019-01-14T10:28:58.074Z,68.88
2019-01-14T10:33:03.108Z,69.18
2019-01-14T10:37:08.342Z,68.47
2019-01-14T10:41:13.395Z,69.23
2019-01-14T10:45:22.730Z,68.49
2019-01-14T10:49:28.806Z,68.01
2019-01-14T10:53:33.926Z,68.82
2019-01-14T10:57:39.018Z,66.67
2019-01-14T11:01:44.038Z,67.35
2019-01-14T11:05:49.056Z,69.52
2019-01-14T11:09:54.102Z,70.02
2019-01-14T11:13:59.145Z,68.52
2019-01-14T11:18:04.128Z,68.07
2019-01-14T11:22:10.218Z,67.49
2019-01-14T11:26:15.251Z,66.04
2019-01-14T11:30:28.941Z,65.25
2019-01-14T11:34:33.914Z,64.66
2019-01-14T11:38:47.391Z,64.20
2019-01-14T11:42:52.486Z,64.42
2019-01-14T11:46:58.665Z,65.03
2019-01-14T11:51:03.977Z,65.13
2019-01-14T11:55:09.235Z,65.00
2019-01-14T11:59:14.346Z,63.26
2019-01-14T12:03:19.381Z,62.96
2019-01-14T12:07:24.419Z,61.76
2019-01-14T12:11:29.278Z,60.90
2019-01-14T12:15:34.326Z,60.24
2019-01-14T12:19:39.271Z,58.30
2019-01-14T12:23:44.327Z,60.07
2019-01-14T12:27:49.411Z,57.73
2019-01-14T12:31:54.429Z,58.81
2019-01-14T12:35:59.455Z,59.70
2019-01-14T12:40:05.234Z,58.70
2019-01-14T12:44:10.306Z,60.04
2019-01-14T12:48:15.317Z,58.07
2019-01-14T12:52:20.358Z,58.31
2019-01-14T12:56:25.401Z,58.48
2019-01-14T13:00:30.926Z,56.46
2019-01-14T13:04:36.222Z,58.64
2019-01-14T13:08:41.267Z,58.85
2019-01-14T13:12:46.330Z,56.38
2019-01-14T13:16:52.415Z,58.92
2019-01-14T13:20:57.464Z,58.69
2019-01-14T13:25:02.654Z,58.46
2019-01-14T13:29:08.334Z,57.94
2019-01-14T13:33:13.369Z,57.60
2019-01-14T13:37:19.014Z,55.05
2019-01-14T13:41:24.010Z,52.77
2019-01-14T13:45:28.980Z,53.79
2019-01-14T13:49:33.958Z,57.91
2019-01-14T13:53:39.220Z,58.03
2019-01-14T13:57:44.174Z,57.68
2019-01-14T14:01:49.123Z,58.98
2019-01-14T14:05:54.235Z,58.16
2019-01-14T14:09:59.293Z,58.09
2019-01-14T14:14:04.597Z,58.53
2019-01-14T14:18:09.623Z,58.43
2019-01-14T14:22:14.578Z,57.41
2019-01-14T14:26:19.730Z,57.21
2019-01-14T14:30:27.688Z,56.11
2019-01-14T14:34:32.613Z,55.46
2019-01-14T14:38:37.491Z,55.92
2019-01-14T14:42:42.793Z,51.94
2019-01-14T14:46:48.308Z,55.13
2019-01-14T14:50:53.571Z,55.04
2019-01-14T14:54:58.700Z,54.67
2019-01-14T14:59:03.719Z,53.63
2019-01-14T15:03:08.746Z,54.59
2019-01-14T15:07:14.015Z,56.38
2019-01-14T15:11:19.046Z,56.71
2019-01-14T15:15:24.754Z,57.07
2019-01-14T15:19:29.875Z,58.39
2019-01-14T15:23:34.886Z,58.93
2019-01-14T15:27:39.894Z,60.40
2019-01-14T15:31:44.978Z,60.54
2019-01-14T15:35:49.896Z,58.65
2019-01-14T15:39:54.839Z,58.39
2019-01-14T15:44:00.837Z,58.92
2019-01-14T15:48:05.800Z,59.65
2019-01-14T15:52:10.809Z,60.01
2019-01-14T15:56:15.792Z,60.12
2019-01-14T16:00:21.154Z,61.72
2019-01-14T16:04:26.167Z,62.35
2019-01-14T16:08:31.134Z,63.66
2019-01-14T16:12:36.247Z,64.14
2019-01-14T16:16:41.292Z,63.89
2019-01-14T16:20:46.226Z,65.47
2019-01-14T16:24:52.261Z,65.21
2019-01-14T16:28:57.307Z,65.92
2019-01-14T16:33:02.359Z,66.95
2019-01-14T16:37:07.413Z,66.79
2019-01-14T16:41:12.436Z,66.64
2019-01-14T16:45:23.252Z,66.94
2019-01-14T16:49:28.320Z,66.33
2019-01-14T16:53:33.361Z,66.38
2019-01-14T16:57:38.430Z,67.31
2019-01-14T17:01:43.456Z,67.42
2019-01-14T17:05:48.534Z,67.85
2019-01-14T17:09:53.667Z,68.85
2019-01-14T17:13:58.748Z,68.88
2019-01-14T17:18:04.148Z,69.38
2019-01-14T17:22:09.218Z,70.30
2019-01-14T17:26:14.331Z,70.68
2019-01-14T17:30:19.384Z,71.25
2019-01-14T17:34:24.521Z,71.48
2019-01-14T17:38:29.620Z,71.65
2019-01-14T17:42:34.708Z,71.62
2019-01-14T17:46:39.729Z,71.63
2019-01-14T17:50:44.774Z,71.53
2019-01-14T17:54:49.864Z,71.44
2019-01-14T17:58:54.955Z,71.75
2019-01-14T18:03:00.364Z,72.07
2019-01-14T18:07:05.436Z,72.27
2019-01-14T18:11:10.492Z,71.95
2019-01-14T18:15:15.723Z,71.85
2019-01-14T18:19:20.812Z,71.69
2019-01-14T18:23:26.440Z,71.62
2019-01-14T18:27:31.428Z,71.98
2019-01-14T18:31:36.510Z,71.69
2019-01-14T18:35:41.574Z,71.02
2019-01-14T18:39:46.619Z,70.93
2019-01-14T18:43:51.732Z,70.63
2019-01-14T18:47:56.840Z,70.84
2019-01-14T18:52:01.880Z,70.80
2019-01-14T18:56:07.066Z,70.60
2019-01-14T19:00:19.905Z,69.55
2019-01-14T19:04:24.919Z,69.52
2019-01-14T19:08:30.983Z,69.73
2019-01-14T19:12:37.071Z,71.21
2019-01-14T19:16:42.135Z,71.21
2019-01-14T19:20:47.233Z,72.11
2019-01-14T19:24:53.177Z,72.78
2019-01-14T19:28:58.167Z,73.23
2019-01-14T19:33:03.250Z,73.71
2019-01-14T19:37:08.797Z,73.57
2019-01-14T19:41:13.907Z,73.56
2019-01-14T19:45:20.470Z,73.19
2019-01-14T19:49:25.629Z,73.63
2019-01-14T19:53:30.657Z,73.70
2019-01-14T19:57:35.693Z,73.55
2019-01-14T20:01:40.861Z,73.28
2019-01-14T20:05:47.660Z,72.63
2019-01-14T20:09:53.456Z,73.10
2019-01-14T20:13:58.626Z,73.68
2019-01-14T20:18:03.727Z,74.16
2019-01-14T20:22:08.821Z,74.49
2019-01-14T20:26:13.839Z,74.75
2019-01-14T20:30:20.667Z,75.34
2019-01-14T20:34:25.694Z,75.35
2019-01-14T20:38:32.159Z,75.74
2019-01-14T20:42:37.307Z,75.86
2019-01-14T20:46:42.370Z,75.96
2019-01-14T20:50:49.793Z,76.28
2019-01-14T20:54:57.516Z,76.14
2019-01-14T20:59:02.535Z,76.41
2019-01-14T21:03:07.683Z,76.67
2019-01-14T21:07:12.749Z,76.53
2019-01-14T21:11:23.769Z,76.54
2019-01-14T21:15:25.591Z,76.81
2019-01-14T21:19:30.588Z,76.92
2019-01-14T21:23:35.647Z,76.83
2019-01-14T21:27:40.784Z,77.05
2019-01-14T21:31:46.213Z,76.86
2019-01-14T21:35:51.197Z,77.25
2019-01-14T21:39:56.251Z,77.46
2019-01-14T21:44:01.407Z,77.65
2019-01-14T21:48:06.451Z,77.57
2019-01-14T21:52:11.488Z,77.52
2019-01-14T21:56:16.621Z,77.64
2019-01-14T22:00:22.905Z,77.65
2019-01-14T22:04:27.937Z,77.87
2019-01-14T22:08:33.095Z,78.08
2019-01-14T22:12:38.150Z,78.18
2019-01-14T22:16:43.285Z,78.37
2019-01-14T22:20:48.202Z,78.50
2019-01-14T22:24:53.210Z,78.55
2019-01-14T22:28:58.310Z,78.67
2019-01-14T22:33:03.651Z,78.71
2019-01-14T22:37:08.726Z,78.72
2019-01-14T22:41:13.781Z,78.61
2019-01-14T22:45:19.204Z,78.63
2019-01-14T22:49:24.168Z,78.45
2019-01-14T22:53:29.220Z,78.34
2019-01-14T22:57:34.168Z,78.19
2019-01-14T23:01:44.274Z,78.04
2019-01-14T23:05:50.364Z,78.08
2019-01-14T23:09:55.422Z,78.15
2019-01-14T23:14:00.389Z,78.24
2019-01-14T23:18:05.494Z,78.31
2019-01-14T23:22:10.625Z,78.43
2019-01-14T23:26:15.598Z,78.54
2019-01-14T23:30:21.630Z,78.52
2019-01-14T23:34:26.652Z,78.62
2019-01-14T23:38:31.830Z,78.70
2019-01-14T23:42:39.853Z,78.77
2019-01-14T23:46:44.919Z,78.79
2019-01-14T23:50:50.236Z,78.67
2019-01-14T23:54:55.359Z,78.60
2019-01-14T23:59:00.414Z,78.69
