createdAt,value
2019-03-09T00:02:45.899Z,54
2019-03-09T00:07:45.879Z,51
2019-03-09T00:12:45.900Z,50
2019-03-09T00:17:45.905Z,50
2019-03-09T00:22:45.855Z,51
2019-03-09T00:27:45.892Z,51
2019-03-09T00:32:45.868Z,47
2019-03-09T00:37:45.846Z,49
2019-03-09T00:42:45.862Z,52
2019-03-09T00:47:45.871Z,49
2019-03-09T00:52:45.886Z,49
2019-03-09T00:57:45.847Z,50
2019-03-09T01:02:45.842Z,49
2019-03-09T01:07:45.802Z,49
2019-03-09T01:12:45.815Z,49
2019-03-09T01:17:45.815Z,52
2019-03-09T01:22:45.810Z,50
2019-03-09T01:27:45.856Z,47
2019-03-09T01:32:45.815Z,49
2019-03-09T01:37:45.802Z,47
2019-03-09T01:42:45.802Z,49
2019-03-09T01:47:45.851Z,45
2019-03-09T01:52:45.808Z,45
2019-03-09T01:57:45.775Z,47
2019-03-09T02:02:45.813Z,48
2019-03-09T02:07:45.756Z,45
2019-03-09T02:12:45.750Z,46
2019-03-09T02:17:45.782Z,46
2019-03-09T02:22:45.731Z,45
2019-03-09T02:27:45.754Z,46
2019-03-09T02:32:45.781Z,48
2019-03-09T02:37:46.777Z,44
2019-03-09T02:42:45.780Z,48
2019-03-09T02:47:45.760Z,47
2019-03-09T02:52:45.766Z,44
2019-03-09T02:57:45.755Z,47
2019-03-09T03:02:45.729Z,44
2019-03-09T03:07:45.713Z,47
2019-03-09T03:12:45.722Z,45
2019-03-09T03:17:45.736Z,44
2019-03-09T03:22:45.705Z,45
2019-03-09T03:27:45.734Z,46
2019-03-09T03:32:45.703Z,50
2019-03-09T03:37:45.804Z,43
2019-03-09T03:42:45.673Z,46
2019-03-09T03:47:45.708Z,43
2019-03-09T03:52:45.662Z,44
2019-03-09T03:57:45.658Z,49
2019-03-09T04:02:45.757Z,46
2019-03-09T04:07:45.718Z,46
2019-03-09T04:12:45.641Z,50
2019-03-09T04:17:45.632Z,49
2019-03-09T04:22:45.659Z,46
2019-03-09T04:27:45.658Z,49
2019-03-09T04:32:45.608Z,48
2019-03-09T04:37:45.612Z,45
2019-03-09T04:42:45.628Z,45
2019-03-09T04:47:45.598Z,44
2019-03-09T04:52:45.617Z,47
2019-03-09T04:57:45.636Z,46
2019-03-09T05:02:45.618Z,42
2019-03-09T05:07:45.598Z,47
2019-03-09T05:12:45.572Z,43
2019-03-09T05:17:45.554Z,42
2019-03-09T05:22:45.555Z,44
2019-03-09T05:27:45.616Z,45
2019-03-09T05:32:45.539Z,42
2019-03-09T05:37:45.566Z,43
2019-03-09T05:46:07.458Z,41
2019-03-09T05:51:07.464Z,42
2019-03-09T05:56:08.056Z,45
2019-03-09T06:01:07.482Z,40
2019-03-09T06:06:07.402Z,43
2019-03-09T06:11:07.423Z,42
2019-03-09T06:16:07.436Z,43
2019-03-09T06:21:07.382Z,45
2019-03-09T06:26:07.448Z,45
2019-03-09T06:31:07.404Z,44
2019-03-09T06:36:07.467Z,44
2019-03-09T06:41:07.387Z,45
2019-03-09T06:46:07.443Z,35
2019-03-09T06:51:07.448Z,45
2019-03-09T06:56:07.588Z,38
2019-03-09T07:01:07.415Z,35
2019-03-09T07:06:07.451Z,42
2019-03-09T07:11:07.355Z,39
2019-03-09T07:16:07.416Z,37
2019-03-09T07:21:07.363Z,37
2019-03-09T07:26:07.408Z,35
2019-03-09T07:31:09.054Z,33
2019-03-09T07:36:07.331Z,28
2019-03-09T07:41:07.317Z,34
2019-03-09T07:46:07.404Z,27
2019-03-09T07:51:07.326Z,31
2019-03-09T07:56:07.339Z,30
2019-03-09T08:01:07.307Z,28
2019-03-09T08:06:07.321Z,27
2019-03-09T08:11:07.282Z,21
2019-03-09T08:16:07.325Z,23
2019-03-09T08:21:07.333Z,20
2019-03-09T08:26:07.315Z,19
2019-03-09T08:31:07.314Z,17
2019-03-09T08:36:07.381Z,19
2019-03-09T08:41:07.290Z,18
2019-03-09T08:46:07.247Z,16
2019-03-09T08:51:07.277Z,22
2019-03-09T08:56:07.297Z,19
2019-03-09T09:01:07.382Z,16
2019-03-09T09:06:07.259Z,22
2019-03-09T09:11:07.256Z,16
2019-03-09T09:16:07.257Z,18
2019-03-09T09:21:07.230Z,16
2019-03-09T09:26:07.218Z,16
2019-03-09T09:31:07.213Z,18
2019-03-09T09:36:07.267Z,17
2019-03-09T09:41:07.200Z,13
2019-03-09T09:46:07.213Z,15
2019-03-09T09:51:07.245Z,14
2019-03-09T09:56:07.247Z,15
2019-03-09T10:01:07.207Z,14
2019-03-09T10:06:07.226Z,12
2019-03-09T10:11:07.235Z,15
2019-03-09T10:16:07.169Z,14
2019-03-09T10:21:07.211Z,14
2019-03-09T10:26:07.140Z,14
2019-03-09T10:31:07.147Z,13
2019-03-09T10:36:07.185Z,13
2019-03-09T10:41:07.132Z,12
2019-03-09T10:46:07.127Z,15
2019-03-09T10:51:07.168Z,14
2019-03-09T10:56:07.151Z,9
2019-03-09T11:01:07.124Z,13
2019-03-09T11:06:07.103Z,14
2019-03-09T11:11:07.103Z,13
2019-03-09T11:16:07.108Z,11
2019-03-09T11:21:07.118Z,11
2019-03-09T11:26:07.125Z,9
2019-03-09T11:31:07.073Z,12
2019-03-09T11:36:07.126Z,11
2019-03-09T11:41:07.092Z,10
2019-03-09T11:46:07.060Z,13
2019-03-09T11:51:07.111Z,9
2019-03-09T11:56:07.060Z,10
2019-03-09T12:01:07.063Z,10
2019-03-09T12:06:07.067Z,9
2019-03-09T12:11:07.069Z,9
2019-03-09T12:16:07.047Z,10
2019-03-09T12:21:07.120Z,9
2019-03-09T12:26:07.059Z,10
2019-03-09T12:31:07.043Z,13
2019-03-09T12:36:08.068Z,9
2019-03-09T12:41:07.045Z,7
2019-03-09T12:46:07.041Z,9
2019-03-09T12:51:07.062Z,9
2019-03-09T12:56:07.042Z,9
2019-03-09T13:01:07.022Z,9
2019-03-09T13:06:07.037Z,10
2019-03-09T13:11:07.073Z,12
2019-03-09T13:16:07.019Z,13
2019-03-09T13:21:07.853Z,14
2019-03-09T13:26:07.793Z,12
2019-03-09T13:31:07.800Z,14
2019-03-09T13:36:07.797Z,17
2019-03-09T13:41:07.777Z,13
2019-03-09T13:46:07.763Z,14
2019-03-09T13:51:07.822Z,15
2019-03-09T13:56:07.740Z,14
2019-03-09T14:01:07.781Z,15
2019-03-09T14:06:07.763Z,17
2019-03-09T14:11:07.727Z,15
2019-03-09T14:16:07.825Z,16
2019-03-09T14:21:07.771Z,19
2019-03-09T14:26:07.746Z,14
2019-03-09T14:31:07.720Z,17
2019-03-09T14:36:07.727Z,16
2019-03-09T14:41:07.740Z,20
2019-03-09T14:46:07.704Z,18
2019-03-09T14:51:08.404Z,20
2019-03-09T14:56:07.768Z,19
2019-03-09T15:01:07.720Z,23
2019-03-09T15:06:07.714Z,21
2019-03-09T15:11:07.761Z,23
2019-03-09T15:16:07.666Z,22
2019-03-09T15:21:07.726Z,25
2019-03-09T15:26:07.692Z,24
2019-03-09T15:31:07.665Z,23
2019-03-09T15:36:07.681Z,29
2019-03-09T15:41:07.686Z,30
2019-03-09T15:46:07.674Z,33
2019-03-09T15:51:07.711Z,37
2019-03-09T15:56:07.661Z,42
2019-03-09T16:01:07.667Z,45
2019-03-09T16:06:07.694Z,48
2019-03-09T16:11:07.663Z,55
2019-03-09T16:16:08.420Z,60
2019-03-09T16:21:08.421Z,61
2019-03-09T16:26:08.357Z,60
2019-03-09T16:31:08.391Z,66
2019-03-09T16:36:08.398Z,63
2019-03-09T16:41:08.396Z,66
2019-03-09T16:46:08.441Z,65
2019-03-09T16:56:44.473Z,64
2019-03-09T17:01:44.446Z,61
2019-03-09T17:06:44.424Z,64
2019-03-09T17:11:44.427Z,58
2019-03-09T17:18:21.679Z,55
2019-03-09T17:23:21.666Z,52
2019-03-09T17:28:40.783Z,56
2019-03-09T17:33:40.789Z,62
2019-03-09T17:38:40.754Z,59
2019-03-09T17:43:41.555Z,55
2019-03-09T17:48:43.018Z,50
2019-03-09T17:56:15.747Z,45
2019-03-09T18:01:29.370Z,42
2019-03-09T18:06:34.212Z,43
2019-03-09T18:11:34.108Z,41
2019-03-09T18:16:35.559Z,44
2019-03-09T18:21:34.070Z,40
2019-03-09T18:26:34.146Z,38
2019-03-09T18:31:34.070Z,39
2019-03-09T18:36:34.100Z,40
2019-03-09T18:41:41.834Z,41
2019-03-09T18:46:41.818Z,45
2019-03-09T18:51:41.796Z,37
2019-03-09T18:56:41.814Z,62
2019-03-09T19:01:41.788Z,61
2019-03-09T19:06:41.772Z,55
2019-03-09T19:13:48.703Z,53
2019-03-09T19:18:48.663Z,51
2019-03-09T19:23:48.651Z,53
2019-03-09T19:28:48.692Z,52
2019-03-09T19:33:48.681Z,50
2019-03-09T19:38:56.689Z,56
2019-03-09T19:43:56.705Z,54
2019-03-09T19:48:56.703Z,51
2019-03-09T19:53:56.690Z,51
2019-03-09T19:58:56.724Z,52
2019-03-09T20:03:56.670Z,56
2019-03-09T20:08:56.686Z,55
2019-03-09T20:13:56.662Z,55
2019-03-09T20:20:08.665Z,57
2019-03-09T20:25:08.716Z,53
2019-03-09T20:30:08.656Z,57
2019-03-09T20:35:08.650Z,62
2019-03-09T20:40:08.641Z,62
2019-03-09T20:45:08.597Z,61
2019-03-09T20:50:14.849Z,59
2019-03-09T20:55:19.616Z,63
2019-03-09T21:00:19.604Z,62
2019-03-09T21:05:19.603Z,59
2019-03-09T21:10:21.250Z,62
2019-03-09T21:15:19.578Z,57
2019-03-09T21:20:19.572Z,59
2019-03-09T21:25:19.551Z,63
2019-03-09T21:30:20.266Z,62
2019-03-09T21:35:20.593Z,60
2019-03-09T21:40:20.276Z,54
2019-03-09T21:45:20.596Z,55
2019-03-09T21:50:20.290Z,56
2019-03-09T21:55:20.310Z,56
2019-03-09T22:00:20.473Z,55
2019-03-09T22:05:20.301Z,52
2019-03-09T22:10:20.536Z,50
2019-03-09T22:15:20.268Z,60
2019-03-09T22:20:20.906Z,57
2019-03-09T22:25:20.231Z,53
2019-03-09T22:30:20.255Z,56
2019-03-09T22:35:20.205Z,56
2019-03-09T22:40:20.215Z,52
2019-03-09T22:45:20.228Z,52
2019-03-09T22:50:20.173Z,51
2019-03-09T22:55:20.182Z,51
2019-03-09T23:00:20.208Z,50
2019-03-09T23:05:20.185Z,48
2019-03-09T23:10:20.259Z,52
2019-03-09T23:15:20.220Z,52
2019-03-09T23:20:20.219Z,52
2019-03-09T23:25:20.171Z,54
2019-03-09T23:30:20.236Z,54
2019-03-09T23:35:20.172Z,56
2019-03-09T23:40:20.185Z,52
2019-03-09T23:45:20.215Z,55
2019-03-09T23:50:20.178Z,49
2019-03-09T23:55:23.308Z,52
