createdAt,value
2018-12-22T00:00:35.761Z,1.90
2018-12-22T00:03:03.989Z,1.30
2018-12-22T00:05:31.378Z,1.60
2018-12-22T00:07:58.837Z,1.13
2018-12-22T00:10:26.229Z,1.50
2018-12-22T00:12:53.613Z,1.13
2018-12-22T00:15:21.021Z,1.80
2018-12-22T00:17:48.401Z,1.40
2018-12-22T00:20:15.821Z,1.47
2018-12-22T00:22:43.189Z,1.50
2018-12-22T00:25:10.582Z,1.70
2018-12-22T00:27:38.881Z,1.30
2018-12-22T00:30:09.190Z,1.50
2018-12-22T00:32:36.597Z,1.67
2018-12-22T00:35:05.241Z,1.80
2018-12-22T00:37:32.644Z,1.50
2018-12-22T00:40:00.029Z,1.60
2018-12-22T00:42:27.496Z,1.33
2018-12-22T00:44:54.914Z,1.60
2018-12-22T00:47:22.298Z,1.63
2018-12-22T00:49:49.700Z,1.57
2018-12-22T00:52:17.086Z,1.60
2018-12-22T00:54:44.490Z,1.90
2018-12-22T00:57:11.876Z,2.17
2018-12-22T00:59:39.275Z,1.50
2018-12-22T01:02:06.677Z,1.60
2018-12-22T01:04:34.261Z,1.60
2018-12-22T01:09:48.374Z,1.60
2018-12-22T01:12:15.789Z,1.57
2018-12-22T01:14:43.204Z,1.97
2018-12-22T01:17:10.626Z,1.20
2018-12-22T01:19:38.003Z,1.37
2018-12-22T01:22:05.434Z,1.20
2018-12-22T01:24:32.893Z,1.40
2018-12-22T01:27:00.285Z,1.20
2018-12-22T01:29:27.685Z,1.10
2018-12-22T01:31:55.108Z,1.40
2018-12-22T01:34:22.502Z,1.40
2018-12-22T01:36:49.898Z,1.33
2018-12-22T01:39:17.282Z,1.50
2018-12-22T01:41:44.741Z,1.60
2018-12-22T01:44:12.153Z,1.40
2018-12-22T01:46:39.539Z,1.50
2018-12-22T01:49:06.964Z,1.60
2018-12-22T01:51:34.404Z,1.60
2018-12-22T01:54:01.836Z,1.70
2018-12-22T01:56:29.237Z,1.50
2018-12-22T01:58:56.720Z,1.87
2018-12-22T02:01:24.113Z,1.60
2018-12-22T02:03:51.498Z,1.50
2018-12-22T02:06:18.943Z,1.57
2018-12-22T02:08:46.318Z,1.90
2018-12-22T02:11:13.701Z,1.70
2018-12-22T02:13:41.113Z,1.60
2018-12-22T02:16:08.542Z,1.57
2018-12-22T02:18:35.942Z,2.20
2018-12-22T02:21:03.401Z,1.73
2018-12-22T02:23:30.776Z,1.60
2018-12-22T02:25:58.264Z,1.60
2018-12-22T02:45:40.274Z,1.67
2018-12-22T02:48:07.671Z,1.53
2018-12-22T02:50:35.144Z,1.90
2018-12-22T02:53:02.542Z,1.47
2018-12-22T02:55:29.941Z,1.70
2018-12-22T02:57:57.365Z,1.30
2018-12-22T03:00:24.838Z,1.53
2018-12-22T03:02:52.244Z,2.10
2018-12-22T03:05:19.622Z,1.70
2018-12-22T03:07:47.024Z,2.33
2018-12-22T03:10:14.413Z,1.43
2018-12-22T03:12:41.896Z,1.97
2018-12-22T03:15:09.394Z,1.90
2018-12-22T03:17:36.778Z,1.77
2018-12-22T03:20:04.968Z,1.50
2018-12-22T03:22:32.448Z,1.80
2018-12-22T03:24:59.817Z,1.83
2018-12-22T03:27:27.237Z,1.70
2018-12-22T03:47:08.825Z,1.70
2018-12-22T03:49:36.218Z,1.30
2018-12-22T03:52:03.690Z,1.40
2018-12-22T03:54:31.085Z,1.37
2018-12-22T03:56:58.475Z,1.40
2018-12-22T03:59:25.881Z,1.30
2018-12-22T04:01:53.288Z,1.30
2018-12-22T04:04:20.676Z,1.20
2018-12-22T04:06:48.135Z,1.10
2018-12-22T04:09:15.563Z,1.50
2018-12-22T04:11:43.032Z,1.50
2018-12-22T04:14:10.421Z,1.80
2018-12-22T04:16:37.924Z,1.87
2018-12-22T04:19:05.334Z,2.50
2018-12-22T04:21:32.722Z,2.23
2018-12-22T04:24:00.204Z,1.90
2018-12-22T04:26:27.601Z,2.40
2018-12-22T04:28:54.979Z,2.13
2018-12-22T04:31:22.446Z,2.40
2018-12-22T04:33:49.840Z,2.50
2018-12-22T04:36:17.239Z,2.40
2018-12-22T04:38:44.714Z,2.40
2018-12-22T04:41:12.110Z,2.20
2018-12-22T04:43:39.533Z,2.33
2018-12-22T04:46:06.917Z,2.47
2018-12-22T04:48:34.359Z,3.07
2018-12-22T04:51:01.757Z,2.70
2018-12-22T04:53:29.165Z,2.90
2018-12-22T04:55:56.664Z,2.30
2018-12-22T04:58:24.142Z,3.07
2018-12-22T05:00:51.620Z,2.47
2018-12-22T05:03:19.029Z,2.20
2018-12-22T05:05:46.425Z,2.07
2018-12-22T05:08:13.841Z,2.30
2018-12-22T05:10:41.266Z,2.07
2018-12-22T05:13:08.749Z,1.70
2018-12-22T05:15:36.141Z,1.90
2018-12-22T05:18:03.677Z,1.50
2018-12-22T05:20:31.055Z,1.60
2018-12-22T05:22:58.451Z,1.93
2018-12-22T05:25:25.847Z,1.77
2018-12-22T05:27:53.254Z,1.50
2018-12-22T05:30:20.645Z,1.73
2018-12-22T05:32:48.044Z,1.30
2018-12-22T05:35:15.462Z,1.30
2018-12-22T05:37:42.846Z,1.13
2018-12-22T05:40:10.236Z,1.70
2018-12-22T05:42:37.638Z,1.53
2018-12-22T05:45:05.109Z,1.40
2018-12-22T05:47:32.504Z,1.50
2018-12-22T05:49:59.912Z,1.30
2018-12-22T05:52:27.302Z,1.13
2018-12-22T05:54:54.704Z,1.50
2018-12-22T05:57:22.087Z,1.47
2018-12-22T06:05:41.264Z,1.00
2018-12-22T06:08:08.686Z,1.07
2018-12-22T06:10:36.115Z,1.40
2018-12-22T06:13:03.550Z,1.20
2018-12-22T06:15:31.562Z,1.23
2018-12-22T06:17:58.957Z,0.90
2018-12-22T06:20:26.338Z,1.53
2018-12-22T06:22:53.749Z,0.90
2018-12-22T06:25:21.145Z,0.63
2018-12-22T06:27:48.526Z,0.87
2018-12-22T06:30:15.929Z,1.00
2018-12-22T06:32:43.313Z,0.97
2018-12-22T06:35:10.699Z,0.90
2018-12-22T06:37:38.097Z,1.00
2018-12-22T06:40:07.213Z,1.17
2018-12-22T06:42:34.700Z,1.00
2018-12-22T06:45:02.081Z,1.10
2018-12-22T06:47:29.543Z,1.00
2018-12-22T06:49:56.938Z,1.13
2018-12-22T06:52:24.409Z,1.10
2018-12-22T06:54:51.817Z,1.10
2018-12-22T06:57:19.196Z,0.80
2018-12-22T06:59:46.590Z,0.80
2018-12-22T07:02:13.970Z,1.20
2018-12-22T07:04:41.384Z,1.20
2018-12-22T07:07:08.787Z,1.10
2018-12-22T07:09:36.182Z,1.03
2018-12-22T07:12:03.621Z,0.70
2018-12-22T07:14:31.009Z,1.00
2018-12-22T07:16:58.387Z,2.33
2018-12-22T07:19:25.838Z,1.90
2018-12-22T07:21:53.234Z,1.67
2018-12-22T07:24:20.729Z,2.40
2018-12-22T07:26:48.193Z,1.80
2018-12-22T07:29:15.606Z,0.97
2018-12-22T07:31:42.990Z,1.00
2018-12-22T07:34:10.381Z,1.53
2018-12-22T07:36:37.767Z,0.90
2018-12-22T07:39:06.609Z,0.80
2018-12-22T07:41:34.245Z,1.10
2018-12-22T07:44:01.639Z,0.67
2018-12-22T07:46:29.044Z,0.80
2018-12-22T07:48:56.858Z,1.23
2018-12-22T07:51:24.363Z,1.10
2018-12-22T07:53:51.742Z,1.00
2018-12-22T07:56:19.134Z,0.70
2018-12-22T07:58:46.529Z,0.83
2018-12-22T08:01:13.927Z,1.10
2018-12-22T08:03:41.330Z,1.10
2018-12-22T08:06:08.871Z,1.00
2018-12-22T08:08:36.359Z,0.70
2018-12-22T08:11:03.751Z,1.13
2018-12-22T08:13:31.369Z,0.90
2018-12-22T08:15:58.751Z,0.97
2018-12-22T08:18:26.140Z,1.00
2018-12-22T08:20:53.543Z,1.03
2018-12-22T08:23:20.922Z,1.13
2018-12-22T08:25:48.355Z,0.90
2018-12-22T08:28:15.736Z,1.33
2018-12-22T08:30:43.683Z,1.20
2018-12-22T08:33:11.572Z,1.00
2018-12-22T08:35:40.778Z,1.30
2018-12-22T08:38:08.579Z,0.90
2018-12-22T08:40:36.038Z,1.00
2018-12-22T08:43:03.442Z,1.10
2018-12-22T08:45:31.541Z,1.43
2018-12-22T08:47:58.949Z,1.40
2018-12-22T08:50:26.334Z,1.30
2018-12-22T08:52:53.737Z,1.33
2018-12-22T08:55:21.121Z,1.17
2018-12-22T08:57:48.532Z,0.90
2018-12-22T09:00:15.917Z,1.20
2018-12-22T09:02:43.322Z,1.60
2018-12-22T09:05:10.709Z,1.33
2018-12-22T09:07:38.114Z,1.00
2018-12-22T09:10:06.734Z,1.20
2018-12-22T09:12:34.122Z,1.20
2018-12-22T09:15:01.535Z,1.20
2018-12-22T09:17:28.999Z,1.33
2018-12-22T09:19:56.394Z,2.47
2018-12-22T09:22:23.864Z,1.20
2018-12-22T09:24:51.254Z,1.50
2018-12-22T09:27:18.643Z,1.50
2018-12-22T09:29:46.169Z,1.50
2018-12-22T09:32:13.581Z,1.27
2018-12-22T09:34:40.962Z,2.17
2018-12-22T09:37:08.375Z,1.93
2018-12-22T09:39:35.874Z,1.20
2018-12-22T09:42:03.262Z,1.60
2018-12-22T09:44:31.465Z,2.27
2018-12-22T09:46:58.888Z,1.40
2018-12-22T09:49:26.301Z,1.47
2018-12-22T09:51:54.301Z,2.00
2018-12-22T09:54:21.701Z,1.53
2018-12-22T09:56:49.123Z,2.40
2018-12-22T09:59:16.510Z,2.40
2018-12-22T10:01:43.913Z,1.60
2018-12-22T10:04:11.364Z,1.80
2018-12-22T10:06:38.775Z,1.60
2018-12-22T10:09:06.670Z,1.53
2018-12-22T10:11:34.055Z,1.93
2018-12-22T10:14:01.497Z,1.53
2018-12-22T10:16:28.881Z,1.87
2018-12-22T10:18:56.298Z,1.47
2018-12-22T10:21:23.689Z,1.70
2018-12-22T10:23:51.109Z,1.30
2018-12-22T10:26:18.581Z,1.73
2018-12-22T10:28:45.957Z,1.47
2018-12-22T10:31:18.007Z,1.50
2018-12-22T10:33:42.766Z,1.30
2018-12-22T10:36:10.149Z,1.43
2018-12-22T10:38:37.558Z,1.90
2018-12-22T10:41:04.980Z,1.37
2018-12-22T10:43:32.369Z,1.90
2018-12-22T10:45:59.778Z,1.60
2018-12-22T10:48:27.198Z,1.50
2018-12-22T10:50:54.582Z,1.40
2018-12-22T10:53:21.970Z,1.10
2018-12-22T10:55:49.373Z,1.50
2018-12-22T10:58:16.753Z,1.13
2018-12-22T11:00:44.168Z,1.77
2018-12-22T11:03:11.648Z,1.50
2018-12-22T11:05:39.040Z,2.10
2018-12-22T11:08:06.455Z,2.17
2018-12-22T11:10:33.857Z,1.50
2018-12-22T11:13:01.869Z,1.27
2018-12-22T11:15:29.269Z,1.20
2018-12-22T11:17:56.666Z,1.33
2018-12-22T11:20:24.084Z,1.83
2018-12-22T11:22:51.486Z,1.70
2018-12-22T11:25:18.960Z,1.50
2018-12-22T11:27:46.437Z,1.53
2018-12-22T11:30:17.394Z,1.80
2018-12-22T11:32:44.782Z,1.30
2018-12-22T11:35:12.185Z,1.37
2018-12-22T11:37:39.581Z,1.70
2018-12-22T11:40:08.913Z,1.43
2018-12-22T11:42:36.412Z,1.33
2018-12-22T11:45:06.522Z,1.50
2018-12-22T11:47:36.959Z,1.60
2018-12-22T11:50:08.345Z,1.40
2018-12-22T11:52:35.752Z,1.50
2018-12-22T11:55:04.575Z,1.23
2018-12-22T11:57:31.956Z,1.60
2018-12-22T11:59:59.356Z,1.63
2018-12-22T12:02:26.764Z,1.50
2018-12-22T12:04:54.166Z,1.20
2018-12-22T12:07:21.570Z,1.40
2018-12-22T12:09:49.167Z,1.30
2018-12-22T12:12:16.871Z,1.27
2018-12-22T12:14:48.320Z,1.47
2018-12-22T12:17:21.166Z,1.40
2018-12-22T12:19:48.577Z,1.27
2018-12-22T12:22:19.434Z,1.50
2018-12-22T12:24:49.459Z,2.10
2018-12-22T12:27:16.857Z,1.30
2018-12-22T12:29:44.265Z,1.57
2018-12-22T12:32:11.734Z,1.60
2018-12-22T12:34:39.407Z,1.93
2018-12-22T12:37:14.418Z,1.63
2018-12-22T12:39:41.861Z,1.57
2018-12-22T12:42:10.638Z,1.73
2018-12-22T12:44:42.345Z,1.60
2018-12-22T12:47:10.118Z,2.03
2018-12-22T12:49:37.526Z,1.80
2018-12-22T12:52:05.013Z,2.07
2018-12-22T12:54:32.478Z,2.10
2018-12-22T12:56:59.978Z,2.40
2018-12-22T12:59:27.372Z,1.60
2018-12-22T13:02:01.040Z,1.80
2018-12-22T13:04:24.169Z,2.30
2018-12-22T13:06:51.564Z,1.60
2018-12-22T13:09:18.998Z,1.43
2018-12-22T13:11:46.554Z,1.70
2018-12-22T13:14:14.499Z,1.70
2018-12-22T13:16:41.962Z,1.60
2018-12-22T13:19:09.363Z,2.63
2018-12-22T13:21:36.776Z,1.90
2018-12-22T13:24:04.173Z,1.50
2018-12-22T13:26:36.751Z,1.80
2018-12-22T13:29:00.970Z,1.63
2018-12-22T13:31:29.906Z,2.40
2018-12-22T13:33:57.542Z,1.80
2018-12-22T13:36:25.024Z,1.37
2018-12-22T13:38:52.508Z,1.43
2018-12-22T13:41:19.901Z,1.53
2018-12-22T13:43:47.315Z,1.47
2018-12-22T13:46:14.702Z,1.30
2018-12-22T13:48:42.405Z,1.60
2018-12-22T13:51:10.059Z,1.60
2018-12-22T13:53:37.593Z,1.40
2018-12-22T13:56:05.047Z,1.60
2018-12-22T13:58:32.454Z,1.57
2018-12-22T14:00:59.915Z,1.60
2018-12-22T14:03:28.146Z,1.77
2018-12-22T14:05:55.611Z,2.93
2018-12-22T14:08:23.015Z,2.20
2018-12-22T14:13:40.317Z,2.47
2018-12-22T14:16:09.873Z,1.40
2018-12-22T14:18:40.527Z,1.50
2018-12-22T14:21:08.411Z,1.70
2018-12-22T14:23:42.705Z,2.43
2018-12-22T14:26:10.094Z,2.43
2018-12-22T14:28:37.500Z,1.70
2018-12-22T14:31:04.903Z,2.50
2018-12-22T14:33:32.313Z,2.23
2018-12-22T14:35:59.877Z,3.20
2018-12-22T14:38:27.268Z,2.67
2018-12-22T14:40:54.711Z,2.57
2018-12-22T14:43:24.806Z,2.57
2018-12-22T14:45:52.286Z,2.50
2018-12-22T14:48:19.675Z,2.90
2018-12-22T14:50:49.165Z,1.97
2018-12-22T14:53:16.611Z,2.17
2018-12-22T14:55:44.041Z,1.93
2018-12-22T14:58:11.509Z,1.67
2018-12-22T15:00:38.906Z,1.90
2018-12-22T15:03:06.369Z,2.20
2018-12-22T15:05:39.184Z,2.30
2018-12-22T15:08:06.603Z,3.43
2018-12-22T15:10:34.020Z,3.27
2018-12-22T15:13:02.349Z,4.00
2018-12-22T15:15:29.751Z,2.60
2018-12-22T15:18:01.330Z,2.10
2018-12-22T15:20:33.925Z,1.83
2018-12-22T15:23:03.825Z,1.70
2018-12-22T15:25:31.478Z,1.70
2018-12-22T15:27:58.908Z,1.73
2018-12-22T15:30:26.410Z,2.60
2018-12-22T15:32:54.827Z,3.03
2018-12-22T15:35:22.551Z,4.33
2018-12-22T15:37:49.968Z,3.43
2018-12-22T15:40:17.366Z,2.80
2018-12-22T15:42:44.800Z,3.47
2018-12-22T15:45:16.812Z,3.57
2018-12-22T15:47:45.338Z,3.63
2018-12-22T15:50:16.820Z,4.43
2018-12-22T15:52:44.371Z,2.33
2018-12-22T15:55:11.757Z,2.33
2018-12-22T15:57:39.229Z,3.20
2018-12-22T16:00:12.078Z,2.53
2018-12-22T16:02:39.545Z,3.10
2018-12-22T16:05:10.141Z,2.30
2018-12-22T16:07:38.289Z,2.73
2018-12-22T16:10:13.885Z,2.70
2018-12-22T16:12:41.339Z,3.80
2018-12-22T16:15:13.595Z,3.97
2018-12-22T16:17:41.054Z,4.50
2018-12-22T16:20:10.855Z,1.87
2018-12-22T16:22:39.752Z,2.00
2018-12-22T16:25:11.532Z,2.00
2018-12-22T16:27:39.634Z,1.47
2018-12-22T16:30:20.183Z,1.20
2018-12-22T16:32:47.590Z,1.97
2018-12-22T16:35:16.016Z,2.17
2018-12-22T16:37:43.502Z,1.67
2018-12-22T16:40:12.733Z,1.53
2018-12-22T16:42:40.704Z,1.17
2018-12-22T16:45:13.723Z,1.40
2018-12-22T16:47:41.172Z,1.80
2018-12-22T16:50:11.616Z,1.83
2018-12-22T16:52:39.085Z,1.37
2018-12-22T16:55:10.012Z,1.57
2018-12-22T16:57:38.776Z,1.90
2018-12-22T17:00:13.766Z,2.10
2018-12-22T17:02:41.333Z,1.70
2018-12-22T17:05:08.776Z,2.00
2018-12-22T17:07:37.401Z,2.80
2018-12-22T17:10:08.276Z,1.83
2018-12-22T17:12:35.677Z,1.53
2018-12-22T17:15:05.877Z,1.87
2018-12-22T17:17:33.923Z,2.10
2018-12-22T17:20:02.483Z,2.40
2018-12-22T17:22:30.437Z,2.60
2018-12-22T17:24:59.917Z,1.80
2018-12-22T17:27:27.330Z,1.80
2018-12-22T17:30:01.162Z,2.00
2018-12-22T17:32:33.759Z,3.30
2018-12-22T17:35:01.302Z,2.80
2018-12-22T17:37:28.795Z,1.90
2018-12-22T17:39:56.183Z,2.40
2018-12-22T17:42:23.591Z,2.40
2018-12-22T17:44:50.980Z,2.93
2018-12-22T17:47:18.398Z,2.50
2018-12-22T17:49:45.798Z,2.60
2018-12-22T17:52:13.197Z,2.10
2018-12-22T17:54:41.547Z,2.50
2018-12-22T17:57:09.005Z,2.93
2018-12-22T17:59:36.393Z,2.50
2018-12-22T18:02:03.879Z,2.80
2018-12-22T18:04:31.281Z,2.80
2018-12-22T18:06:58.699Z,2.30
2018-12-22T18:09:26.086Z,2.13
2018-12-22T18:11:53.483Z,2.97
2018-12-22T18:14:20.992Z,2.90
2018-12-22T18:16:48.386Z,2.53
2018-12-22T18:19:15.773Z,1.80
2018-12-22T18:21:43.181Z,2.90
2018-12-22T18:24:10.624Z,2.13
2018-12-22T18:26:38.025Z,1.70
2018-12-22T18:29:05.500Z,2.53
2018-12-22T18:31:32.897Z,2.50
2018-12-22T18:34:00.310Z,2.70
2018-12-22T18:36:27.726Z,2.60
2018-12-22T18:38:55.126Z,2.77
2018-12-22T18:41:22.537Z,2.23
2018-12-22T18:43:49.965Z,2.53
2018-12-22T18:46:17.367Z,1.90
2018-12-22T18:48:44.761Z,2.50
2018-12-22T18:53:49.696Z,2.20
2018-12-22T18:56:17.085Z,2.70
2018-12-22T18:58:44.502Z,2.80
2018-12-22T19:01:11.902Z,1.87
2018-12-22T19:03:44.684Z,2.30
2018-12-22T19:06:08.690Z,1.83
2018-12-22T19:08:36.159Z,2.00
2018-12-22T19:11:03.568Z,2.50
2018-12-22T19:13:31.063Z,2.37
2018-12-22T19:15:58.457Z,3.53
2018-12-22T19:18:25.893Z,2.27
2018-12-22T19:20:53.318Z,2.50
2018-12-22T19:23:20.735Z,2.13
2018-12-22T19:25:48.113Z,2.50
2018-12-22T19:28:15.523Z,2.17
2018-12-22T19:30:44.455Z,2.40
2018-12-22T19:33:12.145Z,2.10
2018-12-22T19:35:39.527Z,2.07
2018-12-22T19:38:06.964Z,2.40
2018-12-22T19:40:34.374Z,2.30
2018-12-22T19:43:01.825Z,2.57
2018-12-22T19:45:29.287Z,2.20
2018-12-22T19:47:56.703Z,2.33
2018-12-22T19:50:24.124Z,2.33
2018-12-22T19:52:51.529Z,2.87
2018-12-22T19:55:18.918Z,2.47
2018-12-22T19:57:46.326Z,3.30
2018-12-22T20:00:13.885Z,2.50
2018-12-22T20:02:41.360Z,3.13
2018-12-22T20:05:08.897Z,2.40
2018-12-22T20:07:36.297Z,3.17
2018-12-22T20:10:03.851Z,2.90
2018-12-22T20:12:31.351Z,3.17
2018-12-22T20:14:58.754Z,2.40
2018-12-22T20:17:26.142Z,3.50
2018-12-22T20:19:53.581Z,2.33
2018-12-22T20:22:21.007Z,2.90
2018-12-22T20:24:48.398Z,3.23
2018-12-22T20:27:15.835Z,3.03
2018-12-22T20:29:43.253Z,2.90
2018-12-22T20:32:10.645Z,2.53
2018-12-22T20:34:38.075Z,2.67
2018-12-22T20:37:05.533Z,2.57
2018-12-22T20:39:32.943Z,2.60
2018-12-22T20:42:00.342Z,3.03
2018-12-22T20:44:27.752Z,3.00
2018-12-22T20:46:55.178Z,3.10
2018-12-22T20:49:22.649Z,2.77
2018-12-22T20:51:50.051Z,2.80
2018-12-22T20:54:17.476Z,2.67
2018-12-22T20:56:45.022Z,2.90
2018-12-22T20:59:12.655Z,2.60
2018-12-22T21:04:19.974Z,3.30
2018-12-22T21:06:47.516Z,2.50
2018-12-22T21:09:15.212Z,2.80
2018-12-22T21:11:42.618Z,2.60
2018-12-22T21:14:10.022Z,2.10
2018-12-22T21:16:37.445Z,2.20
2018-12-22T21:19:04.874Z,2.77
2018-12-22T21:21:32.388Z,2.70
2018-12-22T21:23:59.819Z,2.80
2018-12-22T21:26:27.207Z,2.77
2018-12-22T21:28:54.616Z,3.57
2018-12-22T21:31:21.999Z,2.97
2018-12-22T21:33:49.425Z,2.77
2018-12-22T21:36:16.822Z,2.63
2018-12-22T21:38:44.231Z,2.37
2018-12-22T21:41:11.628Z,3.10
2018-12-22T21:43:39.026Z,2.43
2018-12-22T21:46:06.497Z,2.80
2018-12-22T21:48:33.923Z,3.00
2018-12-22T21:51:01.413Z,2.20
2018-12-22T21:53:28.935Z,2.60
2018-12-22T21:55:56.415Z,2.37
2018-12-22T21:58:23.806Z,2.63
2018-12-22T22:00:51.283Z,2.63
2018-12-22T22:03:18.761Z,2.67
2018-12-22T22:05:46.169Z,3.57
2018-12-22T22:08:13.913Z,2.83
2018-12-22T22:10:41.324Z,2.90
2018-12-22T22:13:08.711Z,3.00
2018-12-22T22:15:36.151Z,2.60
2018-12-22T22:18:03.547Z,2.80
2018-12-22T22:20:31.041Z,2.93
2018-12-22T22:22:58.460Z,2.47
2018-12-22T22:25:25.903Z,3.03
2018-12-22T22:27:53.401Z,2.70
2018-12-22T22:30:21.722Z,2.63
2018-12-22T22:32:49.221Z,2.70
2018-12-22T22:35:16.611Z,2.93
2018-12-22T22:37:44.011Z,2.90
2018-12-22T22:40:11.432Z,2.60
2018-12-22T22:42:39.215Z,2.40
2018-12-22T22:45:06.630Z,2.83
2018-12-22T22:47:34.075Z,2.00
2018-12-22T22:50:01.636Z,2.23
2018-12-22T22:52:29.066Z,2.17
2018-12-22T22:55:03.858Z,2.07
2018-12-22T22:57:31.384Z,2.23
2018-12-22T22:59:58.821Z,2.20
2018-12-22T23:02:26.658Z,2.30
2018-12-22T23:04:54.623Z,2.50
2018-12-22T23:07:22.354Z,3.37
2018-12-22T23:09:49.762Z,2.70
2018-12-22T23:12:17.163Z,2.40
2018-12-22T23:14:45.548Z,2.70
2018-12-22T23:17:12.976Z,2.13
2018-12-22T23:19:40.993Z,2.50
2018-12-22T23:22:11.786Z,2.47
2018-12-22T23:24:39.192Z,2.83
2018-12-22T23:27:06.583Z,2.70
2018-12-22T23:29:33.997Z,2.57
2018-12-22T23:32:01.418Z,2.47
2018-12-22T23:34:28.837Z,3.00
2018-12-22T23:36:56.263Z,2.57
2018-12-22T23:39:23.657Z,1.93
2018-12-22T23:41:51.084Z,2.07
2018-12-22T23:44:18.479Z,2.10
2018-12-22T23:46:46.067Z,2.37
2018-12-22T23:49:13.482Z,2.57
2018-12-22T23:51:40.894Z,2.30
2018-12-22T23:54:08.295Z,2.97
2018-12-22T23:56:35.753Z,2.93
2018-12-22T23:59:03.252Z,2.43
