createdAt,value
2017-12-13T00:00:06.918Z,0.00
2017-12-13T00:01:06.952Z,0.00
2017-12-13T00:02:06.916Z,0.00
2017-12-13T00:03:07.003Z,0.00
2017-12-13T00:04:06.922Z,0.00
2017-12-13T00:05:06.926Z,0.00
2017-12-13T00:06:06.976Z,0.00
2017-12-13T00:07:06.935Z,0.00
2017-12-13T00:08:06.987Z,0.00
2017-12-13T00:09:06.989Z,0.00
2017-12-13T00:10:06.955Z,0.00
2017-12-13T00:11:06.954Z,0.00
2017-12-13T00:12:06.956Z,0.00
2017-12-13T00:13:06.961Z,0.00
2017-12-13T00:14:06.967Z,0.00
2017-12-13T00:15:07.005Z,0.00
2017-12-13T00:16:06.971Z,0.00
2017-12-13T00:17:06.993Z,0.00
2017-12-13T00:18:06.980Z,0.00
2017-12-13T00:19:06.983Z,0.00
2017-12-13T00:20:06.987Z,0.00
2017-12-13T00:21:06.995Z,0.00
2017-12-13T00:22:07.000Z,0.00
2017-12-13T00:23:07.003Z,0.00
2017-12-13T00:24:07.031Z,0.00
2017-12-13T00:25:07.014Z,0.00
2017-12-13T00:26:07.050Z,0.00
2017-12-13T00:27:07.019Z,0.00
2017-12-13T00:28:07.026Z,0.00
2017-12-13T00:29:07.022Z,0.00
2017-12-13T00:30:07.099Z,0.00
2017-12-13T00:31:07.045Z,0.00
2017-12-13T00:32:07.053Z,0.00
2017-12-13T00:33:07.051Z,0.00
2017-12-13T00:34:07.114Z,0.00
2017-12-13T00:35:07.063Z,0.00
2017-12-13T00:36:07.056Z,0.00
2017-12-13T00:37:07.052Z,0.00
2017-12-13T00:38:07.066Z,0.00
2017-12-13T00:39:07.067Z,0.00
2017-12-13T00:40:07.072Z,0.00
2017-12-13T00:41:07.083Z,0.00
2017-12-13T00:42:07.092Z,0.00
2017-12-13T00:43:07.089Z,0.00
2017-12-13T00:44:07.122Z,0.00
2017-12-13T00:45:07.095Z,0.00
2017-12-13T00:46:07.098Z,0.00
2017-12-13T00:47:07.125Z,0.00
2017-12-13T00:48:07.109Z,0.00
2017-12-13T00:49:07.120Z,0.00
2017-12-13T00:50:07.121Z,0.00
2017-12-13T00:51:07.113Z,0.00
2017-12-13T00:52:07.123Z,0.00
2017-12-13T00:53:07.128Z,0.00
2017-12-13T00:54:07.129Z,0.00
2017-12-13T00:55:07.134Z,0.00
2017-12-13T00:56:07.133Z,0.00
2017-12-13T00:57:07.242Z,0.00
2017-12-13T00:58:07.150Z,0.00
2017-12-13T00:59:07.145Z,0.00
2017-12-13T01:00:07.169Z,0.00
2017-12-13T01:01:07.160Z,0.00
2017-12-13T01:02:07.159Z,0.00
2017-12-13T01:03:07.165Z,0.00
2017-12-13T01:04:07.166Z,0.00
2017-12-13T01:05:07.178Z,0.00
2017-12-13T01:06:07.184Z,0.00
2017-12-13T01:07:07.169Z,0.00
2017-12-13T01:08:07.190Z,0.00
2017-12-13T01:09:07.190Z,0.00
2017-12-13T01:10:07.198Z,0.00
2017-12-13T01:11:07.194Z,0.00
2017-12-13T01:12:07.204Z,0.00
2017-12-13T01:13:07.207Z,0.00
2017-12-13T01:14:07.209Z,0.00
2017-12-13T01:15:07.215Z,0.00
2017-12-13T01:16:07.216Z,0.00
2017-12-13T01:17:07.217Z,0.00
2017-12-13T01:18:07.239Z,0.00
2017-12-13T01:19:07.232Z,0.00
2017-12-13T01:20:07.315Z,0.00
2017-12-13T01:21:07.237Z,0.00
2017-12-13T01:22:07.239Z,0.00
2017-12-13T01:23:07.242Z,0.00
2017-12-13T01:24:07.248Z,0.00
2017-12-13T01:25:07.252Z,0.00
2017-12-13T01:26:07.259Z,0.00
2017-12-13T01:27:07.263Z,0.00
2017-12-13T01:28:07.263Z,0.00
2017-12-13T01:29:07.267Z,0.00
2017-12-13T01:30:07.272Z,0.00
2017-12-13T01:31:07.276Z,0.00
2017-12-13T01:32:07.281Z,0.00
2017-12-13T01:33:07.281Z,0.00
2017-12-13T01:34:07.294Z,0.00
2017-12-13T01:35:07.290Z,0.00
2017-12-13T01:36:07.333Z,0.00
2017-12-13T01:37:07.301Z,0.00
2017-12-13T01:38:07.320Z,0.00
2017-12-13T01:39:07.302Z,0.00
2017-12-13T01:40:07.309Z,0.00
2017-12-13T01:41:07.312Z,0.00
2017-12-13T01:42:07.313Z,0.00
2017-12-13T01:43:07.325Z,0.00
2017-12-13T01:44:07.348Z,0.00
2017-12-13T01:45:07.327Z,0.00
2017-12-13T01:46:07.328Z,0.00
2017-12-13T01:47:07.341Z,0.00
2017-12-13T01:48:07.947Z,0.00
2017-12-13T01:49:07.348Z,0.00
2017-12-13T01:50:07.364Z,0.00
2017-12-13T01:51:07.350Z,0.00
2017-12-13T01:52:07.379Z,0.00
2017-12-13T01:53:07.354Z,0.00
2017-12-13T01:54:07.362Z,0.00
2017-12-13T01:55:07.361Z,0.00
2017-12-13T01:56:07.364Z,0.00
2017-12-13T01:57:07.369Z,0.00
2017-12-13T01:58:07.371Z,0.00
2017-12-13T01:59:07.372Z,0.00
2017-12-13T02:00:07.377Z,0.00
2017-12-13T02:01:07.503Z,0.00
2017-12-13T02:02:07.398Z,0.00
2017-12-13T02:03:07.395Z,0.00
2017-12-13T02:04:07.402Z,0.00
2017-12-13T02:05:07.402Z,0.00
2017-12-13T02:06:07.537Z,0.00
2017-12-13T02:07:07.412Z,0.00
2017-12-13T02:08:07.417Z,0.00
2017-12-13T02:09:07.416Z,0.00
2017-12-13T02:10:07.420Z,0.00
2017-12-13T02:11:07.426Z,0.00
2017-12-13T02:12:07.430Z,0.00
2017-12-13T02:13:07.431Z,0.00
2017-12-13T02:14:07.433Z,0.00
2017-12-13T02:15:07.435Z,0.00
2017-12-13T02:16:07.460Z,0.00
2017-12-13T02:17:07.449Z,0.00
2017-12-13T02:18:07.450Z,0.00
2017-12-13T02:19:07.487Z,0.00
2017-12-13T02:20:07.455Z,0.00
2017-12-13T02:21:07.468Z,0.00
2017-12-13T02:22:07.466Z,0.00
2017-12-13T02:23:07.471Z,0.00
2017-12-13T02:24:07.478Z,0.00
2017-12-13T02:25:07.474Z,0.00
2017-12-13T02:26:07.478Z,0.00
2017-12-13T02:27:07.482Z,0.00
2017-12-13T02:28:07.490Z,0.00
2017-12-13T02:29:07.492Z,0.00
2017-12-13T02:30:07.495Z,0.00
2017-12-13T02:31:07.498Z,0.00
2017-12-13T02:32:07.502Z,0.00
2017-12-13T02:33:07.508Z,0.00
2017-12-13T02:34:07.515Z,0.00
2017-12-13T02:35:07.514Z,0.00
2017-12-13T02:36:07.514Z,0.00
2017-12-13T02:37:07.519Z,0.00
2017-12-13T02:38:07.527Z,0.00
2017-12-13T02:39:07.527Z,0.00
2017-12-13T02:40:07.531Z,0.00
2017-12-13T02:41:07.537Z,0.00
2017-12-13T02:42:07.531Z,0.00
2017-12-13T02:43:07.543Z,0.00
2017-12-13T02:44:07.548Z,0.00
2017-12-13T02:45:07.554Z,0.00
2017-12-13T02:46:07.557Z,0.00
2017-12-13T02:47:07.563Z,0.00
2017-12-13T02:48:07.557Z,0.00
2017-12-13T02:49:07.568Z,0.00
2017-12-13T02:50:07.570Z,0.00
2017-12-13T02:51:07.570Z,0.00
2017-12-13T02:52:07.574Z,0.00
2017-12-13T02:53:07.590Z,0.00
2017-12-13T02:54:07.584Z,0.00
2017-12-13T02:55:07.588Z,0.00
2017-12-13T02:56:07.587Z,0.00
2017-12-13T02:57:07.584Z,0.00
2017-12-13T02:58:07.593Z,0.00
2017-12-13T02:59:07.598Z,0.00
2017-12-13T03:00:07.605Z,0.00
2017-12-13T03:01:07.605Z,0.00
2017-12-13T03:02:07.612Z,0.00
2017-12-13T03:03:07.616Z,0.00
2017-12-13T03:04:07.615Z,0.00
2017-12-13T03:05:07.674Z,0.00
2017-12-13T03:06:07.628Z,0.00
2017-12-13T03:07:07.630Z,0.00
2017-12-13T03:08:07.635Z,0.00
2017-12-13T03:09:07.640Z,0.00
2017-12-13T03:10:07.643Z,0.00
2017-12-13T03:11:07.643Z,0.00
2017-12-13T03:12:07.646Z,0.00
2017-12-13T03:13:07.686Z,0.00
2017-12-13T03:14:07.688Z,0.00
2017-12-13T03:15:07.666Z,0.00
2017-12-13T03:16:07.660Z,0.00
2017-12-13T03:17:07.759Z,0.00
2017-12-13T03:18:07.658Z,0.00
2017-12-13T03:19:07.689Z,0.00
2017-12-13T03:20:07.717Z,0.00
2017-12-13T03:21:07.678Z,0.00
2017-12-13T03:22:07.812Z,0.00
2017-12-13T03:23:07.690Z,0.00
2017-12-13T03:24:07.691Z,0.00
2017-12-13T03:25:07.693Z,0.00
2017-12-13T03:26:07.704Z,0.00
2017-12-13T03:27:07.699Z,0.00
2017-12-13T03:28:07.708Z,0.00
2017-12-13T03:29:07.699Z,0.00
2017-12-13T03:30:07.708Z,0.00
2017-12-13T03:31:07.715Z,0.00
2017-12-13T03:32:07.723Z,0.00
2017-12-13T03:33:07.727Z,0.00
2017-12-13T03:34:07.726Z,0.00
2017-12-13T03:35:07.731Z,0.00
2017-12-13T03:36:07.736Z,0.00
2017-12-13T03:37:07.738Z,0.00
2017-12-13T03:38:07.745Z,0.00
2017-12-13T03:39:07.745Z,0.00
2017-12-13T03:40:07.746Z,0.00
2017-12-13T03:41:07.755Z,0.00
2017-12-13T03:42:07.757Z,0.00
2017-12-13T03:43:07.760Z,0.00
2017-12-13T03:44:07.764Z,0.00
2017-12-13T03:45:07.762Z,0.00
2017-12-13T03:46:07.774Z,0.00
2017-12-13T03:47:07.783Z,0.00
2017-12-13T03:48:07.776Z,0.00
2017-12-13T03:49:07.786Z,0.00
2017-12-13T03:50:07.778Z,0.00
2017-12-13T03:51:07.786Z,0.00
2017-12-13T03:52:07.785Z,0.00
2017-12-13T03:53:07.793Z,0.00
2017-12-13T03:54:07.793Z,0.00
2017-12-13T03:55:07.804Z,0.00
2017-12-13T03:56:07.800Z,0.00
2017-12-13T03:57:07.807Z,0.00
2017-12-13T03:58:07.807Z,0.00
2017-12-13T03:59:07.818Z,0.00
2017-12-13T04:00:07.819Z,0.00
2017-12-13T04:01:07.824Z,0.00
2017-12-13T04:02:07.826Z,0.00
2017-12-13T04:03:07.830Z,0.00
2017-12-13T04:04:07.838Z,0.00
2017-12-13T04:05:07.848Z,0.00
2017-12-13T04:06:07.838Z,0.00
2017-12-13T04:07:07.851Z,0.00
2017-12-13T04:08:07.851Z,0.00
2017-12-13T04:09:07.854Z,0.00
2017-12-13T04:10:07.876Z,0.00
2017-12-13T04:11:07.858Z,0.00
2017-12-13T04:12:07.873Z,0.00
2017-12-13T04:13:07.865Z,0.00
2017-12-13T04:14:07.869Z,0.00
2017-12-13T04:15:07.873Z,0.00
2017-12-13T04:16:07.876Z,0.00
2017-12-13T04:17:07.881Z,0.00
2017-12-13T04:18:07.890Z,0.00
2017-12-13T04:19:07.884Z,0.00
2017-12-13T04:20:07.893Z,0.00
2017-12-13T04:21:07.890Z,0.00
2017-12-13T04:22:07.895Z,0.00
2017-12-13T04:23:07.895Z,0.00
2017-12-13T04:24:07.904Z,0.00
2017-12-13T04:25:07.907Z,0.00
2017-12-13T04:26:07.910Z,0.00
2017-12-13T04:27:07.913Z,0.00
2017-12-13T04:28:07.922Z,0.00
2017-12-13T04:29:07.937Z,0.00
2017-12-13T04:30:08.447Z,0.00
2017-12-13T04:31:07.934Z,0.00
2017-12-13T04:32:07.931Z,0.00
2017-12-13T04:33:07.945Z,0.00
2017-12-13T04:34:07.944Z,0.00
2017-12-13T04:35:07.952Z,0.00
2017-12-13T04:36:07.946Z,0.00
2017-12-13T04:37:07.947Z,0.00
2017-12-13T04:38:07.951Z,0.00
2017-12-13T04:39:07.959Z,0.00
2017-12-13T04:40:07.971Z,0.00
2017-12-13T04:41:07.977Z,0.00
2017-12-13T04:42:07.969Z,0.00
2017-12-13T04:43:07.976Z,0.00
2017-12-13T04:44:07.977Z,0.00
2017-12-13T04:45:07.978Z,0.00
2017-12-13T04:46:07.982Z,0.00
2017-12-13T04:47:07.986Z,0.00
2017-12-13T04:48:07.994Z,0.00
2017-12-13T04:49:07.997Z,0.00
2017-12-13T04:50:07.991Z,0.00
2017-12-13T04:51:08.018Z,0.00
2017-12-13T04:52:08.009Z,0.00
2017-12-13T04:53:08.014Z,0.00
2017-12-13T04:54:08.019Z,0.00
2017-12-13T04:55:08.034Z,0.00
2017-12-13T04:56:08.015Z,0.00
2017-12-13T04:57:08.026Z,0.00
2017-12-13T04:58:08.030Z,0.00
2017-12-13T04:59:08.042Z,0.00
2017-12-13T05:00:08.040Z,0.00
2017-12-13T05:01:08.045Z,0.00
2017-12-13T05:02:08.050Z,0.00
2017-12-13T05:03:08.053Z,0.00
2017-12-13T05:04:08.051Z,0.00
2017-12-13T05:05:08.060Z,0.00
2017-12-13T05:06:08.065Z,4.00
2017-12-13T05:07:08.075Z,0.00
2017-12-13T05:08:08.070Z,0.00
2017-12-13T05:09:08.078Z,0.00
2017-12-13T05:10:08.079Z,0.00
2017-12-13T05:11:08.138Z,0.00
2017-12-13T05:12:08.085Z,0.00
2017-12-13T05:13:08.088Z,0.00
2017-12-13T05:14:08.095Z,0.00
2017-12-13T05:15:08.094Z,0.00
2017-12-13T05:16:08.104Z,0.00
2017-12-13T05:17:08.107Z,0.00
2017-12-13T05:18:08.105Z,0.00
2017-12-13T05:19:08.110Z,0.00
2017-12-13T05:20:08.116Z,0.00
2017-12-13T05:21:08.115Z,0.00
2017-12-13T05:22:08.121Z,0.00
2017-12-13T05:23:08.129Z,0.00
2017-12-13T05:24:08.157Z,0.00
2017-12-13T05:25:08.133Z,0.00
2017-12-13T05:26:08.134Z,0.00
2017-12-13T05:27:08.145Z,0.00
2017-12-13T05:28:08.147Z,0.00
2017-12-13T05:29:08.149Z,0.00
2017-12-13T05:30:08.154Z,0.00
2017-12-13T05:31:08.151Z,0.00
2017-12-13T05:32:08.159Z,0.00
2017-12-13T05:33:08.160Z,0.00
2017-12-13T05:34:08.168Z,0.00
2017-12-13T05:35:08.169Z,0.00
2017-12-13T05:36:08.174Z,0.00
2017-12-13T05:37:08.178Z,0.00
2017-12-13T05:38:08.183Z,0.00
2017-12-13T05:39:08.185Z,0.00
2017-12-13T05:40:08.191Z,0.00
2017-12-13T05:41:08.192Z,0.00
2017-12-13T05:42:08.199Z,0.00
2017-12-13T05:43:08.201Z,0.00
2017-12-13T05:44:08.207Z,0.00
2017-12-13T05:45:08.213Z,0.00
2017-12-13T05:46:08.210Z,0.00
2017-12-13T05:47:08.218Z,0.00
2017-12-13T05:48:08.225Z,4.00
2017-12-13T05:49:08.214Z,0.00
2017-12-13T05:50:08.223Z,0.00
2017-12-13T05:51:08.226Z,0.00
2017-12-13T05:52:08.231Z,0.00
2017-12-13T05:53:08.239Z,4.00
2017-12-13T05:54:08.246Z,4.00
2017-12-13T05:55:08.263Z,0.00
2017-12-13T05:56:08.252Z,0.00
2017-12-13T05:57:08.248Z,0.00
2017-12-13T05:58:08.256Z,0.00
2017-12-13T05:59:08.262Z,0.00
2017-12-13T06:00:08.277Z,0.00
2017-12-13T06:01:08.270Z,0.00
2017-12-13T06:02:08.274Z,0.00
2017-12-13T06:03:08.281Z,4.00
2017-12-13T06:04:08.282Z,0.00
2017-12-13T06:05:08.301Z,0.00
2017-12-13T06:06:08.287Z,4.00
2017-12-13T06:07:08.286Z,0.00
2017-12-13T06:08:08.300Z,4.00
2017-12-13T06:09:08.303Z,0.00
2017-12-13T06:10:08.315Z,4.00
2017-12-13T06:11:08.297Z,4.00
2017-12-13T06:12:08.307Z,0.00
2017-12-13T06:13:08.314Z,0.00
2017-12-13T06:14:08.312Z,4.00
2017-12-13T06:15:08.317Z,4.00
2017-12-13T06:16:08.322Z,0.00
2017-12-13T06:17:08.325Z,0.00
2017-12-13T06:18:09.016Z,0.00
2017-12-13T06:19:08.335Z,0.00
2017-12-13T06:20:08.344Z,4.00
2017-12-13T06:21:08.347Z,4.00
2017-12-13T06:22:08.349Z,0.00
2017-12-13T06:23:08.353Z,0.00
2017-12-13T06:24:08.353Z,0.00
2017-12-13T06:25:08.363Z,4.00
2017-12-13T06:26:08.362Z,0.00
2017-12-13T06:27:08.380Z,4.00
2017-12-13T06:28:08.372Z,0.00
2017-12-13T06:29:08.373Z,0.00
2017-12-13T06:31:08.394Z,0.00
2017-12-13T06:32:08.385Z,0.00
2017-12-13T06:33:08.390Z,0.00
2017-12-13T06:34:08.399Z,0.00
2017-12-13T06:35:08.403Z,4.00
2017-12-13T06:36:08.415Z,0.00
2017-12-13T06:37:08.401Z,0.00
2017-12-13T06:38:08.409Z,4.00
2017-12-13T06:39:08.417Z,0.00
2017-12-13T06:40:08.419Z,0.00
2017-12-13T06:41:08.421Z,0.00
2017-12-13T06:42:08.425Z,0.00
2017-12-13T06:43:08.428Z,0.00
2017-12-13T06:44:08.430Z,4.00
2017-12-13T06:45:08.435Z,0.00
2017-12-13T06:46:08.441Z,0.00
2017-12-13T06:47:08.438Z,4.00
2017-12-13T06:48:08.449Z,4.00
2017-12-13T06:49:08.501Z,4.00
2017-12-13T06:50:08.450Z,4.00
2017-12-13T06:51:08.472Z,4.00
2017-12-13T06:52:08.459Z,4.00
2017-12-13T06:53:08.466Z,4.00
2017-12-13T06:54:08.476Z,4.00
2017-12-13T06:55:08.486Z,4.00
2017-12-13T06:56:08.480Z,8.00
2017-12-13T06:57:08.477Z,8.00
2017-12-13T06:58:08.486Z,8.00
2017-12-13T06:59:08.559Z,8.00
2017-12-13T07:00:08.495Z,8.00
2017-12-13T07:01:08.500Z,12.00
2017-12-13T07:02:08.508Z,12.00
2017-12-13T07:03:08.510Z,12.00
2017-12-13T07:04:08.508Z,12.00
2017-12-13T07:05:08.523Z,16.00
2017-12-13T07:06:08.520Z,16.00
2017-12-13T07:07:08.521Z,16.00
2017-12-13T07:08:08.529Z,20.00
2017-12-13T07:09:08.528Z,20.00
2017-12-13T07:10:08.535Z,28.00
2017-12-13T07:11:08.538Z,32.00
2017-12-13T07:12:08.558Z,36.00
2017-12-13T07:13:08.546Z,36.00
2017-12-13T07:14:08.548Z,40.00
2017-12-13T07:15:08.560Z,48.00
2017-12-13T07:16:08.556Z,56.00
2017-12-13T07:17:08.594Z,60.00
2017-12-13T07:18:08.562Z,68.00
2017-12-13T07:19:08.570Z,80.00
2017-12-13T07:20:08.574Z,92.00
2017-12-13T07:21:08.591Z,104.00
2017-12-13T07:22:08.583Z,108.00
2017-12-13T07:23:08.586Z,116.00
2017-12-13T07:24:08.596Z,120.00
2017-12-13T07:25:08.597Z,132.00
2017-12-13T07:26:08.595Z,148.00
2017-12-13T07:27:08.692Z,168.00
2017-12-13T07:28:08.608Z,176.00
2017-12-13T07:29:08.622Z,196.00
2017-12-13T07:30:08.620Z,208.00
2017-12-13T07:31:08.620Z,228.00
2017-12-13T07:32:08.625Z,252.00
2017-12-13T07:33:08.631Z,276.00
2017-12-13T07:34:08.635Z,308.00
2017-12-13T07:35:08.637Z,332.00
2017-12-13T07:36:08.641Z,364.00
2017-12-13T07:37:08.648Z,384.00
2017-12-13T07:38:08.650Z,408.00
2017-12-13T07:39:08.651Z,432.00
2017-12-13T07:40:08.707Z,452.00
2017-12-13T07:41:08.674Z,460.00
2017-12-13T07:42:08.672Z,452.00
2017-12-13T07:43:08.668Z,444.00
2017-12-13T07:44:08.677Z,432.00
2017-12-13T07:45:08.722Z,416.00
2017-12-13T07:46:08.685Z,400.00
2017-12-13T07:47:08.692Z,376.00
2017-12-13T07:48:08.694Z,360.00
2017-12-13T07:49:08.697Z,360.00
2017-12-13T07:50:08.723Z,376.00
2017-12-13T07:51:08.703Z,400.00
2017-12-13T07:52:08.717Z,424.00
2017-12-13T07:53:08.729Z,452.00
2017-12-13T07:54:14.745Z,496.00
2017-12-13T07:55:08.725Z,528.00
2017-12-13T07:56:08.726Z,544.00
2017-12-13T07:57:08.731Z,560.00
2017-12-13T07:58:08.741Z,624.00
2017-12-13T07:59:08.745Z,752.00
2017-12-13T08:00:08.743Z,864.00
2017-12-13T08:01:08.750Z,932.00
2017-12-13T08:02:08.755Z,992.00
2017-12-13T08:03:08.827Z,1044.00
2017-12-13T08:04:08.779Z,1008.00
2017-12-13T08:05:08.778Z,920.00
2017-12-13T08:06:08.770Z,964.00
2017-12-13T08:07:08.777Z,1228.00
2017-12-13T08:08:08.782Z,1448.00
2017-12-13T08:09:08.799Z,1500.00
2017-12-13T08:10:08.797Z,1476.00
2017-12-13T08:11:08.799Z,1540.00
2017-12-13T08:12:08.799Z,1632.00
2017-12-13T08:13:08.809Z,1588.00
2017-12-13T08:14:08.811Z,1540.00
2017-12-13T08:15:08.819Z,1584.00
2017-12-13T08:16:08.821Z,1724.00
2017-12-13T08:17:08.821Z,1888.00
2017-12-13T08:18:08.820Z,1952.00
2017-12-13T08:19:08.836Z,1636.00
2017-12-13T08:20:08.832Z,1496.00
2017-12-13T08:21:08.850Z,1632.00
2017-12-13T08:22:08.852Z,1660.00
2017-12-13T08:23:08.857Z,1472.00
2017-12-13T08:24:08.879Z,1404.00
2017-12-13T08:25:08.865Z,1412.00
2017-12-13T08:26:08.873Z,1464.00
2017-12-13T08:27:08.875Z,1456.00
2017-12-13T08:28:08.898Z,1192.00
2017-12-13T08:29:08.900Z,1084.00
2017-12-13T08:30:08.888Z,944.00
2017-12-13T08:31:08.942Z,788.00
2017-12-13T08:32:08.903Z,664.00
2017-12-13T08:33:08.904Z,616.00
2017-12-13T08:34:08.907Z,668.00
2017-12-13T08:35:08.916Z,700.00
2017-12-13T08:36:08.921Z,700.00
2017-12-13T08:37:08.924Z,696.00
2017-12-13T08:38:08.924Z,696.00
2017-12-13T08:39:08.932Z,728.00
2017-12-13T08:40:08.926Z,700.00
2017-12-13T08:41:08.938Z,692.00
2017-12-13T08:42:08.951Z,680.00
2017-12-13T08:43:08.953Z,656.00
2017-12-13T08:44:09.949Z,636.00
2017-12-13T08:45:08.955Z,632.00
2017-12-13T08:46:08.963Z,664.00
2017-12-13T08:47:13.993Z,732.00
2017-12-13T08:48:08.979Z,820.00
2017-12-13T08:49:09.037Z,924.00
2017-12-13T08:50:08.982Z,1036.00
2017-12-13T08:51:08.995Z,1156.00
2017-12-13T08:52:09.009Z,1208.00
2017-12-13T08:53:09.004Z,1240.00
2017-12-13T08:54:09.068Z,1216.00
2017-12-13T08:55:09.013Z,1172.00
2017-12-13T08:56:09.026Z,1136.00
2017-12-13T08:57:09.011Z,1132.00
2017-12-13T08:58:09.025Z,1188.00
2017-12-13T08:59:09.027Z,1248.00
2017-12-13T09:00:09.068Z,1288.00
2017-12-13T09:01:09.039Z,1328.00
2017-12-13T09:02:09.050Z,1344.00
2017-12-13T09:03:09.057Z,1368.00
2017-12-13T09:04:09.059Z,1372.00
2017-12-13T09:05:09.063Z,1332.00
2017-12-13T09:06:09.063Z,1252.00
2017-12-13T09:07:09.069Z,1220.00
2017-12-13T09:08:09.075Z,1196.00
2017-12-13T09:09:09.085Z,1176.00
2017-12-13T09:10:09.096Z,1136.00
2017-12-13T09:11:09.089Z,1092.00
2017-12-13T09:12:09.129Z,1100.00
2017-12-13T09:13:09.101Z,1212.00
2017-12-13T09:14:09.125Z,1256.00
2017-12-13T09:15:09.108Z,1284.00
2017-12-13T09:16:09.116Z,1252.00
2017-12-13T09:17:09.123Z,1216.00
2017-12-13T09:18:09.117Z,1148.00
2017-12-13T09:19:09.124Z,1132.00
2017-12-13T09:20:09.139Z,1028.00
2017-12-13T09:21:09.150Z,916.00
2017-12-13T09:22:09.958Z,876.00
2017-12-13T09:23:09.150Z,960.00
2017-12-13T09:24:09.150Z,1156.00
2017-12-13T09:25:09.207Z,1416.00
2017-12-13T09:26:09.170Z,1652.00
2017-12-13T09:27:09.179Z,1856.00
2017-12-13T09:28:09.175Z,1968.00
2017-12-13T09:29:09.186Z,1928.00
2017-12-13T09:30:09.205Z,1832.00
2017-12-13T09:31:09.197Z,1820.00
2017-12-13T09:32:09.201Z,1896.00
2017-12-13T09:33:09.215Z,2104.00
2017-12-13T09:34:09.211Z,2360.00
2017-12-13T09:35:09.225Z,2628.00
2017-12-13T09:36:09.235Z,2736.00
2017-12-13T09:37:09.222Z,2744.00
2017-12-13T09:38:09.226Z,2824.00
2017-12-13T09:39:09.225Z,2752.00
2017-12-13T09:40:09.236Z,2256.00
2017-12-13T09:41:09.242Z,1956.00
2017-12-13T09:42:09.256Z,1920.00
2017-12-13T09:43:09.250Z,1904.00
2017-12-13T09:44:09.257Z,1812.00
2017-12-13T09:45:09.283Z,1912.00
2017-12-13T09:46:09.271Z,1928.00
2017-12-13T09:47:09.274Z,2028.00
2017-12-13T09:48:09.291Z,1908.00
2017-12-13T09:49:09.286Z,1676.00
2017-12-13T09:50:09.290Z,1584.00
2017-12-13T09:51:09.294Z,1648.00
2017-12-13T09:52:09.306Z,1780.00
2017-12-13T09:53:09.309Z,1964.00
2017-12-13T09:54:09.324Z,2204.00
2017-12-13T09:55:09.323Z,2256.00
2017-12-13T09:56:09.332Z,2528.00
2017-12-13T09:57:09.352Z,2416.00
2017-12-13T09:58:09.347Z,2368.00
2017-12-13T09:59:09.334Z,2404.00
2017-12-13T10:00:09.337Z,2400.00
2017-12-13T10:01:09.347Z,2336.00
2017-12-13T10:02:09.348Z,2264.00
2017-12-13T10:03:09.346Z,2392.00
2017-12-13T10:04:09.360Z,2140.00
2017-12-13T10:05:09.369Z,2028.00
2017-12-13T10:06:09.368Z,1852.00
2017-12-13T10:07:09.370Z,1732.00
2017-12-13T10:08:09.378Z,1644.00
2017-12-13T10:09:09.390Z,1576.00
2017-12-13T10:10:09.390Z,1424.00
2017-12-13T10:11:09.398Z,1480.00
2017-12-13T10:12:09.399Z,1472.00
2017-12-13T10:13:09.413Z,1360.00
2017-12-13T10:14:09.422Z,1292.00
2017-12-13T10:15:09.410Z,1416.00
2017-12-13T10:16:09.423Z,1392.00
2017-12-13T10:17:09.423Z,1368.00
2017-12-13T10:18:09.428Z,1184.00
2017-12-13T10:19:09.438Z,1012.00
2017-12-13T10:20:09.460Z,1004.00
2017-12-13T10:21:09.444Z,1116.00
2017-12-13T10:22:09.508Z,1196.00
2017-12-13T10:23:09.457Z,1168.00
2017-12-13T10:24:09.470Z,1168.00
2017-12-13T10:25:09.463Z,1088.00
2017-12-13T10:26:09.513Z,1008.00
2017-12-13T10:27:09.468Z,1024.00
2017-12-13T10:28:09.480Z,1004.00
2017-12-13T10:29:09.486Z,892.00
2017-12-13T10:30:09.490Z,836.00
2017-12-13T10:31:09.509Z,800.00
2017-12-13T10:32:09.500Z,760.00
2017-12-13T10:33:09.503Z,736.00
2017-12-13T10:34:09.509Z,744.00
2017-12-13T10:35:09.519Z,776.00
2017-12-13T10:36:09.516Z,756.00
2017-12-13T10:37:09.524Z,756.00
2017-12-13T10:38:09.537Z,752.00
2017-12-13T10:39:09.536Z,816.00
2017-12-13T10:40:09.541Z,776.00
2017-12-13T10:41:09.546Z,872.00
2017-12-13T10:42:09.552Z,1020.00
2017-12-13T10:43:09.559Z,960.00
2017-12-13T10:44:09.575Z,1048.00
2017-12-13T10:45:09.553Z,1332.00
2017-12-13T10:46:09.561Z,1412.00
2017-12-13T10:47:09.573Z,1464.00
2017-12-13T10:48:09.577Z,1488.00
2017-12-13T10:49:09.586Z,1420.00
2017-12-13T10:50:09.583Z,1472.00
2017-12-13T10:51:09.596Z,1520.00
2017-12-13T10:52:09.602Z,1556.00
2017-12-13T10:53:09.605Z,1376.00
2017-12-13T10:54:09.669Z,1344.00
2017-12-13T10:55:09.614Z,1336.00
2017-12-13T10:56:09.611Z,1324.00
2017-12-13T10:57:09.621Z,1348.00
2017-12-13T10:58:09.640Z,1388.00
2017-12-13T10:59:09.627Z,1468.00
2017-12-13T11:00:09.629Z,1412.00
2017-12-13T11:01:09.647Z,1308.00
2017-12-13T11:02:09.647Z,1236.00
2017-12-13T11:03:09.655Z,1308.00
2017-12-13T11:04:09.656Z,1232.00
2017-12-13T11:05:09.671Z,1188.00
2017-12-13T11:06:09.677Z,1168.00
2017-12-13T11:07:09.669Z,1296.00
2017-12-13T11:08:09.675Z,1176.00
2017-12-13T11:09:09.678Z,1128.00
2017-12-13T11:10:09.691Z,1076.00
2017-12-13T11:11:09.687Z,1120.00
2017-12-13T11:12:09.698Z,1112.00
2017-12-13T11:13:09.700Z,1164.00
2017-12-13T11:14:09.701Z,1156.00
2017-12-13T11:15:09.706Z,1068.00
2017-12-13T11:16:09.711Z,1020.00
2017-12-13T11:17:09.799Z,1076.00
2017-12-13T11:18:09.722Z,1120.00
2017-12-13T11:19:09.728Z,1056.00
2017-12-13T11:20:09.741Z,1212.00
2017-12-13T11:21:09.741Z,1044.00
2017-12-13T11:22:09.742Z,1192.00
2017-12-13T11:23:09.741Z,1040.00
2017-12-13T11:24:09.751Z,1052.00
2017-12-13T11:25:09.761Z,1096.00
2017-12-13T11:26:09.758Z,1072.00
2017-12-13T11:27:09.764Z,1040.00
2017-12-13T11:28:09.776Z,1068.00
2017-12-13T11:29:09.762Z,1060.00
2017-12-13T11:30:09.782Z,1072.00
2017-12-13T11:31:09.782Z,1028.00
2017-12-13T11:32:09.785Z,1028.00
2017-12-13T11:33:09.798Z,996.00
2017-12-13T11:34:09.795Z,1100.00
2017-12-13T11:35:09.793Z,1064.00
2017-12-13T11:36:09.824Z,1072.00
2017-12-13T11:37:09.804Z,1124.00
2017-12-13T11:38:09.808Z,1100.00
2017-12-13T11:39:09.812Z,1172.00
2017-12-13T11:40:09.837Z,1140.00
2017-12-13T11:41:09.822Z,1108.00
2017-12-13T11:42:09.831Z,1212.00
2017-12-13T11:43:09.838Z,1192.00
2017-12-13T11:45:09.943Z,1356.00
2017-12-13T11:46:09.849Z,1508.00
2017-12-13T11:47:09.849Z,1452.00
2017-12-13T11:48:09.855Z,1460.00
2017-12-13T11:49:09.862Z,1360.00
2017-12-13T11:50:09.872Z,1324.00
2017-12-13T11:51:09.871Z,1124.00
2017-12-13T11:52:09.879Z,1116.00
2017-12-13T11:53:09.890Z,936.00
2017-12-13T11:54:09.907Z,956.00
2017-12-13T11:55:09.908Z,920.00
2017-12-13T11:56:09.905Z,940.00
2017-12-13T11:57:09.896Z,1044.00
2017-12-13T11:58:09.976Z,1032.00
2017-12-13T11:59:09.906Z,1152.00
2017-12-13T12:00:09.947Z,1196.00
2017-12-13T12:01:09.953Z,1140.00
2017-12-13T12:02:09.934Z,988.00
2017-12-13T12:03:09.971Z,1008.00
2017-12-13T12:04:09.946Z,836.00
2017-12-13T12:06:09.941Z,700.00
2017-12-13T12:07:09.941Z,692.00
2017-12-13T12:08:09.966Z,616.00
2017-12-13T12:09:09.956Z,628.00
2017-12-13T12:10:09.960Z,584.00
2017-12-13T12:11:09.978Z,548.00
2017-12-13T12:12:09.975Z,600.00
2017-12-13T12:13:10.038Z,640.00
2017-12-13T12:14:09.992Z,712.00
2017-12-13T12:15:10.285Z,960.00
2017-12-13T12:16:10.027Z,1052.00
2017-12-13T12:17:09.996Z,1072.00
2017-12-13T12:18:10.132Z,1012.00
2017-12-13T12:19:10.050Z,1124.00
2017-12-13T12:20:10.004Z,1212.00
2017-12-13T12:21:10.165Z,1144.00
2017-12-13T12:22:10.026Z,1080.00
2017-12-13T12:23:10.019Z,1044.00
2017-12-13T12:24:10.029Z,968.00
2017-12-13T12:25:10.026Z,988.00
2017-12-13T12:26:10.043Z,936.00
2017-12-13T12:27:10.046Z,1032.00
2017-12-13T12:28:10.045Z,1016.00
2017-12-13T12:29:10.054Z,936.00
2017-12-13T12:30:10.054Z,1064.00
2017-12-13T12:31:10.053Z,1136.00
2017-12-13T12:32:10.063Z,948.00
2017-12-13T12:33:10.069Z,968.00
2017-12-13T12:34:10.086Z,840.00
2017-12-13T12:35:10.068Z,796.00
2017-12-13T12:36:10.143Z,836.00
2017-12-13T12:37:10.081Z,764.00
2017-12-13T12:38:10.089Z,764.00
2017-12-13T12:39:10.094Z,796.00
2017-12-13T12:40:10.141Z,856.00
2017-12-13T12:41:10.113Z,824.00
2017-12-13T12:42:10.115Z,976.00
2017-12-13T12:43:10.137Z,836.00
2017-12-13T12:44:10.230Z,716.00
2017-12-13T12:45:10.143Z,828.00
2017-12-13T12:46:10.137Z,804.00
2017-12-13T12:47:10.171Z,832.00
2017-12-13T12:48:10.215Z,804.00
2017-12-13T12:49:10.161Z,908.00
2017-12-13T12:50:10.140Z,780.00
2017-12-13T12:51:10.147Z,828.00