createdAt,value
2022-09-14T00:02:21.311Z,0.20
2022-09-14T00:04:48.850Z,0.20
2022-09-14T00:07:16.243Z,0.20
2022-09-14T00:09:43.825Z,0.15
2022-09-14T00:12:11.267Z,0.20
2022-09-14T00:14:38.839Z,0.20
2022-09-14T00:17:07.681Z,0.20
2022-09-14T00:19:35.198Z,0.20
2022-09-14T00:22:03.115Z,0.20
2022-09-14T00:24:31.242Z,0.20
2022-09-14T00:26:58.815Z,0.20
2022-09-14T00:29:26.267Z,0.20
2022-09-14T00:31:53.751Z,0.20
2022-09-14T00:34:22.634Z,0.10
2022-09-14T00:36:50.974Z,0.20
2022-09-14T00:39:18.997Z,0.20
2022-09-14T00:41:48.116Z,0.22
2022-09-14T00:44:34.120Z,0.20
2022-09-14T00:47:02.396Z,0.17
2022-09-14T00:49:32.590Z,0.20
2022-09-14T00:52:03.837Z,0.20
2022-09-14T00:54:31.431Z,0.10
2022-09-14T00:57:00.008Z,0.20
2022-09-14T00:59:30.055Z,0.20
2022-09-14T01:01:57.869Z,0.20
2022-09-14T01:04:25.427Z,0.28
2022-09-14T01:06:57.820Z,0.10
2022-09-14T01:09:30.049Z,0.28
2022-09-14T01:12:04.989Z,0.20
2022-09-14T01:14:37.260Z,0.20
2022-09-14T01:17:08.168Z,0.20
2022-09-14T01:19:42.414Z,0.20
2022-09-14T01:22:13.560Z,0.20
2022-09-14T01:24:45.319Z,0.20
2022-09-14T01:27:30.697Z,0.10
2022-09-14T01:30:02.436Z,0.10
2022-09-14T01:32:31.388Z,0.20
2022-09-14T01:35:01.727Z,0.20
2022-09-14T01:37:32.322Z,0.10
2022-09-14T01:40:02.326Z,0.20
2022-09-14T01:42:31.521Z,0.20
2022-09-14T01:45:02.214Z,0.15
2022-09-14T01:47:32.521Z,0.20
2022-09-14T01:50:02.817Z,0.20
2022-09-14T01:52:34.469Z,0.20
2022-09-14T01:55:29.461Z,0.20
2022-09-14T01:57:59.406Z,0.20
2022-09-14T02:00:28.446Z,0.20
2022-09-14T02:02:58.765Z,0.20
2022-09-14T02:05:29.542Z,0.20
2022-09-14T02:07:57.787Z,0.20
2022-09-14T02:10:25.682Z,0.10
2022-09-14T02:12:53.278Z,0.20
2022-09-14T02:15:21.188Z,0.20
2022-09-14T02:17:50.371Z,0.20
2022-09-14T02:20:21.522Z,0.20
2022-09-14T02:22:49.115Z,0.20
2022-09-14T02:25:16.607Z,0.20
2022-09-14T02:27:44.075Z,0.20
2022-09-14T02:30:13.624Z,0.20
2022-09-14T02:32:43.745Z,0.20
2022-09-14T02:35:17.479Z,0.20
2022-09-14T02:37:48.232Z,0.20
2022-09-14T02:40:19.478Z,0.20
2022-09-14T02:42:51.386Z,0.20
2022-09-14T02:45:20.738Z,0.20
2022-09-14T02:47:55.195Z,0.15
2022-09-14T02:50:27.469Z,0.20
2022-09-14T02:52:59.753Z,0.20
2022-09-14T02:55:30.832Z,0.20
2022-09-14T03:00:57.373Z,0.17
2022-09-14T03:03:24.942Z,0.20
2022-09-14T03:05:53.745Z,0.20
2022-09-14T03:08:21.193Z,0.20
2022-09-14T03:10:48.672Z,0.20
2022-09-14T03:13:16.123Z,0.20
2022-09-14T03:15:43.687Z,0.20
2022-09-14T03:18:14.518Z,0.20
2022-09-14T03:20:42.285Z,0.20
2022-09-14T03:23:11.488Z,0.20
2022-09-14T03:25:39.976Z,0.20
2022-09-14T03:28:07.840Z,0.20
2022-09-14T03:30:35.798Z,0.20
2022-09-14T03:33:03.300Z,0.20
2022-09-14T03:35:31.684Z,0.20
2022-09-14T03:37:59.572Z,0.20
2022-09-14T03:40:28.537Z,0.10
2022-09-14T03:42:56.037Z,0.20
2022-09-14T03:45:23.462Z,0.10
2022-09-14T03:47:50.925Z,0.20
2022-09-14T03:50:19.767Z,0.20
2022-09-14T03:52:47.613Z,0.20
2022-09-14T03:55:15.137Z,0.20
2022-09-14T03:57:43.908Z,0.22
2022-09-14T04:00:12.012Z,0.10
2022-09-14T04:02:39.522Z,0.25
2022-09-14T04:05:07.153Z,0.20
2022-09-14T04:07:34.724Z,0.20
2022-09-14T04:10:02.681Z,0.20
2022-09-14T04:12:30.153Z,0.20
2022-09-14T04:14:58.942Z,0.20
2022-09-14T04:17:26.381Z,0.20
2022-09-14T04:19:53.839Z,0.20
2022-09-14T04:22:21.421Z,0.20
2022-09-14T04:24:48.827Z,0.20
2022-09-14T04:27:16.350Z,0.10
2022-09-14T04:29:43.926Z,0.20
2022-09-14T04:32:12.775Z,0.20
2022-09-14T04:34:40.184Z,0.20
2022-09-14T04:37:07.623Z,0.10
2022-09-14T04:39:35.318Z,0.20
2022-09-14T04:42:02.776Z,0.20
2022-09-14T04:44:30.216Z,0.20
2022-09-14T04:46:57.693Z,0.20
2022-09-14T04:49:26.498Z,0.20
2022-09-14T04:51:53.978Z,0.20
2022-09-14T04:54:21.436Z,0.20
2022-09-14T04:56:49.017Z,0.20
2022-09-14T04:59:16.851Z,0.10
2022-09-14T05:01:45.015Z,0.10
2022-09-14T05:04:12.872Z,0.10
2022-09-14T05:06:42.970Z,0.20
2022-09-14T05:09:13.072Z,0.10
2022-09-14T05:11:40.611Z,0.20
2022-09-14T05:14:08.057Z,0.13
2022-09-14T05:16:36.553Z,0.13
2022-09-14T05:19:05.055Z,0.20
2022-09-14T05:21:33.805Z,0.20
2022-09-14T05:24:03.830Z,0.20
2022-09-14T05:26:32.043Z,0.20
2022-09-14T05:29:00.413Z,0.20
2022-09-14T05:31:28.369Z,0.20
2022-09-14T05:33:55.865Z,0.20
2022-09-14T05:36:23.638Z,0.20
2022-09-14T05:38:51.391Z,0.20
2022-09-14T05:41:20.345Z,0.20
2022-09-14T05:43:47.802Z,0.20
2022-09-14T05:46:17.424Z,0.20
2022-09-14T05:48:44.882Z,0.10
2022-09-14T05:51:13.879Z,0.20
2022-09-14T05:53:41.342Z,0.20
2022-09-14T05:56:09.766Z,0.20
2022-09-14T05:58:39.314Z,0.20
2022-09-14T06:01:10.653Z,0.10
2022-09-14T06:03:38.567Z,0.20
2022-09-14T06:06:06.941Z,0.15
2022-09-14T06:08:34.594Z,0.20
2022-09-14T06:11:05.605Z,0.25
2022-09-14T06:13:33.031Z,0.10
2022-09-14T06:16:05.690Z,0.10
2022-09-14T06:18:33.533Z,0.20
2022-09-14T06:21:01.000Z,0.20
2022-09-14T06:23:28.738Z,0.20
2022-09-14T06:25:56.412Z,0.10
2022-09-14T06:28:24.195Z,0.17
2022-09-14T06:30:51.934Z,0.20
2022-09-14T06:33:21.059Z,0.20
2022-09-14T06:35:57.865Z,0.20
2022-09-14T06:38:25.552Z,0.20
2022-09-14T06:40:53.582Z,0.20
2022-09-14T06:43:21.179Z,0.10
2022-09-14T06:45:58.933Z,0.20
2022-09-14T06:48:28.433Z,0.20
2022-09-14T06:50:55.894Z,0.20
2022-09-14T06:53:23.393Z,0.20
2022-09-14T06:55:50.846Z,0.17
2022-09-14T07:01:11.138Z,0.10
2022-09-14T07:03:40.446Z,0.15
2022-09-14T07:06:08.892Z,0.10
2022-09-14T07:08:36.708Z,0.10
2022-09-14T07:11:10.073Z,0.28
2022-09-14T07:13:37.581Z,0.20
2022-09-14T07:16:05.138Z,0.20
2022-09-14T07:18:33.133Z,0.20
2022-09-14T07:21:05.912Z,0.20
2022-09-14T07:23:33.730Z,0.10
2022-09-14T07:26:02.474Z,0.20
2022-09-14T07:28:32.292Z,0.15
2022-09-14T07:31:00.500Z,0.10
2022-09-14T07:33:28.011Z,0.20
2022-09-14T07:35:55.531Z,0.10
2022-09-14T07:38:41.747Z,0.10
2022-09-14T07:41:11.753Z,0.20
2022-09-14T07:43:39.408Z,0.17
2022-09-14T07:46:07.153Z,0.10
2022-09-14T07:48:35.907Z,0.20
2022-09-14T07:51:04.260Z,0.17
2022-09-14T07:53:33.545Z,0.20
2022-09-14T07:56:01.737Z,0.17
2022-09-14T07:58:29.688Z,0.10
2022-09-14T08:01:00.534Z,0.10
2022-09-14T08:03:29.810Z,0.10
2022-09-14T08:05:59.672Z,0.20
2022-09-14T08:08:28.669Z,0.10
2022-09-14T08:11:03.410Z,0.20
2022-09-14T08:13:30.861Z,0.20
2022-09-14T08:16:00.193Z,0.10
2022-09-14T08:18:29.753Z,0.00
2022-09-14T08:20:57.147Z,0.10
2022-09-14T08:23:25.099Z,0.10
2022-09-14T08:25:53.124Z,0.00
2022-09-14T08:28:21.843Z,0.10
2022-09-14T08:30:49.257Z,0.00
2022-09-14T08:33:16.642Z,0.00
2022-09-14T08:35:57.582Z,0.00
2022-09-14T08:38:25.743Z,0.00
2022-09-14T08:40:53.250Z,0.00
2022-09-14T08:43:22.916Z,0.00
2022-09-14T08:45:51.746Z,0.00
2022-09-14T08:48:23.449Z,0.00
2022-09-14T08:50:53.712Z,0.00
2022-09-14T08:53:21.699Z,0.00
2022-09-14T08:55:50.691Z,0.00
2022-09-14T08:58:23.600Z,0.00
2022-09-14T09:00:54.696Z,0.00
2022-09-14T09:03:44.247Z,0.00
2022-09-14T09:06:16.108Z,0.00
2022-09-14T09:08:59.686Z,0.00
2022-09-14T09:11:28.791Z,0.00
2022-09-14T09:13:56.745Z,0.00
2022-09-14T09:16:27.082Z,0.00
2022-09-14T09:18:58.963Z,0.00
2022-09-14T09:21:28.288Z,0.00
2022-09-14T09:23:56.816Z,0.00
2022-09-14T09:26:27.068Z,0.00
2022-09-14T09:28:56.146Z,0.00
2022-09-14T09:31:31.698Z,0.00
2022-09-14T09:34:24.130Z,0.00
2022-09-14T09:36:51.615Z,0.00
2022-09-14T09:39:19.194Z,0.00
2022-09-14T09:41:48.466Z,0.00
2022-09-14T09:44:15.905Z,0.00
2022-09-14T09:46:48.897Z,0.00
2022-09-14T09:49:18.003Z,0.00
2022-09-14T09:51:45.676Z,0.00
2022-09-14T09:54:23.311Z,0.00
2022-09-14T09:56:53.066Z,0.00
2022-09-14T09:59:38.523Z,0.00
2022-09-14T10:02:21.385Z,0.00
2022-09-14T10:04:57.311Z,0.00
2022-09-14T10:07:25.455Z,0.10
2022-09-14T10:09:58.238Z,0.00
2022-09-14T10:12:25.884Z,0.00
2022-09-14T10:15:03.844Z,0.00
2022-09-14T10:17:32.702Z,0.00
2022-09-14T10:20:00.224Z,0.00
2022-09-14T10:22:28.762Z,0.00
2022-09-14T10:24:57.434Z,0.00
2022-09-14T10:27:38.228Z,0.00
2022-09-14T10:30:07.592Z,0.00
2022-09-14T10:32:37.818Z,0.00
2022-09-14T10:35:12.167Z,0.00
2022-09-14T10:37:43.602Z,0.00
2022-09-14T10:40:16.761Z,0.00
2022-09-14T10:42:49.325Z,0.00
2022-09-14T10:45:23.716Z,0.00
2022-09-14T10:48:07.939Z,0.00
2022-09-14T10:50:48.251Z,0.00
2022-09-14T10:53:21.586Z,0.00
2022-09-14T10:55:52.728Z,0.00
2022-09-14T10:58:27.528Z,0.00
2022-09-14T11:01:00.396Z,0.00
2022-09-14T11:03:34.503Z,0.00
2022-09-14T11:06:09.012Z,0.00
2022-09-14T11:08:40.293Z,0.00
2022-09-14T11:11:16.746Z,0.00
2022-09-14T11:13:49.549Z,0.00
2022-09-14T11:16:26.070Z,0.00
2022-09-14T11:18:59.522Z,0.00
2022-09-14T11:21:32.384Z,0.00
2022-09-14T11:24:02.814Z,0.00
2022-09-14T11:26:33.550Z,0.00
2022-09-14T11:29:04.023Z,0.00
2022-09-14T11:31:33.843Z,0.00
2022-09-14T11:34:08.266Z,0.00
2022-09-14T11:36:38.090Z,0.00
2022-09-14T11:39:11.606Z,0.00
2022-09-14T11:41:42.358Z,0.00
2022-09-14T11:44:13.407Z,0.00
2022-09-14T11:47:06.499Z,0.00
2022-09-14T11:49:40.645Z,0.00
2022-09-14T11:52:12.304Z,0.00
2022-09-14T11:54:44.626Z,0.00
2022-09-14T11:57:17.327Z,0.00
2022-09-14T11:59:50.610Z,0.00
2022-09-14T12:02:36.858Z,0.00
2022-09-14T12:05:28.827Z,0.00
2022-09-14T12:08:01.287Z,0.00
2022-09-14T12:10:29.448Z,0.00
2022-09-14T12:12:57.691Z,0.03
2022-09-14T12:15:35.397Z,0.00
2022-09-14T12:18:21.508Z,0.00
2022-09-14T12:20:52.923Z,0.10
2022-09-14T12:23:28.745Z,0.08
2022-09-14T12:26:01.529Z,0.10
2022-09-14T12:28:38.335Z,0.00
2022-09-14T12:31:11.211Z,0.00
2022-09-14T12:33:42.739Z,0.00
2022-09-14T12:36:11.979Z,0.00
2022-09-14T12:38:42.330Z,0.10
2022-09-14T12:41:29.162Z,0.03
2022-09-14T12:43:56.685Z,0.10
2022-09-14T12:46:34.722Z,0.00
2022-09-14T12:49:03.899Z,0.08
2022-09-14T12:51:39.114Z,0.00
2022-09-14T12:54:14.031Z,0.00
2022-09-14T12:56:42.591Z,0.00
2022-09-14T12:59:12.958Z,0.00
2022-09-14T13:01:45.311Z,0.00
2022-09-14T13:04:14.595Z,0.10
2022-09-14T13:06:44.035Z,0.00
2022-09-14T13:09:16.511Z,0.00
2022-09-14T13:11:44.035Z,0.00
2022-09-14T13:14:16.712Z,0.03
2022-09-14T13:16:45.275Z,0.00
2022-09-14T13:19:25.653Z,0.00
2022-09-14T13:21:54.569Z,0.00
2022-09-14T13:24:32.497Z,0.10
2022-09-14T13:27:01.593Z,0.08
2022-09-14T13:29:29.513Z,0.10
2022-09-14T13:32:02.407Z,0.03
2022-09-14T13:34:32.493Z,0.10
2022-09-14T13:37:00.024Z,0.10
2022-09-14T13:39:31.401Z,0.00
2022-09-14T13:42:00.349Z,0.10
2022-09-14T13:44:30.346Z,0.00
2022-09-14T13:46:59.015Z,0.10
2022-09-14T13:49:26.689Z,0.10
2022-09-14T13:51:54.169Z,0.10
2022-09-14T13:54:29.287Z,0.00
2022-09-14T13:57:14.017Z,0.10
2022-09-14T13:59:56.377Z,0.10
2022-09-14T14:02:23.910Z,0.00
2022-09-14T14:04:51.384Z,0.00
2022-09-14T14:07:19.774Z,0.10
2022-09-14T14:09:50.612Z,0.08
2022-09-14T14:12:24.024Z,0.00
2022-09-14T14:14:55.601Z,0.00
2022-09-14T14:17:27.343Z,0.10
2022-09-14T14:19:55.786Z,0.10
2022-09-14T14:22:25.723Z,0.00
2022-09-14T14:25:12.836Z,0.10
2022-09-14T14:28:05.437Z,0.10
2022-09-14T14:30:37.359Z,0.00
2022-09-14T14:33:06.631Z,0.13
2022-09-14T14:35:34.187Z,0.10
2022-09-14T14:38:01.621Z,0.10
2022-09-14T14:40:29.351Z,0.00
2022-09-14T14:42:58.270Z,0.10
2022-09-14T14:45:27.410Z,0.10
2022-09-14T14:47:56.477Z,0.10
2022-09-14T14:50:26.159Z,0.10
2022-09-14T14:52:53.766Z,0.10
2022-09-14T14:55:21.610Z,0.10
2022-09-14T14:57:49.203Z,0.10
2022-09-14T15:00:17.871Z,0.10
2022-09-14T15:02:45.756Z,0.10
2022-09-14T15:05:14.813Z,0.10
2022-09-14T15:07:42.669Z,0.10
2022-09-14T15:10:12.217Z,0.10
2022-09-14T15:12:39.652Z,0.10
2022-09-14T15:15:07.881Z,0.15
2022-09-14T15:17:35.289Z,0.13
2022-09-14T15:20:02.989Z,0.10
2022-09-14T15:22:31.860Z,0.10
2022-09-14T15:24:59.319Z,0.10
2022-09-14T15:27:26.724Z,0.20
2022-09-14T15:30:19.213Z,0.10
2022-09-14T15:32:46.678Z,0.13
2022-09-14T15:35:14.759Z,0.10
2022-09-14T15:37:43.538Z,0.10
2022-09-14T15:40:11.764Z,0.10
2022-09-14T15:42:39.230Z,0.10
2022-09-14T15:45:07.045Z,0.10
2022-09-14T15:47:36.593Z,0.10
2022-09-14T15:50:04.694Z,0.13
2022-09-14T15:52:32.245Z,0.10
2022-09-14T15:55:01.117Z,0.10
2022-09-14T15:57:31.054Z,0.20
2022-09-14T15:59:58.512Z,0.10
2022-09-14T16:02:26.036Z,0.10
2022-09-14T16:04:53.533Z,0.20
2022-09-14T16:07:20.928Z,0.20
2022-09-14T16:09:48.410Z,0.20
2022-09-14T16:12:17.357Z,0.20
2022-09-14T16:14:44.798Z,0.20
2022-09-14T16:17:12.217Z,0.20
2022-09-14T16:19:39.627Z,0.20
2022-09-14T16:22:07.132Z,0.20
2022-09-14T16:24:34.729Z,0.13
2022-09-14T16:27:02.207Z,0.10
2022-09-14T16:29:31.054Z,0.20
2022-09-14T16:31:58.582Z,0.13
2022-09-14T16:34:27.199Z,0.20
2022-09-14T16:36:55.305Z,0.10
2022-09-14T16:39:24.879Z,0.10
2022-09-14T16:41:53.862Z,0.10
2022-09-14T16:44:22.864Z,0.20
2022-09-14T16:46:51.976Z,0.20
2022-09-14T16:49:24.809Z,0.20
2022-09-14T16:51:54.644Z,0.20
2022-09-14T16:54:23.150Z,0.15
2022-09-14T16:56:50.914Z,0.20
2022-09-14T16:59:20.406Z,0.20
2022-09-14T17:01:53.550Z,0.20
2022-09-14T17:04:24.787Z,0.20
2022-09-14T17:06:52.877Z,0.20
2022-09-14T17:09:21.984Z,0.10
2022-09-14T17:11:49.669Z,0.10
2022-09-14T17:14:18.893Z,0.20
2022-09-14T17:16:46.801Z,0.10
2022-09-14T17:19:14.566Z,0.13
2022-09-14T17:21:44.715Z,0.20
2022-09-14T17:24:12.367Z,0.10
2022-09-14T17:26:39.811Z,0.10
2022-09-14T17:29:08.174Z,0.10
2022-09-14T17:31:37.149Z,0.20
2022-09-14T17:34:05.668Z,0.10
2022-09-14T17:36:33.460Z,0.10
2022-09-14T17:39:02.940Z,0.20
2022-09-14T17:41:31.554Z,0.20
2022-09-14T17:44:00.286Z,0.20
2022-09-14T17:46:27.974Z,0.20
2022-09-14T17:48:55.421Z,0.20
2022-09-14T17:51:23.782Z,0.20
2022-09-14T17:53:52.227Z,0.20
2022-09-14T17:56:22.061Z,0.20
2022-09-14T17:58:50.223Z,0.20
2022-09-14T18:01:21.264Z,0.10
2022-09-14T18:03:50.985Z,0.10
2022-09-14T18:06:18.730Z,0.10
2022-09-14T18:08:46.999Z,0.20
2022-09-14T18:11:15.517Z,0.20
2022-09-14T18:13:45.244Z,0.20
2022-09-14T18:16:13.488Z,0.20
2022-09-14T18:18:41.303Z,0.20
2022-09-14T18:21:09.078Z,0.20
2022-09-14T18:23:37.070Z,0.20
2022-09-14T18:26:05.173Z,0.20
2022-09-14T18:28:32.977Z,0.20
2022-09-14T18:31:02.240Z,0.20
2022-09-14T18:33:29.834Z,0.20
2022-09-14T18:35:57.275Z,0.10
2022-09-14T18:38:24.947Z,0.20
2022-09-14T18:40:52.479Z,0.20
2022-09-14T18:43:19.911Z,0.20
2022-09-14T18:45:47.710Z,0.20
2022-09-14T18:48:16.635Z,0.10
2022-09-14T18:50:44.223Z,0.30
2022-09-14T18:53:11.717Z,0.30
2022-09-14T18:55:39.315Z,0.20
2022-09-14T18:58:06.727Z,0.20
2022-09-14T19:00:34.548Z,0.20
2022-09-14T19:03:02.032Z,0.20
2022-09-14T19:05:31.799Z,0.20
2022-09-14T19:07:59.341Z,0.13
2022-09-14T19:10:26.805Z,0.20
2022-09-14T19:12:54.308Z,0.20
2022-09-14T19:15:21.753Z,0.10
2022-09-14T19:17:49.248Z,0.20
2022-09-14T19:20:18.053Z,0.20
2022-09-14T19:22:46.890Z,0.20
2022-09-14T19:25:14.319Z,0.20
2022-09-14T19:27:41.780Z,0.20
2022-09-14T19:30:10.068Z,0.20
2022-09-14T19:32:37.605Z,0.20
2022-09-14T19:35:05.236Z,0.20
2022-09-14T19:37:32.924Z,0.10
2022-09-14T19:40:01.854Z,0.20
2022-09-14T19:42:29.721Z,0.30
2022-09-14T19:44:57.200Z,0.22
2022-09-14T19:47:24.694Z,0.20
2022-09-14T19:49:52.114Z,0.20
2022-09-14T19:52:19.617Z,0.20
2022-09-14T19:54:47.054Z,0.20
2022-09-14T19:57:15.823Z,0.20
2022-09-14T19:59:46.458Z,0.20
2022-09-14T20:02:14.089Z,0.20
2022-09-14T20:04:41.706Z,0.20
2022-09-14T20:07:09.359Z,0.20
2022-09-14T20:09:37.050Z,0.20
2022-09-14T20:12:04.874Z,0.20
2022-09-14T20:14:33.781Z,0.20
2022-09-14T20:17:01.344Z,0.20
2022-09-14T20:19:29.632Z,0.20
2022-09-14T20:21:57.175Z,0.20
2022-09-14T20:24:26.244Z,0.20
2022-09-14T20:26:54.598Z,0.13
2022-09-14T20:29:23.620Z,0.20
2022-09-14T20:31:52.511Z,0.20
2022-09-14T20:34:20.895Z,0.20
2022-09-14T20:36:48.981Z,0.20
2022-09-14T20:39:16.747Z,0.20
2022-09-14T20:41:44.369Z,0.20
2022-09-14T20:44:12.150Z,0.20
2022-09-14T20:46:41.274Z,0.20
2022-09-14T20:49:11.401Z,0.20
2022-09-14T20:51:39.341Z,0.20
2022-09-14T20:54:07.570Z,0.20
2022-09-14T20:56:35.752Z,0.20
2022-09-14T20:59:04.469Z,0.20
2022-09-14T21:01:34.542Z,0.20
2022-09-14T21:04:03.311Z,0.20
2022-09-14T21:06:32.430Z,0.20
2022-09-14T21:09:00.932Z,0.20
2022-09-14T21:11:28.485Z,0.10
2022-09-14T21:13:56.674Z,0.20
2022-09-14T21:16:24.761Z,0.20
2022-09-14T21:18:53.335Z,0.20
2022-09-14T21:21:20.889Z,0.20
2022-09-14T21:23:50.318Z,0.20
2022-09-14T21:26:18.283Z,0.17
2022-09-14T21:28:45.808Z,0.20
2022-09-14T21:31:14.944Z,0.20
2022-09-14T21:33:43.450Z,0.20
2022-09-14T21:36:12.323Z,0.20
2022-09-14T21:38:40.201Z,0.20
2022-09-14T21:41:09.935Z,0.20
2022-09-14T21:43:37.808Z,0.20
2022-09-14T21:46:05.474Z,0.20
2022-09-14T21:48:33.007Z,0.20
2022-09-14T21:51:04.351Z,0.20
2022-09-14T21:53:31.989Z,0.20
2022-09-14T21:55:59.509Z,0.20
2022-09-14T21:58:28.285Z,0.20
2022-09-14T22:00:56.273Z,0.20
2022-09-14T22:03:23.998Z,0.20
2022-09-14T22:05:58.760Z,0.20
2022-09-14T22:08:26.693Z,0.20
2022-09-14T22:10:54.274Z,0.20
2022-09-14T22:13:22.058Z,0.25
2022-09-14T22:15:50.924Z,0.20
2022-09-14T22:18:18.369Z,0.20
2022-09-14T22:20:46.845Z,0.20
2022-09-14T22:23:14.359Z,0.20
2022-09-14T22:25:42.555Z,0.20
2022-09-14T22:28:09.995Z,0.20
2022-09-14T22:30:37.492Z,0.20
2022-09-14T22:33:06.310Z,0.20
2022-09-14T22:35:36.455Z,0.13
2022-09-14T22:38:03.914Z,0.20
2022-09-14T22:40:31.403Z,0.20
2022-09-14T22:42:58.864Z,0.20
2022-09-14T22:45:26.459Z,0.20
2022-09-14T22:47:53.922Z,0.20
2022-09-14T22:50:22.876Z,0.20
2022-09-14T22:52:50.297Z,0.20
2022-09-14T22:55:18.060Z,0.20
2022-09-14T22:57:45.495Z,0.10
2022-09-14T23:00:13.820Z,0.30
2022-09-14T23:02:41.546Z,0.20
2022-09-14T23:05:09.740Z,0.20
2022-09-14T23:07:38.555Z,0.20
2022-09-14T23:10:06.429Z,0.20
2022-09-14T23:12:33.928Z,0.10
2022-09-14T23:15:01.469Z,0.10
2022-09-14T23:17:28.940Z,0.20
2022-09-14T23:19:56.460Z,0.20
2022-09-14T23:22:23.982Z,0.20
2022-09-14T23:24:52.806Z,0.20
2022-09-14T23:27:20.237Z,0.20
2022-09-14T23:29:47.878Z,0.20
2022-09-14T23:32:15.321Z,0.20
2022-09-14T23:34:42.766Z,0.20
2022-09-14T23:37:10.250Z,0.20
2022-09-14T23:39:37.751Z,0.20
2022-09-14T23:42:07.113Z,0.25
2022-09-14T23:44:34.834Z,0.20
2022-09-14T23:47:02.431Z,0.20
2022-09-14T23:49:29.915Z,0.20
2022-09-14T23:51:57.595Z,0.20
2022-09-14T23:54:25.031Z,0.20
2022-09-14T23:56:52.453Z,0.13
2022-09-14T23:59:21.295Z,0.20
