createdAt,value
2022-11-25T00:05:34.869Z,100273.06
2022-11-25T00:15:36.165Z,100266.09
2022-11-25T00:25:37.557Z,100251.53
2022-11-25T00:35:38.989Z,100253.38
2022-11-25T00:45:40.507Z,100256.09
2022-11-25T00:56:00.630Z,100256.94
2022-11-25T01:06:01.995Z,100259.56
2022-11-25T01:16:03.389Z,100289.09
2022-11-25T01:26:04.810Z,100292.56
2022-11-25T01:36:06.148Z,100302.91
2022-11-25T01:46:07.531Z,100298.69
2022-11-25T01:56:08.982Z,100290.09
2022-11-25T02:06:10.449Z,100296.06
2022-11-25T02:16:11.902Z,100279.66
2022-11-25T02:26:13.351Z,100280.50
2022-11-25T02:36:14.773Z,100292.53
2022-11-25T02:46:21.546Z,100267.66
2022-11-25T02:56:23.437Z,100252.94
2022-11-25T03:06:24.808Z,100265.75
2022-11-25T03:16:26.202Z,100267.13
2022-11-25T03:26:27.771Z,100256.78
2022-11-25T03:36:29.150Z,100260.53
2022-11-25T03:46:30.525Z,100260.69
2022-11-25T03:56:32.071Z,100252.22
2022-11-25T04:06:33.551Z,100237.28
2022-11-25T04:16:35.042Z,100233.09
2022-11-25T04:26:36.494Z,100234.09
2022-11-25T04:36:37.856Z,100223.81
2022-11-25T04:46:39.318Z,100227.88
2022-11-25T04:56:40.685Z,100257.00
2022-11-25T05:06:42.056Z,100261.09
2022-11-25T05:16:43.640Z,100278.91
2022-11-25T05:26:45.077Z,100281.50
2022-11-25T05:36:46.467Z,100280.63
2022-11-25T05:46:49.042Z,100283.47
2022-11-25T05:56:50.475Z,100306.09
2022-11-25T06:06:51.835Z,100306.28
2022-11-25T06:16:53.536Z,100317.63
2022-11-25T06:26:54.947Z,100326.44
2022-11-25T06:36:56.621Z,100352.53
2022-11-25T06:46:58.014Z,100353.63
2022-11-25T06:56:59.437Z,100354.59
2022-11-25T07:07:00.797Z,100347.84
2022-11-25T07:17:03.469Z,100348.72
2022-11-25T07:27:07.042Z,100370.34
2022-11-25T07:37:08.420Z,100375.72
2022-11-25T07:47:09.786Z,100399.22
2022-11-25T07:57:11.156Z,100396.88
2022-11-25T08:07:12.588Z,100393.53
2022-11-25T08:17:14.052Z,100406.53
2022-11-25T08:27:15.441Z,100407.50
2022-11-25T08:37:16.866Z,100417.13
2022-11-25T08:47:18.123Z,100424.09
2022-11-25T08:57:19.517Z,100431.97
2022-11-25T09:07:22.175Z,100441.63
2022-11-25T09:17:27.462Z,100449.53
2022-11-25T09:27:28.842Z,100462.63
2022-11-25T09:37:30.235Z,100473.97
2022-11-25T09:47:31.506Z,100484.38
2022-11-25T09:57:32.887Z,100500.06
2022-11-25T10:07:34.341Z,100500.97
2022-11-25T10:17:35.816Z,100502.72
2022-11-25T10:27:37.568Z,100511.38
2022-11-25T10:37:39.015Z,100514.84
2022-11-25T10:47:40.524Z,100519.19
2022-11-25T10:57:41.993Z,100519.16
2022-11-25T11:07:43.469Z,100512.09
2022-11-25T11:17:44.875Z,100520.75
2022-11-25T11:27:46.265Z,100517.19
2022-11-25T11:37:47.630Z,100521.53
2022-11-25T11:47:49.020Z,100527.56
2022-11-25T11:57:50.382Z,100524.03
2022-11-25T12:07:51.833Z,100546.66
2022-11-25T12:17:53.227Z,100563.06
2022-11-25T12:27:54.766Z,100564.59
2022-11-25T12:37:56.014Z,100571.31
2022-11-25T12:47:57.391Z,100593.03
2022-11-25T12:57:58.899Z,100601.78
2022-11-25T13:08:00.205Z,100614.78
2022-11-25T13:18:01.658Z,100607.78
2022-11-25T13:28:03.059Z,100632.25
2022-11-25T13:38:04.297Z,100638.44
2022-11-25T13:48:05.665Z,100657.66
2022-11-25T13:58:06.909Z,100670.69
2022-11-25T14:08:08.296Z,100689.03
2022-11-25T14:18:09.728Z,100701.25
2022-11-25T14:28:11.273Z,100715.22
2022-11-25T14:38:12.649Z,100723.09
2022-11-25T14:48:14.077Z,100728.31
2022-11-25T14:58:15.437Z,100726.59
2022-11-25T15:08:22.172Z,100749.25
2022-11-25T15:18:23.596Z,100762.31
2022-11-25T15:28:24.951Z,100775.41
2022-11-25T15:38:26.337Z,100786.78
2022-11-25T15:48:27.705Z,100798.13
2022-11-25T15:58:29.042Z,100805.03
2022-11-25T16:08:30.539Z,100809.34
2022-11-25T16:18:40.227Z,100825.81
2022-11-25T16:28:42.246Z,100834.44
2022-11-25T16:38:43.639Z,100848.28
2022-11-25T16:48:45.052Z,100851.72
2022-11-25T16:58:46.365Z,100871.59
2022-11-25T17:08:47.893Z,100895.88
2022-11-25T17:18:49.332Z,100893.28
2022-11-25T17:28:50.690Z,100915.03
2022-11-25T17:38:52.064Z,100931.47
2022-11-25T17:48:53.492Z,100943.56
2022-11-25T17:58:54.763Z,100959.91
2022-11-25T18:08:56.436Z,100967.50
2022-11-25T18:18:58.038Z,100985.53
2022-11-25T18:28:59.419Z,101004.41
2022-11-25T18:39:00.809Z,101005.28
2022-11-25T18:49:03.205Z,101024.22
2022-11-25T18:59:04.708Z,101040.63
2022-11-25T19:09:07.116Z,101060.44
2022-11-25T19:19:08.403Z,101082.91
2022-11-25T19:29:11.576Z,101092.56
2022-11-25T19:39:12.953Z,101110.84
2022-11-25T19:49:15.098Z,101133.44
2022-11-25T19:59:16.449Z,101152.56
2022-11-25T20:09:18.042Z,101161.31
2022-11-25T20:19:19.525Z,101182.19
2022-11-25T20:29:24.552Z,101190.84
2022-11-25T20:39:28.925Z,101213.38
2022-11-25T20:49:30.397Z,101226.47
2022-11-25T20:59:31.790Z,101239.47
2022-11-25T21:09:33.238Z,101255.09
2022-11-25T21:19:34.728Z,101272.53
2022-11-25T21:29:36.500Z,101276.91
2022-11-25T21:39:38.093Z,101268.31
2022-11-25T21:49:39.420Z,101286.50
2022-11-25T21:59:40.826Z,101295.09
2022-11-25T22:09:42.225Z,101307.88
2022-11-25T22:19:43.602Z,101284.25
2022-11-25T22:29:45.019Z,101298.53
2022-11-25T22:39:46.484Z,101302.44
2022-11-25T22:49:47.890Z,101320.38
2022-11-25T22:59:49.339Z,101338.25
2022-11-25T23:09:50.711Z,101356.13
2022-11-25T23:19:51.964Z,101355.03
2022-11-25T23:29:53.454Z,101367.03
2022-11-25T23:39:54.822Z,101380.59
2022-11-25T23:49:56.363Z,101398.72
2022-11-25T23:59:57.795Z,101400.84
