createdAt,value
2023-05-25T00:01:26.325Z,4.95
2023-05-25T00:03:53.550Z,5.07
2023-05-25T00:06:26.214Z,5.03
2023-05-25T00:08:52.493Z,4.80
2023-05-25T00:11:20.487Z,5.18
2023-05-25T00:13:46.770Z,4.95
2023-05-25T00:16:13.222Z,4.50
2023-05-25T00:18:41.846Z,5.13
2023-05-25T00:21:17.597Z,4.57
2023-05-25T00:23:53.832Z,5.38
2023-05-25T00:26:30.056Z,4.50
2023-05-25T00:28:56.792Z,4.60
2023-05-25T00:31:24.863Z,5.07
2023-05-25T00:33:51.187Z,4.30
2023-05-25T00:36:18.274Z,4.93
2023-05-25T00:38:44.617Z,5.05
2023-05-25T00:41:14.704Z,4.72
2023-05-25T00:43:43.494Z,4.40
2023-05-25T00:46:09.865Z,4.45
2023-05-25T00:51:06.546Z,4.38
2023-05-25T00:53:35.456Z,4.40
2023-05-25T00:56:01.700Z,4.88
2023-05-25T00:58:28.011Z,4.75
2023-05-25T01:00:54.298Z,4.25
2023-05-25T01:03:22.257Z,3.92
2023-05-25T01:05:48.636Z,5.03
2023-05-25T01:08:14.872Z,4.35
2023-05-25T01:10:45.607Z,4.25
2023-05-25T01:13:14.816Z,4.82
2023-05-25T01:15:46.331Z,5.22
2023-05-25T01:18:13.875Z,4.30
2023-05-25T01:20:42.171Z,4.75
2023-05-25T01:23:08.504Z,4.70
2023-05-25T01:25:34.763Z,4.57
2023-05-25T01:28:06.540Z,4.60
2023-05-25T01:30:32.868Z,4.85
2023-05-25T01:33:02.221Z,4.55
2023-05-25T01:35:35.392Z,4.63
2023-05-25T01:38:01.712Z,4.35
2023-05-25T01:40:27.945Z,4.78
2023-05-25T01:42:57.703Z,4.30
2023-05-25T01:45:30.356Z,4.47
2023-05-25T01:48:01.363Z,4.20
2023-05-25T01:50:27.727Z,4.90
2023-05-25T01:52:59.130Z,4.40
2023-05-25T01:55:26.495Z,4.20
2023-05-25T01:57:56.174Z,4.35
2023-05-25T02:00:22.440Z,4.43
2023-05-25T02:02:48.791Z,4.65
2023-05-25T02:05:15.513Z,4.60
2023-05-25T02:07:41.805Z,4.13
2023-05-25T02:10:10.067Z,4.20
2023-05-25T02:12:36.406Z,4.28
2023-05-25T02:15:03.644Z,4.10
2023-05-25T02:17:30.936Z,4.30
2023-05-25T02:19:57.280Z,4.20
2023-05-25T02:22:23.569Z,3.92
2023-05-25T02:24:49.873Z,4.85
2023-05-25T02:27:16.155Z,4.35
2023-05-25T02:29:42.478Z,3.65
2023-05-25T02:32:09.051Z,4.25
2023-05-25T02:34:35.310Z,4.60
2023-05-25T02:37:05.580Z,4.63
2023-05-25T02:39:31.844Z,4.22
2023-05-25T02:42:01.688Z,4.38
2023-05-25T02:44:28.026Z,4.13
2023-05-25T02:46:56.497Z,4.90
2023-05-25T02:49:22.936Z,4.32
2023-05-25T02:51:50.788Z,4.35
2023-05-25T02:54:21.438Z,3.95
2023-05-25T02:56:50.883Z,5.20
2023-05-25T02:59:17.147Z,3.90
2023-05-25T03:01:43.393Z,3.95
2023-05-25T03:04:09.759Z,3.75
2023-05-25T03:06:37.509Z,4.03
2023-05-25T03:09:03.781Z,3.95
2023-05-25T03:11:34.587Z,4.25
2023-05-25T03:14:03.645Z,4.20
2023-05-25T03:16:29.979Z,4.43
2023-05-25T03:18:56.241Z,4.03
2023-05-25T03:21:24.112Z,4.22
2023-05-25T03:23:50.463Z,4.10
2023-05-25T03:26:16.790Z,4.35
2023-05-25T03:28:46.895Z,4.18
2023-05-25T03:31:15.379Z,4.45
2023-05-25T03:33:41.631Z,4.10
2023-05-25T03:36:07.917Z,4.20
2023-05-25T03:38:34.139Z,3.95
2023-05-25T03:41:00.398Z,4.82
2023-05-25T03:43:29.942Z,4.50
2023-05-25T03:45:59.237Z,4.25
2023-05-25T03:48:32.907Z,4.25
2023-05-25T03:50:59.207Z,4.35
2023-05-25T03:53:29.851Z,4.50
2023-05-25T03:55:56.122Z,4.40
2023-05-25T03:58:23.099Z,4.32
2023-05-25T04:00:49.355Z,4.80
2023-05-25T04:03:15.762Z,4.38
2023-05-25T04:05:42.312Z,4.70
2023-05-25T04:08:08.659Z,4.47
2023-05-25T04:10:34.991Z,4.43
2023-05-25T04:13:09.054Z,4.00
2023-05-25T04:15:35.284Z,4.80
2023-05-25T04:18:02.980Z,4.05
2023-05-25T04:20:34.456Z,4.53
2023-05-25T04:23:06.337Z,4.82
2023-05-25T04:25:32.705Z,5.03
2023-05-25T04:28:02.372Z,5.20
2023-05-25T04:30:31.163Z,4.43
2023-05-25T04:32:57.422Z,4.45
2023-05-25T04:35:23.774Z,4.38
2023-05-25T04:37:53.643Z,4.95
2023-05-25T04:40:20.222Z,4.50
2023-05-25T04:42:46.501Z,4.55
2023-05-25T04:45:12.735Z,4.45
2023-05-25T04:47:45.939Z,4.70
2023-05-25T04:50:12.744Z,4.43
2023-05-25T04:52:39.006Z,4.47
2023-05-25T04:55:08.034Z,4.75
2023-05-25T04:57:37.657Z,4.45
2023-05-25T05:00:05.615Z,4.60
2023-05-25T05:02:35.624Z,5.10
2023-05-25T05:05:02.813Z,5.03
2023-05-25T05:07:29.056Z,4.65
2023-05-25T05:09:57.791Z,5.00
2023-05-25T05:12:24.091Z,4.68
2023-05-25T05:14:50.336Z,4.60
2023-05-25T05:17:16.644Z,4.63
2023-05-25T05:19:43.188Z,4.80
2023-05-25T05:22:11.979Z,4.95
2023-05-25T05:24:43.876Z,4.97
2023-05-25T05:27:16.507Z,4.78
2023-05-25T05:29:42.889Z,5.60
2023-05-25T05:32:09.155Z,5.47
2023-05-25T05:34:35.405Z,5.47
2023-05-25T05:37:01.701Z,5.95
2023-05-25T05:39:28.133Z,5.45
2023-05-25T05:41:58.135Z,5.38
2023-05-25T05:44:29.240Z,5.47
2023-05-25T05:46:55.916Z,5.22
2023-05-25T05:49:26.497Z,5.28
2023-05-25T05:51:52.754Z,5.93
2023-05-25T05:54:18.992Z,5.93
2023-05-25T05:56:45.226Z,6.20
2023-05-25T05:59:17.475Z,5.97
2023-05-25T06:01:43.917Z,6.97
2023-05-25T06:04:15.008Z,5.70
2023-05-25T06:06:41.478Z,6.72
2023-05-25T06:09:08.057Z,5.85
2023-05-25T06:11:34.380Z,5.88
2023-05-25T06:14:00.650Z,6.05
2023-05-25T06:16:27.002Z,5.78
2023-05-25T06:18:53.364Z,5.68
2023-05-25T06:21:19.599Z,5.70
2023-05-25T06:23:49.893Z,6.05
2023-05-25T06:26:16.239Z,5.88
2023-05-25T06:28:42.541Z,5.60
2023-05-25T06:31:08.799Z,5.90
2023-05-25T06:33:35.062Z,6.30
2023-05-25T06:36:01.381Z,6.13
2023-05-25T06:38:27.636Z,6.82
2023-05-25T06:40:57.051Z,6.05
2023-05-25T06:43:23.858Z,6.53
2023-05-25T06:45:53.239Z,5.57
2023-05-25T06:48:21.293Z,5.53
2023-05-25T06:50:47.618Z,6.30
2023-05-25T06:53:16.692Z,6.55
2023-05-25T06:55:46.346Z,6.65
2023-05-25T06:58:12.772Z,6.50
2023-05-25T07:00:39.134Z,6.70
2023-05-25T07:03:15.367Z,6.05
2023-05-25T07:05:41.784Z,6.53
2023-05-25T07:08:10.499Z,6.35
2023-05-25T07:10:38.901Z,6.20
2023-05-25T07:13:05.159Z,5.97
2023-05-25T07:15:31.461Z,5.97
2023-05-25T07:18:03.858Z,6.50
2023-05-25T07:20:30.180Z,6.35
2023-05-25T07:22:56.830Z,6.28
2023-05-25T07:25:23.168Z,6.75
2023-05-25T07:27:54.972Z,5.95
2023-05-25T07:30:22.440Z,6.22
2023-05-25T07:32:48.726Z,6.28
2023-05-25T07:35:15.070Z,5.82
2023-05-25T07:37:46.410Z,5.82
2023-05-25T07:40:13.012Z,5.88
2023-05-25T07:42:39.973Z,5.97
2023-05-25T07:45:06.335Z,6.03
2023-05-25T07:47:32.950Z,5.65
2023-05-25T07:49:59.781Z,6.10
2023-05-25T07:52:27.620Z,6.80
2023-05-25T07:54:55.349Z,6.50
2023-05-25T07:57:21.702Z,6.82
2023-05-25T07:59:48.250Z,6.38
2023-05-25T08:02:16.946Z,6.65
2023-05-25T08:04:43.408Z,6.28
2023-05-25T08:07:09.721Z,6.57
2023-05-25T08:09:43.017Z,6.10
2023-05-25T08:12:30.534Z,6.70
2023-05-25T08:14:55.563Z,6.47
2023-05-25T08:17:21.868Z,7.13
2023-05-25T08:19:48.138Z,6.75
2023-05-25T08:22:20.063Z,6.68
2023-05-25T08:24:46.466Z,6.80
2023-05-25T08:27:13.270Z,6.40
2023-05-25T08:29:46.397Z,7.00
2023-05-25T08:32:15.918Z,7.15
2023-05-25T08:34:42.169Z,6.97
2023-05-25T08:37:08.829Z,6.28
2023-05-25T08:39:36.840Z,6.78
2023-05-25T08:42:03.409Z,6.93
2023-05-25T08:44:29.636Z,6.85
2023-05-25T08:46:55.873Z,6.38
2023-05-25T08:49:22.240Z,6.63
2023-05-25T08:51:49.378Z,6.68
2023-05-25T08:54:15.652Z,6.15
2023-05-25T08:56:41.994Z,6.50
2023-05-25T08:59:08.263Z,7.15
2023-05-25T09:01:37.936Z,6.18
2023-05-25T09:04:05.132Z,7.38
2023-05-25T09:06:34.716Z,7.40
2023-05-25T09:09:04.308Z,6.18
2023-05-25T09:11:39.338Z,6.47
2023-05-25T09:14:07.037Z,8.55
2023-05-25T09:16:36.247Z,212.82
2023-05-25T09:19:07.380Z,370.00
2023-05-25T09:21:36.323Z,320.73
2023-05-25T09:24:02.582Z,286.95
2023-05-25T09:26:32.743Z,223.40
2023-05-25T09:28:59.030Z,227.35
2023-05-25T09:31:25.368Z,213.48
2023-05-25T09:33:51.818Z,196.07
2023-05-25T09:36:19.188Z,195.82
2023-05-25T09:38:45.812Z,185.02
2023-05-25T09:41:14.257Z,326.80
2023-05-25T09:43:51.652Z,650.47
2023-05-25T09:46:28.770Z,393.63
2023-05-25T09:48:59.529Z,417.10
2023-05-25T09:51:28.918Z,382.13
2023-05-25T09:54:00.966Z,344.25
2023-05-25T09:56:33.607Z,358.77
2023-05-25T09:59:02.596Z,337.95
2023-05-25T10:01:28.975Z,308.15
2023-05-25T10:04:04.288Z,306.52
2023-05-25T10:06:35.388Z,623.45
2023-05-25T10:09:01.641Z,547.33
2023-05-25T10:11:29.938Z,466.92
2023-05-25T10:13:56.269Z,423.77
2023-05-25T10:16:22.581Z,413.33
2023-05-25T10:21:19.256Z,392.33
2023-05-25T10:23:47.732Z,389.92
2023-05-25T10:26:14.039Z,420.10
2023-05-25T10:28:48.657Z,434.98
2023-05-25T10:31:21.561Z,407.77
2023-05-25T10:33:52.055Z,413.23
2023-05-25T10:36:19.607Z,474.05
2023-05-25T10:38:48.906Z,496.60
2023-05-25T10:41:16.560Z,533.53
2023-05-25T10:43:48.926Z,657.60
2023-05-25T10:46:16.472Z,649.30
2023-05-25T10:48:47.398Z,601.05
2023-05-25T10:51:13.691Z,570.00
2023-05-25T10:53:41.729Z,562.17
2023-05-25T10:56:09.734Z,546.55
2023-05-25T10:58:36.260Z,530.20
2023-05-25T11:01:02.712Z,527.92
2023-05-25T11:03:31.374Z,520.67
2023-05-25T11:06:04.801Z,505.23
2023-05-25T11:08:31.181Z,514.17
2023-05-25T11:10:57.610Z,493.65
2023-05-25T11:13:25.932Z,484.77
2023-05-25T11:15:52.233Z,477.55
2023-05-25T11:18:18.515Z,478.50
2023-05-25T11:20:47.901Z,466.83
2023-05-25T11:23:14.525Z,445.85
2023-05-25T11:25:40.834Z,443.05
2023-05-25T11:28:10.047Z,429.13
2023-05-25T11:30:38.785Z,427.23
2023-05-25T11:33:11.371Z,411.77
2023-05-25T11:35:45.065Z,369.27
2023-05-25T11:38:16.304Z,287.60
2023-05-25T11:40:45.360Z,241.90
2023-05-25T11:43:14.561Z,137.88
2023-05-25T11:45:40.855Z,165.25
2023-05-25T11:48:08.469Z,156.57
2023-05-25T11:50:39.969Z,155.75
2023-05-25T11:53:06.621Z,322.75
2023-05-25T11:55:32.906Z,617.78
2023-05-25T11:57:59.137Z,417.10
2023-05-25T12:00:25.688Z,353.85
2023-05-25T12:02:51.981Z,326.45
2023-05-25T12:05:19.914Z,325.55
2023-05-25T12:07:46.676Z,324.85
2023-05-25T12:10:13.039Z,304.77
2023-05-25T12:12:44.603Z,416.05
2023-05-25T12:15:10.900Z,347.45
2023-05-25T12:17:37.230Z,328.08
2023-05-25T12:20:06.463Z,311.27
2023-05-25T12:22:38.454Z,312.15
2023-05-25T12:25:04.749Z,401.15
2023-05-25T12:27:31.048Z,496.60
2023-05-25T12:30:00.749Z,500.52
2023-05-25T12:32:27.043Z,417.67
2023-05-25T12:34:53.318Z,388.35
2023-05-25T12:37:20.154Z,382.63
2023-05-25T12:39:48.347Z,362.02
2023-05-25T12:42:14.605Z,362.02
2023-05-25T12:44:41.585Z,355.60
2023-05-25T12:47:08.949Z,340.73
2023-05-25T12:49:35.458Z,348.63
2023-05-25T12:52:01.764Z,342.90
2023-05-25T12:54:28.171Z,336.52
2023-05-25T12:56:54.793Z,332.20
2023-05-25T12:59:21.045Z,630.88
2023-05-25T13:01:47.499Z,430.90
2023-05-25T13:04:13.914Z,408.88
2023-05-25T13:06:40.310Z,487.38
2023-05-25T13:09:06.569Z,417.60
2023-05-25T13:11:32.855Z,394.63
2023-05-25T13:14:04.544Z,382.20
2023-05-25T13:16:32.353Z,385.83
2023-05-25T13:18:58.708Z,381.50
2023-05-25T13:21:25.027Z,375.80
2023-05-25T13:23:51.899Z,369.90
2023-05-25T13:26:18.154Z,354.45
2023-05-25T13:28:50.957Z,357.70
2023-05-25T13:31:17.310Z,354.73
2023-05-25T13:33:43.572Z,354.38
2023-05-25T13:36:09.829Z,342.17
2023-05-25T13:38:38.917Z,337.13
2023-05-25T13:41:09.853Z,335.90
2023-05-25T13:43:36.256Z,314.50
2023-05-25T13:46:08.749Z,278.85
2023-05-25T13:48:38.760Z,298.55
2023-05-25T13:51:05.247Z,254.50
2023-05-25T13:53:32.890Z,228.35
2023-05-25T13:55:59.178Z,221.10
2023-05-25T13:58:28.382Z,207.93
2023-05-25T14:00:54.856Z,195.23
2023-05-25T14:03:21.220Z,180.50
2023-05-25T14:05:50.355Z,179.40
2023-05-25T14:08:18.573Z,166.18
2023-05-25T14:10:44.962Z,166.52
2023-05-25T14:13:13.528Z,155.75
2023-05-25T14:15:42.140Z,153.73
2023-05-25T14:18:08.646Z,153.07
2023-05-25T14:20:39.158Z,149.88
2023-05-25T14:23:05.827Z,139.07
2023-05-25T14:25:33.569Z,138.70
2023-05-25T14:28:05.435Z,132.13
2023-05-25T14:30:32.345Z,130.15
2023-05-25T14:32:58.769Z,126.68
2023-05-25T14:35:27.122Z,119.22
2023-05-25T14:37:59.210Z,125.45
2023-05-25T14:40:25.518Z,117.05
2023-05-25T14:42:51.875Z,112.68
2023-05-25T14:45:18.133Z,111.60
2023-05-25T14:47:49.720Z,108.47
2023-05-25T14:50:17.269Z,100.55
2023-05-25T14:52:43.507Z,98.68
2023-05-25T14:55:09.819Z,95.43
2023-05-25T14:57:43.336Z,93.25
2023-05-25T15:00:11.367Z,95.75
2023-05-25T15:02:37.913Z,92.15
2023-05-25T15:05:04.322Z,94.18
2023-05-25T15:07:30.702Z,91.63
2023-05-25T15:10:03.553Z,86.13
2023-05-25T15:12:33.490Z,78.10
2023-05-25T15:14:59.897Z,71.90
2023-05-25T15:17:26.237Z,68.22
2023-05-25T15:19:52.682Z,63.38
2023-05-25T15:22:19.109Z,61.63
2023-05-25T15:24:45.688Z,53.00
2023-05-25T15:27:11.953Z,53.85
2023-05-25T15:29:45.776Z,49.78
2023-05-25T15:32:18.161Z,43.60
2023-05-25T15:34:45.208Z,44.85
2023-05-25T15:37:21.393Z,44.45
2023-05-25T15:39:47.651Z,98.57
2023-05-25T15:42:14.890Z,276.88
2023-05-25T15:44:41.201Z,168.77
2023-05-25T15:47:07.569Z,147.73
2023-05-25T15:49:33.862Z,120.57
2023-05-25T15:52:00.165Z,109.20
2023-05-25T15:54:33.810Z,94.53
2023-05-25T15:57:00.219Z,89.45
2023-05-25T15:59:27.180Z,84.20
2023-05-25T16:01:53.509Z,79.57
2023-05-25T16:04:25.793Z,70.00
2023-05-25T16:06:52.217Z,67.30
2023-05-25T16:09:18.881Z,63.85
2023-05-25T16:11:45.243Z,64.88
2023-05-25T16:14:11.705Z,226.90
2023-05-25T16:16:38.232Z,146.00
2023-05-25T16:19:04.583Z,129.02
2023-05-25T16:21:36.907Z,129.73
2023-05-25T16:24:03.347Z,121.05
2023-05-25T16:26:30.852Z,120.70
2023-05-25T16:29:01.010Z,114.70
2023-05-25T16:31:27.277Z,114.43
2023-05-25T16:33:53.598Z,113.50
2023-05-25T16:36:26.791Z,109.35
2023-05-25T16:38:53.187Z,108.80
2023-05-25T16:41:24.386Z,105.75
2023-05-25T16:43:53.070Z,104.60
2023-05-25T16:46:19.374Z,103.03
2023-05-25T16:48:45.621Z,97.68
2023-05-25T16:51:12.271Z,99.22
2023-05-25T16:53:38.543Z,96.63
2023-05-25T16:56:04.836Z,94.70
2023-05-25T16:58:31.096Z,92.78
2023-05-25T17:00:59.751Z,93.90
2023-05-25T17:03:27.719Z,312.80
2023-05-25T17:05:56.194Z,405.65
2023-05-25T17:08:25.596Z,355.07
2023-05-25T17:10:51.899Z,295.75
2023-05-25T17:13:18.155Z,286.33
2023-05-25T17:15:44.723Z,257.70
2023-05-25T17:18:11.663Z,252.30
2023-05-25T17:20:37.953Z,242.65
2023-05-25T17:23:07.521Z,238.70
2023-05-25T17:25:35.133Z,234.18
2023-05-25T17:28:05.431Z,225.48
2023-05-25T17:30:34.311Z,217.98
2023-05-25T17:33:05.999Z,219.95
2023-05-25T17:35:39.291Z,211.43
2023-05-25T17:38:07.493Z,207.35
2023-05-25T17:40:33.749Z,203.27
2023-05-25T17:43:00.164Z,414.77
2023-05-25T17:45:30.638Z,527.47
2023-05-25T17:47:57.000Z,362.70
2023-05-25T17:50:27.576Z,341.45
2023-05-25T17:52:53.821Z,347.33
2023-05-25T17:55:22.576Z,335.75
2023-05-25T17:57:50.092Z,327.50
2023-05-25T18:00:16.372Z,324.58
2023-05-25T18:05:13.204Z,298.55
2023-05-25T18:07:39.507Z,290.38
2023-05-25T18:10:07.592Z,288.23
2023-05-25T18:12:33.860Z,404.27
2023-05-25T18:15:00.113Z,496.45
2023-05-25T18:17:26.903Z,444.13
2023-05-25T18:19:53.346Z,414.70
2023-05-25T18:22:23.105Z,408.83
2023-05-25T18:24:49.364Z,393.42
2023-05-25T18:27:19.294Z,398.65
2023-05-25T18:29:45.689Z,390.63
2023-05-25T18:32:11.933Z,384.17
2023-05-25T18:34:38.440Z,380.88
2023-05-25T18:37:09.248Z,370.38
2023-05-25T18:39:36.793Z,366.48
2023-05-25T18:42:05.452Z,356.08
2023-05-25T18:44:31.696Z,565.85
2023-05-25T18:46:59.530Z,547.03
2023-05-25T18:49:25.809Z,481.73
2023-05-25T18:51:54.076Z,460.65
2023-05-25T18:54:20.350Z,442.85
2023-05-25T18:56:47.302Z,439.85
2023-05-25T18:59:20.691Z,427.90
2023-05-25T19:01:53.698Z,425.77
2023-05-25T19:04:20.358Z,424.25
2023-05-25T19:06:52.187Z,423.38
2023-05-25T19:09:19.136Z,584.50
2023-05-25T19:11:45.390Z,578.38
2023-05-25T19:14:12.212Z,515.55
2023-05-25T19:16:42.452Z,500.45
2023-05-25T19:19:13.900Z,483.80
2023-05-25T19:21:50.198Z,474.58
2023-05-25T19:24:22.452Z,461.73
2023-05-25T19:26:52.986Z,461.60
2023-05-25T19:29:19.361Z,458.30
2023-05-25T19:31:45.687Z,594.17
2023-05-25T19:34:12.878Z,569.95
2023-05-25T19:36:40.450Z,524.05
2023-05-25T19:39:06.688Z,516.20
2023-05-25T19:41:36.647Z,491.38
2023-05-25T19:44:06.784Z,471.20
2023-05-25T19:46:33.276Z,480.60
2023-05-25T19:49:01.086Z,530.40
2023-05-25T19:51:28.768Z,577.30
2023-05-25T19:53:55.081Z,544.13
2023-05-25T19:56:24.192Z,524.30
2023-05-25T19:58:57.257Z,516.75
2023-05-25T20:01:23.529Z,504.63
2023-05-25T20:03:49.931Z,497.05
2023-05-25T20:06:16.267Z,587.47
2023-05-25T20:08:43.473Z,649.67
2023-05-25T20:11:11.356Z,596.75
2023-05-25T20:13:46.592Z,555.90
2023-05-25T20:16:13.019Z,533.72
2023-05-25T20:18:39.301Z,526.72
2023-05-25T20:21:10.557Z,521.67
2023-05-25T20:23:36.808Z,506.65
2023-05-25T20:26:03.341Z,506.00
2023-05-25T20:28:29.712Z,501.20
2023-05-25T20:31:01.798Z,623.85
2023-05-25T20:33:35.210Z,620.53
2023-05-25T20:36:01.463Z,573.10
2023-05-25T20:38:32.053Z,568.63
2023-05-25T20:41:01.547Z,559.53
2023-05-25T20:43:29.016Z,550.80
2023-05-25T20:45:55.384Z,586.05
2023-05-25T20:48:21.646Z,605.65
2023-05-25T20:50:50.559Z,652.20
2023-05-25T20:53:23.894Z,605.50
2023-05-25T20:55:50.138Z,591.15
2023-05-25T20:58:16.379Z,583.40
2023-05-25T21:00:42.699Z,568.53
2023-05-25T21:03:09.140Z,563.53
2023-05-25T21:05:35.488Z,678.95
2023-05-25T21:08:01.848Z,697.35
2023-05-25T21:10:28.113Z,634.20
2023-05-25T21:13:04.366Z,609.60
2023-05-25T21:15:30.602Z,609.08
2023-05-25T21:17:57.913Z,602.30
2023-05-25T21:20:29.451Z,605.88
2023-05-25T21:22:55.998Z,592.78
2023-05-25T21:25:22.427Z,574.72
2023-05-25T21:27:48.754Z,572.97
2023-05-25T21:30:15.824Z,574.10
2023-05-25T21:32:42.149Z,569.17
2023-05-25T21:35:08.449Z,549.58
2023-05-25T21:37:34.713Z,548.90
2023-05-25T21:40:00.989Z,546.13
2023-05-25T21:42:27.556Z,547.53
2023-05-25T21:44:56.289Z,538.88
2023-05-25T21:47:25.508Z,649.78
2023-05-25T21:49:52.038Z,757.47
2023-05-25T21:52:24.094Z,685.08
2023-05-25T21:54:56.978Z,645.03
2023-05-25T21:57:23.212Z,638.38
2023-05-25T21:59:51.451Z,619.75
2023-05-25T22:02:17.773Z,623.50
2023-05-25T22:04:44.075Z,616.30
2023-05-25T22:07:10.364Z,608.88
2023-05-25T22:09:36.624Z,605.45
2023-05-25T22:12:08.804Z,600.65
2023-05-25T22:14:43.154Z,593.67
2023-05-25T22:17:09.466Z,599.65
2023-05-25T22:19:35.749Z,588.08
2023-05-25T22:22:02.878Z,588.15
2023-05-25T22:24:31.222Z,584.35
2023-05-25T22:26:59.031Z,578.05
2023-05-25T22:29:27.858Z,574.08
2023-05-25T22:31:54.191Z,563.88
2023-05-25T22:34:20.510Z,572.20
2023-05-25T22:36:46.817Z,561.03
2023-05-25T22:39:16.668Z,560.20
2023-05-25T22:41:47.947Z,552.92
2023-05-25T22:44:14.643Z,547.40
2023-05-25T22:46:41.324Z,548.85
2023-05-25T22:49:09.659Z,538.97
2023-05-25T22:51:35.915Z,535.13
2023-05-25T22:54:02.415Z,529.72
2023-05-25T22:56:30.573Z,528.40
2023-05-25T22:59:00.216Z,522.95
2023-05-25T23:01:26.513Z,525.53
2023-05-25T23:03:52.997Z,516.40
2023-05-25T23:06:19.330Z,502.17
2023-05-25T23:08:50.259Z,510.80
2023-05-25T23:11:18.554Z,504.70
2023-05-25T23:13:44.877Z,498.75
2023-05-25T23:16:14.370Z,497.60
2023-05-25T23:18:42.854Z,484.95
2023-05-25T23:21:19.104Z,487.83
2023-05-25T23:23:55.343Z,484.42
2023-05-25T23:26:21.568Z,484.52
2023-05-25T23:28:50.253Z,473.50
2023-05-25T23:31:22.668Z,471.55
2023-05-25T23:33:49.251Z,468.80
2023-05-25T23:36:15.821Z,455.30
2023-05-25T23:38:42.218Z,453.70
2023-05-25T23:41:12.834Z,445.63
2023-05-25T23:43:39.534Z,441.40
2023-05-25T23:46:10.608Z,437.55
2023-05-25T23:48:37.349Z,437.35
2023-05-25T23:51:09.287Z,424.33
2023-05-25T23:53:35.590Z,416.85
2023-05-25T23:56:03.059Z,427.25
2023-05-25T23:58:34.880Z,410.60
