createdAt,value
2019-03-19T00:02:10.164Z,5.80
2019-03-19T00:04:40.497Z,5.70
2019-03-19T00:07:10.852Z,5.70
2019-03-19T00:09:41.161Z,5.70
2019-03-19T00:12:11.528Z,5.70
2019-03-19T00:14:41.844Z,5.70
2019-03-19T00:17:12.108Z,5.70
2019-03-19T00:19:42.403Z,5.70
2019-03-19T00:22:12.703Z,5.70
2019-03-19T00:24:43.087Z,5.60
2019-03-19T00:27:13.380Z,5.60
2019-03-19T00:29:44.419Z,5.60
2019-03-19T00:32:14.739Z,5.50
2019-03-19T00:34:45.035Z,5.50
2019-03-19T00:37:15.334Z,5.40
2019-03-19T00:39:45.679Z,5.40
2019-03-19T00:42:16.012Z,5.40
2019-03-19T00:44:46.378Z,5.40
2019-03-19T00:47:16.679Z,5.30
2019-03-19T00:49:47.023Z,5.40
2019-03-19T00:52:17.393Z,5.40
2019-03-19T00:54:47.753Z,5.40
2019-03-19T00:57:18.163Z,5.40
2019-03-19T00:59:48.890Z,5.30
2019-03-19T01:02:19.199Z,5.30
2019-03-19T01:04:49.537Z,5.30
2019-03-19T01:07:19.845Z,5.30
2019-03-19T01:09:50.119Z,5.20
2019-03-19T01:12:20.446Z,5.20
2019-03-19T01:14:50.726Z,5.20
2019-03-19T01:17:21.063Z,5.20
2019-03-19T01:19:51.413Z,5.20
2019-03-19T01:22:21.705Z,5.20
2019-03-19T01:24:52.063Z,5.10
2019-03-19T01:27:22.358Z,5.20
2019-03-19T01:29:52.949Z,5.10
2019-03-19T01:32:23.243Z,5.10
2019-03-19T01:34:53.605Z,5.10
2019-03-19T01:37:23.918Z,5.00
2019-03-19T01:39:54.203Z,5.00
2019-03-19T01:42:24.534Z,5.00
2019-03-19T01:44:54.856Z,4.90
2019-03-19T01:47:25.133Z,4.90
2019-03-19T01:49:55.411Z,4.90
2019-03-19T01:52:25.721Z,4.90
2019-03-19T01:54:56.030Z,4.90
2019-03-19T01:57:26.391Z,4.90
2019-03-19T01:59:57.635Z,4.90
2019-03-19T02:02:27.945Z,4.90
2019-03-19T02:04:58.279Z,4.90
2019-03-19T02:07:28.581Z,4.80
2019-03-19T02:09:58.865Z,4.80
2019-03-19T02:12:29.178Z,4.70
2019-03-19T02:14:59.520Z,4.80
2019-03-19T02:17:29.823Z,4.70
2019-03-19T02:20:00.348Z,4.70
2019-03-19T02:22:30.653Z,4.70
2019-03-19T02:25:00.931Z,4.70
2019-03-19T02:27:31.310Z,4.70
2019-03-19T02:30:02.237Z,4.70
2019-03-19T02:32:32.857Z,4.70
2019-03-19T02:35:03.180Z,4.60
2019-03-19T02:37:33.491Z,4.70
2019-03-19T02:40:04.111Z,4.60
2019-03-19T02:42:34.411Z,4.70
2019-03-19T02:45:05.429Z,4.70
2019-03-19T02:47:35.773Z,4.70
2019-03-19T02:50:06.728Z,4.70
2019-03-19T02:52:37.037Z,4.70
2019-03-19T02:55:07.747Z,4.80
2019-03-19T02:57:38.040Z,4.80
2019-03-19T03:00:10.308Z,4.80
2019-03-19T03:02:40.591Z,4.80
2019-03-19T03:05:12.162Z,4.80
2019-03-19T03:07:42.454Z,4.80
2019-03-19T03:10:12.778Z,4.80
2019-03-19T03:12:43.028Z,4.70
2019-03-19T03:15:13.674Z,4.70
2019-03-19T03:17:44.276Z,4.70
2019-03-19T03:20:14.712Z,4.60
2019-03-19T03:22:44.993Z,4.60
2019-03-19T03:25:15.322Z,4.60
2019-03-19T03:27:45.616Z,4.50
2019-03-19T03:30:17.237Z,4.60
2019-03-19T03:32:47.488Z,4.50
2019-03-19T03:35:17.839Z,4.50
2019-03-19T03:37:48.139Z,4.50
2019-03-19T03:40:18.742Z,4.40
2019-03-19T03:42:49.025Z,4.40
2019-03-19T03:45:19.503Z,4.40
2019-03-19T03:47:49.787Z,4.40
2019-03-19T03:50:20.412Z,4.30
2019-03-19T03:52:50.696Z,4.30
2019-03-19T03:55:22.075Z,4.30
2019-03-19T03:57:52.466Z,4.30
2019-03-19T04:00:24.786Z,4.30
2019-03-19T04:02:55.113Z,4.30
2019-03-19T04:05:25.372Z,4.30
2019-03-19T04:07:55.683Z,4.30
2019-03-19T04:10:26.765Z,4.30
2019-03-19T04:12:57.057Z,4.30
2019-03-19T04:15:27.357Z,4.30
2019-03-19T04:17:57.668Z,4.20
2019-03-19T04:20:27.971Z,4.30
2019-03-19T04:22:58.292Z,4.30
2019-03-19T04:25:28.578Z,4.30
2019-03-19T04:27:58.899Z,4.30
2019-03-19T04:30:29.437Z,4.20
2019-03-19T04:32:59.726Z,4.20
2019-03-19T04:35:30.028Z,4.10
2019-03-19T04:38:00.340Z,4.10
2019-03-19T04:40:30.645Z,4.20
2019-03-19T04:43:00.964Z,4.10
2019-03-19T04:45:31.267Z,4.10
2019-03-19T04:48:03.523Z,4.10
2019-03-19T04:50:33.607Z,4.10
2019-03-19T04:53:03.881Z,4.10
2019-03-19T04:55:34.248Z,4.10
2019-03-19T04:58:04.505Z,4.10
2019-03-19T05:00:35.324Z,4.10
2019-03-19T05:03:05.644Z,4.10
2019-03-19T05:05:35.997Z,4.20
2019-03-19T05:08:06.312Z,4.10
2019-03-19T05:10:36.639Z,4.10
2019-03-19T05:13:07.006Z,4.10
2019-03-19T05:15:37.344Z,4.10
2019-03-19T05:18:07.643Z,4.10
2019-03-19T05:20:37.956Z,4.10
2019-03-19T05:23:08.279Z,4.10
2019-03-19T05:25:39.649Z,4.20
2019-03-19T05:28:09.946Z,4.20
2019-03-19T05:30:41.809Z,4.20
2019-03-19T05:33:12.185Z,4.20
2019-03-19T05:35:42.501Z,4.20
2019-03-19T05:38:12.783Z,4.20
2019-03-19T05:40:43.128Z,4.20
2019-03-19T05:43:13.848Z,4.20
2019-03-19T05:45:44.146Z,4.10
2019-03-19T05:48:14.449Z,4.10
2019-03-19T05:50:44.801Z,4.10
2019-03-19T05:53:15.121Z,4.20
2019-03-19T05:55:45.467Z,4.30
2019-03-19T05:58:15.807Z,4.30
2019-03-19T06:00:47.290Z,4.30
2019-03-19T06:03:17.638Z,4.30
2019-03-19T06:05:48.028Z,4.30
2019-03-19T06:08:18.384Z,4.30
2019-03-19T06:10:48.674Z,4.30
2019-03-19T06:13:19.069Z,4.40
2019-03-19T06:15:49.346Z,4.50
2019-03-19T06:18:19.649Z,4.60
2019-03-19T06:20:50.326Z,4.70
2019-03-19T06:23:21.629Z,4.80
2019-03-19T06:25:51.909Z,5.00
2019-03-19T06:28:22.216Z,5.10
2019-03-19T06:30:53.747Z,5.10
2019-03-19T06:33:24.049Z,5.30
2019-03-19T06:35:54.345Z,5.40
2019-03-19T06:38:24.743Z,5.60
2019-03-19T06:40:55.036Z,5.70
2019-03-19T06:43:25.357Z,5.70
2019-03-19T06:45:55.649Z,5.70
2019-03-19T06:48:25.997Z,5.70
2019-03-19T06:50:56.314Z,5.90
2019-03-19T06:53:26.716Z,6.10
2019-03-19T06:55:57.047Z,6.30
2019-03-19T06:58:27.351Z,6.50
2019-03-19T07:00:57.937Z,6.70
2019-03-19T07:03:28.261Z,6.80
2019-03-19T07:05:58.611Z,6.90
2019-03-19T07:08:28.963Z,7.00
2019-03-19T07:10:59.255Z,7.10
2019-03-19T07:13:29.957Z,7.20
2019-03-19T07:16:00.312Z,7.30
2019-03-19T07:18:30.625Z,7.40
2019-03-19T07:21:00.951Z,7.60
2019-03-19T07:23:31.250Z,7.60
2019-03-19T07:26:01.591Z,7.60
2019-03-19T07:28:31.912Z,7.60
2019-03-19T07:31:03.023Z,7.70
2019-03-19T07:33:33.350Z,7.80
2019-03-19T07:36:06.150Z,8.10
2019-03-19T07:38:35.667Z,8.20
2019-03-19T07:41:05.985Z,8.30
2019-03-19T07:43:36.312Z,8.50
2019-03-19T07:46:06.678Z,8.50
2019-03-19T07:48:37.656Z,8.60
2019-03-19T07:51:07.978Z,8.70
2019-03-19T07:53:38.295Z,8.80
2019-03-19T07:56:08.657Z,9.00
2019-03-19T07:58:45.162Z,9.10
2019-03-19T08:01:11.373Z,9.20
2019-03-19T08:03:41.665Z,9.30
2019-03-19T08:06:12.830Z,9.50
2019-03-19T08:08:43.155Z,9.60
2019-03-19T08:11:16.569Z,9.70
2019-03-19T08:13:45.948Z,9.80
2019-03-19T08:16:26.795Z,9.80
2019-03-19T08:18:48.253Z,9.70
2019-03-19T08:21:18.591Z,9.60
2019-03-19T08:23:48.945Z,9.60
2019-03-19T08:26:19.300Z,9.50
2019-03-19T08:28:55.244Z,9.30
2019-03-19T08:31:22.715Z,9.30
2019-03-19T08:33:53.115Z,9.20
2019-03-19T08:36:23.406Z,9.20
2019-03-19T08:38:54.183Z,9.20
2019-03-19T08:41:24.503Z,9.30
2019-03-19T08:43:54.831Z,9.30
2019-03-19T08:46:25.166Z,9.50
2019-03-19T08:48:55.547Z,9.70
2019-03-19T08:51:25.882Z,10.30
2019-03-19T08:53:56.198Z,10.60
2019-03-19T08:56:26.570Z,10.70
2019-03-19T08:59:05.536Z,10.70
2019-03-19T09:01:28.977Z,10.60
2019-03-19T09:03:59.274Z,10.50
2019-03-19T09:06:29.608Z,10.40
2019-03-19T09:08:59.959Z,10.30
2019-03-19T09:11:30.297Z,10.20
2019-03-19T09:14:00.640Z,10.10
2019-03-19T09:16:32.043Z,10.00
2019-03-19T09:19:02.462Z,10.00
2019-03-19T09:21:32.863Z,9.90
2019-03-19T09:24:03.207Z,9.90
2019-03-19T09:26:33.542Z,9.80
2019-03-19T09:29:03.863Z,9.70
2019-03-19T09:31:35.729Z,9.50
2019-03-19T09:34:06.428Z,9.50
2019-03-19T09:36:36.791Z,9.50
2019-03-19T09:39:08.995Z,9.60
2019-03-19T09:41:39.300Z,9.80
2019-03-19T09:44:09.640Z,10.00
2019-03-19T09:46:40.026Z,10.10
2019-03-19T09:49:10.351Z,10.20
2019-03-19T09:51:40.688Z,10.20
2019-03-19T09:54:11.020Z,10.00
2019-03-19T09:56:41.344Z,9.80
2019-03-19T09:59:11.645Z,9.70
2019-03-19T10:01:42.426Z,9.70
2019-03-19T10:04:12.709Z,9.80
2019-03-19T10:06:43.108Z,9.90
2019-03-19T10:09:13.428Z,10.00
2019-03-19T10:11:43.801Z,10.30
2019-03-19T10:14:14.145Z,10.80
2019-03-19T10:16:44.528Z,11.30
2019-03-19T10:19:14.946Z,11.70
2019-03-19T10:21:46.780Z,12.10
2019-03-19T10:24:17.164Z,12.40
2019-03-19T10:26:47.529Z,12.60
2019-03-19T10:29:17.912Z,13.10
2019-03-19T10:31:52.793Z,13.60
2019-03-19T10:34:23.117Z,14.10
2019-03-19T10:36:53.441Z,14.50
2019-03-19T10:39:23.768Z,14.50
2019-03-19T10:41:54.051Z,14.90
2019-03-19T10:44:24.400Z,16.00
2019-03-19T10:46:54.706Z,16.70
2019-03-19T10:49:25.070Z,17.50
2019-03-19T10:51:55.407Z,18.30
2019-03-19T10:54:25.701Z,18.80
2019-03-19T10:56:56.042Z,18.80
2019-03-19T10:59:26.335Z,19.20
2019-03-19T11:01:57.716Z,19.40
2019-03-19T11:04:28.156Z,19.20
2019-03-19T11:06:58.516Z,19.00
2019-03-19T11:09:28.845Z,19.20
2019-03-19T11:11:59.187Z,18.80
2019-03-19T11:14:29.510Z,18.50
2019-03-19T11:16:59.851Z,18.60
2019-03-19T11:19:30.162Z,18.50
2019-03-19T11:22:00.521Z,18.50
2019-03-19T11:24:30.834Z,17.70
2019-03-19T11:27:01.496Z,16.80
2019-03-19T11:29:31.805Z,16.00
2019-03-19T11:32:02.221Z,15.00
2019-03-19T11:34:32.533Z,14.30
2019-03-19T11:37:02.849Z,13.80
2019-03-19T11:39:33.247Z,13.40
2019-03-19T11:42:03.579Z,13.30
2019-03-19T11:44:33.998Z,13.10
2019-03-19T11:47:04.326Z,13.00
2019-03-19T11:49:34.777Z,12.80
2019-03-19T11:52:05.389Z,12.40
2019-03-19T11:54:35.717Z,12.10
2019-03-19T11:57:06.098Z,11.80
2019-03-19T11:59:36.435Z,11.50
2019-03-19T12:02:08.215Z,11.30
2019-03-19T12:04:39.461Z,11.20
2019-03-19T12:07:09.785Z,11.00
2019-03-19T12:09:40.266Z,10.80
2019-03-19T12:12:11.632Z,10.90
2019-03-19T12:14:42.271Z,10.80
2019-03-19T12:17:12.585Z,10.60
2019-03-19T12:19:42.909Z,10.40
2019-03-19T12:22:13.228Z,10.30
2019-03-19T12:24:43.584Z,10.20
2019-03-19T12:27:13.975Z,10.10
2019-03-19T12:29:44.313Z,10.00
2019-03-19T12:32:14.765Z,9.90
2019-03-19T12:34:45.087Z,9.80
2019-03-19T12:37:15.801Z,9.80
2019-03-19T12:39:46.098Z,9.60
2019-03-19T12:42:16.457Z,9.60
2019-03-19T12:44:46.774Z,9.60
2019-03-19T12:47:17.097Z,9.60
2019-03-19T12:49:47.859Z,9.60
2019-03-19T12:52:18.211Z,9.70
2019-03-19T12:54:49.633Z,9.90
2019-03-19T12:57:19.946Z,10.10
2019-03-19T12:59:50.268Z,10.20
2019-03-19T13:02:21.182Z,10.20
2019-03-19T13:04:51.500Z,10.30
2019-03-19T13:07:21.846Z,10.50
2019-03-19T13:09:52.171Z,10.60
2019-03-19T13:12:22.585Z,10.60
2019-03-19T13:14:52.920Z,10.70
2019-03-19T13:17:23.278Z,10.70
2019-03-19T13:19:53.576Z,10.70
2019-03-19T13:22:23.943Z,10.70
2019-03-19T13:24:54.424Z,10.70
2019-03-19T13:27:26.564Z,10.80
2019-03-19T13:29:56.914Z,10.90
2019-03-19T13:32:28.423Z,10.90
2019-03-19T13:34:59.862Z,10.90
2019-03-19T13:37:31.278Z,10.80
2019-03-19T13:40:02.689Z,10.80
2019-03-19T13:42:33.007Z,10.70
2019-03-19T13:45:03.350Z,10.60
2019-03-19T13:47:33.769Z,10.40
2019-03-19T13:50:04.631Z,10.30
2019-03-19T13:52:34.948Z,10.30
2019-03-19T13:55:06.344Z,10.20
2019-03-19T13:57:36.728Z,10.20
2019-03-19T14:00:08.276Z,10.20
2019-03-19T14:02:39.363Z,10.10
2019-03-19T14:05:10.030Z,10.20
2019-03-19T14:07:40.482Z,10.10
2019-03-19T14:10:11.090Z,10.10
2019-03-19T14:12:41.417Z,10.10
2019-03-19T14:15:13.465Z,10.00
2019-03-19T14:17:43.761Z,9.80
2019-03-19T14:20:15.636Z,9.90
2019-03-19T14:22:45.945Z,9.90
2019-03-19T14:25:16.506Z,9.90
2019-03-19T14:27:46.843Z,10.00
2019-03-19T14:30:17.786Z,10.10
2019-03-19T14:32:49.542Z,10.20
2019-03-19T14:35:19.911Z,10.10
2019-03-19T14:37:50.277Z,10.00
2019-03-19T14:40:21.085Z,10.00
2019-03-19T14:42:51.432Z,10.00
2019-03-19T14:45:21.761Z,10.00
2019-03-19T14:47:52.302Z,10.00
2019-03-19T14:50:22.651Z,10.10
2019-03-19T14:52:52.975Z,10.00
2019-03-19T14:55:23.324Z,10.00
2019-03-19T14:57:53.666Z,10.00
2019-03-19T15:00:23.996Z,9.90
2019-03-19T15:02:55.023Z,9.90
2019-03-19T15:05:25.370Z,9.80
2019-03-19T15:07:55.961Z,9.80
2019-03-19T15:10:26.278Z,9.80
2019-03-19T15:12:56.614Z,9.90
2019-03-19T15:15:26.910Z,9.80
2019-03-19T15:17:57.259Z,9.70
2019-03-19T15:20:27.597Z,9.70
2019-03-19T15:22:57.881Z,9.70
2019-03-19T15:25:28.247Z,9.60
2019-03-19T15:27:58.574Z,9.60
2019-03-19T15:30:31.182Z,9.50
2019-03-19T15:33:02.023Z,9.50
2019-03-19T15:35:32.310Z,9.50
2019-03-19T15:38:02.642Z,9.40
2019-03-19T15:40:32.916Z,9.40
2019-03-19T15:43:03.342Z,9.40
2019-03-19T15:45:33.600Z,9.30
2019-03-19T15:48:03.955Z,9.30
2019-03-19T15:50:34.249Z,9.20
2019-03-19T15:53:05.276Z,9.20
2019-03-19T15:55:35.954Z,9.10
2019-03-19T15:58:06.461Z,9.10
2019-03-19T16:00:36.761Z,9.10
2019-03-19T16:03:07.084Z,9.10
2019-03-19T16:05:37.424Z,9.10
2019-03-19T16:08:07.761Z,9.00
2019-03-19T16:10:38.078Z,9.00
2019-03-19T16:13:08.428Z,8.90
2019-03-19T16:15:39.657Z,8.90
2019-03-19T16:18:09.969Z,8.80
2019-03-19T16:20:40.326Z,8.70
2019-03-19T16:23:11.606Z,8.70
2019-03-19T16:25:41.943Z,8.60
2019-03-19T16:28:12.318Z,8.60
2019-03-19T16:30:42.628Z,8.60
2019-03-19T16:33:12.948Z,8.50
2019-03-19T16:35:43.274Z,8.40
2019-03-19T16:38:13.612Z,8.30
2019-03-19T16:40:43.918Z,8.30
2019-03-19T16:43:14.229Z,8.20
2019-03-19T16:45:44.568Z,8.10
2019-03-19T16:48:15.238Z,8.10
2019-03-19T16:50:45.562Z,8.10
2019-03-19T16:53:15.893Z,8.00
2019-03-19T16:55:46.242Z,7.90
2019-03-19T16:58:16.566Z,7.80
2019-03-19T17:00:47.550Z,7.80
2019-03-19T17:03:18.916Z,7.70
2019-03-19T17:05:49.264Z,7.70
2019-03-19T17:08:19.590Z,7.60
2019-03-19T17:10:49.914Z,7.60
2019-03-19T17:13:20.290Z,7.50
2019-03-19T17:15:50.610Z,7.50
2019-03-19T17:18:21.023Z,7.50
2019-03-19T17:20:52.414Z,7.50
2019-03-19T17:23:22.748Z,7.50
2019-03-19T17:25:54.131Z,7.50
2019-03-19T17:28:24.464Z,7.50
2019-03-19T17:30:54.861Z,7.50
2019-03-19T17:33:25.240Z,7.40
2019-03-19T17:35:55.600Z,7.40
2019-03-19T17:38:25.966Z,7.40
2019-03-19T17:40:56.270Z,7.30
2019-03-19T17:43:26.595Z,7.30
2019-03-19T17:45:56.934Z,7.20
2019-03-19T17:48:27.268Z,7.20
2019-03-19T17:50:57.778Z,7.10
2019-03-19T17:53:28.105Z,7.00
2019-03-19T17:55:58.421Z,7.00
2019-03-19T17:58:28.744Z,6.90
2019-03-19T18:00:59.067Z,6.90
2019-03-19T18:03:29.426Z,6.80
2019-03-19T18:05:59.772Z,6.70
2019-03-19T18:08:30.081Z,6.70
2019-03-19T18:11:00.437Z,6.60
2019-03-19T18:13:30.765Z,6.60
2019-03-19T18:16:02.280Z,6.60
2019-03-19T18:18:32.605Z,6.50
2019-03-19T18:21:02.948Z,6.50
2019-03-19T18:23:33.316Z,6.40
2019-03-19T18:26:03.758Z,6.40
2019-03-19T18:28:34.144Z,6.40
2019-03-19T18:31:04.686Z,6.40
2019-03-19T18:33:35.028Z,6.40
2019-03-19T18:36:05.403Z,6.30
2019-03-19T18:38:35.820Z,6.30
2019-03-19T18:41:06.243Z,6.30
2019-03-19T18:43:36.603Z,6.20
2019-03-19T18:46:06.952Z,6.20
2019-03-19T18:48:37.296Z,6.20
2019-03-19T18:51:07.664Z,6.10
2019-03-19T18:53:37.984Z,6.10
2019-03-19T18:56:08.358Z,6.10
2019-03-19T18:58:38.727Z,6.10
2019-03-19T19:01:09.099Z,6.10
2019-03-19T19:03:40.401Z,6.00
2019-03-19T19:06:10.784Z,6.00
2019-03-19T19:08:41.084Z,6.00
2019-03-19T19:11:11.921Z,6.00
2019-03-19T19:13:42.262Z,6.00
2019-03-19T19:16:12.575Z,6.00
2019-03-19T19:18:42.991Z,6.00
2019-03-19T19:21:14.192Z,6.00
2019-03-19T19:23:44.588Z,6.00
2019-03-19T19:26:15.048Z,6.00
2019-03-19T19:28:45.461Z,6.00
2019-03-19T19:31:15.915Z,6.00
2019-03-19T19:33:47.931Z,6.10
2019-03-19T19:36:18.273Z,6.10
2019-03-19T19:38:48.650Z,6.00
2019-03-19T19:41:18.988Z,6.00
2019-03-19T19:43:49.345Z,6.00
2019-03-19T19:46:19.696Z,6.00
2019-03-19T19:48:50.450Z,6.00
2019-03-19T19:51:20.926Z,6.00
2019-03-19T19:53:51.278Z,6.00
2019-03-19T19:56:21.750Z,6.00
2019-03-19T19:58:53.145Z,6.00
2019-03-19T20:01:23.486Z,6.00
2019-03-19T20:03:55.436Z,6.10
2019-03-19T20:06:25.776Z,6.10
2019-03-19T20:08:56.141Z,6.10
2019-03-19T20:11:26.566Z,6.10
2019-03-19T20:13:56.930Z,6.10
2019-03-19T20:16:27.304Z,6.00
2019-03-19T20:18:57.628Z,6.00
2019-03-19T20:21:27.993Z,6.00
2019-03-19T20:23:59.609Z,6.00
2019-03-19T20:26:29.911Z,6.00
2019-03-19T20:29:00.278Z,6.00
2019-03-19T20:31:30.635Z,6.00
2019-03-19T20:34:02.243Z,6.00
2019-03-19T20:36:32.565Z,6.00
2019-03-19T20:39:02.925Z,6.00
2019-03-19T20:41:34.086Z,6.00
2019-03-19T20:44:04.607Z,6.00
2019-03-19T20:46:35.028Z,6.10
2019-03-19T20:49:05.355Z,6.00
2019-03-19T20:51:35.850Z,6.10
2019-03-19T20:54:06.239Z,6.00
2019-03-19T20:56:36.641Z,6.00
2019-03-19T20:59:07.040Z,6.00
2019-03-19T21:01:37.372Z,6.10
2019-03-19T21:04:07.815Z,6.10
2019-03-19T21:06:38.166Z,6.10
2019-03-19T21:09:08.903Z,6.00
2019-03-19T21:11:39.336Z,6.00
2019-03-19T21:14:09.722Z,5.90
2019-03-19T21:16:40.086Z,5.90
2019-03-19T21:19:10.464Z,5.80
2019-03-19T21:21:40.837Z,5.80
2019-03-19T21:24:11.248Z,5.70
2019-03-19T21:26:42.771Z,5.70
2019-03-19T21:29:13.202Z,5.70
2019-03-19T21:31:43.592Z,5.60
2019-03-19T21:34:14.342Z,5.50
2019-03-19T21:36:44.709Z,5.50
2019-03-19T21:39:15.208Z,5.50
2019-03-19T21:41:45.526Z,5.40
2019-03-19T21:44:15.911Z,5.40
2019-03-19T21:46:46.338Z,5.30
2019-03-19T21:49:16.652Z,5.30
2019-03-19T21:51:47.475Z,5.20
2019-03-19T21:54:17.959Z,5.20
2019-03-19T21:56:48.284Z,5.20
2019-03-19T21:59:18.734Z,5.10
2019-03-19T22:01:49.135Z,5.10
2019-03-19T22:04:19.903Z,5.10
2019-03-19T22:06:50.389Z,5.00
2019-03-19T22:09:20.798Z,5.00
2019-03-19T22:11:51.190Z,4.90
2019-03-19T22:14:21.564Z,4.90
2019-03-19T22:16:51.958Z,4.90
2019-03-19T22:19:22.896Z,4.80
2019-03-19T22:21:53.368Z,4.70
2019-03-19T22:24:23.777Z,4.70
2019-03-19T22:26:54.317Z,4.70
2019-03-19T22:29:24.731Z,4.70
2019-03-19T22:31:55.144Z,4.60
2019-03-19T22:34:25.940Z,4.60
2019-03-19T22:36:56.306Z,4.60
2019-03-19T22:39:26.678Z,4.50
2019-03-19T22:41:56.992Z,4.50
2019-03-19T22:44:27.544Z,4.50
2019-03-19T22:46:57.912Z,4.40
2019-03-19T22:49:28.258Z,4.50
2019-03-19T22:51:58.596Z,4.40
2019-03-19T22:54:28.943Z,4.40
2019-03-19T22:56:59.280Z,4.40
2019-03-19T22:59:29.638Z,4.40
2019-03-19T23:02:00.008Z,4.30
2019-03-19T23:04:30.832Z,4.30
2019-03-19T23:07:01.190Z,4.30
2019-03-19T23:09:32.584Z,4.20
2019-03-19T23:12:02.886Z,4.20
2019-03-19T23:14:34.319Z,4.20
2019-03-19T23:17:04.679Z,4.20
2019-03-19T23:19:35.024Z,4.20
2019-03-19T23:22:05.681Z,4.20
2019-03-19T23:24:36.022Z,4.20
2019-03-19T23:27:06.397Z,4.10
2019-03-19T23:29:36.771Z,4.10
2019-03-19T23:32:07.080Z,4.10
2019-03-19T23:34:38.957Z,4.10
2019-03-19T23:37:09.378Z,4.20
2019-03-19T23:39:39.720Z,4.20
2019-03-19T23:42:10.149Z,4.20
2019-03-19T23:44:41.652Z,4.10
2019-03-19T23:47:12.000Z,4.10
2019-03-19T23:49:42.361Z,4.20
2019-03-19T23:52:12.734Z,4.20
2019-03-19T23:54:43.056Z,4.20
2019-03-19T23:57:13.344Z,4.10
2019-03-19T23:59:43.806Z,4.10
