createdAt,value
2018-11-14T00:00:57.235Z,1022.04
2018-11-14T00:01:57.234Z,1022.05
2018-11-14T00:02:57.258Z,1022.04
2018-11-14T00:03:57.197Z,1022.03
2018-11-14T00:04:57.186Z,1022.03
2018-11-14T00:05:57.179Z,1022.01
2018-11-14T00:06:57.165Z,1021.99
2018-11-14T00:07:57.190Z,1021.98
2018-11-14T00:08:57.165Z,1021.93
2018-11-14T00:09:57.131Z,1021.94
2018-11-14T00:10:57.119Z,1021.94
2018-11-14T00:11:57.120Z,1021.90
2018-11-14T00:12:57.117Z,1021.87
2018-11-14T00:13:57.101Z,1021.87
2018-11-14T00:14:57.097Z,1021.87
2018-11-14T00:15:57.062Z,1021.88
2018-11-14T00:16:57.057Z,1021.90
2018-11-14T00:17:57.041Z,1021.89
2018-11-14T00:18:57.055Z,1021.88
2018-11-14T00:19:57.033Z,1021.86
2018-11-14T00:20:57.011Z,1021.83
2018-11-14T00:21:57.004Z,1021.87
2018-11-14T00:22:56.991Z,1021.86
2018-11-14T00:23:57.001Z,1021.84
2018-11-14T00:24:56.982Z,1021.88
2018-11-14T00:25:56.961Z,1021.86
2018-11-14T00:26:56.943Z,1021.85
2018-11-14T00:27:57.035Z,1021.82
2018-11-14T00:28:57.022Z,1021.77
2018-11-14T00:29:56.934Z,1021.76
2018-11-14T00:30:56.913Z,1021.80
2018-11-14T00:31:56.895Z,1021.76
2018-11-14T00:32:56.878Z,1021.82
2018-11-14T00:33:56.883Z,1021.80
2018-11-14T00:34:57.481Z,1021.80
2018-11-14T00:35:56.846Z,1021.83
2018-11-14T00:36:57.148Z,1021.83
2018-11-14T00:37:56.832Z,1021.85
2018-11-14T00:38:56.841Z,1021.87
2018-11-14T00:39:56.819Z,1021.88
2018-11-14T00:40:56.791Z,1021.92
2018-11-14T00:41:56.792Z,1021.93
2018-11-14T00:42:56.778Z,1021.94
2018-11-14T00:43:56.759Z,1021.99
2018-11-14T00:44:56.771Z,1021.98
2018-11-14T00:45:56.730Z,1021.96
2018-11-14T00:46:56.719Z,1021.97
2018-11-14T00:47:56.714Z,1022.04
2018-11-14T00:48:56.697Z,1022.09
2018-11-14T00:49:56.711Z,1022.06
2018-11-14T00:50:56.679Z,1022.11
2018-11-14T00:51:56.660Z,1022.07
2018-11-14T00:52:56.651Z,1022.10
2018-11-14T00:53:56.651Z,1022.07
2018-11-14T00:54:56.667Z,1022.11
2018-11-14T00:55:56.617Z,1022.06
2018-11-14T00:56:56.606Z,1022.11
2018-11-14T00:57:56.597Z,1022.10
2018-11-14T00:58:56.587Z,1022.06
2018-11-14T00:59:56.618Z,1022.09
2018-11-14T01:00:56.584Z,1022.14
2018-11-14T01:01:56.565Z,1022.12
2018-11-14T01:02:56.543Z,1022.13
2018-11-14T01:03:56.526Z,1022.12
2018-11-14T01:04:56.679Z,1022.15
2018-11-14T01:05:56.527Z,1022.14
2018-11-14T01:06:56.504Z,1022.17
2018-11-14T01:07:56.486Z,1022.15
2018-11-14T01:08:56.471Z,1022.14
2018-11-14T01:09:56.463Z,1022.15
2018-11-14T01:10:56.468Z,1022.13
2018-11-14T01:11:56.483Z,1022.11
2018-11-14T01:12:56.503Z,1022.11
2018-11-14T01:13:56.415Z,1022.13
2018-11-14T01:14:56.402Z,1022.13
2018-11-14T01:15:56.420Z,1022.14
2018-11-14T01:16:56.385Z,1022.13
2018-11-14T01:17:56.377Z,1022.15
2018-11-14T01:18:56.359Z,1022.17
2018-11-14T01:19:56.347Z,1022.21
2018-11-14T01:20:56.339Z,1022.17
2018-11-14T01:21:56.357Z,1022.17
2018-11-14T01:22:56.312Z,1022.18
2018-11-14T01:23:56.319Z,1022.16
2018-11-14T01:24:56.302Z,1022.16
2018-11-14T01:25:56.280Z,1022.16
2018-11-14T01:26:56.334Z,1022.18
2018-11-14T01:27:56.285Z,1022.26
2018-11-14T01:28:56.246Z,1022.22
2018-11-14T01:29:56.252Z,1022.21
2018-11-14T01:30:56.225Z,1022.27
2018-11-14T01:31:56.237Z,1022.26
2018-11-14T01:32:56.200Z,1022.27
2018-11-14T01:33:56.237Z,1022.23
2018-11-14T01:34:56.202Z,1022.21
2018-11-14T01:35:56.364Z,1022.21
2018-11-14T01:36:56.186Z,1022.21
2018-11-14T01:37:56.145Z,1022.24
2018-11-14T01:38:56.135Z,1022.22
2018-11-14T01:39:56.129Z,1022.20
2018-11-14T01:40:56.154Z,1022.15
2018-11-14T01:41:56.136Z,1022.17
2018-11-14T01:42:56.090Z,1022.15
2018-11-14T01:43:56.085Z,1022.15
2018-11-14T01:44:56.072Z,1022.14
2018-11-14T01:45:56.066Z,1022.14
2018-11-14T01:46:56.080Z,1022.12
2018-11-14T01:47:56.072Z,1022.15
2018-11-14T01:48:56.027Z,1022.12
2018-11-14T01:49:56.027Z,1022.12
2018-11-14T01:50:56.012Z,1022.13
2018-11-14T01:51:56.007Z,1022.15
2018-11-14T01:52:56.015Z,1022.17
2018-11-14T01:53:55.996Z,1022.15
2018-11-14T01:54:55.964Z,1022.17
2018-11-14T01:55:55.957Z,1022.19
2018-11-14T01:56:55.947Z,1022.17
2018-11-14T01:57:55.948Z,1022.16
2018-11-14T01:58:55.953Z,1022.20
2018-11-14T01:59:55.930Z,1022.18
2018-11-14T02:00:55.904Z,1022.19
2018-11-14T02:01:55.890Z,1022.18
2018-11-14T02:02:55.932Z,1022.21
2018-11-14T02:03:55.886Z,1022.19
2018-11-14T02:04:55.859Z,1022.17
2018-11-14T02:05:55.861Z,1022.20
2018-11-14T02:06:55.836Z,1022.16
2018-11-14T02:07:55.877Z,1022.16
2018-11-14T02:08:55.820Z,1022.14
2018-11-14T02:09:55.833Z,1022.18
2018-11-14T02:10:55.798Z,1022.15
2018-11-14T02:11:55.798Z,1022.17
2018-11-14T02:12:55.819Z,1022.18
2018-11-14T02:13:55.779Z,1022.16
2018-11-14T02:14:55.766Z,1022.18
2018-11-14T02:15:55.758Z,1022.19
2018-11-14T02:16:55.733Z,1022.18
2018-11-14T02:17:55.753Z,1022.19
2018-11-14T02:18:55.714Z,1022.20
2018-11-14T02:19:55.709Z,1022.19
2018-11-14T02:20:55.701Z,1022.15
2018-11-14T02:21:55.701Z,1022.18
2018-11-14T02:22:55.680Z,1022.13
2018-11-14T02:23:55.680Z,1022.12
2018-11-14T02:24:55.655Z,1022.11
2018-11-14T02:25:55.645Z,1022.12
2018-11-14T02:26:55.640Z,1022.13
2018-11-14T02:27:55.623Z,1022.09
2018-11-14T02:28:55.648Z,1022.08
2018-11-14T02:29:55.615Z,1022.05
2018-11-14T02:30:55.589Z,1022.03
2018-11-14T02:31:55.594Z,1022.00
2018-11-14T02:32:55.642Z,1022.00
2018-11-14T02:33:55.592Z,1022.01
2018-11-14T02:34:55.553Z,1021.99
2018-11-14T02:35:55.548Z,1022.00
2018-11-14T02:36:55.528Z,1021.97
2018-11-14T02:37:55.537Z,1022.01
2018-11-14T02:38:55.570Z,1022.01
2018-11-14T02:39:55.523Z,1022.04
2018-11-14T02:40:55.520Z,1022.04
2018-11-14T02:41:55.477Z,1022.05
2018-11-14T02:42:55.471Z,1022.04
2018-11-14T02:43:55.480Z,1022.09
2018-11-14T02:44:55.459Z,1022.05
2018-11-14T02:45:55.452Z,1022.00
2018-11-14T02:46:55.424Z,1021.98
2018-11-14T02:47:55.420Z,1022.02
2018-11-14T02:48:55.411Z,1022.02
2018-11-14T02:49:55.423Z,1022.02
2018-11-14T02:50:55.414Z,1021.99
2018-11-14T02:51:55.396Z,1021.97
2018-11-14T02:52:55.542Z,1022.02
2018-11-14T02:53:55.374Z,1021.98
2018-11-14T02:54:55.481Z,1022.01
2018-11-14T02:55:55.334Z,1021.98
2018-11-14T02:56:55.325Z,1021.94
2018-11-14T02:57:55.315Z,1021.92
2018-11-14T02:58:55.311Z,1021.92
2018-11-14T02:59:55.317Z,1021.91
2018-11-14T03:00:55.358Z,1021.90
2018-11-14T03:01:55.279Z,1021.87
2018-11-14T03:02:55.268Z,1021.84
2018-11-14T03:03:55.244Z,1021.80
2018-11-14T03:04:55.251Z,1021.78
2018-11-14T03:05:55.233Z,1021.80
2018-11-14T03:06:55.223Z,1021.79
2018-11-14T03:07:55.209Z,1021.86
2018-11-14T03:08:55.190Z,1021.90
2018-11-14T03:09:55.284Z,1021.94
2018-11-14T03:10:55.227Z,1021.86
2018-11-14T03:11:55.171Z,1021.82
2018-11-14T03:12:55.148Z,1021.79
2018-11-14T03:13:55.135Z,1021.77
2018-11-14T03:14:55.131Z,1021.77
2018-11-14T03:15:55.129Z,1021.75
2018-11-14T03:16:55.102Z,1021.76
2018-11-14T03:17:55.107Z,1021.74
2018-11-14T03:18:55.081Z,1021.76
2018-11-14T03:19:55.079Z,1021.79
2018-11-14T03:20:55.087Z,1021.83
2018-11-14T03:21:55.047Z,1021.84
2018-11-14T03:22:55.045Z,1021.82
2018-11-14T03:23:55.026Z,1021.80
2018-11-14T03:24:55.013Z,1021.79
2018-11-14T03:25:55.038Z,1021.81
2018-11-14T03:26:54.997Z,1021.74
2018-11-14T03:27:54.979Z,1021.78
2018-11-14T03:28:54.977Z,1021.76
2018-11-14T03:29:54.961Z,1021.74
2018-11-14T03:30:54.975Z,1021.75
2018-11-14T03:31:54.938Z,1021.81
2018-11-14T03:32:54.922Z,1021.73
2018-11-14T03:33:54.920Z,1021.70
2018-11-14T03:34:54.903Z,1021.72
2018-11-14T03:35:54.920Z,1021.69
2018-11-14T03:36:54.878Z,1021.65
2018-11-14T03:37:54.878Z,1021.67
2018-11-14T03:38:54.961Z,1021.70
2018-11-14T03:39:54.866Z,1021.71
2018-11-14T03:40:54.876Z,1021.69
2018-11-14T03:41:54.941Z,1021.69
2018-11-14T03:42:54.818Z,1021.71
2018-11-14T03:43:54.803Z,1021.74
2018-11-14T03:44:54.812Z,1021.71
2018-11-14T03:45:54.798Z,1021.70
2018-11-14T03:46:54.800Z,1021.72
2018-11-14T03:47:54.775Z,1021.69
2018-11-14T03:48:54.766Z,1021.69
2018-11-14T03:49:54.753Z,1021.70
2018-11-14T03:50:54.769Z,1021.66
2018-11-14T03:51:54.737Z,1021.66
2018-11-14T03:52:54.730Z,1021.73
2018-11-14T03:53:54.710Z,1021.70
2018-11-14T03:54:54.688Z,1021.69
2018-11-14T03:55:54.681Z,1021.69
2018-11-14T03:56:54.686Z,1021.71
2018-11-14T03:57:54.666Z,1021.68
2018-11-14T03:58:54.651Z,1021.71
2018-11-14T03:59:54.649Z,1021.72
2018-11-14T04:00:54.624Z,1021.70
2018-11-14T04:01:54.638Z,1021.66
2018-11-14T04:02:54.601Z,1021.70
2018-11-14T04:03:54.597Z,1021.67
2018-11-14T04:04:54.587Z,1021.65
2018-11-14T04:05:54.593Z,1021.65
2018-11-14T04:06:54.594Z,1021.67
2018-11-14T04:07:54.551Z,1021.71
2018-11-14T04:08:54.535Z,1021.69
2018-11-14T04:09:54.557Z,1021.72
2018-11-14T04:10:54.522Z,1021.74
2018-11-14T04:11:54.557Z,1021.72
2018-11-14T04:12:54.495Z,1021.71
2018-11-14T04:13:54.479Z,1021.73
2018-11-14T04:14:54.475Z,1021.74
2018-11-14T04:15:54.456Z,1021.75
2018-11-14T04:16:54.469Z,1021.72
2018-11-14T04:17:54.434Z,1021.76
2018-11-14T04:18:54.423Z,1021.74
2018-11-14T04:19:54.417Z,1021.76
2018-11-14T04:20:54.403Z,1021.76
2018-11-14T04:21:54.421Z,1021.80
2018-11-14T04:22:54.387Z,1021.78
2018-11-14T04:23:54.370Z,1021.78
2018-11-14T04:24:54.363Z,1021.75
2018-11-14T04:25:54.348Z,1021.72
2018-11-14T04:26:54.341Z,1021.66
2018-11-14T04:27:54.349Z,1021.63
2018-11-14T04:28:54.326Z,1021.61
2018-11-14T04:29:54.306Z,1021.58
2018-11-14T04:30:54.295Z,1021.58
2018-11-14T04:31:54.285Z,1021.60
2018-11-14T04:32:54.297Z,1021.59
2018-11-14T04:33:54.265Z,1021.57
2018-11-14T04:34:54.273Z,1021.59
2018-11-14T04:35:54.245Z,1021.58
2018-11-14T04:36:54.241Z,1021.56
2018-11-14T04:37:54.307Z,1021.54
2018-11-14T04:38:54.210Z,1021.55
2018-11-14T04:39:54.198Z,1021.58
2018-11-14T04:40:54.211Z,1021.57
2018-11-14T04:41:54.196Z,1021.58
2018-11-14T04:42:54.182Z,1021.60
2018-11-14T04:43:54.157Z,1021.63
2018-11-14T04:44:54.163Z,1021.59
2018-11-14T04:45:54.137Z,1021.61
2018-11-14T04:46:54.188Z,1021.64
2018-11-14T04:47:54.203Z,1021.64
2018-11-14T04:48:54.169Z,1021.62
2018-11-14T04:49:54.095Z,1021.61
2018-11-14T04:50:54.093Z,1021.59
2018-11-14T04:51:54.068Z,1021.60
2018-11-14T04:52:54.235Z,1021.61
2018-11-14T04:53:54.050Z,1021.64
2018-11-14T04:54:54.039Z,1021.62
2018-11-14T04:55:54.023Z,1021.61
2018-11-14T04:56:54.017Z,1021.61
2018-11-14T04:57:54.025Z,1021.60
2018-11-14T04:58:54.045Z,1021.63
2018-11-14T04:59:53.983Z,1021.54
2018-11-14T05:00:53.969Z,1021.56
2018-11-14T05:01:53.969Z,1021.57
2018-11-14T05:02:53.954Z,1021.57
2018-11-14T05:03:53.957Z,1021.56
2018-11-14T05:04:53.935Z,1021.52
2018-11-14T05:05:53.916Z,1021.49
2018-11-14T05:06:53.910Z,1021.48
2018-11-14T05:07:53.902Z,1021.49
2018-11-14T05:08:53.908Z,1021.48
2018-11-14T05:09:53.870Z,1021.48
2018-11-14T05:10:53.887Z,1021.50
2018-11-14T05:11:53.850Z,1021.48
2018-11-14T05:12:53.926Z,1021.46
2018-11-14T05:13:53.827Z,1021.43
2018-11-14T05:14:53.836Z,1021.47
2018-11-14T05:15:53.809Z,1021.40
2018-11-14T05:16:53.800Z,1021.45
2018-11-14T05:17:53.792Z,1021.38
2018-11-14T05:18:53.798Z,1021.40
2018-11-14T05:19:53.781Z,1021.42
2018-11-14T05:20:53.753Z,1021.40
2018-11-14T05:21:53.747Z,1021.36
2018-11-14T05:22:53.750Z,1021.31
2018-11-14T05:23:53.722Z,1021.35
2018-11-14T05:24:53.742Z,1021.32
2018-11-14T05:25:53.709Z,1021.33
2018-11-14T05:26:53.739Z,1021.34
2018-11-14T05:27:53.680Z,1021.36
2018-11-14T05:28:53.675Z,1021.32
2018-11-14T05:29:53.686Z,1021.30
2018-11-14T05:30:53.648Z,1021.28
2018-11-14T05:31:53.702Z,1021.26
2018-11-14T05:32:53.629Z,1021.27
2018-11-14T05:33:53.621Z,1021.23
2018-11-14T05:34:53.632Z,1021.27
2018-11-14T05:35:53.597Z,1021.24
2018-11-14T05:36:53.590Z,1021.27
2018-11-14T05:37:53.577Z,1021.27
2018-11-14T05:38:53.568Z,1021.25
2018-11-14T05:39:53.719Z,1021.27
2018-11-14T05:40:53.581Z,1021.23
2018-11-14T05:41:53.574Z,1021.20
2018-11-14T05:42:53.526Z,1021.22
2018-11-14T05:43:53.516Z,1021.24
2018-11-14T05:44:53.533Z,1021.21
2018-11-14T05:45:53.527Z,1021.25
2018-11-14T05:46:53.487Z,1021.23
2018-11-14T05:47:53.478Z,1021.24
2018-11-14T05:48:53.514Z,1021.27
2018-11-14T05:49:53.491Z,1021.26
2018-11-14T05:50:53.461Z,1021.25
2018-11-14T05:51:53.433Z,1021.27
2018-11-14T05:52:53.427Z,1021.23
2018-11-14T05:53:53.412Z,1021.26
2018-11-14T05:54:53.403Z,1021.29
2018-11-14T05:55:53.519Z,1021.31
2018-11-14T05:56:53.380Z,1021.35
2018-11-14T05:57:53.373Z,1021.32
2018-11-14T05:58:53.377Z,1021.28
2018-11-14T05:59:53.352Z,1021.27
2018-11-14T06:00:53.338Z,1021.27
2018-11-14T06:01:53.358Z,1021.30
2018-11-14T06:02:53.326Z,1021.33
2018-11-14T06:03:53.316Z,1021.33
2018-11-14T06:04:53.299Z,1021.33
2018-11-14T06:05:53.346Z,1021.36
2018-11-14T06:06:53.289Z,1021.37
2018-11-14T06:07:53.272Z,1021.39
2018-11-14T06:08:53.261Z,1021.40
2018-11-14T06:09:53.291Z,1021.44
2018-11-14T06:10:53.260Z,1021.42
2018-11-14T06:11:53.267Z,1021.43
2018-11-14T06:12:53.216Z,1021.43
2018-11-14T06:13:53.200Z,1021.38
2018-11-14T06:14:53.191Z,1021.39
2018-11-14T06:15:53.179Z,1021.42
2018-11-14T06:16:53.209Z,1021.38
2018-11-14T06:17:53.165Z,1021.40
2018-11-14T06:18:53.152Z,1021.43
2018-11-14T06:19:53.137Z,1021.39
2018-11-14T06:20:53.130Z,1021.39
2018-11-14T06:21:53.213Z,1021.38
2018-11-14T06:22:53.106Z,1021.40
2018-11-14T06:23:53.111Z,1021.40
2018-11-14T06:24:53.087Z,1021.42
2018-11-14T06:25:53.076Z,1021.43
2018-11-14T06:26:53.085Z,1021.47
2018-11-14T06:27:53.052Z,1021.46
2018-11-14T06:28:53.049Z,1021.47
2018-11-14T06:29:53.080Z,1021.45
2018-11-14T06:30:53.024Z,1021.47
2018-11-14T06:31:53.033Z,1021.42
2018-11-14T06:32:52.998Z,1021.45
2018-11-14T06:33:52.992Z,1021.45
2018-11-14T06:34:52.983Z,1021.49
2018-11-14T06:35:52.984Z,1021.44
2018-11-14T06:36:52.989Z,1021.37
2018-11-14T06:37:52.968Z,1021.41
2018-11-14T06:38:52.939Z,1021.37
2018-11-14T06:39:52.935Z,1021.42
2018-11-14T06:40:52.923Z,1021.46
2018-11-14T06:41:52.934Z,1021.49
2018-11-14T06:42:52.933Z,1021.49
2018-11-14T06:43:52.880Z,1021.46
2018-11-14T06:44:52.875Z,1021.50
2018-11-14T06:45:52.880Z,1021.53
2018-11-14T06:46:52.859Z,1021.54
2018-11-14T06:47:52.865Z,1021.58
2018-11-14T06:48:52.832Z,1021.61
2018-11-14T06:49:52.872Z,1021.65
2018-11-14T06:50:52.808Z,1021.64
2018-11-14T06:51:52.801Z,1021.66
2018-11-14T06:52:52.833Z,1021.67
2018-11-14T06:53:52.796Z,1021.69
2018-11-14T06:54:52.774Z,1021.70
2018-11-14T06:55:52.758Z,1021.67
2018-11-14T06:56:52.755Z,1021.69
2018-11-14T06:57:52.755Z,1021.71
2018-11-14T06:58:52.835Z,1021.70
2018-11-14T06:59:52.776Z,1021.72
2018-11-14T07:00:52.702Z,1021.79
2018-11-14T07:01:52.688Z,1021.87
2018-11-14T07:02:52.703Z,1021.84
2018-11-14T07:03:52.674Z,1021.84
2018-11-14T07:04:52.694Z,1021.83
2018-11-14T07:05:52.793Z,1021.86
2018-11-14T07:06:52.634Z,1021.90
2018-11-14T07:07:52.646Z,1021.93
2018-11-14T07:08:52.645Z,1021.92
2018-11-14T07:09:52.603Z,1021.88
2018-11-14T07:10:52.632Z,1021.90
2018-11-14T07:11:52.611Z,1021.94
2018-11-14T07:12:52.568Z,1022.02
2018-11-14T07:13:52.575Z,1022.04
2018-11-14T07:14:52.548Z,1022.06
2018-11-14T07:15:52.533Z,1022.07
2018-11-14T07:16:52.535Z,1022.09
2018-11-14T07:17:52.599Z,1022.06
2018-11-14T07:18:52.519Z,1022.11
2018-11-14T07:19:52.493Z,1022.11
2018-11-14T07:20:52.488Z,1022.18
2018-11-14T07:21:52.472Z,1022.16
2018-11-14T07:22:52.466Z,1022.16
2018-11-14T07:23:52.533Z,1022.19
2018-11-14T07:24:52.436Z,1022.19
2018-11-14T07:25:52.421Z,1022.20
2018-11-14T07:26:52.413Z,1022.17
2018-11-14T07:27:52.409Z,1022.14
2018-11-14T07:28:52.414Z,1022.18
2018-11-14T07:29:52.377Z,1022.16
2018-11-14T07:30:52.369Z,1022.15
2018-11-14T07:31:52.356Z,1022.18
2018-11-14T07:32:52.351Z,1022.18
2018-11-14T07:33:52.356Z,1022.18
2018-11-14T07:34:52.356Z,1022.21
2018-11-14T07:35:52.310Z,1022.25
2018-11-14T07:36:52.303Z,1022.24
2018-11-14T07:37:52.349Z,1022.27
2018-11-14T07:38:52.304Z,1022.30
2018-11-14T07:39:52.287Z,1022.31
2018-11-14T07:40:52.255Z,1022.27
2018-11-14T07:41:52.250Z,1022.26
2018-11-14T07:42:52.237Z,1022.27
2018-11-14T07:43:52.227Z,1022.20
2018-11-14T07:44:52.243Z,1022.21
2018-11-14T07:45:52.206Z,1022.24
2018-11-14T07:46:52.191Z,1022.27
2018-11-14T07:47:52.180Z,1022.26
2018-11-14T07:48:52.173Z,1022.28
2018-11-14T07:49:52.269Z,1022.28
2018-11-14T07:50:52.155Z,1022.31
2018-11-14T07:51:52.145Z,1022.31
2018-11-14T07:52:52.123Z,1022.34
2018-11-14T07:53:52.190Z,1022.33
2018-11-14T07:54:52.130Z,1022.30
2018-11-14T07:55:52.290Z,1022.26
2018-11-14T07:56:52.081Z,1022.31
2018-11-14T07:57:52.088Z,1022.27
2018-11-14T07:58:52.058Z,1022.33
2018-11-14T07:59:52.092Z,1022.29
2018-11-14T08:00:52.061Z,1022.20
2018-11-14T08:01:52.030Z,1022.25
2018-11-14T08:02:52.020Z,1022.24
2018-11-14T08:03:52.009Z,1022.23
2018-11-14T08:04:51.995Z,1022.26
2018-11-14T08:05:52.052Z,1022.20
2018-11-14T08:06:51.998Z,1022.20
2018-11-14T08:07:52.077Z,1022.19
2018-11-14T08:08:51.957Z,1022.20
2018-11-14T08:09:51.943Z,1022.18
2018-11-14T08:10:51.936Z,1022.17
2018-11-14T08:11:51.945Z,1022.19
2018-11-14T08:12:51.915Z,1022.16
2018-11-14T08:13:51.965Z,1022.19
2018-11-14T08:14:51.889Z,1022.17
2018-11-14T08:15:52.103Z,1022.15
2018-11-14T08:16:51.904Z,1022.12
2018-11-14T08:17:51.851Z,1022.11
2018-11-14T08:18:51.866Z,1022.17
2018-11-14T08:19:51.877Z,1022.16
2018-11-14T08:20:51.845Z,1022.15
2018-11-14T08:21:51.844Z,1022.18
2018-11-14T08:22:51.807Z,1022.22
2018-11-14T08:23:51.786Z,1022.20
2018-11-14T08:24:51.831Z,1022.20
2018-11-14T08:25:51.767Z,1022.15
2018-11-14T08:26:51.770Z,1022.14
2018-11-14T08:27:51.746Z,1022.14
2018-11-14T08:28:51.735Z,1022.16
2018-11-14T08:29:51.732Z,1022.17
2018-11-14T08:30:51.706Z,1022.19
2018-11-14T08:31:51.811Z,1022.17
2018-11-14T08:32:51.704Z,1022.14
2018-11-14T08:33:51.705Z,1022.14
2018-11-14T08:34:51.659Z,1022.20
2018-11-14T08:35:51.647Z,1022.20
2018-11-14T08:36:51.638Z,1022.21
2018-11-14T08:37:51.651Z,1022.18
2018-11-14T08:38:51.620Z,1022.24
2018-11-14T08:39:51.636Z,1022.24
2018-11-14T08:40:51.596Z,1022.29
2018-11-14T08:41:51.583Z,1022.28
2018-11-14T08:42:51.593Z,1022.28
2018-11-14T08:43:51.593Z,1022.32
2018-11-14T08:44:51.550Z,1022.25
2018-11-14T08:45:51.559Z,1022.27
2018-11-14T08:46:51.523Z,1022.28
2018-11-14T08:47:51.540Z,1022.28
2018-11-14T08:48:51.506Z,1022.33
2018-11-14T08:49:51.503Z,1022.34
2018-11-14T08:50:51.483Z,1022.31
2018-11-14T08:51:51.472Z,1022.28
2018-11-14T08:52:51.484Z,1022.31
2018-11-14T08:53:51.482Z,1022.28
2018-11-14T08:54:51.442Z,1022.26
2018-11-14T08:55:51.442Z,1022.25
2018-11-14T08:56:51.417Z,1022.26
2018-11-14T08:57:51.462Z,1022.25
2018-11-14T08:58:51.391Z,1022.24
2018-11-14T08:59:51.404Z,1022.23
2018-11-14T09:00:51.373Z,1022.24
2018-11-14T09:01:51.362Z,1022.22
2018-11-14T09:02:51.405Z,1022.20
2018-11-14T09:03:51.409Z,1022.18
2018-11-14T09:04:51.329Z,1022.15
2018-11-14T09:05:51.322Z,1022.17
2018-11-14T09:06:51.306Z,1022.16
2018-11-14T09:07:51.364Z,1022.15
2018-11-14T09:08:51.312Z,1022.15
2018-11-14T09:09:51.272Z,1022.13
2018-11-14T09:10:51.262Z,1022.09
2018-11-14T09:11:51.255Z,1022.07
2018-11-14T09:12:51.316Z,1022.09
2018-11-14T09:13:51.268Z,1022.13
2018-11-14T09:14:51.217Z,1022.15
2018-11-14T09:15:51.205Z,1022.15
2018-11-14T09:16:51.190Z,1022.16
2018-11-14T09:17:51.208Z,1022.16
2018-11-14T09:18:51.301Z,1022.14
2018-11-14T09:19:51.179Z,1022.13
2018-11-14T09:20:51.190Z,1022.17
2018-11-14T09:21:51.138Z,1022.15
2018-11-14T09:22:51.125Z,1022.16
2018-11-14T09:23:51.203Z,1022.16
2018-11-14T09:24:51.140Z,1022.18
2018-11-14T09:25:51.104Z,1022.16
2018-11-14T09:26:51.084Z,1022.17
2018-11-14T09:27:51.081Z,1022.20
2018-11-14T09:28:51.060Z,1022.19
2018-11-14T09:29:51.078Z,1022.17
2018-11-14T09:30:51.040Z,1022.17
2018-11-14T09:31:51.026Z,1022.18
2018-11-14T09:32:51.017Z,1022.22
2018-11-14T09:33:51.007Z,1022.25
2018-11-14T09:34:51.007Z,1022.24
2018-11-14T09:35:50.996Z,1022.26
2018-11-14T09:36:50.976Z,1022.29
2018-11-14T09:37:50.952Z,1022.34
2018-11-14T09:38:50.941Z,1022.34
2018-11-14T09:39:50.954Z,1022.39
2018-11-14T09:40:50.948Z,1022.38
2018-11-14T09:41:50.909Z,1022.41
2018-11-14T09:42:50.899Z,1022.37
2018-11-14T09:43:50.910Z,1022.38
2018-11-14T09:44:50.909Z,1022.39
2018-11-14T09:45:50.886Z,1022.37
2018-11-14T09:46:50.855Z,1022.36
2018-11-14T09:47:50.843Z,1022.40
2018-11-14T09:48:50.833Z,1022.38
2018-11-14T09:49:50.870Z,1022.37
2018-11-14T09:50:50.821Z,1022.35
2018-11-14T09:51:50.800Z,1022.36
2018-11-14T09:52:50.791Z,1022.34
2018-11-14T09:53:50.784Z,1022.32
2018-11-14T09:54:50.765Z,1022.26
2018-11-14T09:55:50.779Z,1022.30
2018-11-14T09:56:50.788Z,1022.37
2018-11-14T09:57:50.732Z,1022.35
2018-11-14T09:58:50.746Z,1022.33
2018-11-14T09:59:50.709Z,1022.31
2018-11-14T10:00:50.741Z,1022.32
2018-11-14T10:01:50.691Z,1022.28
2018-11-14T10:02:50.829Z,1022.27
2018-11-14T10:03:50.669Z,1022.24
2018-11-14T10:04:50.728Z,1022.19
2018-11-14T10:05:50.726Z,1022.17
2018-11-14T10:06:50.626Z,1022.19
2018-11-14T10:07:50.661Z,1022.22
2018-11-14T10:08:50.747Z,1022.21
2018-11-14T10:09:50.627Z,1022.17
2018-11-14T10:10:50.623Z,1022.17
2018-11-14T10:11:50.617Z,1022.15
2018-11-14T10:12:50.574Z,1022.16
2018-11-14T10:13:50.555Z,1022.14
2018-11-14T10:14:50.549Z,1022.13
2018-11-14T10:15:50.598Z,1022.12
2018-11-14T10:16:50.534Z,1022.15
2018-11-14T10:17:50.525Z,1022.15
2018-11-14T10:18:50.497Z,1022.14
2018-11-14T10:19:50.485Z,1022.16
2018-11-14T10:20:50.476Z,1022.14
2018-11-14T10:21:50.485Z,1022.17
2018-11-14T10:22:50.444Z,1022.19
2018-11-14T10:23:50.437Z,1022.14
2018-11-14T10:24:50.475Z,1022.16
2018-11-14T10:25:50.417Z,1022.14
2018-11-14T10:26:50.423Z,1022.13
2018-11-14T10:27:50.399Z,1022.14
2018-11-14T10:28:50.385Z,1022.13
2018-11-14T10:29:50.365Z,1022.16
2018-11-14T10:30:50.397Z,1022.14
2018-11-14T10:31:50.373Z,1022.09
2018-11-14T10:32:50.348Z,1022.10
2018-11-14T10:33:50.318Z,1022.09
2018-11-14T10:34:50.311Z,1022.06
2018-11-14T10:35:50.300Z,1022.09
2018-11-14T10:36:50.281Z,1022.00
2018-11-14T10:37:50.292Z,1021.99
2018-11-14T10:38:50.258Z,1021.97
2018-11-14T10:39:50.250Z,1021.94
2018-11-14T10:40:50.255Z,1021.96
2018-11-14T10:41:50.231Z,1021.96
2018-11-14T10:42:50.308Z,1021.94
2018-11-14T10:43:50.199Z,1021.95
2018-11-14T10:44:50.191Z,1021.94
2018-11-14T10:45:50.180Z,1021.91
2018-11-14T10:46:50.166Z,1021.99
2018-11-14T10:47:50.188Z,1021.95
2018-11-14T10:48:50.146Z,1021.92
2018-11-14T10:49:50.136Z,1021.91
2018-11-14T10:50:50.168Z,1021.88
2018-11-14T10:51:50.109Z,1021.86
2018-11-14T10:52:50.115Z,1021.85
2018-11-14T10:53:50.114Z,1021.84
2018-11-14T10:54:50.069Z,1021.81
2018-11-14T10:55:50.069Z,1021.80
2018-11-14T10:56:50.076Z,1021.77
2018-11-14T10:57:50.040Z,1021.77
2018-11-14T10:58:50.055Z,1021.78
2018-11-14T10:59:50.009Z,1021.75
2018-11-14T11:00:50.001Z,1021.73
2018-11-14T11:01:49.982Z,1021.74
2018-11-14T11:02:49.987Z,1021.68
2018-11-14T11:03:49.982Z,1021.64
2018-11-14T11:04:50.008Z,1021.59
2018-11-14T11:05:49.939Z,1021.57
2018-11-14T11:06:49.928Z,1021.53
2018-11-14T11:07:49.939Z,1021.53
2018-11-14T11:08:49.951Z,1021.51
2018-11-14T11:09:49.892Z,1021.53
2018-11-14T11:10:49.882Z,1021.53
2018-11-14T11:11:49.954Z,1021.57
2018-11-14T11:12:49.853Z,1021.52
2018-11-14T11:13:49.966Z,1021.54
2018-11-14T11:14:49.873Z,1021.53
2018-11-14T11:15:49.903Z,1021.53
2018-11-14T11:16:49.842Z,1021.46
2018-11-14T11:17:49.796Z,1021.47
2018-11-14T11:18:49.862Z,1021.48
2018-11-14T11:19:49.781Z,1021.45
2018-11-14T11:20:49.761Z,1021.42
2018-11-14T11:21:49.753Z,1021.44
2018-11-14T11:22:49.797Z,1021.42
2018-11-14T11:23:49.748Z,1021.45
2018-11-14T11:24:49.708Z,1021.49
2018-11-14T11:25:49.726Z,1021.47
2018-11-14T11:26:49.689Z,1021.43
2018-11-14T11:27:49.670Z,1021.44
2018-11-14T11:28:49.659Z,1021.48
2018-11-14T11:29:49.665Z,1021.44
2018-11-14T11:30:49.899Z,1021.41
2018-11-14T11:31:49.632Z,1021.41
2018-11-14T11:32:49.611Z,1021.41
2018-11-14T11:33:49.598Z,1021.42
2018-11-14T11:34:49.629Z,1021.35
2018-11-14T11:35:49.593Z,1021.31
2018-11-14T11:36:49.600Z,1021.29
2018-11-14T11:37:49.557Z,1021.24
2018-11-14T11:38:49.541Z,1021.24
2018-11-14T11:39:49.531Z,1021.26
2018-11-14T11:40:49.531Z,1021.26
2018-11-14T11:41:49.510Z,1021.28
2018-11-14T11:42:49.498Z,1021.29
2018-11-14T11:43:49.480Z,1021.27
2018-11-14T11:44:49.467Z,1021.29
2018-11-14T11:45:49.477Z,1021.29
2018-11-14T11:46:49.458Z,1021.26
2018-11-14T11:47:49.434Z,1021.28
2018-11-14T11:48:49.420Z,1021.28
2018-11-14T11:49:49.407Z,1021.29
2018-11-14T11:50:49.421Z,1021.28
2018-11-14T11:51:49.382Z,1021.26
2018-11-14T11:52:49.377Z,1021.31
2018-11-14T11:53:49.362Z,1021.26
2018-11-14T11:54:49.353Z,1021.27
2018-11-14T11:55:49.360Z,1021.26
2018-11-14T11:56:49.330Z,1021.27
2018-11-14T11:57:49.355Z,1021.27
2018-11-14T11:58:49.308Z,1021.26
2018-11-14T11:59:49.553Z,1021.28
2018-11-14T12:00:49.478Z,1021.34
2018-11-14T12:01:49.263Z,1021.30
2018-11-14T12:02:49.294Z,1021.32
2018-11-14T12:03:49.253Z,1021.36
2018-11-14T12:04:49.279Z,1021.34
2018-11-14T12:05:49.278Z,1021.34