createdAt,value
2018-04-14T00:01:12.919Z,99.90
2018-04-14T00:03:39.582Z,99.90
2018-04-14T00:06:06.273Z,99.90
2018-04-14T00:08:33.241Z,99.90
2018-04-14T00:10:59.977Z,99.90
2018-04-14T00:13:26.925Z,99.90
2018-04-14T00:15:54.788Z,99.90
2018-04-14T00:18:21.531Z,99.90
2018-04-14T00:20:48.374Z,99.90
2018-04-14T00:23:15.217Z,99.90
2018-04-14T00:25:42.058Z,99.90
2018-04-14T00:28:08.900Z,99.90
2018-04-14T00:30:35.557Z,99.90
2018-04-14T00:33:02.306Z,99.90
2018-04-14T00:35:29.120Z,99.90
2018-04-14T00:37:55.868Z,99.90
2018-04-14T00:40:22.700Z,99.90
2018-04-14T00:42:49.547Z,99.90
2018-04-14T00:45:16.480Z,99.90
2018-04-14T00:47:43.229Z,99.90
2018-04-14T00:50:09.969Z,99.90
2018-04-14T00:52:36.678Z,99.90
2018-04-14T00:55:03.582Z,99.90
2018-04-14T00:57:30.394Z,99.90
2018-04-14T00:59:57.235Z,99.90
2018-04-14T01:02:24.073Z,99.90
2018-04-14T01:04:50.754Z,99.90
2018-04-14T01:07:17.580Z,99.90
2018-04-14T01:09:44.404Z,99.90
2018-04-14T01:12:11.238Z,99.90
2018-04-14T01:14:38.079Z,99.90
2018-04-14T01:17:04.820Z,99.90
2018-04-14T01:19:31.573Z,99.90
2018-04-14T01:21:58.406Z,99.90
2018-04-14T01:24:25.245Z,99.90
2018-04-14T01:26:51.905Z,99.90
2018-04-14T01:29:18.728Z,99.90
2018-04-14T01:31:45.677Z,99.90
2018-04-14T01:34:12.411Z,99.90
2018-04-14T01:36:39.474Z,99.90
2018-04-14T01:39:06.304Z,99.90
2018-04-14T01:41:32.993Z,99.90
2018-04-14T01:43:59.849Z,99.90
2018-04-14T01:46:26.622Z,99.90
2018-04-14T01:48:53.463Z,99.90
2018-04-14T01:51:20.412Z,99.90
2018-04-14T01:53:47.047Z,99.90
2018-04-14T01:56:13.789Z,99.90
2018-04-14T01:58:41.553Z,99.90
2018-04-14T02:01:08.454Z,99.90
2018-04-14T02:03:36.057Z,99.90
2018-04-14T02:06:03.001Z,99.90
2018-04-14T02:08:29.842Z,99.90
2018-04-14T02:10:56.687Z,99.90
2018-04-14T02:13:23.421Z,99.90
2018-04-14T02:15:50.268Z,99.90
2018-04-14T02:18:17.213Z,99.90
2018-04-14T02:20:44.158Z,99.90
2018-04-14T02:23:11.598Z,99.90
2018-04-14T02:25:38.455Z,99.90
2018-04-14T02:28:05.294Z,99.90
2018-04-14T02:30:31.961Z,99.90
2018-04-14T02:32:58.663Z,99.90
2018-04-14T02:35:25.523Z,99.90
2018-04-14T02:37:52.259Z,99.90
2018-04-14T02:40:19.099Z,99.90
2018-04-14T02:42:45.766Z,99.90
2018-04-14T02:45:12.695Z,99.90
2018-04-14T02:47:39.523Z,99.90
2018-04-14T02:50:06.268Z,99.90
2018-04-14T02:52:33.004Z,99.90
2018-04-14T02:54:59.949Z,99.90
2018-04-14T02:57:26.686Z,99.90
2018-04-14T02:59:53.431Z,99.90
2018-04-14T03:02:20.370Z,99.90
2018-04-14T03:04:47.114Z,99.90
2018-04-14T03:07:13.960Z,99.90
2018-04-14T03:09:40.696Z,99.90
2018-04-14T03:12:07.382Z,99.90
2018-04-14T03:14:34.056Z,99.90
2018-04-14T03:17:00.814Z,99.90
2018-04-14T03:19:27.759Z,99.90
2018-04-14T03:21:54.600Z,99.90
2018-04-14T03:24:21.442Z,99.90
2018-04-14T03:26:48.083Z,99.90
2018-04-14T03:29:15.026Z,99.90
2018-04-14T03:31:41.761Z,99.90
2018-04-14T03:34:08.430Z,99.90
2018-04-14T03:36:35.245Z,99.90
2018-04-14T03:39:02.190Z,99.90
2018-04-14T03:41:28.932Z,99.90
2018-04-14T03:43:55.590Z,99.90
2018-04-14T03:46:22.510Z,99.90
2018-04-14T03:48:49.455Z,99.90
2018-04-14T03:51:16.604Z,99.90
2018-04-14T03:53:43.346Z,99.90
2018-04-14T03:56:10.189Z,99.90
2018-04-14T03:58:37.131Z,99.90
2018-04-14T04:01:03.794Z,99.90
2018-04-14T04:03:30.612Z,99.90
2018-04-14T04:05:57.351Z,99.90
2018-04-14T04:08:24.297Z,99.90
2018-04-14T04:10:51.036Z,99.90
2018-04-14T04:13:17.874Z,99.90
2018-04-14T04:15:44.582Z,99.90
2018-04-14T04:18:11.329Z,99.90
2018-04-14T04:21:02.162Z,99.90
2018-04-14T04:23:41.284Z,99.90
2018-04-14T04:26:08.650Z,99.90
2018-04-14T04:28:36.002Z,99.90
2018-04-14T04:31:02.843Z,99.90
2018-04-14T04:33:29.481Z,99.90
2018-04-14T04:35:56.221Z,99.90
2018-04-14T04:38:22.854Z,99.90
2018-04-14T04:40:49.600Z,99.90
2018-04-14T04:43:16.236Z,99.90
2018-04-14T04:45:42.976Z,99.90
2018-04-14T04:48:09.613Z,99.90
2018-04-14T04:50:36.154Z,99.90
2018-04-14T04:53:02.787Z,99.90
2018-04-14T04:55:29.395Z,99.90
2018-04-14T04:57:56.102Z,99.90
2018-04-14T05:00:22.801Z,99.90
2018-04-14T05:02:49.440Z,99.90
2018-04-14T05:05:16.030Z,99.90
2018-04-14T05:07:42.815Z,99.90
2018-04-14T05:10:09.966Z,99.90
2018-04-14T05:12:36.514Z,99.90
2018-04-14T05:15:03.138Z,99.90
2018-04-14T05:17:29.775Z,99.90
2018-04-14T05:19:56.413Z,99.90
2018-04-14T05:22:22.986Z,99.90
2018-04-14T05:24:49.688Z,99.90
2018-04-14T05:27:16.321Z,99.90
2018-04-14T05:29:42.959Z,99.90
2018-04-14T05:32:09.518Z,99.90
2018-04-14T05:34:36.462Z,99.90
2018-04-14T05:37:02.997Z,99.90
2018-04-14T05:39:29.615Z,99.90
2018-04-14T05:41:56.248Z,99.90
2018-04-14T05:44:22.885Z,99.90
2018-04-14T05:46:49.631Z,99.90
2018-04-14T05:49:16.370Z,99.90
2018-04-14T05:51:43.109Z,99.90
2018-04-14T05:54:09.743Z,99.90
2018-04-14T05:56:36.271Z,99.90
2018-04-14T05:59:04.047Z,99.90
2018-04-14T06:01:30.579Z,99.90
2018-04-14T06:03:58.038Z,99.90
2018-04-14T06:06:24.879Z,99.90
2018-04-14T06:08:51.490Z,99.90
2018-04-14T06:11:18.872Z,99.90
2018-04-14T06:13:45.713Z,99.90
2018-04-14T06:16:12.557Z,99.90
2018-04-14T06:18:39.193Z,99.90
2018-04-14T06:21:05.929Z,99.90
2018-04-14T06:23:33.284Z,99.90
2018-04-14T06:26:00.336Z,99.90
2018-04-14T06:28:26.930Z,99.90
2018-04-14T06:30:54.528Z,99.90
2018-04-14T06:33:21.373Z,99.90
2018-04-14T06:35:48.216Z,99.90
2018-04-14T06:38:14.952Z,99.90
2018-04-14T06:40:41.798Z,99.90
2018-04-14T06:43:08.324Z,99.90
2018-04-14T06:45:35.893Z,99.90
2018-04-14T06:48:02.734Z,99.90
2018-04-14T06:50:29.369Z,99.90
2018-04-14T06:52:56.012Z,99.90
2018-04-14T06:55:22.775Z,99.90
2018-04-14T06:57:49.291Z,99.90
2018-04-14T07:00:15.922Z,99.90
2018-04-14T07:02:42.764Z,99.90
2018-04-14T07:05:09.312Z,99.90
2018-04-14T07:07:36.141Z,99.90
2018-04-14T07:10:02.881Z,99.90
2018-04-14T07:12:29.450Z,99.80
2018-04-14T07:14:55.977Z,99.70
2018-04-14T07:17:22.688Z,99.50
2018-04-14T07:19:49.328Z,99.30
2018-04-14T07:22:17.195Z,98.90
2018-04-14T07:24:43.828Z,98.90
2018-04-14T07:27:11.187Z,98.30
2018-04-14T07:29:38.644Z,97.90
2018-04-14T07:32:05.995Z,97.70
2018-04-14T07:34:33.452Z,97.50
2018-04-14T07:37:00.092Z,97.30
2018-04-14T07:39:26.831Z,97.50
2018-04-14T07:41:53.680Z,96.90
2018-04-14T07:44:20.313Z,96.70
2018-04-14T07:46:46.944Z,96.60
2018-04-14T07:49:14.504Z,96.60
2018-04-14T07:51:41.970Z,96.50
2018-04-14T07:54:08.597Z,96.50
2018-04-14T07:56:36.264Z,96.40
2018-04-14T07:59:02.999Z,96.30
2018-04-14T08:01:30.282Z,96.40
2018-04-14T08:03:56.991Z,96.30
2018-04-14T08:06:24.355Z,96.40
2018-04-14T08:08:51.090Z,96.40
2018-04-14T08:11:17.622Z,96.30
2018-04-14T08:13:45.113Z,96.20
2018-04-14T08:16:11.823Z,96.20
2018-04-14T08:18:38.460Z,96.00
2018-04-14T08:21:05.198Z,96.10
2018-04-14T08:23:31.837Z,96.10
2018-04-14T08:25:58.577Z,96.10
2018-04-14T08:28:25.928Z,96.00
2018-04-14T08:30:53.486Z,95.90
2018-04-14T08:33:20.843Z,96.00
2018-04-14T08:35:47.356Z,96.20
2018-04-14T08:38:14.626Z,95.90
2018-04-14T08:40:42.189Z,95.70
2018-04-14T08:43:09.750Z,95.70
2018-04-14T08:45:36.386Z,95.40
2018-04-14T08:48:02.934Z,95.80
2018-04-14T08:50:29.656Z,95.90
2018-04-14T08:52:56.399Z,95.90
2018-04-14T08:55:23.033Z,95.80
2018-04-14T08:57:50.303Z,95.70
2018-04-14T09:00:17.541Z,95.60
2018-04-14T09:02:44.382Z,95.70
2018-04-14T09:05:11.021Z,95.50
2018-04-14T09:07:37.655Z,95.40
2018-04-14T09:10:05.013Z,95.80
2018-04-14T09:12:31.649Z,95.70
2018-04-14T09:14:58.995Z,95.90
2018-04-14T09:17:26.473Z,96.00
2018-04-14T09:19:54.122Z,95.90
2018-04-14T09:22:20.863Z,95.90
2018-04-14T09:24:47.803Z,96.00
2018-04-14T09:27:14.547Z,95.90
2018-04-14T09:29:41.294Z,95.80
2018-04-14T09:32:08.124Z,95.80
2018-04-14T09:34:35.279Z,95.80
2018-04-14T09:37:02.131Z,95.70
2018-04-14T09:39:29.066Z,95.60
2018-04-14T09:41:55.839Z,95.50
2018-04-14T09:44:22.650Z,95.40
2018-04-14T09:46:49.381Z,95.30
2018-04-14T09:49:16.454Z,95.30
2018-04-14T09:51:43.167Z,95.20
2018-04-14T09:54:09.917Z,95.20
2018-04-14T09:56:36.863Z,95.00
2018-04-14T09:59:03.602Z,95.00
2018-04-14T10:01:30.446Z,94.90
2018-04-14T10:03:58.104Z,94.90
2018-04-14T10:06:25.049Z,94.80
2018-04-14T10:08:51.894Z,94.80
2018-04-14T10:11:18.735Z,94.50
2018-04-14T10:13:45.576Z,94.40
2018-04-14T10:16:12.243Z,94.50
2018-04-14T10:18:38.922Z,94.50
2018-04-14T10:21:05.694Z,94.40
2018-04-14T10:23:32.393Z,94.40
2018-04-14T10:25:59.240Z,94.40
2018-04-14T10:28:26.731Z,94.20
2018-04-14T10:30:53.576Z,94.20
2018-04-14T10:33:20.519Z,93.90
2018-04-14T10:35:47.221Z,93.90
2018-04-14T10:38:14.711Z,93.70
2018-04-14T10:40:41.659Z,93.60
2018-04-14T10:43:08.401Z,93.70
2018-04-14T10:45:35.097Z,93.70
2018-04-14T10:48:02.495Z,93.50
2018-04-14T10:50:29.229Z,93.30
2018-04-14T10:52:55.975Z,93.20
2018-04-14T10:55:22.816Z,93.10
2018-04-14T10:57:49.762Z,93.10
2018-04-14T11:00:16.603Z,93.00
2018-04-14T11:02:43.448Z,92.90
2018-04-14T11:05:10.348Z,92.50
2018-04-14T11:07:37.435Z,92.40
2018-04-14T11:10:04.175Z,92.30
2018-04-14T11:12:31.124Z,92.00
2018-04-14T11:14:58.071Z,92.00
2018-04-14T11:17:25.009Z,91.90
2018-04-14T11:19:55.707Z,91.20
2018-04-14T11:22:22.584Z,91.20
2018-04-14T11:24:50.148Z,91.10
2018-04-14T11:27:16.989Z,90.90
2018-04-14T11:29:44.774Z,90.50
2018-04-14T11:32:11.488Z,90.40
2018-04-14T11:34:38.537Z,89.70
2018-04-14T11:37:05.275Z,89.40
2018-04-14T11:39:33.164Z,89.70
2018-04-14T11:42:00.021Z,89.40
2018-04-14T11:44:26.928Z,89.10
2018-04-14T11:46:53.879Z,88.30
2018-04-14T11:49:21.029Z,88.40
2018-04-14T11:51:47.869Z,88.30
2018-04-14T11:54:14.815Z,88.20
2018-04-14T11:56:41.553Z,88.50
2018-04-14T11:59:08.290Z,88.10
2018-04-14T12:01:35.136Z,88.80
2018-04-14T12:04:01.876Z,88.30
2018-04-14T12:06:29.041Z,87.80
2018-04-14T12:08:55.717Z,86.70
2018-04-14T12:11:22.402Z,86.60
2018-04-14T12:13:49.347Z,86.40
2018-04-14T12:16:16.190Z,86.30
2018-04-14T12:18:42.968Z,85.60
2018-04-14T12:21:09.709Z,85.70
2018-04-14T12:23:37.173Z,84.80
2018-04-14T12:26:03.958Z,83.20
2018-04-14T12:28:30.744Z,84.90
2018-04-14T12:30:57.547Z,83.50
2018-04-14T12:33:24.250Z,84.30
2018-04-14T12:35:51.849Z,85.20
2018-04-14T12:38:18.897Z,85.10
2018-04-14T12:40:45.615Z,83.90
2018-04-14T12:43:12.513Z,83.50
2018-04-14T12:45:39.317Z,83.90
2018-04-14T12:48:06.159Z,83.70
2018-04-14T12:50:32.880Z,83.00
2018-04-14T12:53:00.360Z,82.90
2018-04-14T12:55:27.197Z,82.70
2018-04-14T12:57:53.992Z,83.20
2018-04-14T13:00:20.678Z,83.40
2018-04-14T13:02:47.853Z,82.10
2018-04-14T13:05:14.674Z,82.50
2018-04-14T13:07:41.413Z,81.40
2018-04-14T13:10:08.259Z,81.40
2018-04-14T13:12:35.200Z,80.50
2018-04-14T13:15:01.937Z,79.50
2018-04-14T13:17:28.779Z,80.10
2018-04-14T13:19:55.727Z,80.00
2018-04-14T13:22:22.382Z,80.70
2018-04-14T13:24:49.179Z,79.80
2018-04-14T13:27:15.942Z,80.00
2018-04-14T13:29:42.994Z,80.30
2018-04-14T13:32:09.734Z,80.90
2018-04-14T13:34:36.395Z,80.80
2018-04-14T13:37:03.210Z,80.70
2018-04-14T13:39:30.060Z,80.20
2018-04-14T13:41:56.898Z,79.50
2018-04-14T13:44:23.741Z,80.10
2018-04-14T13:46:50.578Z,80.70
2018-04-14T13:49:17.424Z,81.00
2018-04-14T13:51:44.373Z,80.70
2018-04-14T13:54:11.114Z,80.60
2018-04-14T13:56:37.796Z,81.80
2018-04-14T13:59:04.585Z,80.90
2018-04-14T14:01:31.431Z,81.10
2018-04-14T14:03:58.143Z,80.80
2018-04-14T14:06:25.013Z,81.10
2018-04-14T14:08:51.857Z,82.10
2018-04-14T14:11:18.596Z,79.70
2018-04-14T14:13:45.435Z,79.80
2018-04-14T14:16:12.108Z,80.00
2018-04-14T14:18:38.914Z,79.80
2018-04-14T14:21:05.763Z,79.40
2018-04-14T14:23:32.705Z,79.80
2018-04-14T14:25:59.548Z,80.60
2018-04-14T14:28:26.495Z,81.00
2018-04-14T14:30:53.538Z,81.30
2018-04-14T14:33:20.399Z,81.50
2018-04-14T14:35:47.111Z,81.60
2018-04-14T14:38:13.959Z,81.80
2018-04-14T14:40:40.806Z,82.10
2018-04-14T14:43:07.453Z,81.50
2018-04-14T14:45:34.136Z,81.30
2018-04-14T14:48:00.920Z,81.40
2018-04-14T14:50:28.073Z,81.80
2018-04-14T14:52:54.915Z,81.90
2018-04-14T14:55:21.543Z,82.10
2018-04-14T14:57:48.294Z,82.00
2018-04-14T15:00:15.031Z,82.10
2018-04-14T15:02:41.926Z,82.10
2018-04-14T15:05:08.723Z,82.20
2018-04-14T15:07:35.560Z,82.10
2018-04-14T15:10:02.403Z,81.90
2018-04-14T15:12:29.650Z,82.40
2018-04-14T15:14:56.299Z,82.90
2018-04-14T15:17:23.136Z,82.90
2018-04-14T15:19:49.814Z,83.10
2018-04-14T15:22:16.716Z,82.70
2018-04-14T15:24:43.559Z,83.10
2018-04-14T15:27:10.501Z,83.80
2018-04-14T15:29:37.173Z,84.10
2018-04-14T15:32:03.981Z,84.30
2018-04-14T15:34:30.672Z,84.50
2018-04-14T15:36:57.460Z,84.70
2018-04-14T15:39:24.404Z,85.40
2018-04-14T15:41:51.148Z,85.00
2018-04-14T15:44:18.112Z,85.40
2018-04-14T15:46:45.035Z,85.30
2018-04-14T15:49:11.769Z,85.90
2018-04-14T15:51:38.617Z,86.00
2018-04-14T15:54:05.351Z,86.00
2018-04-14T15:56:32.194Z,86.20
2018-04-14T15:58:59.040Z,86.50
2018-04-14T16:01:25.776Z,86.70
2018-04-14T16:03:52.465Z,86.80
2018-04-14T16:06:19.256Z,87.10
2018-04-14T16:08:46.204Z,88.30
2018-04-14T16:11:13.167Z,87.80
2018-04-14T16:13:39.992Z,87.50
2018-04-14T16:16:06.729Z,87.30
2018-04-14T16:18:33.678Z,87.50
2018-04-14T16:21:00.669Z,87.50
2018-04-14T16:23:27.459Z,87.60
2018-04-14T16:25:54.263Z,87.50
2018-04-14T16:28:22.582Z,88.80
2018-04-14T16:30:49.323Z,88.00
2018-04-14T16:33:16.137Z,88.50
2018-04-14T16:35:43.727Z,88.10
2018-04-14T16:38:10.398Z,87.90
2018-04-14T16:40:37.203Z,88.10
2018-04-14T16:43:03.879Z,88.30
2018-04-14T16:45:30.681Z,88.50
2018-04-14T16:47:57.628Z,88.40
2018-04-14T16:50:24.845Z,89.00
2018-04-14T16:52:52.440Z,88.80
2018-04-14T16:55:19.118Z,88.60
2018-04-14T16:57:47.291Z,89.00
2018-04-14T17:00:14.422Z,89.20
2018-04-14T17:02:41.243Z,89.20
2018-04-14T17:05:07.979Z,89.20
2018-04-14T17:07:34.674Z,89.30
2018-04-14T17:10:01.462Z,89.60
2018-04-14T17:12:28.404Z,89.70
2018-04-14T17:14:55.071Z,90.00
2018-04-14T17:17:21.988Z,90.10
2018-04-14T17:19:48.729Z,90.30
2018-04-14T17:22:15.573Z,90.40
2018-04-14T17:24:42.926Z,90.30
2018-04-14T17:27:09.617Z,90.40
2018-04-14T17:29:36.406Z,90.60
2018-04-14T17:32:03.349Z,90.60
2018-04-14T17:34:30.030Z,90.80
2018-04-14T17:36:57.650Z,90.90
2018-04-14T17:39:24.385Z,90.90
2018-04-14T17:41:51.062Z,91.00
2018-04-14T17:44:17.875Z,91.00
2018-04-14T17:46:44.549Z,91.20
2018-04-14T17:49:12.271Z,91.50
2018-04-14T17:51:38.930Z,91.50
2018-04-14T17:54:05.597Z,91.50
2018-04-14T17:56:32.596Z,91.70
2018-04-14T17:58:59.539Z,91.90
2018-04-14T18:01:26.383Z,91.90
2018-04-14T18:03:53.225Z,91.90
2018-04-14T18:06:20.314Z,92.00
2018-04-14T18:08:47.066Z,92.10
2018-04-14T18:11:13.701Z,92.20
2018-04-14T18:13:41.411Z,92.30
2018-04-14T18:16:08.273Z,92.30
2018-04-14T18:18:35.091Z,92.40
2018-04-14T18:21:01.833Z,92.40
2018-04-14T18:23:28.653Z,92.50
2018-04-14T18:25:55.408Z,92.80
2018-04-14T18:28:22.362Z,92.90
2018-04-14T18:30:49.306Z,93.10
2018-04-14T18:33:16.148Z,93.30
2018-04-14T18:35:42.888Z,93.50
2018-04-14T18:38:09.594Z,93.70
2018-04-14T18:40:36.306Z,94.00
2018-04-14T18:43:03.063Z,94.30
2018-04-14T18:45:29.830Z,94.50
2018-04-14T18:47:56.682Z,94.70
2018-04-14T18:50:23.386Z,94.90
2018-04-14T18:52:50.820Z,95.20
2018-04-14T18:55:17.555Z,95.20
2018-04-14T18:57:44.201Z,95.30
2018-04-14T19:00:11.069Z,95.50
2018-04-14T19:02:38.490Z,95.90
2018-04-14T19:05:05.988Z,96.30
2018-04-14T19:07:32.746Z,96.30
2018-04-14T19:09:59.472Z,96.50
2018-04-14T19:12:26.233Z,96.60
2018-04-14T19:14:52.929Z,96.70
2018-04-14T19:17:20.430Z,96.70
2018-04-14T19:19:47.142Z,96.70
2018-04-14T19:22:14.595Z,96.80
2018-04-14T19:24:42.040Z,97.20
2018-04-14T19:27:08.942Z,97.20
2018-04-14T19:29:35.606Z,97.40
2018-04-14T19:32:02.414Z,97.60
2018-04-14T19:34:29.356Z,97.70
2018-04-14T19:36:56.006Z,97.80
2018-04-14T19:39:22.833Z,97.90
2018-04-14T19:41:49.520Z,98.00
2018-04-14T19:44:17.852Z,98.30
2018-04-14T19:46:44.798Z,98.40
2018-04-14T19:49:11.742Z,98.40
2018-04-14T19:51:38.586Z,98.50
2018-04-14T19:54:05.367Z,98.60
2018-04-14T19:56:32.277Z,98.80
2018-04-14T19:58:58.957Z,99.00
2018-04-14T20:01:25.851Z,99.10
2018-04-14T20:03:52.694Z,99.10
2018-04-14T20:06:19.405Z,99.30
2018-04-14T20:08:46.375Z,99.20
2018-04-14T20:11:13.222Z,99.40
2018-04-14T20:13:39.960Z,99.70
2018-04-14T20:16:06.798Z,99.80
2018-04-14T20:18:33.657Z,99.80
2018-04-14T20:21:00.589Z,99.90
2018-04-14T20:23:27.329Z,99.90
2018-04-14T20:25:54.173Z,99.90
2018-04-14T20:28:21.342Z,99.90
2018-04-14T20:30:49.085Z,99.90
2018-04-14T20:33:15.928Z,99.90
2018-04-14T20:35:42.766Z,99.90
2018-04-14T20:38:09.613Z,99.90
2018-04-14T20:40:36.451Z,99.90
2018-04-14T20:43:03.296Z,99.90
2018-04-14T20:45:30.035Z,99.90
2018-04-14T20:47:56.984Z,99.90
2018-04-14T20:50:23.673Z,99.90
2018-04-14T20:52:51.418Z,99.90
2018-04-14T20:55:18.220Z,99.90
2018-04-14T20:57:45.066Z,99.90
2018-04-14T21:00:11.911Z,99.90
2018-04-14T21:02:39.056Z,99.90
2018-04-14T21:05:05.797Z,99.90
2018-04-14T21:07:32.640Z,99.90
2018-04-14T21:09:59.585Z,99.90
2018-04-14T21:12:26.322Z,99.90
2018-04-14T21:14:53.577Z,99.90
2018-04-14T21:17:20.356Z,99.90
2018-04-14T21:19:48.593Z,99.90
2018-04-14T21:22:15.836Z,99.90
2018-04-14T21:24:42.495Z,99.90
2018-04-14T21:27:09.324Z,99.90
2018-04-14T21:29:36.264Z,99.90
2018-04-14T21:32:03.213Z,99.90
2018-04-14T21:34:30.057Z,99.90
2018-04-14T21:36:56.899Z,99.90
2018-04-14T21:39:23.535Z,99.90
2018-04-14T21:41:50.378Z,99.90
2018-04-14T21:44:17.058Z,99.90
2018-04-14T21:46:43.854Z,99.90
2018-04-14T21:49:10.498Z,99.90
2018-04-14T21:51:37.322Z,99.90
2018-04-14T21:54:04.693Z,99.90
2018-04-14T21:56:31.534Z,99.90
2018-04-14T21:58:58.183Z,99.90
2018-04-14T22:01:25.011Z,99.90
2018-04-14T22:03:51.857Z,99.90
2018-04-14T22:06:18.550Z,99.90
2018-04-14T22:08:46.053Z,99.90
2018-04-14T22:11:12.890Z,99.90
2018-04-14T22:13:39.738Z,99.90
2018-04-14T22:16:06.464Z,99.90
2018-04-14T22:18:33.177Z,99.90
2018-04-14T22:21:00.778Z,99.90
2018-04-14T22:23:27.615Z,99.90
2018-04-14T22:25:54.568Z,99.90
2018-04-14T22:28:21.421Z,99.90
2018-04-14T22:30:48.454Z,99.90
2018-04-14T22:33:15.399Z,99.90
2018-04-14T22:35:42.232Z,99.90
2018-04-14T22:38:08.980Z,99.90
2018-04-14T22:40:35.812Z,99.90
2018-04-14T22:43:02.665Z,99.90
2018-04-14T22:45:29.482Z,99.90
2018-04-14T22:47:56.241Z,99.90
2018-04-14T22:50:23.091Z,99.90
2018-04-14T22:52:50.234Z,99.90
2018-04-14T22:55:16.895Z,99.90
2018-04-14T22:57:43.555Z,99.90
2018-04-14T23:00:10.458Z,99.90
2018-04-14T23:02:37.096Z,99.90
2018-04-14T23:05:04.458Z,99.90
2018-04-14T23:07:31.294Z,99.90
2018-04-14T23:09:58.033Z,99.90
2018-04-14T23:12:24.875Z,99.90
2018-04-14T23:14:51.525Z,99.90
2018-04-14T23:17:18.351Z,99.90
2018-04-14T23:19:45.088Z,99.90
2018-04-14T23:22:15.110Z,99.90
2018-04-14T23:24:41.952Z,99.90
2018-04-14T23:27:08.794Z,99.90
2018-04-14T23:29:35.544Z,99.90
2018-04-14T23:32:02.273Z,99.90
2018-04-14T23:34:28.969Z,99.90
2018-04-14T23:36:55.711Z,99.90
2018-04-14T23:39:22.595Z,99.90
2018-04-14T23:41:49.307Z,99.90
2018-04-14T23:44:16.176Z,99.90
2018-04-14T23:46:43.120Z,99.90
2018-04-14T23:49:09.768Z,99.90
2018-04-14T23:51:36.907Z,99.90
2018-04-14T23:54:03.648Z,99.90
2018-04-14T23:56:30.487Z,99.90
2018-04-14T23:58:57.259Z,99.90
