createdAt,value
2022-12-25T00:00:21.080Z,29.694
2022-12-25T00:05:19.706Z,29.697
2022-12-25T00:10:19.666Z,29.698
2022-12-25T00:15:19.679Z,29.698
2022-12-25T00:20:16.710Z,29.695
2022-12-25T00:25:19.787Z,29.696
2022-12-25T00:30:19.725Z,29.702
2022-12-25T00:35:16.664Z,29.703
2022-12-25T00:40:16.740Z,29.700
2022-12-25T00:45:19.736Z,29.703
2022-12-25T00:50:19.719Z,29.701
2022-12-25T00:55:16.754Z,29.703
2022-12-25T01:00:16.769Z,29.705
2022-12-25T01:05:16.644Z,29.702
2022-12-25T01:10:19.733Z,29.702
2022-12-25T01:15:19.750Z,29.705
2022-12-25T01:20:19.758Z,29.703
2022-12-25T01:25:16.613Z,29.706
2022-12-25T01:30:19.763Z,29.704
2022-12-25T01:35:19.819Z,29.707
2022-12-25T01:40:19.746Z,29.709
2022-12-25T01:45:19.743Z,29.714
2022-12-25T01:50:16.577Z,29.715
2022-12-25T01:55:19.801Z,29.713
2022-12-25T02:00:16.763Z,29.719
2022-12-25T02:05:19.750Z,29.719
2022-12-25T02:10:19.774Z,29.719
2022-12-25T02:15:19.742Z,29.720
2022-12-25T02:20:16.818Z,29.719
2022-12-25T02:25:16.587Z,29.721
2022-12-25T02:30:16.789Z,29.722
2022-12-25T02:35:19.869Z,29.723
2022-12-25T02:40:19.777Z,29.728
2022-12-25T02:45:19.810Z,29.727
2022-12-25T02:50:16.821Z,29.727
2022-12-25T02:55:16.880Z,29.728
2022-12-25T03:00:19.811Z,29.731
2022-12-25T03:05:19.787Z,29.734
2022-12-25T03:10:16.895Z,29.728
2022-12-25T03:15:19.909Z,29.723
2022-12-25T03:20:19.801Z,29.725
2022-12-25T03:25:19.833Z,29.724
2022-12-25T03:30:16.845Z,29.724
2022-12-25T03:35:19.824Z,29.729
2022-12-25T03:40:19.809Z,29.728
2022-12-25T03:45:16.810Z,29.730
2022-12-25T03:50:19.833Z,29.729
2022-12-25T03:55:19.902Z,29.729
2022-12-25T04:00:19.834Z,29.729
2022-12-25T04:05:16.856Z,29.730
2022-12-25T04:10:19.835Z,29.729
2022-12-25T04:15:19.936Z,29.731
2022-12-25T04:20:19.830Z,29.736
2022-12-25T04:25:16.670Z,29.734
2022-12-25T04:30:19.995Z,29.736
2022-12-25T04:35:19.891Z,29.736
2022-12-25T04:40:19.820Z,29.733
2022-12-25T04:45:16.860Z,29.732
2022-12-25T04:50:19.887Z,29.733
2022-12-25T04:55:19.920Z,29.734
2022-12-25T05:00:16.118Z,29.731
2022-12-25T05:05:19.204Z,29.732
2022-12-25T05:10:16.200Z,29.732
2022-12-25T05:15:19.120Z,29.732
2022-12-25T05:20:19.108Z,29.728
2022-12-25T05:25:19.142Z,29.726
2022-12-25T05:30:19.211Z,29.726
2022-12-25T05:35:19.139Z,29.727
2022-12-25T05:40:19.115Z,29.725
2022-12-25T05:45:16.144Z,29.724
2022-12-25T05:50:19.185Z,29.722
2022-12-25T05:55:16.214Z,29.722
2022-12-25T06:00:15.972Z,29.725
2022-12-25T06:05:16.160Z,29.725
2022-12-25T06:10:19.177Z,29.720
2022-12-25T06:15:19.258Z,29.723
2022-12-25T06:20:19.173Z,29.725
2022-12-25T06:25:19.154Z,29.726
2022-12-25T06:30:19.211Z,29.727
2022-12-25T06:35:16.168Z,29.726
2022-12-25T06:40:16.012Z,29.729
2022-12-25T06:45:16.208Z,29.732
2022-12-25T06:50:19.235Z,29.731
2022-12-25T06:55:19.225Z,29.731
2022-12-25T07:00:16.208Z,29.732
2022-12-25T07:05:19.295Z,29.734
2022-12-25T07:10:19.360Z,29.733
2022-12-25T07:15:16.280Z,29.737
2022-12-25T07:20:16.303Z,29.739
2022-12-25T07:25:19.264Z,29.741
2022-12-25T07:30:19.200Z,29.739
2022-12-25T07:35:19.164Z,29.740
2022-12-25T07:40:19.204Z,29.739
2022-12-25T07:45:16.020Z,29.741
2022-12-25T07:50:16.254Z,29.743
2022-12-25T07:55:19.441Z,29.742
2022-12-25T08:00:16.029Z,29.742
2022-12-25T08:05:19.262Z,29.743
2022-12-25T08:10:19.210Z,29.745
2022-12-25T08:15:16.279Z,29.744
2022-12-25T08:20:19.201Z,29.741
2022-12-25T08:25:19.228Z,29.743
2022-12-25T08:30:16.246Z,29.739
2022-12-25T08:35:19.281Z,29.738
2022-12-25T08:40:19.268Z,29.738
2022-12-25T08:45:19.246Z,29.736
2022-12-25T08:50:19.246Z,29.737
2022-12-25T08:55:19.281Z,29.739
2022-12-25T09:00:19.188Z,29.737
2022-12-25T09:05:19.300Z,29.738
2022-12-25T09:10:19.253Z,29.737
2022-12-25T09:15:19.241Z,29.736
2022-12-25T09:20:19.266Z,29.737
2022-12-25T09:25:16.084Z,29.737
2022-12-25T09:30:19.259Z,29.738
2022-12-25T09:35:16.328Z,29.737
2022-12-25T09:40:19.240Z,29.735
2022-12-25T09:45:19.321Z,29.732
2022-12-25T09:50:16.039Z,29.736
2022-12-25T09:55:20.987Z,29.738
2022-12-25T10:00:16.293Z,29.741
2022-12-25T10:05:19.519Z,29.742
2022-12-25T10:10:19.336Z,29.745
2022-12-25T10:15:16.333Z,29.746
2022-12-25T10:20:19.280Z,29.750
2022-12-25T10:25:16.290Z,29.749
2022-12-25T10:30:19.377Z,29.751
2022-12-25T10:35:16.324Z,29.753
2022-12-25T10:40:19.293Z,29.756
2022-12-25T10:45:19.296Z,29.755
2022-12-25T10:50:19.289Z,29.756
2022-12-25T10:55:23.506Z,29.760
2022-12-25T11:00:19.271Z,29.760
2022-12-25T11:05:19.351Z,29.758
2022-12-25T11:10:16.352Z,29.758
2022-12-25T11:15:19.365Z,29.758
2022-12-25T11:20:19.273Z,29.762
2022-12-25T11:25:19.330Z,29.765
2022-12-25T11:30:19.405Z,29.764
2022-12-25T11:35:16.331Z,29.767
2022-12-25T11:40:16.419Z,29.768
2022-12-25T11:45:19.335Z,29.771
2022-12-25T11:50:16.354Z,29.771
2022-12-25T11:55:19.329Z,29.770
2022-12-25T12:00:16.339Z,29.772
2022-12-25T12:05:19.392Z,29.774
2022-12-25T12:10:19.378Z,29.774
2022-12-25T12:15:19.366Z,29.773
2022-12-25T12:20:19.340Z,29.779
2022-12-25T12:25:19.357Z,29.781
2022-12-25T12:30:16.352Z,29.780
2022-12-25T12:35:19.317Z,29.781
2022-12-25T12:40:16.372Z,29.783
2022-12-25T12:45:19.372Z,29.783
2022-12-25T12:50:16.429Z,29.786
2022-12-25T12:55:19.356Z,29.787
2022-12-25T13:00:16.376Z,29.788
2022-12-25T13:05:19.350Z,29.787
2022-12-25T13:10:19.406Z,29.789
2022-12-25T13:15:16.364Z,29.787
2022-12-25T13:20:19.425Z,29.788
2022-12-25T13:25:19.427Z,29.790
2022-12-25T13:30:19.337Z,29.788
2022-12-25T13:35:19.334Z,29.793
2022-12-25T13:40:16.392Z,29.794
2022-12-25T13:45:19.380Z,29.793
2022-12-25T13:50:16.383Z,29.795
2022-12-25T13:55:19.407Z,29.794
2022-12-25T14:00:16.402Z,29.799
2022-12-25T14:05:16.250Z,29.801
2022-12-25T14:10:19.414Z,29.801
2022-12-25T14:15:16.636Z,29.803
2022-12-25T14:20:19.403Z,29.802
2022-12-25T14:25:16.484Z,29.801
2022-12-25T14:30:19.482Z,29.803
2022-12-25T14:35:23.327Z,29.806
2022-12-25T14:40:19.484Z,29.810
2022-12-25T14:45:19.462Z,29.807
2022-12-25T14:50:19.418Z,29.805
2022-12-25T14:55:16.427Z,29.804
2022-12-25T15:00:19.390Z,29.804
2022-12-25T15:05:19.384Z,29.804
2022-12-25T15:10:58.292Z,29.803
2022-12-25T15:15:19.549Z,29.802
2022-12-25T15:20:19.374Z,29.801
2022-12-25T15:25:16.370Z,29.799
2022-12-25T15:30:19.407Z,29.798
2022-12-25T15:35:19.475Z,29.795
2022-12-25T15:40:37.511Z,29.788
2022-12-25T15:45:16.463Z,29.787
2022-12-25T15:50:19.481Z,29.788
2022-12-25T15:55:19.495Z,29.784
2022-12-25T16:00:16.500Z,29.779
2022-12-25T16:05:19.530Z,29.775
2022-12-25T16:10:19.390Z,29.772
2022-12-25T16:15:19.400Z,29.766
2022-12-25T16:20:19.411Z,29.765
2022-12-25T16:25:16.505Z,29.763
2022-12-25T16:30:19.501Z,29.769
2022-12-25T16:35:19.461Z,29.770
2022-12-25T16:40:19.448Z,29.767
2022-12-25T16:45:19.479Z,29.768
2022-12-25T16:50:19.468Z,29.768
2022-12-25T16:55:20.304Z,29.767
2022-12-25T17:00:19.517Z,29.768
2022-12-25T17:05:19.566Z,29.767
2022-12-25T17:10:19.507Z,29.767
2022-12-25T17:15:19.545Z,29.767
2022-12-25T17:20:16.501Z,29.765
2022-12-25T17:25:19.574Z,29.763
2022-12-25T17:30:19.522Z,29.759
2022-12-25T17:35:19.485Z,29.760
2022-12-25T17:40:16.528Z,29.757
2022-12-25T17:45:19.491Z,29.757
2022-12-25T17:50:19.517Z,29.755
2022-12-25T17:55:19.495Z,29.754
2022-12-25T18:00:19.494Z,29.752
2022-12-25T18:05:16.456Z,29.752
2022-12-25T18:10:19.546Z,29.748
2022-12-25T18:15:16.613Z,29.752
2022-12-25T18:20:16.562Z,29.757
2022-12-25T18:25:19.556Z,29.755
2022-12-25T18:30:16.528Z,29.756
2022-12-25T18:35:19.611Z,29.760
2022-12-25T18:40:19.503Z,29.761
2022-12-25T18:45:19.558Z,29.756
2022-12-25T18:50:16.562Z,29.757
2022-12-25T18:55:19.573Z,29.759
2022-12-25T19:00:16.538Z,29.764
2022-12-25T19:05:16.556Z,29.761
2022-12-25T19:10:19.592Z,29.762
2022-12-25T19:15:19.665Z,29.766
2022-12-25T19:20:16.406Z,29.768
2022-12-25T19:25:19.666Z,29.768
2022-12-25T19:30:16.565Z,29.770
2022-12-25T19:35:16.592Z,29.770
2022-12-25T19:40:16.386Z,29.771
2022-12-25T19:45:16.582Z,29.770
2022-12-25T19:50:16.622Z,29.774
2022-12-25T19:55:19.660Z,29.779
2022-12-25T20:00:16.430Z,29.780
2022-12-25T20:05:19.611Z,29.779
2022-12-25T20:10:19.566Z,29.783
2022-12-25T20:15:19.539Z,29.784
2022-12-25T20:20:19.611Z,29.787
2022-12-25T20:25:19.643Z,29.787
2022-12-25T20:30:19.607Z,29.791
2022-12-25T20:35:19.621Z,29.791
2022-12-25T20:40:19.615Z,29.795
2022-12-25T20:45:19.619Z,29.796
2022-12-25T20:50:19.602Z,29.798
2022-12-25T20:55:16.645Z,29.800
2022-12-25T21:00:19.633Z,29.801
2022-12-25T21:05:16.432Z,29.801
2022-12-25T21:10:19.619Z,29.800
2022-12-25T21:15:19.611Z,29.800
2022-12-25T21:20:16.596Z,29.804
2022-12-25T21:25:16.530Z,29.805
2022-12-25T21:30:16.655Z,29.808
2022-12-25T21:35:19.686Z,29.810
2022-12-25T21:40:19.628Z,29.812
2022-12-25T21:45:19.576Z,29.811
2022-12-25T21:50:19.613Z,29.814
2022-12-25T21:55:19.631Z,29.820
2022-12-25T22:00:16.641Z,29.821
2022-12-25T22:05:19.677Z,29.827
2022-12-25T22:10:19.705Z,29.825
2022-12-25T22:15:19.601Z,29.826
2022-12-25T22:20:19.648Z,29.826
2022-12-25T22:25:19.644Z,29.831
2022-12-25T22:30:19.654Z,29.830
2022-12-25T22:35:19.640Z,29.831
2022-12-25T22:40:16.797Z,29.833
2022-12-25T22:45:19.698Z,29.833
2022-12-25T22:50:16.708Z,29.831
2022-12-25T22:55:19.672Z,29.836
2022-12-25T23:00:16.662Z,29.837
2022-12-25T23:05:16.710Z,29.843
2022-12-25T23:10:19.671Z,29.843
2022-12-25T23:15:16.682Z,29.846
2022-12-25T23:20:19.769Z,29.848
2022-12-25T23:25:19.681Z,29.850
2022-12-25T23:30:19.636Z,29.853
2022-12-25T23:35:33.851Z,29.858
2022-12-25T23:40:19.647Z,29.858
2022-12-25T23:45:19.650Z,29.861
2022-12-25T23:50:19.695Z,29.860
2022-12-25T23:55:19.651Z,29.863
