createdAt,value
2022-12-23T00:00:19.451Z,7.91
2022-12-23T00:02:36.497Z,7.90
2022-12-23T00:04:53.721Z,7.88
2022-12-23T00:07:11.066Z,7.89
2022-12-23T00:33:20.343Z,7.84
2022-12-23T00:35:37.325Z,7.85
2022-12-23T00:37:54.752Z,7.89
2022-12-23T00:40:14.252Z,7.88
2022-12-23T00:42:31.332Z,7.87
2022-12-23T00:44:48.726Z,7.92
2022-12-23T00:47:05.821Z,7.93
2022-12-23T00:49:22.946Z,7.91
2022-12-23T00:51:40.347Z,7.88
2022-12-23T00:53:57.354Z,7.85
2022-12-23T00:56:14.322Z,7.86
2022-12-23T00:58:31.630Z,7.83
2022-12-23T01:00:48.702Z,7.80
2022-12-23T01:03:05.800Z,7.80
2022-12-23T01:05:23.223Z,7.79
2022-12-23T01:07:40.249Z,7.81
2022-12-23T01:09:57.551Z,7.79
2022-12-23T01:12:14.476Z,7.80
2022-12-23T01:14:31.646Z,7.79
2022-12-23T01:16:48.779Z,7.78
2022-12-23T01:19:05.823Z,7.78
2022-12-23T01:21:22.776Z,7.77
2022-12-23T01:23:40.103Z,7.81
2022-12-23T01:25:57.138Z,7.78
2022-12-23T01:28:14.127Z,7.79
2022-12-23T01:30:31.160Z,7.79
2022-12-23T01:32:48.542Z,7.77
2022-12-23T01:35:06.777Z,7.83
2022-12-23T01:37:23.848Z,7.85
2022-12-23T01:39:40.857Z,7.88
2022-12-23T01:41:57.920Z,7.88
2022-12-23T01:44:14.958Z,7.96
2022-12-23T01:46:31.955Z,8.01
2022-12-23T01:48:49.070Z,7.97
2022-12-23T01:51:07.484Z,7.95
2022-12-23T01:53:24.498Z,7.96
2022-12-23T01:55:41.834Z,7.95
2022-12-23T01:57:59.040Z,7.94
2022-12-23T02:00:16.081Z,7.92
2022-12-23T02:02:33.384Z,7.91
2022-12-23T02:04:50.359Z,7.91
2022-12-23T02:07:07.401Z,7.91
2022-12-23T02:09:24.433Z,8.00
2022-12-23T02:11:41.743Z,8.17
2022-12-23T02:13:58.822Z,8.18
2022-12-23T02:16:15.885Z,8.16
2022-12-23T02:18:32.910Z,8.16
2022-12-23T02:20:50.221Z,8.20
2022-12-23T02:23:07.171Z,8.22
2022-12-23T02:25:24.091Z,8.24
2022-12-23T02:27:41.087Z,8.30
2022-12-23T02:29:58.154Z,8.30
2022-12-23T02:32:16.189Z,8.30
2022-12-23T02:34:33.206Z,8.25
2022-12-23T02:36:50.148Z,8.28
2022-12-23T02:39:07.998Z,8.26
2022-12-23T02:41:25.343Z,8.19
2022-12-23T02:43:42.382Z,8.19
2022-12-23T02:45:59.461Z,8.13
2022-12-23T02:48:16.510Z,8.14
2022-12-23T02:50:33.542Z,8.09
2022-12-23T02:52:50.721Z,8.11
2022-12-23T02:55:07.562Z,8.09
2022-12-23T02:57:24.550Z,8.09
2022-12-23T02:59:41.589Z,8.10
2022-12-23T03:01:58.720Z,8.13
2022-12-23T03:04:15.770Z,8.17
2022-12-23T03:06:32.767Z,8.17
2022-12-23T03:08:49.701Z,8.20
2022-12-23T03:11:06.669Z,8.31
2022-12-23T03:13:23.704Z,8.35
2022-12-23T03:15:40.829Z,8.35
2022-12-23T03:17:57.784Z,8.33
2022-12-23T03:20:14.819Z,8.41
2022-12-23T03:22:31.710Z,8.37
2022-12-23T03:24:48.624Z,8.38
2022-12-23T03:27:05.553Z,8.44
2022-12-23T03:29:22.624Z,8.45
2022-12-23T03:31:39.531Z,8.43
2022-12-23T03:33:56.809Z,8.41
2022-12-23T03:36:13.747Z,8.37
2022-12-23T03:38:30.678Z,8.36
2022-12-23T03:40:47.920Z,8.33
2022-12-23T03:43:04.888Z,8.32
2022-12-23T03:45:38.819Z,8.32
2022-12-23T03:47:58.238Z,8.31
2022-12-23T03:50:15.485Z,8.30
2022-12-23T03:52:32.728Z,8.29
2022-12-23T03:54:49.670Z,8.29
2022-12-23T03:57:06.606Z,8.27
2022-12-23T03:59:23.625Z,8.24
2022-12-23T04:01:40.974Z,8.20
2022-12-23T04:03:58.163Z,8.21
2022-12-23T04:06:15.195Z,8.22
2022-12-23T04:08:32.464Z,8.20
2022-12-23T04:10:49.560Z,8.17
2022-12-23T04:13:07.806Z,8.18
2022-12-23T04:15:25.723Z,8.17
2022-12-23T04:17:42.697Z,8.18
2022-12-23T04:19:59.583Z,8.21
2022-12-23T04:22:16.851Z,8.22
2022-12-23T04:24:33.883Z,8.22
2022-12-23T04:26:50.961Z,8.17
2022-12-23T04:29:08.009Z,8.14
2022-12-23T04:31:25.099Z,8.12
2022-12-23T04:33:42.156Z,8.11
2022-12-23T04:36:00.118Z,8.15
2022-12-23T04:38:17.122Z,8.14
2022-12-23T04:40:34.485Z,8.13
2022-12-23T04:42:51.308Z,8.09
2022-12-23T04:45:08.350Z,8.10
2022-12-23T04:47:25.348Z,8.11
2022-12-23T04:49:42.404Z,8.10
2022-12-23T04:51:59.375Z,8.08
2022-12-23T04:54:16.680Z,8.02
2022-12-23T04:56:33.887Z,7.93
2022-12-23T04:58:51.233Z,7.81
2022-12-23T05:01:08.077Z,7.76
2022-12-23T05:03:25.210Z,7.78
2022-12-23T05:05:42.237Z,7.78
2022-12-23T05:07:59.274Z,7.79
2022-12-23T05:10:16.309Z,7.82
2022-12-23T05:12:33.277Z,7.81
2022-12-23T05:14:50.282Z,7.82
2022-12-23T05:17:08.085Z,7.80
2022-12-23T05:19:25.061Z,7.80
2022-12-23T05:21:42.082Z,7.83
2022-12-23T05:23:59.413Z,7.84
2022-12-23T05:26:16.301Z,7.82
2022-12-23T05:28:33.222Z,7.83
2022-12-23T05:30:50.126Z,7.80
2022-12-23T05:33:07.070Z,7.78
2022-12-23T05:35:24.092Z,7.75
2022-12-23T05:37:41.137Z,7.76
2022-12-23T05:39:58.193Z,7.72
2022-12-23T05:42:16.219Z,7.67
2022-12-23T05:44:33.237Z,7.66
2022-12-23T05:46:50.265Z,7.62
2022-12-23T05:49:07.210Z,7.52
2022-12-23T05:51:24.245Z,7.48
2022-12-23T05:53:41.545Z,7.43
2022-12-23T05:55:58.542Z,7.36
2022-12-23T05:58:15.581Z,7.36
2022-12-23T06:00:32.634Z,7.38
2022-12-23T06:02:53.986Z,7.39
2022-12-23T06:05:12.553Z,7.38
2022-12-23T06:07:29.610Z,7.40
2022-12-23T06:09:46.666Z,7.41
2022-12-23T06:12:03.598Z,7.40
2022-12-23T06:14:26.874Z,7.43
2022-12-23T06:16:45.804Z,7.44
2022-12-23T06:19:03.136Z,7.44
2022-12-23T06:21:20.194Z,7.46
2022-12-23T06:23:37.460Z,7.49
2022-12-23T06:25:54.493Z,7.54
2022-12-23T06:28:11.742Z,7.53
2022-12-23T06:30:29.368Z,7.51
2022-12-23T06:32:46.394Z,7.49
2022-12-23T06:35:03.299Z,7.47
2022-12-23T06:37:20.330Z,7.47
2022-12-23T06:39:37.627Z,7.49
2022-12-23T06:41:54.625Z,7.48
2022-12-23T06:44:11.661Z,7.48
2022-12-23T06:46:28.991Z,7.53
2022-12-23T06:48:45.972Z,7.48
2022-12-23T06:51:03.992Z,7.55
2022-12-23T06:53:21.053Z,7.56
2022-12-23T06:55:37.980Z,7.59
2022-12-23T06:57:55.070Z,7.63
2022-12-23T07:00:12.307Z,7.65
2022-12-23T07:02:29.712Z,7.66
2022-12-23T07:04:46.974Z,7.61
2022-12-23T07:07:04.327Z,7.52
2022-12-23T07:09:21.658Z,7.46
2022-12-23T07:11:38.659Z,7.32
2022-12-23T07:13:55.740Z,7.29
2022-12-23T07:16:12.920Z,7.12
2022-12-23T07:18:29.899Z,7.16
2022-12-23T07:20:46.906Z,7.06
2022-12-23T07:23:03.830Z,7.09
2022-12-23T07:25:20.819Z,7.03
2022-12-23T07:27:38.839Z,7.02
2022-12-23T07:29:55.873Z,6.99
2022-12-23T07:32:13.858Z,7.00
2022-12-23T07:34:30.773Z,6.99
2022-12-23T07:36:47.834Z,7.02
2022-12-23T07:39:04.958Z,7.03
2022-12-23T07:41:21.875Z,7.03
2022-12-23T07:43:39.183Z,7.06
2022-12-23T07:46:00.418Z,7.09
2022-12-23T07:48:17.956Z,7.07
2022-12-23T07:50:34.984Z,7.04
2022-12-23T07:52:52.244Z,7.06
2022-12-23T07:55:09.197Z,7.04
2022-12-23T07:57:26.390Z,7.03
2022-12-23T07:59:43.300Z,7.04
2022-12-23T08:02:00.861Z,7.03
2022-12-23T08:04:18.057Z,7.03
2022-12-23T08:06:35.320Z,7.06
2022-12-23T08:08:52.194Z,7.09
2022-12-23T08:11:09.516Z,7.10
2022-12-23T08:13:26.487Z,7.13
2022-12-23T08:15:43.476Z,7.24
2022-12-23T08:18:00.342Z,7.26
2022-12-23T08:20:17.539Z,7.24
2022-12-23T08:22:34.560Z,7.26
2022-12-23T08:24:51.835Z,7.30
2022-12-23T08:27:09.097Z,7.29
2022-12-23T08:29:29.874Z,7.30
2022-12-23T08:31:49.573Z,7.33
2022-12-23T08:34:06.532Z,7.39
2022-12-23T08:36:23.931Z,7.43
2022-12-23T08:38:41.041Z,7.49
2022-12-23T08:40:58.785Z,7.48
2022-12-23T08:43:16.718Z,7.51
2022-12-23T08:45:33.801Z,7.53
2022-12-23T08:47:50.852Z,7.53
2022-12-23T08:50:08.183Z,7.54
2022-12-23T08:52:25.063Z,7.59
2022-12-23T08:54:42.299Z,7.61
2022-12-23T08:56:59.252Z,7.62
2022-12-23T08:59:19.067Z,7.63
2022-12-23T09:01:37.200Z,7.71
2022-12-23T09:03:54.673Z,7.73
2022-12-23T09:06:12.075Z,7.69
2022-12-23T09:08:29.060Z,7.69
2022-12-23T09:10:46.295Z,7.70
2022-12-23T09:13:03.255Z,7.72
2022-12-23T09:15:20.341Z,7.78
2022-12-23T09:17:37.655Z,7.80
2022-12-23T09:19:54.594Z,7.83
2022-12-23T09:22:11.535Z,7.86
2022-12-23T09:24:28.496Z,7.89
2022-12-23T09:26:45.455Z,7.93
2022-12-23T09:29:02.477Z,7.99
2022-12-23T09:31:19.607Z,8.04
2022-12-23T09:33:36.828Z,8.07
2022-12-23T09:35:54.037Z,8.09
2022-12-23T09:38:12.232Z,8.11
2022-12-23T09:40:29.247Z,8.16
2022-12-23T09:42:46.577Z,8.19
2022-12-23T09:45:03.629Z,8.20
2022-12-23T09:47:20.737Z,8.21
2022-12-23T09:49:37.613Z,8.24
2022-12-23T09:51:55.005Z,8.25
2022-12-23T09:54:16.556Z,8.29
2022-12-23T09:56:33.883Z,8.32
2022-12-23T09:58:50.802Z,8.36
2022-12-23T10:01:08.152Z,8.37
2022-12-23T10:03:25.298Z,8.38
2022-12-23T10:05:43.578Z,8.41
2022-12-23T10:08:00.682Z,8.43
2022-12-23T10:10:17.803Z,8.45
2022-12-23T10:12:39.717Z,8.50
2022-12-23T10:14:57.478Z,8.51
2022-12-23T10:17:14.382Z,8.51
2022-12-23T10:19:31.615Z,8.53
2022-12-23T10:21:48.654Z,8.56
2022-12-23T10:24:05.580Z,8.60
2022-12-23T10:26:22.500Z,8.66
2022-12-23T10:28:39.498Z,8.70
2022-12-23T10:31:30.517Z,8.74
2022-12-23T10:33:33.481Z,8.80
2022-12-23T10:35:50.376Z,8.86
2022-12-23T10:38:07.350Z,8.91
2022-12-23T10:40:24.554Z,8.96
2022-12-23T10:42:41.595Z,9.02
2022-12-23T10:44:58.521Z,9.05
2022-12-23T10:47:15.971Z,9.08
2022-12-23T10:49:34.215Z,9.11
2022-12-23T10:51:51.248Z,9.13
2022-12-23T10:54:10.281Z,9.14
2022-12-23T10:56:27.530Z,9.18
2022-12-23T10:58:44.795Z,9.24
2022-12-23T11:01:02.613Z,9.29
2022-12-23T11:03:22.032Z,9.28
2022-12-23T11:05:39.401Z,9.28
2022-12-23T11:07:56.676Z,9.32
2022-12-23T11:10:14.725Z,9.34
2022-12-23T11:12:33.195Z,9.36
2022-12-23T11:14:52.886Z,9.38
2022-12-23T11:17:09.915Z,9.39
2022-12-23T11:19:26.872Z,9.39
2022-12-23T11:21:44.217Z,9.38
2022-12-23T11:24:01.458Z,9.40
2022-12-23T11:26:19.345Z,9.39
2022-12-23T11:28:37.555Z,9.39
2022-12-23T11:30:56.646Z,9.37
2022-12-23T11:33:15.169Z,9.37
2022-12-23T11:35:32.505Z,9.39
2022-12-23T11:37:49.678Z,9.38
2022-12-23T11:40:06.654Z,9.37
2022-12-23T11:42:23.913Z,9.36
2022-12-23T11:44:41.319Z,9.37
2022-12-23T11:46:58.376Z,9.42
2022-12-23T11:49:15.422Z,9.43
2022-12-23T11:51:32.640Z,9.44
2022-12-23T11:53:49.874Z,9.45
2022-12-23T11:56:07.159Z,9.44
2022-12-23T11:58:24.251Z,9.45
2022-12-23T12:00:41.186Z,9.47
2022-12-23T12:02:58.740Z,9.48
2022-12-23T12:05:15.806Z,9.48
2022-12-23T12:07:33.157Z,9.49
2022-12-23T12:09:50.480Z,9.49
2022-12-23T12:12:07.442Z,9.52
2022-12-23T12:14:24.428Z,9.54
2022-12-23T12:16:41.439Z,9.57
2022-12-23T12:18:58.777Z,9.59
2022-12-23T12:21:15.830Z,9.59
2022-12-23T12:23:32.810Z,9.60
2022-12-23T12:25:49.755Z,9.61
2022-12-23T12:28:07.036Z,9.61
2022-12-23T12:30:24.075Z,9.62
2022-12-23T12:32:41.458Z,9.62
2022-12-23T12:34:58.797Z,9.63
2022-12-23T12:37:16.159Z,9.61
2022-12-23T12:39:35.599Z,9.61
2022-12-23T12:41:52.617Z,9.59
2022-12-23T12:44:09.524Z,9.57
2022-12-23T12:46:26.547Z,9.57
2022-12-23T12:48:44.640Z,9.56
2022-12-23T12:51:01.627Z,9.56
2022-12-23T12:53:18.885Z,9.53
2022-12-23T12:55:35.833Z,9.52
2022-12-23T12:57:53.938Z,9.55
2022-12-23T13:00:10.816Z,9.57
2022-12-23T13:02:27.804Z,9.56
2022-12-23T13:04:45.045Z,9.57
2022-12-23T13:07:02.123Z,9.57
2022-12-23T13:09:19.064Z,9.58
2022-12-23T13:11:36.390Z,9.60
2022-12-23T13:13:53.693Z,9.63
2022-12-23T13:16:10.599Z,9.65
2022-12-23T13:18:27.477Z,9.67
2022-12-23T13:20:44.816Z,9.68
2022-12-23T13:23:20.822Z,9.72
2022-12-23T13:25:38.988Z,9.74
2022-12-23T13:27:56.253Z,9.75
2022-12-23T13:30:13.524Z,9.77
2022-12-23T13:32:30.558Z,9.76
2022-12-23T13:34:47.559Z,9.76
2022-12-23T13:37:05.146Z,9.76
2022-12-23T13:39:22.413Z,9.76
2022-12-23T13:41:39.362Z,9.76
2022-12-23T13:43:56.295Z,9.76
2022-12-23T13:46:14.728Z,9.76
2022-12-23T13:48:31.960Z,9.76
2022-12-23T13:50:48.856Z,9.75
2022-12-23T13:53:05.865Z,9.74
2022-12-23T13:55:22.765Z,9.76
2022-12-23T13:57:39.871Z,9.76
2022-12-23T14:00:01.214Z,9.76
2022-12-23T14:02:22.425Z,9.74
2022-12-23T14:04:39.456Z,9.75
2022-12-23T14:06:56.314Z,9.75
2022-12-23T14:09:13.626Z,9.74
2022-12-23T14:11:30.580Z,9.74
2022-12-23T14:13:47.621Z,9.75
2022-12-23T14:16:04.931Z,9.73
2022-12-23T14:18:22.254Z,9.72
2022-12-23T14:20:40.282Z,9.72
2022-12-23T14:22:57.225Z,9.73
2022-12-23T14:25:14.315Z,9.72
2022-12-23T14:27:31.251Z,9.73
2022-12-23T14:29:48.531Z,9.73
2022-12-23T14:32:05.467Z,9.79
2022-12-23T14:34:22.461Z,9.77
2022-12-23T14:36:39.434Z,9.78
2022-12-23T14:38:56.575Z,9.76
2022-12-23T14:41:13.802Z,9.74
2022-12-23T14:43:30.854Z,9.72
2022-12-23T14:45:48.885Z,9.79
2022-12-23T14:48:05.912Z,9.78
2022-12-23T14:50:22.844Z,9.72
2022-12-23T14:52:44.777Z,9.74
2022-12-23T14:55:28.963Z,9.74
2022-12-23T14:57:39.307Z,9.75
2022-12-23T14:59:56.345Z,9.74
2022-12-23T15:02:13.715Z,9.73
2022-12-23T15:04:30.774Z,9.76
2022-12-23T15:06:47.728Z,9.75
2022-12-23T15:09:05.181Z,9.72
2022-12-23T15:11:22.212Z,9.71
2022-12-23T15:13:41.436Z,9.75
2022-12-23T15:16:01.782Z,9.70
2022-12-23T15:18:19.092Z,9.69
2022-12-23T15:20:36.124Z,9.68
2022-12-23T15:22:53.165Z,9.72
2022-12-23T15:25:10.093Z,9.72
2022-12-23T15:27:29.820Z,9.75
2022-12-23T15:29:47.401Z,9.77
2022-12-23T15:32:04.512Z,9.79
2022-12-23T15:34:21.799Z,9.77
2022-12-23T15:36:39.185Z,9.78
2022-12-23T15:38:56.203Z,9.88
2022-12-23T15:41:13.226Z,10.02
2022-12-23T15:43:31.182Z,10.39
2022-12-23T15:45:48.211Z,10.64
2022-12-23T15:48:05.054Z,10.71
2022-12-23T15:50:22.025Z,10.75
2022-12-23T15:52:39.019Z,10.75
2022-12-23T15:54:55.959Z,10.72
2022-12-23T15:57:12.836Z,10.73
2022-12-23T15:59:29.749Z,10.75
2022-12-23T16:01:46.803Z,10.76
2022-12-23T16:04:03.964Z,10.72
2022-12-23T16:06:21.455Z,10.62
2022-12-23T16:08:38.434Z,10.78
2022-12-23T16:10:55.965Z,10.98
2022-12-23T16:13:13.176Z,10.97
2022-12-23T16:15:30.185Z,11.07
2022-12-23T16:17:47.134Z,11.20
2022-12-23T16:20:04.148Z,11.31
2022-12-23T16:22:21.110Z,11.39
2022-12-23T16:24:38.134Z,11.54
2022-12-23T16:26:55.475Z,11.61
2022-12-23T16:29:12.430Z,11.58
2022-12-23T16:31:29.524Z,11.76
2022-12-23T16:33:46.547Z,11.85
2022-12-23T16:36:03.925Z,11.87
2022-12-23T16:38:20.970Z,12.00
2022-12-23T16:40:38.251Z,12.11
2022-12-23T16:42:55.334Z,12.05
2022-12-23T16:45:12.690Z,12.01
2022-12-23T16:47:29.620Z,11.93
2022-12-23T16:49:46.853Z,11.96
2022-12-23T16:52:03.815Z,11.87
2022-12-23T16:54:21.147Z,12.08
2022-12-23T16:56:38.066Z,12.00
2022-12-23T16:58:55.334Z,12.00
2022-12-23T17:01:12.657Z,11.90
2022-12-23T17:03:29.998Z,11.91
2022-12-23T17:05:47.034Z,11.99
2022-12-23T17:08:04.068Z,11.89
2022-12-23T17:10:20.998Z,11.82
2022-12-23T17:12:37.938Z,11.76
2022-12-23T17:14:55.170Z,11.69
2022-12-23T17:17:13.215Z,11.58
2022-12-23T17:19:30.227Z,11.59
2022-12-23T17:21:48.298Z,11.64
2022-12-23T17:24:05.280Z,11.73
2022-12-23T17:26:23.361Z,11.74
2022-12-23T17:28:40.393Z,11.64
2022-12-23T17:30:57.665Z,11.70
2022-12-23T17:33:15.678Z,11.55
2022-12-23T17:35:32.576Z,11.62
2022-12-23T17:37:49.552Z,11.60
2022-12-23T17:40:06.501Z,11.52
2022-12-23T17:42:26.089Z,11.51
2022-12-23T17:44:43.629Z,11.49
2022-12-23T17:47:00.676Z,11.48
2022-12-23T17:49:18.022Z,11.40
2022-12-23T17:51:34.927Z,11.44
2022-12-23T17:53:57.305Z,11.37
2022-12-23T17:56:15.128Z,11.25
2022-12-23T17:58:32.412Z,11.23
2022-12-23T18:00:49.410Z,11.31
2022-12-23T18:03:06.455Z,11.38
2022-12-23T18:05:23.703Z,11.44
2022-12-23T18:07:40.711Z,11.35
2022-12-23T18:09:57.604Z,11.40
2022-12-23T18:12:16.905Z,11.32
2022-12-23T18:14:35.908Z,11.35
2022-12-23T18:16:53.269Z,11.36
2022-12-23T18:19:10.349Z,11.45
2022-12-23T18:21:27.332Z,11.45
2022-12-23T18:23:44.230Z,11.39
2022-12-23T18:26:01.178Z,11.31
2022-12-23T18:28:18.101Z,11.28
2022-12-23T18:30:35.068Z,11.31
2022-12-23T18:32:53.046Z,11.35
2022-12-23T18:35:10.128Z,11.45
2022-12-23T18:37:27.156Z,11.37
2022-12-23T18:39:44.238Z,11.42
2022-12-23T18:42:01.545Z,11.35
2022-12-23T18:44:18.875Z,11.28
2022-12-23T18:46:35.992Z,11.28
2022-12-23T18:48:53.330Z,11.23
2022-12-23T18:51:10.328Z,11.26
2022-12-23T18:53:27.316Z,11.24
2022-12-23T18:55:44.758Z,11.17
2022-12-23T18:58:02.071Z,11.17
2022-12-23T19:00:20.067Z,11.19
2022-12-23T19:02:37.130Z,11.11
2022-12-23T19:04:54.245Z,11.11
2022-12-23T19:07:11.300Z,11.08
2022-12-23T19:09:28.220Z,11.03
2022-12-23T19:11:45.173Z,11.02
2022-12-23T19:14:02.430Z,11.04
2022-12-23T19:16:20.588Z,11.05
2022-12-23T19:18:38.589Z,10.97
2022-12-23T19:20:55.535Z,10.87
2022-12-23T19:23:12.428Z,10.78
2022-12-23T19:25:29.499Z,10.68
2022-12-23T19:27:46.408Z,10.60
2022-12-23T19:30:03.515Z,10.48
2022-12-23T19:32:20.788Z,10.35
2022-12-23T19:34:38.106Z,10.28
2022-12-23T19:36:55.408Z,10.38
2022-12-23T19:39:13.687Z,10.33
2022-12-23T19:41:30.760Z,10.26
2022-12-23T19:43:47.787Z,10.15
2022-12-23T19:46:05.063Z,10.17
2022-12-23T19:48:22.411Z,10.10
2022-12-23T19:50:39.650Z,10.08
2022-12-23T19:52:56.718Z,10.00
2022-12-23T19:55:14.019Z,9.94
2022-12-23T19:57:31.339Z,9.90
2022-12-23T19:59:48.301Z,9.92
2022-12-23T20:02:05.561Z,9.91
2022-12-23T20:04:22.493Z,9.89
2022-12-23T20:06:39.760Z,9.87
2022-12-23T20:09:00.693Z,9.90
2022-12-23T20:11:18.520Z,9.87
2022-12-23T20:13:35.591Z,9.87
2022-12-23T20:15:52.963Z,9.88
2022-12-23T20:18:10.182Z,10.00
2022-12-23T20:20:27.207Z,10.05
2022-12-23T20:22:44.260Z,10.22
2022-12-23T20:25:01.388Z,10.27
2022-12-23T20:27:24.207Z,10.48
2022-12-23T20:29:43.482Z,10.60
2022-12-23T20:32:00.566Z,10.64
2022-12-23T20:34:19.400Z,10.63
2022-12-23T20:36:37.349Z,10.55
2022-12-23T20:38:54.782Z,10.49
2022-12-23T20:41:11.759Z,10.47
2022-12-23T20:43:28.651Z,10.49
2022-12-23T20:45:45.745Z,10.51
2022-12-23T20:48:03.014Z,10.47
2022-12-23T20:50:21.266Z,10.47
2022-12-23T20:52:38.597Z,10.48
2022-12-23T20:54:57.000Z,10.50
2022-12-23T20:57:14.119Z,10.58
2022-12-23T20:59:31.125Z,10.55
2022-12-23T21:01:48.138Z,10.57
2022-12-23T21:04:05.138Z,10.66
2022-12-23T21:06:22.089Z,10.68
2022-12-23T21:08:39.186Z,10.69
2022-12-23T21:10:56.589Z,10.67
2022-12-23T21:13:13.951Z,10.73
2022-12-23T21:15:30.932Z,10.77
2022-12-23T21:17:48.254Z,10.75
2022-12-23T21:20:07.752Z,10.92
2022-12-23T21:22:25.160Z,11.00
2022-12-23T21:24:42.402Z,10.94
2022-12-23T21:26:59.636Z,11.08
2022-12-23T21:29:16.753Z,11.04
2022-12-23T21:31:33.923Z,11.05
2022-12-23T21:33:51.123Z,11.04
2022-12-23T21:36:08.113Z,11.02
2022-12-23T21:38:25.245Z,10.98
2022-12-23T21:40:42.500Z,11.06
2022-12-23T21:43:04.016Z,11.12
2022-12-23T21:45:25.244Z,10.94
2022-12-23T21:47:42.490Z,10.82
2022-12-23T21:49:59.790Z,10.70
2022-12-23T21:52:17.898Z,10.64
2022-12-23T21:54:34.961Z,10.68
2022-12-23T21:56:51.935Z,10.59
2022-12-23T21:59:08.948Z,10.52
2022-12-23T22:01:26.060Z,10.49
2022-12-23T22:03:44.377Z,10.50
2022-12-23T22:06:03.349Z,10.57
2022-12-23T22:08:24.840Z,10.57
2022-12-23T22:10:41.903Z,10.54
2022-12-23T22:12:58.870Z,10.63
2022-12-23T22:15:15.984Z,10.70
2022-12-23T22:17:33.258Z,10.62
2022-12-23T22:19:51.228Z,10.70
2022-12-23T22:22:08.231Z,10.71
2022-12-23T22:24:25.203Z,10.65
2022-12-23T22:26:42.302Z,10.63
2022-12-23T22:29:00.313Z,10.63
2022-12-23T22:31:17.657Z,10.54
2022-12-23T22:33:35.034Z,10.53
2022-12-23T22:35:51.975Z,10.65
2022-12-23T22:38:08.933Z,10.51
2022-12-23T22:40:26.188Z,10.44
2022-12-23T22:42:43.571Z,10.39
2022-12-23T22:45:00.923Z,10.35
2022-12-23T22:47:18.058Z,10.44
2022-12-23T22:49:35.561Z,10.47
2022-12-23T22:51:52.569Z,10.40
2022-12-23T22:54:09.647Z,10.51
2022-12-23T22:56:26.752Z,10.46
2022-12-23T22:58:43.822Z,10.57
2022-12-23T23:01:00.808Z,10.58
2022-12-23T23:03:18.855Z,10.55
2022-12-23T23:05:36.233Z,10.46
2022-12-23T23:07:53.338Z,10.42
2022-12-23T23:10:10.615Z,10.35
2022-12-23T23:12:28.642Z,10.40
2022-12-23T23:14:45.971Z,10.44
2022-12-23T23:17:03.442Z,10.41
2022-12-23T23:19:20.685Z,10.49
2022-12-23T23:21:37.963Z,10.48
2022-12-23T23:23:55.335Z,10.59
2022-12-23T23:26:12.508Z,10.64
2022-12-23T23:28:29.679Z,10.48
2022-12-23T23:30:46.998Z,10.36
2022-12-23T23:33:04.248Z,10.32
2022-12-23T23:35:21.147Z,10.27
2022-12-23T23:37:38.270Z,10.28
2022-12-23T23:39:55.648Z,10.21
2022-12-23T23:42:12.663Z,10.15
2022-12-23T23:44:30.556Z,10.16
2022-12-23T23:46:50.449Z,10.20
2022-12-23T23:49:07.766Z,10.10
2022-12-23T23:51:24.844Z,10.09
2022-12-23T23:53:42.202Z,10.21
2022-12-23T23:55:59.235Z,10.19
2022-12-23T23:58:16.234Z,10.15
