createdAt,value
2018-10-05T00:01:15.012Z,97591.03
2018-10-05T00:02:50.389Z,97595.89
2018-10-05T00:04:28.892Z,97595.70
2018-10-05T00:06:04.931Z,97590.30
2018-10-05T00:07:42.800Z,97590.66
2018-10-05T00:09:20.206Z,97591.18
2018-10-05T00:11:01.947Z,97584.19
2018-10-05T00:12:40.108Z,97587.69
2018-10-05T00:14:17.223Z,97587.50
2018-10-05T00:15:55.174Z,97588.86
2018-10-05T00:17:30.639Z,97590.22
2018-10-05T00:19:07.466Z,97589.89
2018-10-05T00:20:44.205Z,97587.72
2018-10-05T00:22:20.538Z,97579.10
2018-10-05T00:23:59.476Z,97579.80
2018-10-05T00:25:35.386Z,97583.89
2018-10-05T00:27:13.488Z,97571.64
2018-10-05T00:28:51.273Z,97576.31
2018-10-05T00:30:29.218Z,97570.46
2018-10-05T00:32:07.027Z,97565.38
2018-10-05T00:33:43.792Z,97569.20
2018-10-05T00:35:19.096Z,97570.02
2018-10-05T00:36:58.039Z,97569.06
2018-10-05T00:38:44.839Z,97568.84
2018-10-05T00:40:26.968Z,97570.20
2018-10-05T00:42:06.079Z,97571.68
2018-10-05T00:43:43.326Z,97560.38
2018-10-05T00:45:21.291Z,97560.89
2018-10-05T00:47:04.524Z,97564.75
2018-10-05T00:48:46.686Z,97558.91
2018-10-05T00:50:26.250Z,97560.16
2018-10-05T00:52:08.483Z,97561.88
2018-10-05T00:53:55.572Z,97553.27
2018-10-05T00:55:34.287Z,97548.70
2018-10-05T00:57:11.803Z,97558.92
2018-10-05T00:58:50.995Z,97553.30
2018-10-05T01:00:29.317Z,97551.38
2018-10-05T01:02:14.006Z,97548.31
2018-10-05T01:03:50.291Z,97546.50
2018-10-05T01:05:30.414Z,97543.06
2018-10-05T01:07:08.170Z,97541.16
2018-10-05T01:08:44.525Z,97537.92
2018-10-05T01:10:20.983Z,97543.59
2018-10-05T01:11:58.382Z,97538.14
2018-10-05T01:13:35.331Z,97533.98
2018-10-05T01:15:17.376Z,97539.98
2018-10-05T01:16:52.799Z,97531.56
2018-10-05T01:18:33.360Z,97530.38
2018-10-05T01:20:11.785Z,97536.28
2018-10-05T01:21:48.855Z,97535.05
2018-10-05T01:23:26.437Z,97533.15
2018-10-05T01:25:01.901Z,97533.15
2018-10-05T01:26:39.391Z,97526.70
2018-10-05T01:28:15.966Z,97528.02
2018-10-05T01:29:53.530Z,97523.34
2018-10-05T01:31:32.059Z,97515.67
2018-10-05T01:33:08.384Z,97511.30
2018-10-05T01:34:45.152Z,97510.03
2018-10-05T01:36:22.775Z,97516.96
2018-10-05T01:38:00.542Z,97514.51
2018-10-05T01:39:37.451Z,97508.36
2018-10-05T01:41:13.605Z,97512.67
2018-10-05T01:42:49.922Z,97504.95
2018-10-05T01:44:26.180Z,97506.79
2018-10-05T01:46:08.232Z,97505.10
2018-10-05T01:47:51.040Z,97500.47
2018-10-05T01:49:27.369Z,97498.88
2018-10-05T01:51:05.484Z,97499.27
2018-10-05T01:52:47.768Z,97499.64
2018-10-05T01:54:24.095Z,97500.00
2018-10-05T01:56:04.692Z,97497.69
2018-10-05T01:57:40.310Z,97493.37
2018-10-05T01:59:17.551Z,97495.21
2018-10-05T02:00:54.584Z,97491.48
2018-10-05T02:02:35.819Z,97493.67
2018-10-05T02:04:11.274Z,97492.90
2018-10-05T02:05:48.202Z,97489.47
2018-10-05T02:07:24.736Z,97485.81
2018-10-05T02:09:00.513Z,97489.12
2018-10-05T02:10:37.197Z,97484.27
2018-10-05T02:12:12.779Z,97478.64
2018-10-05T02:13:49.849Z,97482.68
2018-10-05T02:15:26.711Z,97484.45
2018-10-05T02:17:04.183Z,97484.63
2018-10-05T02:18:41.651Z,97479.81
2018-10-05T02:20:21.613Z,97484.73
2018-10-05T02:22:00.371Z,97479.18
2018-10-05T02:23:36.202Z,97476.74
2018-10-05T02:25:12.797Z,97475.34
2018-10-05T02:26:49.514Z,97471.37
2018-10-05T02:28:25.233Z,97469.61
2018-10-05T02:30:05.079Z,97466.52
2018-10-05T02:31:40.731Z,97463.56
2018-10-05T02:33:17.267Z,97464.44
2018-10-05T02:34:54.749Z,97465.93
2018-10-05T02:36:31.055Z,97460.30
2018-10-05T02:38:06.681Z,97465.93
2018-10-05T02:39:42.204Z,97462.97
2018-10-05T02:41:18.517Z,97459.84
2018-10-05T02:42:54.163Z,97455.44
2018-10-05T02:44:30.257Z,97458.52
2018-10-05T02:46:06.391Z,97454.03
2018-10-05T02:47:44.885Z,97458.12
2018-10-05T02:49:20.757Z,97455.44
2018-10-05T02:50:58.258Z,97453.48
2018-10-05T02:52:34.544Z,97456.75
2018-10-05T02:54:12.648Z,97454.44
2018-10-05T02:55:49.630Z,97453.84
2018-10-05T02:57:25.630Z,97453.36
2018-10-05T02:59:00.945Z,97451.77
2018-10-05T03:00:48.981Z,97447.49
2018-10-05T03:02:32.625Z,97448.45
2018-10-05T03:04:10.370Z,97442.27
2018-10-05T03:05:46.789Z,97446.27
2018-10-05T03:07:29.237Z,97446.91
2018-10-05T03:09:06.261Z,97441.50
2018-10-05T03:10:42.229Z,97438.78
2018-10-05T03:12:17.736Z,97439.81
2018-10-05T03:13:54.986Z,97433.87
2018-10-05T03:15:31.841Z,97436.18
2018-10-05T03:17:11.046Z,97432.91
2018-10-05T03:18:46.471Z,97435.13
2018-10-05T03:20:21.583Z,97433.92
2018-10-05T03:21:56.801Z,97430.78
2018-10-05T03:23:32.022Z,97429.78
2018-10-05T03:25:07.681Z,97424.09
2018-10-05T03:26:43.935Z,97430.73
2018-10-05T03:28:19.243Z,97424.05
2018-10-05T03:29:54.555Z,97429.95
2018-10-05T03:31:29.997Z,97433.64
2018-10-05T03:33:05.884Z,97428.95
2018-10-05T03:34:42.973Z,97425.92
2018-10-05T03:36:18.389Z,97428.55
2018-10-05T03:37:54.865Z,97421.66
2018-10-05T03:39:30.392Z,97425.59
2018-10-05T03:41:06.529Z,97431.09
2018-10-05T03:42:42.058Z,97427.11
2018-10-05T03:44:17.432Z,97424.64
2018-10-05T03:45:52.975Z,97418.93
2018-10-05T03:47:33.763Z,97418.05
2018-10-05T03:49:12.501Z,97423.45
2018-10-05T03:50:48.064Z,97420.31
2018-10-05T03:52:23.869Z,97415.60
2018-10-05T03:54:02.800Z,97412.28
2018-10-05T03:55:38.570Z,97409.82
2018-10-05T03:57:13.970Z,97414.14
2018-10-05T03:58:50.197Z,97412.73
2018-10-05T04:00:25.564Z,97416.05
2018-10-05T04:02:03.291Z,97413.14
2018-10-05T04:03:38.587Z,97411.19
2018-10-05T04:05:13.985Z,97404.30
2018-10-05T04:06:49.270Z,97409.16
2018-10-05T04:08:24.402Z,97405.30
2018-10-05T04:09:59.870Z,97400.03
2018-10-05T04:11:35.027Z,97402.34
2018-10-05T04:13:10.302Z,97401.64
2018-10-05T04:14:45.563Z,97401.16
2018-10-05T04:18:01.570Z,97392.20
2018-10-05T04:19:37.416Z,97385.33
2018-10-05T04:21:12.924Z,97392.93
2018-10-05T04:22:48.057Z,97398.08
2018-10-05T04:24:24.376Z,97387.24
2018-10-05T04:26:00.288Z,97398.02
2018-10-05T04:27:35.537Z,97394.89
2018-10-05T04:29:10.963Z,97392.41
2018-10-05T04:30:46.151Z,97394.13
2018-10-05T04:32:22.123Z,97395.72
2018-10-05T04:33:57.656Z,97392.35
2018-10-05T04:35:33.402Z,97395.44
2018-10-05T04:37:08.675Z,97391.63
2018-10-05T04:38:45.645Z,97389.81
2018-10-05T04:40:21.226Z,97393.36
2018-10-05T04:41:56.926Z,97386.83
2018-10-05T04:43:32.076Z,97387.19
2018-10-05T04:45:09.098Z,97381.50
2018-10-05T04:46:44.239Z,97381.33
2018-10-05T04:48:25.877Z,97383.34
2018-10-05T04:50:03.534Z,97383.17
2018-10-05T04:51:39.756Z,97379.91
2018-10-05T04:53:16.293Z,97381.73
2018-10-05T04:54:51.615Z,97386.13
2018-10-05T04:56:35.174Z,97382.58
2018-10-05T04:58:10.455Z,97386.72
2018-10-05T04:59:46.022Z,97384.41
2018-10-05T05:01:24.821Z,97379.41
2018-10-05T05:03:02.917Z,97379.13
2018-10-05T05:04:39.239Z,97374.86
2018-10-05T05:06:16.489Z,97371.72
2018-10-05T05:07:53.053Z,97381.02
2018-10-05T05:09:29.117Z,97372.70
2018-10-05T05:11:04.385Z,97375.84
2018-10-05T05:12:40.554Z,97375.61
2018-10-05T05:14:16.761Z,97374.95
2018-10-05T05:15:54.061Z,97371.28
2018-10-05T05:17:32.121Z,97366.45
2018-10-05T05:19:08.258Z,97367.31
2018-10-05T05:20:51.919Z,97364.80
2018-10-05T05:22:27.397Z,97363.48
2018-10-05T05:24:06.359Z,97360.94
2018-10-05T05:25:45.064Z,97356.08
2018-10-05T05:27:23.139Z,97356.31
2018-10-05T05:28:59.022Z,97354.19
2018-10-05T05:30:35.817Z,97355.55
2018-10-05T05:32:15.778Z,97353.92
2018-10-05T05:33:51.050Z,97350.78
2018-10-05T05:35:28.057Z,97351.19
2018-10-05T05:37:03.004Z,97353.83
2018-10-05T05:38:40.227Z,97356.47
2018-10-05T05:40:15.707Z,97351.25
2018-10-05T05:41:54.708Z,97347.93
2018-10-05T05:43:29.770Z,97343.25
2018-10-05T05:45:09.738Z,97344.02
2018-10-05T05:46:45.113Z,97341.17
2018-10-05T05:48:21.202Z,97342.36
2018-10-05T05:49:56.674Z,97345.50
2018-10-05T05:51:32.291Z,97338.27
2018-10-05T05:53:08.547Z,97344.26
2018-10-05T05:54:46.054Z,97344.20
2018-10-05T05:56:23.883Z,97341.06
2018-10-05T05:57:59.090Z,97343.96
2018-10-05T05:59:34.755Z,97340.05
2018-10-05T06:01:10.378Z,97339.78
2018-10-05T06:02:45.786Z,97338.69
2018-10-05T06:04:21.144Z,97340.87
2018-10-05T06:05:56.338Z,97344.28
2018-10-05T06:07:31.767Z,97349.09
2018-10-05T06:09:09.062Z,97341.14
2018-10-05T06:10:44.455Z,97346.53
2018-10-05T06:12:20.201Z,97350.92
2018-10-05T06:13:55.504Z,97348.97
2018-10-05T06:15:31.850Z,97340.09
2018-10-05T06:17:08.052Z,97347.27
2018-10-05T06:18:43.278Z,97343.53
2018-10-05T06:20:19.790Z,97345.08
2018-10-05T06:21:54.994Z,97345.02
2018-10-05T06:23:34.846Z,97346.70
2018-10-05T06:25:10.745Z,97350.55
2018-10-05T06:26:52.828Z,97345.27
2018-10-05T06:28:30.779Z,97345.41
2018-10-05T06:30:09.046Z,97350.27
2018-10-05T06:31:44.867Z,97352.05
2018-10-05T06:33:21.625Z,97349.41
2018-10-05T06:34:57.331Z,97352.42
2018-10-05T06:36:32.411Z,97352.95
2018-10-05T06:38:08.771Z,97352.18
2018-10-05T06:39:45.358Z,97352.72
2018-10-05T06:41:20.816Z,97347.69
2018-10-05T06:42:56.425Z,97353.50
2018-10-05T06:44:40.793Z,97357.28
2018-10-05T06:46:16.322Z,97348.16
2018-10-05T06:47:55.507Z,97358.06
2018-10-05T06:49:32.439Z,97354.91
2018-10-05T06:51:07.698Z,97355.33
2018-10-05T06:52:44.661Z,97357.56
2018-10-05T06:54:23.029Z,97352.70
2018-10-05T06:56:00.666Z,97354.69
2018-10-05T06:57:39.550Z,97359.53
2018-10-05T06:59:16.056Z,97359.28
2018-10-05T07:00:51.454Z,97358.44
2018-10-05T07:02:28.274Z,97356.65
2018-10-05T07:04:05.624Z,97354.09
2018-10-05T07:05:44.516Z,97356.30
2018-10-05T07:07:21.210Z,97358.88
2018-10-05T07:08:58.453Z,97356.56
2018-10-05T07:10:35.213Z,97358.69
2018-10-05T07:12:11.302Z,97359.05
2018-10-05T07:13:49.059Z,97348.80
2018-10-05T07:15:25.226Z,97351.84
2018-10-05T07:17:01.333Z,97347.84
2018-10-05T07:18:38.118Z,97343.03
2018-10-05T07:20:14.702Z,97349.86
2018-10-05T07:21:53.551Z,97340.37
2018-10-05T07:23:29.425Z,97337.28
2018-10-05T07:25:06.528Z,97333.59
2018-10-05T07:26:45.994Z,97339.89
2018-10-05T07:28:25.849Z,97337.92
2018-10-05T07:30:08.325Z,97332.45
2018-10-05T07:31:46.405Z,97332.37
2018-10-05T07:33:23.423Z,97336.38
2018-10-05T07:35:06.353Z,97327.45
2018-10-05T07:36:44.060Z,97333.02
2018-10-05T07:38:21.436Z,97331.13
2018-10-05T07:39:59.759Z,97329.91
2018-10-05T07:41:41.076Z,97326.23
2018-10-05T07:43:19.606Z,97329.34
2018-10-05T07:44:58.407Z,97338.27
2018-10-05T07:46:35.594Z,97327.67
2018-10-05T07:48:15.877Z,97337.16
2018-10-05T07:49:56.477Z,97331.09
2018-10-05T07:51:31.764Z,97321.78
2018-10-05T07:53:19.792Z,97330.86
2018-10-05T07:54:57.587Z,97325.17
2018-10-05T07:56:34.502Z,97324.17
2018-10-05T07:58:25.321Z,97321.82
2018-10-05T08:00:00.941Z,97320.21
2018-10-05T08:01:39.705Z,97321.17
2018-10-05T08:03:15.180Z,97322.24
2018-10-05T08:04:50.504Z,97321.16
2018-10-05T08:06:27.359Z,97326.70
2018-10-05T08:08:02.882Z,97317.46
2018-10-05T08:09:39.034Z,97318.87
2018-10-05T08:11:17.167Z,97311.81
2018-10-05T08:12:54.356Z,97316.54
2018-10-05T08:14:30.088Z,97314.00
2018-10-05T08:16:12.176Z,97311.72
2018-10-05T08:17:47.475Z,97307.15
2018-10-05T08:19:25.112Z,97306.67
2018-10-05T08:21:00.838Z,97309.11
2018-10-05T08:22:38.169Z,97302.95
2018-10-05T08:24:13.350Z,97305.55
2018-10-05T08:25:50.235Z,97303.98
2018-10-05T08:27:25.331Z,97304.51
2018-10-05T08:29:04.518Z,97311.14
2018-10-05T08:30:46.019Z,97308.30
2018-10-05T08:32:21.850Z,97307.32
2018-10-05T08:33:57.591Z,97302.88
2018-10-05T08:35:34.545Z,97301.17
2018-10-05T08:37:10.742Z,97306.01
2018-10-05T08:38:47.374Z,97308.45
2018-10-05T08:40:23.632Z,97300.34
2018-10-05T08:42:01.138Z,97302.79
2018-10-05T08:43:43.684Z,97303.69
2018-10-05T08:45:19.455Z,97299.88
2018-10-05T08:46:55.320Z,97295.20
2018-10-05T08:48:30.659Z,97287.97
2018-10-05T08:50:10.568Z,97285.54
2018-10-05T08:51:46.306Z,97290.62
2018-10-05T08:53:23.540Z,97284.34
2018-10-05T08:54:58.803Z,97280.25
2018-10-05T08:56:33.986Z,97281.49
2018-10-05T08:58:10.719Z,97281.97
2018-10-05T08:59:52.090Z,97281.92
2018-10-05T09:01:30.967Z,97280.45
2018-10-05T09:03:06.406Z,97276.19
2018-10-05T09:04:42.563Z,97274.76
2018-10-05T09:06:19.708Z,97272.81
2018-10-05T09:07:55.509Z,97275.92
2018-10-05T09:09:32.985Z,97269.20
2018-10-05T09:11:10.034Z,97264.08
2018-10-05T09:12:46.275Z,97259.20
2018-10-05T09:14:23.037Z,97261.40
2018-10-05T09:15:58.221Z,97255.93
2018-10-05T09:17:34.971Z,97250.48
2018-10-05T09:19:10.590Z,97253.47
2018-10-05T09:20:46.580Z,97248.52
2018-10-05T09:22:22.194Z,97249.69
2018-10-05T09:23:58.008Z,97250.33
2018-10-05T09:25:35.813Z,97246.80
2018-10-05T09:27:11.190Z,97238.67
2018-10-05T09:28:48.521Z,97246.47
2018-10-05T09:30:24.804Z,97238.66
2018-10-05T09:32:02.199Z,97237.28
2018-10-05T09:33:39.183Z,97243.27
2018-10-05T09:35:16.294Z,97239.17
2018-10-05T09:38:30.900Z,97232.80
2018-10-05T09:40:08.111Z,97229.68
2018-10-05T09:41:44.212Z,97226.28
2018-10-05T09:43:20.617Z,97230.95
2018-10-05T09:46:48.694Z,97225.20
2018-10-05T09:48:24.339Z,97216.77
2018-10-05T09:49:59.771Z,97215.68
2018-10-05T09:51:35.982Z,97216.38
2018-10-05T09:53:11.451Z,97216.90
2018-10-05T09:54:48.454Z,97207.91
2018-10-05T09:56:23.922Z,97211.64
2018-10-05T09:58:00.852Z,97212.80
2018-10-05T09:59:37.713Z,97211.09
2018-10-05T10:01:18.392Z,97211.77
2018-10-05T10:02:59.325Z,97208.41
2018-10-05T10:04:34.534Z,97205.81
2018-10-05T10:06:11.822Z,97205.70
2018-10-05T10:07:47.447Z,97203.16
2018-10-05T10:09:22.495Z,97196.48
2018-10-05T10:10:58.024Z,97190.42
2018-10-05T10:12:33.052Z,97194.47
2018-10-05T10:14:10.581Z,97191.46
2018-10-05T10:15:46.154Z,97191.62
2018-10-05T10:17:22.252Z,97187.14
2018-10-05T10:18:58.178Z,97191.55
2018-10-05T10:20:33.822Z,97187.92
2018-10-05T10:22:10.614Z,97190.09
2018-10-05T10:23:47.271Z,97179.33
2018-10-05T10:25:24.149Z,97184.41
2018-10-05T10:26:59.522Z,97178.58
2018-10-05T10:28:36.675Z,97179.47
2018-10-05T10:30:17.298Z,97167.44
2018-10-05T10:31:56.370Z,97169.67
2018-10-05T10:33:33.501Z,97165.66
2018-10-05T10:35:10.166Z,97160.43
2018-10-05T10:36:47.148Z,97153.62
2018-10-05T10:38:26.103Z,97156.05
2018-10-05T10:40:02.799Z,97152.76
2018-10-05T10:41:46.003Z,97148.81
2018-10-05T10:43:22.364Z,97150.78
2018-10-05T10:45:00.023Z,97141.17
2018-10-05T10:46:38.199Z,97140.77
2018-10-05T10:48:16.758Z,97142.23
2018-10-05T10:49:56.389Z,97137.80
2018-10-05T10:51:31.273Z,97135.89
2018-10-05T10:53:07.474Z,97137.88
2018-10-05T10:54:43.526Z,97141.08
2018-10-05T10:56:24.529Z,97141.17
2018-10-05T10:58:01.642Z,97132.86
2018-10-05T10:59:39.251Z,97128.37
2018-10-05T11:01:16.283Z,97126.12
2018-10-05T11:02:54.844Z,97122.06
2018-10-05T11:04:32.753Z,97121.57
2018-10-05T11:06:09.108Z,97117.37
2018-10-05T11:07:45.257Z,97118.25
2018-10-05T11:09:27.751Z,97119.17
2018-10-05T11:11:03.842Z,97115.58
2018-10-05T11:12:40.418Z,97119.07
2018-10-05T11:14:17.603Z,97111.67
2018-10-05T11:15:58.176Z,97111.80
2018-10-05T11:17:37.774Z,97112.30
2018-10-05T11:19:19.640Z,97104.55
2018-10-05T11:21:00.492Z,97103.25
2018-10-05T11:22:40.193Z,97109.04
2018-10-05T11:24:18.318Z,97104.46
2018-10-05T11:26:02.309Z,97097.81
2018-10-05T11:27:40.344Z,97095.78
2018-10-05T11:29:15.284Z,97088.16
2018-10-05T11:30:53.928Z,97088.80
2018-10-05T11:32:29.860Z,97082.86
2018-10-05T11:34:05.865Z,97079.09
2018-10-05T11:35:42.138Z,97080.40
2018-10-05T11:37:17.923Z,97081.47
2018-10-05T11:38:56.250Z,97075.44
2018-10-05T11:40:39.088Z,97079.23
2018-10-05T11:42:15.159Z,97078.69
2018-10-05T11:43:50.753Z,97074.74
2018-10-05T11:45:26.799Z,97071.31
2018-10-05T11:47:02.018Z,97068.23
2018-10-05T11:48:37.206Z,97067.75
2018-10-05T11:50:12.969Z,97067.15
2018-10-05T11:51:48.771Z,97065.64
2018-10-05T11:53:25.119Z,97068.69
2018-10-05T11:55:02.299Z,97064.92
2018-10-05T11:56:38.456Z,97066.98
2018-10-05T11:58:15.351Z,97065.91
2018-10-05T11:59:52.609Z,97059.06
2018-10-05T12:01:30.057Z,97054.84
2018-10-05T12:03:05.205Z,97051.73
2018-10-05T12:04:44.096Z,97052.13
2018-10-05T12:06:19.978Z,97046.84
2018-10-05T12:07:57.559Z,97040.41
2018-10-05T12:09:34.482Z,97039.17
2018-10-05T12:11:13.377Z,97037.06
2018-10-05T12:12:51.627Z,97035.44
2018-10-05T12:14:27.893Z,97032.72
2018-10-05T12:16:05.506Z,97031.09
2018-10-05T12:17:43.263Z,97028.44
2018-10-05T12:19:18.957Z,97020.72
2018-10-05T12:20:55.273Z,97025.02
2018-10-05T12:22:31.846Z,97019.56
2018-10-05T12:24:27.817Z,97021.84
2018-10-05T12:26:20.742Z,97013.36
2018-10-05T12:28:15.568Z,97016.34
2018-10-05T12:30:16.491Z,97004.64
2018-10-05T12:31:52.561Z,97013.90
2018-10-05T12:33:29.773Z,97002.68
2018-10-05T12:35:07.152Z,97009.77
2018-10-05T12:36:42.550Z,97010.32
2018-10-05T12:38:20.971Z,97009.95
2018-10-05T12:39:57.169Z,97000.38
2018-10-05T12:41:39.420Z,97001.46
2018-10-05T12:43:16.823Z,97002.17
2018-10-05T12:44:54.054Z,96992.80
2018-10-05T12:46:34.328Z,97001.52
2018-10-05T12:48:15.146Z,96993.47
2018-10-05T12:49:52.061Z,96999.42
2018-10-05T12:51:32.315Z,96994.15
2018-10-05T12:53:08.222Z,96997.78
2018-10-05T12:54:49.669Z,96992.22
2018-10-05T12:58:24.078Z,96991.47
2018-10-05T13:01:48.399Z,96996.84
2018-10-05T13:03:26.375Z,96992.90
2018-10-05T13:05:03.426Z,96997.20
2018-10-05T13:06:44.750Z,96991.37
2018-10-05T13:08:22.663Z,96991.28
2018-10-05T13:10:01.657Z,96989.64
2018-10-05T13:11:39.760Z,96991.79
2018-10-05T13:13:15.431Z,96984.84
2018-10-05T13:14:52.979Z,96988.66
2018-10-05T13:16:31.261Z,96983.86
2018-10-05T13:18:08.926Z,96979.56
2018-10-05T13:19:47.235Z,96973.75
2018-10-05T13:21:26.042Z,96977.16
2018-10-05T13:23:02.324Z,96966.45
2018-10-05T13:24:40.420Z,96961.52
2018-10-05T13:26:26.580Z,96963.67
2018-10-05T13:28:06.254Z,96965.41
2018-10-05T13:29:46.470Z,96960.89
2018-10-05T13:31:25.020Z,96964.02
2018-10-05T13:33:03.458Z,96967.81
2018-10-05T13:34:42.859Z,96963.27
2018-10-05T13:36:20.288Z,96957.33
2018-10-05T13:37:58.208Z,96964.43
2018-10-05T13:39:39.012Z,96956.72
2018-10-05T13:41:18.319Z,96954.55
2018-10-05T13:43:03.538Z,96951.11
2018-10-05T13:45:17.783Z,96944.44
2018-10-05T13:46:55.430Z,96946.30
2018-10-05T13:48:35.406Z,96940.88
2018-10-05T13:50:20.333Z,96942.26
2018-10-05T13:51:59.682Z,96940.87
2018-10-05T13:53:43.117Z,96934.64
2018-10-05T13:55:37.147Z,96931.39
2018-10-05T13:57:16.776Z,96934.05
2018-10-05T13:58:57.904Z,96927.86
2018-10-05T14:00:38.974Z,96922.42
2018-10-05T14:02:17.130Z,96916.36
2018-10-05T14:03:57.430Z,96922.30
2018-10-05T14:05:34.267Z,96919.51
2018-10-05T14:07:11.554Z,96915.22
2018-10-05T14:08:50.324Z,96911.52
2018-10-05T14:10:39.907Z,96906.51
2018-10-05T14:12:21.563Z,96905.12
2018-10-05T14:13:58.901Z,96902.07
2018-10-05T14:15:42.186Z,96903.21
2018-10-05T14:17:20.307Z,96898.03
2018-10-05T14:19:01.446Z,96894.71
2018-10-05T14:20:42.258Z,96896.27
2018-10-05T14:22:21.763Z,96892.34
2018-10-05T14:23:58.283Z,96888.77
2018-10-05T14:25:35.477Z,96885.97
2018-10-05T14:27:15.343Z,96882.95
2018-10-05T14:28:54.030Z,96884.84
2018-10-05T14:30:30.083Z,96884.88
2018-10-05T14:32:10.474Z,96884.76
2018-10-05T14:33:50.895Z,96887.38
2018-10-05T14:35:29.549Z,96890.32
2018-10-05T14:37:08.678Z,96881.86
2018-10-05T14:38:46.046Z,96884.88
2018-10-05T14:40:29.135Z,96880.17
2018-10-05T14:42:06.505Z,96875.16
2018-10-05T14:43:44.719Z,96877.05
2018-10-05T14:45:25.054Z,96877.44
2018-10-05T14:47:06.348Z,96875.78
2018-10-05T14:48:47.767Z,96874.74
2018-10-05T14:50:25.434Z,96867.03
2018-10-05T14:52:01.804Z,96866.06
2018-10-05T14:53:41.782Z,96858.73
2018-10-05T14:55:19.541Z,96860.13
2018-10-05T14:56:59.067Z,96849.53
2018-10-05T14:58:34.724Z,96852.92
2018-10-05T15:00:13.115Z,96846.48
2018-10-05T15:01:50.749Z,96843.95
2018-10-05T15:03:32.145Z,96838.78
2018-10-05T15:05:11.029Z,96840.79
2018-10-05T15:06:50.722Z,96838.66
2018-10-05T15:08:28.675Z,96832.50
2018-10-05T15:10:08.166Z,96835.00
2018-10-05T15:11:44.170Z,96831.75
2018-10-05T15:13:22.741Z,96826.83
2018-10-05T15:15:00.498Z,96827.70
2018-10-05T15:16:41.546Z,96827.83
2018-10-05T15:18:20.248Z,96824.25
2018-10-05T15:19:58.084Z,96825.39
2018-10-05T15:21:39.578Z,96818.18
2018-10-05T15:23:18.948Z,96819.57
2018-10-05T15:24:56.722Z,96822.33
2018-10-05T15:26:35.956Z,96811.09
2018-10-05T15:28:16.705Z,96811.98
2018-10-05T15:29:54.255Z,96814.13
2018-10-05T15:31:30.485Z,96816.77
2018-10-05T15:33:09.085Z,96815.38
2018-10-05T15:34:48.059Z,96815.14
2018-10-05T15:36:24.981Z,96806.94
2018-10-05T15:38:03.718Z,96810.48
2018-10-05T15:39:44.870Z,96806.43
2018-10-05T15:41:23.472Z,96803.38
2018-10-05T15:43:01.511Z,96800.73
2018-10-05T15:44:38.099Z,96797.78
2018-10-05T15:47:20.934Z,96800.61
2018-10-05T15:49:00.456Z,96801.58
2018-10-05T15:50:41.184Z,96802.89
2018-10-05T15:52:17.313Z,96804.80
2018-10-05T15:53:53.554Z,96802.91
2018-10-05T15:55:33.149Z,96803.08
2018-10-05T15:57:13.794Z,96800.80
2018-10-05T15:58:49.494Z,96807.55
2018-10-05T16:00:35.451Z,96804.41
2018-10-05T16:02:19.582Z,96801.55
2018-10-05T16:03:58.652Z,96804.75
2018-10-05T16:05:34.745Z,96812.58
2018-10-05T16:07:13.111Z,96803.52
2018-10-05T16:08:53.203Z,96805.19
2018-10-05T16:10:32.059Z,96800.03
2018-10-05T16:12:22.355Z,96801.18
2018-10-05T16:14:04.830Z,96806.37
2018-10-05T16:15:43.744Z,96804.84
2018-10-05T16:17:20.190Z,96806.70
2018-10-05T16:18:59.176Z,96809.84
2018-10-05T16:20:42.637Z,96814.22
2018-10-05T16:22:22.510Z,96813.05
2018-10-05T16:23:59.147Z,96817.41
2018-10-05T16:25:36.452Z,96815.73
2018-10-05T16:27:14.185Z,96813.45
2018-10-05T16:28:54.062Z,96813.27
2018-10-05T16:30:30.915Z,96824.61
2018-10-05T16:32:09.694Z,96820.52
2018-10-05T16:33:49.940Z,96825.25
2018-10-05T16:35:28.863Z,96829.84
2018-10-05T16:37:05.917Z,96828.39
2018-10-05T16:38:43.937Z,96828.19
2018-10-05T16:40:23.705Z,96827.09
2018-10-05T16:42:02.059Z,96827.58
2018-10-05T16:43:37.932Z,96829.84
2018-10-05T16:45:15.672Z,96830.59
2018-10-05T16:46:51.981Z,96832.88
2018-10-05T16:48:33.470Z,96825.10
2018-10-05T16:50:10.128Z,96821.57
2018-10-05T16:51:49.085Z,96826.74
2018-10-05T16:53:26.130Z,96821.59
2018-10-05T16:55:04.456Z,96818.16
2018-10-05T16:56:42.163Z,96819.67
2018-10-05T16:58:22.421Z,96815.67
2018-10-05T17:00:05.180Z,96822.78
2018-10-05T17:01:41.696Z,96822.11
2018-10-05T17:03:21.807Z,96817.57
2018-10-05T17:05:00.000Z,96819.23
2018-10-05T17:06:37.210Z,96819.77
2018-10-05T17:08:16.513Z,96816.57
2018-10-05T17:10:02.083Z,96819.05
2018-10-05T17:11:41.371Z,96816.22
2018-10-05T17:13:20.960Z,96811.78
2018-10-05T17:15:05.047Z,96816.73
2018-10-05T17:16:44.597Z,96814.23
2018-10-05T17:18:24.879Z,96810.14
2018-10-05T17:20:05.993Z,96808.77
2018-10-05T17:21:44.406Z,96813.05
2018-10-05T17:23:22.617Z,96804.86
2018-10-05T17:24:58.783Z,96804.91
2018-10-05T17:26:35.355Z,96803.64
2018-10-05T17:28:15.219Z,96805.02
2018-10-05T17:29:54.591Z,96809.70
2018-10-05T17:31:31.034Z,96814.55
2018-10-05T17:33:12.116Z,96811.91
2018-10-05T17:34:50.338Z,96812.00
2018-10-05T17:36:30.928Z,96813.09
2018-10-05T17:38:08.273Z,96811.38
2018-10-05T17:39:46.711Z,96808.09
2018-10-05T17:41:24.645Z,96804.93
2018-10-05T17:43:05.539Z,96806.92
2018-10-05T17:44:42.535Z,96804.23
2018-10-05T17:46:20.367Z,96805.48
2018-10-05T17:47:58.815Z,96809.98
2018-10-05T17:49:38.268Z,96810.95
2018-10-05T17:53:09.645Z,96807.19
2018-10-05T17:54:47.343Z,96803.90
2018-10-05T17:56:26.382Z,96806.20
2018-10-05T17:58:05.320Z,96804.68
2018-10-05T17:59:44.363Z,96803.64
2018-10-05T18:01:24.266Z,96805.23
2018-10-05T18:03:02.462Z,96805.70
2018-10-05T18:04:42.181Z,96801.57
2018-10-05T18:06:22.112Z,96805.74
2018-10-05T18:08:01.439Z,96809.13
2018-10-05T18:09:48.681Z,96808.56
2018-10-05T18:11:42.712Z,96806.25
2018-10-05T18:13:22.613Z,96807.66
2018-10-05T18:15:00.238Z,96804.95
2018-10-05T18:16:37.066Z,96804.63
2018-10-05T18:18:13.667Z,96790.59
2018-10-05T18:19:53.567Z,96797.06
2018-10-05T18:21:35.593Z,96796.00
2018-10-05T18:23:13.397Z,96799.70
2018-10-05T18:24:51.828Z,96798.50
2018-10-05T18:26:37.472Z,96796.62
2018-10-05T18:28:15.202Z,96796.20
2018-10-05T18:29:55.142Z,96791.17
2018-10-05T18:31:32.769Z,96792.25
2018-10-05T18:33:08.752Z,96788.89
2018-10-05T18:34:47.710Z,96784.62
2018-10-05T18:36:26.410Z,96787.20
2018-10-05T18:39:57.910Z,96778.59
2018-10-05T18:41:34.654Z,96783.78
2018-10-05T18:43:16.144Z,96782.61
2018-10-05T18:44:52.625Z,96780.12
2018-10-05T18:46:31.257Z,96782.83
2018-10-05T18:48:26.517Z,96784.55
2018-10-05T18:50:08.561Z,96784.16
2018-10-05T18:51:56.166Z,96779.44
2018-10-05T18:53:35.279Z,96776.83
2018-10-05T18:55:38.672Z,96773.48
2018-10-05T18:57:29.682Z,96773.78
2018-10-05T18:59:25.125Z,96767.83
2018-10-05T19:01:06.047Z,96771.64
2018-10-05T19:02:50.778Z,96770.73
2018-10-05T19:04:34.633Z,96772.72
2018-10-05T19:06:14.900Z,96774.59
2018-10-05T19:07:57.096Z,96777.03
2018-10-05T19:09:40.743Z,96775.14
2018-10-05T19:13:02.171Z,96773.01
2018-10-05T19:14:40.691Z,96769.97
2018-10-05T19:16:46.496Z,96773.52
2018-10-05T19:18:40.652Z,96768.94
2018-10-05T19:20:28.922Z,96769.59
2018-10-05T19:22:07.034Z,96768.48
2018-10-05T19:23:46.937Z,96769.41
2018-10-05T19:25:25.875Z,96768.19
2018-10-05T19:27:24.511Z,96764.36
2018-10-05T19:29:11.259Z,96757.34
2018-10-05T19:30:55.837Z,96760.86