createdAt,value
2022-11-30T00:02:01.350Z,22.87
2022-11-30T00:04:29.354Z,34.37
2022-11-30T00:06:57.483Z,36.13
2022-11-30T00:09:26.787Z,30.37
2022-11-30T00:11:54.728Z,28.77
2022-11-30T00:14:22.651Z,27.67
2022-11-30T00:16:50.634Z,35.20
2022-11-30T00:19:18.595Z,20.73
2022-11-30T00:21:46.757Z,34.90
2022-11-30T00:24:14.755Z,25.20
2022-11-30T00:26:44.187Z,32.90
2022-11-30T00:29:12.887Z,22.97
2022-11-30T00:31:40.819Z,30.87
2022-11-30T00:34:08.884Z,23.97
2022-11-30T00:36:36.815Z,38.23
2022-11-30T00:39:04.944Z,32.03
2022-11-30T00:41:32.880Z,41.83
2022-11-30T00:44:02.234Z,33.73
2022-11-30T00:46:30.253Z,25.30
2022-11-30T00:48:58.331Z,46.13
2022-11-30T00:51:26.774Z,38.70
2022-11-30T00:53:54.768Z,41.53
2022-11-30T00:56:24.823Z,35.50
2022-11-30T00:58:52.975Z,43.33
2022-11-30T01:01:22.409Z,39.90
2022-11-30T01:03:50.410Z,42.17
2022-11-30T01:06:18.420Z,32.10
2022-11-30T01:08:47.997Z,27.63
2022-11-30T01:11:18.069Z,32.70
2022-11-30T01:13:46.098Z,41.17
2022-11-30T01:16:16.736Z,31.73
2022-11-30T01:18:47.105Z,29.43
2022-11-30T01:21:17.584Z,35.53
2022-11-30T01:23:46.133Z,34.33
2022-11-30T01:26:14.739Z,44.23
2022-11-30T01:28:44.021Z,23.37
2022-11-30T01:31:14.472Z,37.00
2022-11-30T01:33:43.130Z,32.47
2022-11-30T01:36:14.697Z,25.90
2022-11-30T01:38:44.279Z,17.67
2022-11-30T01:41:14.414Z,25.60
2022-11-30T01:43:44.849Z,32.13
2022-11-30T01:46:27.419Z,33.23
2022-11-30T01:49:11.156Z,32.70
2022-11-30T01:51:43.366Z,28.07
2022-11-30T01:54:14.346Z,40.03
2022-11-30T01:56:47.765Z,29.37
2022-11-30T01:59:16.712Z,30.77
2022-11-30T02:01:45.364Z,25.63
2022-11-30T02:04:19.317Z,25.67
2022-11-30T02:06:49.314Z,23.30
2022-11-30T02:09:19.091Z,28.37
2022-11-30T02:11:47.476Z,30.73
2022-11-30T02:14:28.326Z,30.23
2022-11-30T02:17:07.985Z,25.87
2022-11-30T02:20:27.120Z,30.73
2022-11-30T02:23:21.117Z,29.63
2022-11-30T02:25:57.965Z,32.07
2022-11-30T02:29:04.479Z,41.17
2022-11-30T02:31:39.212Z,26.33
2022-11-30T02:34:11.241Z,36.73
2022-11-30T02:36:40.608Z,22.40
2022-11-30T02:39:10.695Z,24.23
2022-11-30T02:41:39.075Z,25.57
2022-11-30T02:44:12.173Z,39.97
2022-11-30T02:46:53.082Z,30.97
2022-11-30T02:49:28.518Z,24.33
2022-11-30T02:51:58.189Z,24.83
2022-11-30T02:54:26.396Z,21.97
2022-11-30T02:56:54.395Z,44.57
2022-11-30T02:59:23.800Z,47.83
2022-11-30T03:01:51.835Z,25.03
2022-11-30T03:04:19.996Z,32.13
2022-11-30T03:06:47.978Z,25.23
2022-11-30T03:09:15.987Z,26.33
2022-11-30T03:11:43.978Z,28.53
2022-11-30T03:14:12.129Z,16.40
2022-11-30T03:16:41.439Z,27.73
2022-11-30T03:19:09.554Z,22.40
2022-11-30T03:21:37.497Z,23.77
2022-11-30T03:24:05.912Z,29.40
2022-11-30T03:26:33.902Z,35.63
2022-11-30T03:29:01.847Z,19.23
2022-11-30T03:31:29.849Z,24.77
2022-11-30T03:33:59.217Z,17.20
2022-11-30T03:36:27.179Z,16.80
2022-11-30T03:38:55.177Z,18.33
2022-11-30T03:41:23.157Z,28.40
2022-11-30T03:43:51.183Z,33.23
2022-11-30T03:46:19.146Z,20.30
2022-11-30T03:48:47.260Z,16.20
2022-11-30T03:51:16.735Z,22.53
2022-11-30T03:53:44.721Z,22.63
2022-11-30T03:56:14.239Z,17.03
2022-11-30T03:58:42.700Z,16.63
2022-11-30T04:01:12.396Z,28.70
2022-11-30T04:03:41.029Z,17.63
2022-11-30T04:06:10.298Z,22.80
2022-11-30T04:08:40.413Z,26.00
2022-11-30T04:11:09.556Z,21.37
2022-11-30T04:13:38.948Z,36.30
2022-11-30T04:16:07.817Z,22.53
2022-11-30T04:18:37.060Z,23.80
2022-11-30T04:21:06.641Z,22.37
2022-11-30T04:23:36.549Z,22.20
2022-11-30T04:26:07.214Z,14.33
2022-11-30T04:28:36.345Z,20.70
2022-11-30T04:31:05.183Z,32.70
2022-11-30T04:33:33.229Z,18.73
2022-11-30T04:36:02.712Z,19.37
2022-11-30T04:38:30.988Z,21.70
2022-11-30T04:40:58.995Z,19.63
2022-11-30T04:43:28.370Z,17.20
2022-11-30T04:45:56.312Z,15.60
2022-11-30T04:48:24.374Z,19.87
2022-11-30T04:50:52.410Z,27.87
2022-11-30T04:53:20.373Z,22.87
2022-11-30T04:55:48.316Z,20.77
2022-11-30T04:58:16.287Z,14.97
2022-11-30T05:00:45.603Z,20.13
2022-11-30T05:03:13.558Z,18.20
2022-11-30T05:05:41.547Z,14.03
2022-11-30T05:08:10.811Z,24.80
2022-11-30T05:10:38.838Z,26.30
2022-11-30T05:13:06.792Z,19.33
2022-11-30T05:15:34.712Z,18.70
2022-11-30T05:18:04.166Z,18.17
2022-11-30T05:20:32.154Z,13.07
2022-11-30T05:23:00.156Z,22.20
2022-11-30T05:25:28.123Z,24.57
2022-11-30T05:27:56.052Z,16.87
2022-11-30T05:30:24.052Z,16.23
2022-11-30T05:32:53.665Z,18.73
2022-11-30T05:35:23.001Z,26.70
2022-11-30T05:37:51.021Z,20.73
2022-11-30T05:40:19.202Z,16.33
2022-11-30T05:42:47.164Z,20.50
2022-11-30T05:45:15.200Z,14.10
2022-11-30T05:47:43.199Z,19.93
2022-11-30T05:50:11.474Z,16.00
2022-11-30T05:52:40.759Z,24.40
2022-11-30T05:55:09.204Z,17.67
2022-11-30T05:57:38.047Z,18.03
2022-11-30T06:00:07.093Z,19.97
2022-11-30T06:02:35.307Z,19.03
2022-11-30T06:05:03.398Z,15.77
2022-11-30T06:07:31.479Z,15.03
2022-11-30T06:10:00.865Z,26.23
2022-11-30T06:12:28.789Z,18.43
2022-11-30T06:14:56.807Z,14.23
2022-11-30T06:17:24.766Z,19.97
2022-11-30T06:19:52.748Z,21.63
2022-11-30T06:22:20.696Z,24.07
2022-11-30T06:24:48.848Z,19.67
2022-11-30T06:27:18.451Z,23.77
2022-11-30T06:29:46.454Z,16.53
2022-11-30T06:32:14.452Z,22.90
2022-11-30T06:34:42.382Z,23.30
2022-11-30T06:37:10.392Z,51.90
2022-11-30T06:40:04.720Z,30.60
2022-11-30T06:42:29.469Z,18.77
2022-11-30T06:44:57.472Z,19.80
2022-11-30T06:47:25.621Z,25.30
2022-11-30T06:49:53.642Z,17.20
2022-11-30T06:52:21.907Z,17.37
2022-11-30T06:54:49.950Z,27.90
2022-11-30T06:57:18.153Z,25.40
2022-11-30T06:59:47.540Z,16.77
2022-11-30T07:02:18.266Z,24.97
2022-11-30T07:04:47.336Z,25.20
2022-11-30T07:07:15.510Z,21.07
2022-11-30T07:09:43.911Z,25.30
2022-11-30T07:12:12.048Z,21.57
2022-11-30T07:14:40.095Z,28.97
2022-11-30T07:17:09.418Z,24.33
2022-11-30T07:19:37.399Z,23.77
2022-11-30T07:22:05.356Z,22.90
2022-11-30T07:24:50.782Z,29.73
2022-11-30T07:27:18.901Z,30.97
2022-11-30T07:29:48.865Z,23.20
2022-11-30T07:32:18.241Z,18.53
2022-11-30T07:34:47.117Z,21.90
2022-11-30T07:37:15.487Z,19.70
2022-11-30T07:39:43.451Z,17.53
2022-11-30T07:42:13.183Z,21.80
2022-11-30T07:44:41.464Z,15.63
2022-11-30T07:47:09.461Z,17.73
2022-11-30T07:49:39.803Z,24.60
2022-11-30T07:52:08.339Z,18.53
2022-11-30T07:54:36.312Z,20.60
2022-11-30T07:57:04.290Z,19.47
2022-11-30T07:59:32.362Z,17.83
2022-11-30T08:02:01.498Z,21.70
2022-11-30T08:04:29.584Z,27.37
2022-11-30T08:06:59.094Z,19.67
2022-11-30T08:09:27.126Z,23.33
2022-11-30T08:11:55.120Z,18.80
2022-11-30T08:14:23.147Z,17.97
2022-11-30T08:16:51.799Z,19.10
2022-11-30T08:19:19.836Z,28.23
2022-11-30T08:21:47.859Z,16.33
2022-11-30T08:24:17.388Z,23.37
2022-11-30T08:26:45.720Z,18.40
2022-11-30T08:29:13.727Z,23.40
2022-11-30T08:31:41.767Z,19.27
2022-11-30T08:34:12.883Z,22.90
2022-11-30T08:36:42.103Z,21.40
2022-11-30T08:39:13.569Z,21.90
2022-11-30T08:41:42.950Z,19.87
2022-11-30T08:44:11.107Z,14.97
2022-11-30T08:46:54.510Z,19.17
2022-11-30T08:49:25.021Z,12.10
2022-11-30T08:57:34.959Z,13.70
2022-11-30T09:00:03.184Z,12.60
2022-11-30T09:02:31.255Z,16.40
2022-11-30T09:04:59.306Z,24.27
2022-11-30T09:07:27.359Z,17.03
2022-11-30T09:09:55.815Z,21.80
2022-11-30T09:12:23.795Z,21.53
2022-11-30T09:14:57.905Z,13.27
2022-11-30T09:17:26.717Z,25.13
2022-11-30T09:19:56.003Z,18.63
2022-11-30T09:22:24.096Z,15.77
2022-11-30T09:24:52.104Z,18.37
2022-11-30T09:27:20.057Z,18.77
2022-11-30T09:29:48.002Z,20.20
2022-11-30T09:32:17.437Z,18.53
2022-11-30T09:34:46.000Z,15.83
2022-11-30T09:37:14.450Z,15.70
2022-11-30T09:39:42.629Z,14.00
2022-11-30T09:42:39.611Z,10.50
2022-11-30T09:45:12.925Z,11.23
2022-11-30T09:48:00.386Z,13.53
2022-11-30T09:50:31.246Z,24.50
2022-11-30T09:53:03.421Z,16.00
2022-11-30T09:55:33.834Z,13.10
2022-11-30T09:58:03.692Z,15.20
2022-11-30T10:00:31.973Z,18.60
2022-11-30T10:03:05.763Z,13.57
2022-11-30T10:05:44.087Z,17.33
2022-11-30T10:08:25.671Z,9.83
2022-11-30T10:11:08.567Z,14.40
2022-11-30T10:13:50.815Z,12.93
2022-11-30T10:16:26.637Z,12.27
2022-11-30T10:19:01.757Z,13.13
2022-11-30T10:21:48.737Z,17.60
2022-11-30T10:24:31.408Z,15.47
2022-11-30T10:27:03.686Z,14.77
2022-11-30T10:29:35.913Z,17.43
2022-11-30T10:32:14.844Z,9.63
2022-11-30T10:34:47.301Z,16.87
2022-11-30T10:37:20.754Z,24.10
2022-11-30T10:39:59.607Z,23.47
2022-11-30T10:42:32.506Z,21.50
2022-11-30T10:45:03.451Z,14.73
2022-11-30T10:47:36.967Z,18.23
2022-11-30T10:50:08.164Z,13.37
2022-11-30T10:52:42.924Z,13.60
2022-11-30T10:55:16.331Z,15.37
2022-11-30T10:57:45.048Z,17.53
2022-11-30T11:00:16.642Z,11.57
2022-11-30T11:02:46.835Z,11.13
2022-11-30T11:05:22.476Z,18.50
2022-11-30T11:08:02.697Z,20.83
2022-11-30T11:10:36.397Z,23.80
2022-11-30T11:13:05.468Z,26.03
2022-11-30T11:15:34.912Z,17.50
2022-11-30T11:18:31.064Z,17.43
2022-11-30T11:21:07.184Z,15.33
2022-11-30T11:23:38.790Z,17.97
2022-11-30T11:26:07.811Z,20.53
2022-11-30T11:28:38.144Z,10.30
2022-11-30T11:31:19.112Z,20.40
2022-11-30T11:33:55.166Z,21.37
2022-11-30T11:36:29.293Z,17.67
2022-11-30T11:38:57.713Z,16.63
2022-11-30T11:41:29.038Z,20.40
2022-11-30T11:44:02.030Z,11.03
2022-11-30T11:46:32.006Z,13.70
2022-11-30T11:49:02.850Z,19.87
2022-11-30T11:51:34.047Z,10.30
2022-11-30T11:54:08.027Z,14.20
2022-11-30T11:56:37.881Z,21.23
2022-11-30T11:59:15.533Z,20.53
2022-11-30T12:02:00.136Z,11.00
2022-11-30T12:04:49.357Z,15.63
2022-11-30T12:07:26.634Z,19.77
2022-11-30T12:10:50.058Z,16.77
2022-11-30T12:13:14.162Z,10.27
2022-11-30T12:16:01.514Z,14.23
2022-11-30T12:18:37.356Z,17.70
2022-11-30T12:21:12.045Z,21.50
2022-11-30T12:23:58.723Z,9.70
2022-11-30T12:26:33.367Z,19.13
2022-11-30T12:29:19.568Z,13.90
2022-11-30T12:32:12.666Z,22.67
2022-11-30T12:34:55.386Z,12.73
2022-11-30T12:37:31.399Z,14.20
2022-11-30T12:40:09.225Z,21.10
2022-11-30T12:42:46.355Z,18.53
2022-11-30T12:45:20.365Z,13.63
2022-11-30T12:47:58.065Z,15.30
2022-11-30T12:50:41.101Z,22.40
2022-11-30T12:53:19.237Z,11.63
2022-11-30T12:55:58.586Z,11.67
2022-11-30T12:58:35.017Z,23.70
2022-11-30T13:01:14.033Z,15.80
2022-11-30T13:03:54.644Z,13.77
2022-11-30T13:06:27.998Z,22.87
2022-11-30T13:09:02.110Z,14.10
2022-11-30T13:11:37.607Z,13.30
2022-11-30T13:14:12.691Z,8.87
2022-11-30T13:16:42.009Z,14.07
2022-11-30T13:19:24.559Z,15.00
2022-11-30T13:21:56.667Z,18.57
2022-11-30T13:24:29.387Z,13.97
2022-11-30T13:27:02.796Z,11.63
2022-11-30T13:29:55.816Z,14.73
2022-11-30T13:35:46.055Z,13.27
2022-11-30T13:38:36.464Z,14.60
2022-11-30T13:41:08.538Z,15.60
2022-11-30T13:43:41.944Z,12.03
2022-11-30T13:46:16.586Z,11.80
2022-11-30T13:48:45.850Z,14.40
2022-11-30T13:51:18.217Z,14.00
2022-11-30T13:53:46.148Z,10.53
2022-11-30T13:56:35.278Z,18.47
2022-11-30T13:59:40.740Z,12.23
2022-11-30T14:02:58.183Z,15.07
2022-11-30T14:05:41.750Z,14.57
2022-11-30T14:08:18.980Z,9.77
2022-11-30T14:10:48.236Z,9.70
2022-11-30T14:13:32.935Z,12.97
2022-11-30T14:16:03.857Z,17.90
2022-11-30T14:18:42.317Z,17.17
2022-11-30T14:21:20.719Z,12.83
2022-11-30T14:23:55.324Z,11.93
2022-11-30T14:26:28.614Z,15.60
2022-11-30T14:29:03.564Z,12.97
2022-11-30T14:31:37.773Z,10.57
2022-11-30T14:34:11.818Z,13.10
2022-11-30T14:36:44.531Z,17.20
2022-11-30T14:39:26.748Z,15.83
2022-11-30T14:41:55.186Z,16.87
2022-11-30T14:44:23.137Z,13.33
2022-11-30T14:46:52.541Z,12.40
2022-11-30T14:49:22.579Z,19.03
2022-11-30T14:51:53.088Z,15.63
2022-11-30T14:54:37.660Z,15.03
2022-11-30T14:57:14.684Z,22.90
2022-11-30T14:59:48.590Z,9.70
2022-11-30T15:02:29.300Z,14.10
2022-11-30T15:04:58.833Z,20.27
2022-11-30T15:07:27.449Z,14.33
2022-11-30T15:10:03.545Z,10.53
2022-11-30T15:12:31.926Z,15.40
2022-11-30T15:15:17.773Z,23.53
2022-11-30T15:17:51.596Z,15.03
2022-11-30T15:20:25.906Z,13.57
2022-11-30T15:22:55.243Z,10.97
2022-11-30T15:25:26.197Z,17.13
2022-11-30T15:27:54.414Z,13.47
2022-11-30T15:30:22.570Z,12.93
2022-11-30T15:32:53.419Z,10.90
2022-11-30T15:35:24.545Z,10.50
2022-11-30T15:37:53.290Z,12.53
2022-11-30T15:40:31.823Z,24.33
2022-11-30T15:43:01.180Z,15.00
2022-11-30T15:45:31.270Z,7.83
2022-11-30T15:48:01.748Z,10.93
2022-11-30T15:50:39.265Z,36.43
2022-11-30T15:53:32.015Z,9.80
2022-11-30T15:56:03.392Z,15.17
2022-11-30T15:58:36.921Z,18.83
2022-11-30T16:01:11.562Z,8.77
2022-11-30T16:04:00.778Z,10.30
2022-11-30T16:06:30.168Z,19.33
2022-11-30T16:08:59.542Z,11.73
2022-11-30T16:11:28.190Z,12.23
2022-11-30T16:13:56.208Z,14.00
2022-11-30T16:16:29.308Z,12.50
2022-11-30T16:18:57.276Z,18.23
2022-11-30T16:21:26.707Z,16.87
2022-11-30T16:23:54.747Z,30.90
2022-11-30T16:26:43.668Z,19.23
2022-11-30T16:29:10.900Z,18.37
2022-11-30T16:31:38.898Z,20.70
2022-11-30T16:34:08.681Z,19.00
2022-11-30T16:36:39.462Z,12.83
2022-11-30T16:39:11.811Z,19.73
2022-11-30T16:41:39.810Z,24.93
2022-11-30T16:44:14.277Z,14.93
2022-11-30T16:46:42.352Z,15.00
2022-11-30T16:49:10.328Z,14.13
2022-11-30T16:51:41.842Z,12.30
2022-11-30T16:54:12.383Z,15.53
2022-11-30T16:56:40.353Z,14.33
2022-11-30T16:59:13.533Z,12.77
2022-11-30T17:01:46.623Z,9.67
2022-11-30T17:04:22.780Z,15.33
2022-11-30T17:06:57.202Z,11.57
2022-11-30T17:09:29.821Z,10.70
2022-11-30T17:11:57.863Z,17.77
2022-11-30T17:14:25.823Z,16.03
2022-11-30T17:16:53.917Z,16.80
2022-11-30T17:19:22.970Z,18.93
2022-11-30T17:21:52.409Z,16.50
2022-11-30T17:24:20.435Z,14.93
2022-11-30T17:26:48.489Z,14.13
2022-11-30T17:29:16.443Z,15.10
2022-11-30T17:31:44.415Z,18.17
2022-11-30T17:34:12.388Z,14.83
2022-11-30T17:36:40.385Z,14.27
2022-11-30T17:39:10.158Z,18.33
2022-11-30T17:41:38.152Z,17.47
2022-11-30T17:44:06.163Z,15.60
2022-11-30T17:46:34.126Z,13.30
2022-11-30T17:49:02.132Z,16.83
2022-11-30T17:51:30.759Z,14.40
2022-11-30T17:53:59.005Z,22.10
2022-11-30T17:56:28.520Z,23.30
2022-11-30T17:58:56.577Z,19.37
2022-11-30T18:01:26.147Z,19.20
2022-11-30T18:03:54.883Z,19.13
2022-11-30T18:06:22.889Z,17.30
2022-11-30T18:08:50.996Z,16.83
2022-11-30T18:11:20.847Z,20.10
2022-11-30T18:13:51.691Z,18.40
2022-11-30T18:16:21.553Z,13.23
2022-11-30T18:18:49.618Z,19.63
2022-11-30T18:21:19.942Z,16.47
2022-11-30T18:23:48.900Z,19.23
2022-11-30T18:26:19.258Z,8.40
2022-11-30T18:28:53.467Z,10.50
2022-11-30T18:31:21.758Z,9.33
2022-11-30T18:33:49.909Z,11.23
2022-11-30T18:36:17.924Z,15.77
2022-11-30T18:38:45.893Z,12.57
2022-11-30T18:41:13.896Z,15.83
2022-11-30T18:43:41.913Z,11.23
2022-11-30T18:46:12.793Z,10.90
2022-11-30T18:48:42.047Z,9.43
2022-11-30T18:51:12.560Z,20.47
2022-11-30T18:53:40.627Z,16.30
2022-11-30T18:56:10.323Z,7.60
2022-11-30T18:58:38.290Z,11.37
2022-11-30T19:01:11.700Z,7.43
2022-11-30T19:03:39.817Z,15.53
2022-11-30T19:06:09.817Z,14.13
2022-11-30T19:08:39.879Z,11.20
2022-11-30T19:11:09.986Z,13.13
2022-11-30T19:13:38.473Z,16.77
2022-11-30T19:16:08.525Z,7.00
2022-11-30T19:18:38.619Z,7.60
2022-11-30T19:21:10.252Z,12.67
2022-11-30T19:23:38.903Z,9.07
2022-11-30T19:26:07.647Z,21.27
2022-11-30T19:28:37.548Z,9.97
2022-11-30T19:31:09.543Z,11.67
2022-11-30T19:33:40.793Z,49.97
2022-11-30T19:36:10.670Z,26.30
2022-11-30T19:38:39.887Z,42.10
2022-11-30T19:41:09.031Z,59.17
2022-11-30T19:43:38.205Z,50.07
2022-11-30T19:46:07.948Z,26.70
2022-11-30T19:48:37.424Z,22.60
2022-11-30T19:51:12.113Z,17.47
2022-11-30T19:53:42.960Z,10.20
2022-11-30T19:56:14.782Z,12.10
2022-11-30T19:58:43.993Z,9.63
2022-11-30T20:01:15.008Z,7.73
2022-11-30T20:03:45.188Z,11.80
2022-11-30T20:06:16.066Z,13.80
2022-11-30T20:08:45.399Z,12.80
2022-11-30T20:11:16.413Z,10.03
2022-11-30T20:13:46.831Z,13.67
2022-11-30T20:16:17.472Z,13.50
2022-11-30T20:18:47.328Z,12.43
2022-11-30T20:21:19.167Z,4.20
2022-11-30T20:23:49.366Z,17.73
2022-11-30T20:26:19.724Z,13.30
2022-11-30T20:28:51.564Z,12.27
2022-11-30T20:31:21.754Z,27.60
2022-11-30T20:33:51.530Z,10.63
2022-11-30T20:36:23.056Z,18.37
2022-11-30T20:38:52.743Z,10.40
2022-11-30T20:41:23.136Z,8.27
2022-11-30T20:43:52.839Z,13.20
2022-11-30T20:46:23.291Z,11.23
2022-11-30T20:48:53.063Z,6.93
2022-11-30T20:51:32.753Z,10.87
2022-11-30T20:54:02.862Z,14.40
2022-11-30T20:56:32.368Z,7.37
2022-11-30T20:59:03.585Z,13.03
2022-11-30T21:01:32.953Z,13.30
2022-11-30T21:04:02.380Z,9.90
2022-11-30T21:06:32.204Z,11.43
2022-11-30T21:09:00.750Z,14.67
2022-11-30T21:11:29.805Z,13.43
2022-11-30T21:13:59.033Z,25.77
2022-11-30T21:16:29.520Z,17.73
2022-11-30T21:18:58.686Z,16.77
2022-11-30T21:21:27.786Z,12.20
2022-11-30T21:23:58.946Z,8.83
2022-11-30T21:26:28.049Z,9.63
2022-11-30T21:28:57.068Z,10.73
2022-11-30T21:31:25.674Z,13.03
2022-11-30T21:33:54.155Z,15.47
2022-11-30T21:36:23.343Z,17.93
2022-11-30T21:38:58.312Z,22.93
2022-11-30T21:41:33.937Z,9.57
2022-11-30T21:44:02.221Z,16.30
2022-11-30T21:46:30.761Z,16.77
2022-11-30T21:48:59.178Z,13.50
2022-11-30T21:51:28.475Z,12.83
2022-11-30T21:53:58.140Z,9.10
2022-11-30T21:56:28.663Z,23.23
2022-11-30T21:58:59.611Z,10.70
2022-11-30T22:01:30.092Z,14.40
2022-11-30T22:04:00.157Z,10.63
2022-11-30T22:06:30.538Z,13.00
2022-11-30T22:09:03.075Z,17.23
2022-11-30T22:11:33.243Z,9.33
2022-11-30T22:14:04.106Z,15.83
2022-11-30T22:16:36.382Z,16.13
2022-11-30T22:19:07.231Z,19.90
2022-11-30T22:21:36.938Z,15.27
2022-11-30T22:24:07.205Z,17.00
2022-11-30T22:26:37.566Z,8.83
2022-11-30T22:29:09.613Z,21.50
2022-11-30T22:31:39.531Z,19.73
2022-11-30T22:34:09.579Z,22.00
2022-11-30T22:36:39.843Z,13.07
2022-11-30T22:39:10.251Z,10.23
2022-11-30T22:41:39.997Z,21.97
2022-11-30T22:44:11.101Z,15.50
2022-11-30T22:46:40.346Z,13.77
2022-11-30T22:49:10.429Z,10.80
2022-11-30T22:51:39.820Z,21.03
2022-11-30T22:54:09.417Z,10.20
2022-11-30T22:56:41.306Z,12.30
2022-11-30T22:59:13.506Z,14.20
2022-11-30T23:01:45.482Z,11.57
2022-11-30T23:04:15.781Z,12.03
2022-11-30T23:06:45.809Z,9.63
2022-11-30T23:09:16.163Z,20.07
2022-11-30T23:11:45.657Z,12.63
2022-11-30T23:14:16.577Z,12.60
2022-11-30T23:16:46.151Z,9.77
2022-11-30T23:19:15.886Z,9.40
2022-11-30T23:21:45.920Z,14.20
2022-11-30T23:24:16.177Z,9.33
2022-11-30T23:26:46.046Z,19.37
2022-11-30T23:29:17.222Z,20.83
2022-11-30T23:31:47.320Z,9.37
2022-11-30T23:34:17.747Z,10.43
2022-11-30T23:36:47.243Z,13.80
2022-11-30T23:39:17.947Z,11.83
2022-11-30T23:41:47.418Z,6.20
2022-11-30T23:44:18.132Z,19.50
2022-11-30T23:46:47.432Z,15.70
2022-11-30T23:49:16.719Z,14.13
2022-11-30T23:51:45.945Z,6.27
2022-11-30T23:54:15.176Z,20.77
2022-11-30T23:56:44.519Z,16.77
2022-11-30T23:59:13.725Z,8.20
