createdAt,value
2018-09-22T00:00:59.056Z,0.00
2018-09-22T00:01:59.065Z,0.00
2018-09-22T00:02:59.074Z,0.00
2018-09-22T00:03:59.074Z,0.00
2018-09-22T00:04:59.093Z,0.00
2018-09-22T00:05:59.101Z,0.00
2018-09-22T00:06:59.129Z,0.00
2018-09-22T00:07:59.126Z,0.00
2018-09-22T00:08:59.093Z,0.00
2018-09-22T00:09:59.092Z,0.00
2018-09-22T00:10:59.093Z,0.00
2018-09-22T00:11:59.070Z,0.00
2018-09-22T00:12:59.064Z,0.00
2018-09-22T00:13:59.122Z,0.00
2018-09-22T00:14:59.107Z,0.00
2018-09-22T00:15:59.117Z,0.00
2018-09-22T00:16:59.132Z,0.00
2018-09-22T00:17:59.104Z,0.00
2018-09-22T00:18:59.090Z,0.00
2018-09-22T00:19:59.085Z,0.00
2018-09-22T00:20:59.096Z,0.00
2018-09-22T00:21:59.111Z,0.00
2018-09-22T00:22:59.090Z,0.00
2018-09-22T00:23:59.120Z,0.00
2018-09-22T00:24:59.102Z,0.00
2018-09-22T00:25:59.162Z,0.00
2018-09-22T00:26:59.117Z,0.00
2018-09-22T00:27:59.146Z,0.00
2018-09-22T00:28:59.121Z,0.00
2018-09-22T00:29:59.108Z,0.00
2018-09-22T00:30:59.136Z,0.00
2018-09-22T00:31:59.101Z,0.00
2018-09-22T00:32:59.112Z,0.00
2018-09-22T00:33:59.104Z,0.00
2018-09-22T00:34:59.150Z,0.00
2018-09-22T00:35:59.108Z,0.00
2018-09-22T00:36:59.137Z,0.00
2018-09-22T00:37:59.103Z,0.00
2018-09-22T00:38:59.106Z,0.00
2018-09-22T00:39:59.175Z,0.00
2018-09-22T00:40:59.119Z,0.00
2018-09-22T00:41:59.135Z,0.00
2018-09-22T00:42:59.125Z,0.00
2018-09-22T00:43:59.133Z,0.00
2018-09-22T00:44:59.119Z,0.00
2018-09-22T00:45:59.148Z,0.00
2018-09-22T00:46:59.133Z,0.00
2018-09-22T00:47:59.143Z,0.00
2018-09-22T00:48:59.126Z,0.00
2018-09-22T00:49:59.117Z,0.00
2018-09-22T00:50:59.168Z,0.00
2018-09-22T00:51:59.130Z,0.00
2018-09-22T00:52:59.134Z,0.00
2018-09-22T00:53:59.137Z,0.00
2018-09-22T00:54:59.123Z,0.00
2018-09-22T00:55:59.150Z,0.00
2018-09-22T00:56:59.147Z,0.00
2018-09-22T00:57:59.177Z,0.00
2018-09-22T00:58:59.148Z,0.00
2018-09-22T00:59:59.139Z,0.00
2018-09-22T01:00:59.154Z,0.00
2018-09-22T01:01:59.168Z,0.00
2018-09-22T01:02:59.367Z,0.00
2018-09-22T01:03:59.173Z,0.00
2018-09-22T01:04:59.168Z,0.00
2018-09-22T01:05:59.157Z,0.00
2018-09-22T01:06:59.257Z,0.00
2018-09-22T01:07:59.158Z,0.00
2018-09-22T01:08:59.177Z,0.00
2018-09-22T01:09:59.156Z,0.00
2018-09-22T01:10:59.152Z,0.00
2018-09-22T01:11:59.165Z,0.00
2018-09-22T01:12:59.178Z,0.00
2018-09-22T01:13:59.175Z,0.00
2018-09-22T01:14:59.180Z,0.00
2018-09-22T01:15:59.230Z,0.00
2018-09-22T01:16:59.188Z,0.00
2018-09-22T01:17:59.168Z,0.00
2018-09-22T01:18:59.193Z,0.00
2018-09-22T01:19:59.188Z,0.00
2018-09-22T01:20:59.185Z,0.00
2018-09-22T01:21:59.231Z,0.00
2018-09-22T01:22:59.267Z,0.00
2018-09-22T01:23:59.187Z,0.00
2018-09-22T01:24:59.209Z,0.00
2018-09-22T01:25:59.190Z,0.00
2018-09-22T01:26:59.205Z,0.00
2018-09-22T01:27:59.216Z,0.00
2018-09-22T01:28:59.238Z,0.00
2018-09-22T01:29:59.213Z,0.00
2018-09-22T01:30:59.201Z,0.00
2018-09-22T01:31:59.297Z,0.00
2018-09-22T01:32:59.213Z,0.00
2018-09-22T01:33:59.240Z,0.00
2018-09-22T01:34:59.200Z,0.00
2018-09-22T01:35:59.207Z,0.00
2018-09-22T01:36:59.246Z,0.00
2018-09-22T01:37:59.214Z,0.00
2018-09-22T01:38:59.227Z,0.00
2018-09-22T01:39:59.237Z,0.00
2018-09-22T01:40:59.222Z,0.00
2018-09-22T01:41:59.199Z,0.00
2018-09-22T01:42:59.257Z,0.00
2018-09-22T01:43:59.256Z,0.00
2018-09-22T01:44:59.252Z,0.00
2018-09-22T01:45:59.210Z,0.00
2018-09-22T01:46:59.347Z,0.00
2018-09-22T01:47:59.210Z,0.00
2018-09-22T01:48:59.207Z,0.00
2018-09-22T01:49:59.231Z,0.00
2018-09-22T01:50:59.208Z,0.00
2018-09-22T01:51:59.289Z,0.00
2018-09-22T01:52:59.233Z,0.00
2018-09-22T01:53:59.234Z,0.00
2018-09-22T01:54:59.234Z,0.00
2018-09-22T01:55:59.218Z,0.00
2018-09-22T01:56:59.213Z,0.00
2018-09-22T01:57:59.211Z,0.00
2018-09-22T01:58:59.233Z,0.00
2018-09-22T01:59:59.212Z,0.00
2018-09-22T02:00:59.245Z,0.00
2018-09-22T02:01:59.242Z,0.00
2018-09-22T02:02:59.224Z,0.00
2018-09-22T02:03:59.229Z,0.00
2018-09-22T02:04:59.223Z,0.00
2018-09-22T02:05:59.320Z,0.00
2018-09-22T02:06:59.244Z,0.00
2018-09-22T02:07:59.256Z,0.00
2018-09-22T02:08:59.319Z,0.00
2018-09-22T02:09:59.273Z,0.00
2018-09-22T02:10:59.281Z,0.00
2018-09-22T02:11:59.359Z,0.00
2018-09-22T02:12:59.321Z,0.00
2018-09-22T02:13:59.237Z,0.00
2018-09-22T02:14:59.259Z,0.00
2018-09-22T02:15:59.255Z,0.00
2018-09-22T02:16:59.331Z,0.00
2018-09-22T02:17:59.310Z,0.00
2018-09-22T02:18:59.301Z,0.00
2018-09-22T02:19:59.308Z,0.00
2018-09-22T02:20:59.347Z,0.00
2018-09-22T02:21:59.322Z,0.00
2018-09-22T02:22:59.257Z,0.00
2018-09-22T02:23:59.246Z,0.00
2018-09-22T02:24:59.261Z,0.00
2018-09-22T02:25:59.291Z,0.00
2018-09-22T02:26:59.311Z,0.00
2018-09-22T02:27:59.275Z,0.00
2018-09-22T02:28:59.286Z,0.00
2018-09-22T02:29:59.398Z,0.00
2018-09-22T02:30:59.290Z,0.00
2018-09-22T02:31:59.318Z,0.00
2018-09-22T02:32:59.299Z,0.00
2018-09-22T02:33:59.264Z,0.00
2018-09-22T02:34:59.276Z,0.00
2018-09-22T02:35:59.327Z,0.00
2018-09-22T02:36:59.392Z,0.00
2018-09-22T02:37:59.293Z,0.00
2018-09-22T02:38:59.287Z,0.00
2018-09-22T02:39:59.293Z,0.00
2018-09-22T02:40:59.268Z,0.00
2018-09-22T02:41:59.302Z,0.00
2018-09-22T02:42:59.290Z,0.00
2018-09-22T02:43:59.296Z,0.00
2018-09-22T02:44:59.328Z,0.00
2018-09-22T02:45:59.299Z,0.00
2018-09-22T02:46:59.308Z,0.00
2018-09-22T02:47:59.291Z,0.00
2018-09-22T02:48:59.331Z,0.00
2018-09-22T02:49:59.416Z,0.00
2018-09-22T02:50:59.306Z,0.00
2018-09-22T02:51:59.281Z,0.00
2018-09-22T02:52:59.328Z,0.00
2018-09-22T02:53:59.331Z,0.00
2018-09-22T02:54:59.299Z,0.00
2018-09-22T02:55:59.306Z,0.00
2018-09-22T02:56:59.312Z,0.00
2018-09-22T02:57:59.340Z,0.00
2018-09-22T02:58:59.317Z,0.00
2018-09-22T02:59:59.314Z,0.00
2018-09-22T03:00:59.378Z,0.00
2018-09-22T03:01:59.314Z,0.00
2018-09-22T03:02:59.407Z,0.00
2018-09-22T03:03:59.342Z,0.00
2018-09-22T03:04:59.317Z,0.00
2018-09-22T03:05:59.329Z,0.00
2018-09-22T03:06:59.360Z,0.00
2018-09-22T03:07:59.317Z,0.00
2018-09-22T03:08:59.321Z,0.00
2018-09-22T03:09:59.325Z,0.00
2018-09-22T03:10:59.315Z,0.00
2018-09-22T03:11:59.388Z,0.00
2018-09-22T03:12:59.331Z,0.00
2018-09-22T03:13:59.307Z,0.00
2018-09-22T03:14:59.309Z,0.00
2018-09-22T03:15:59.360Z,0.00
2018-09-22T03:16:59.403Z,0.00
2018-09-22T03:17:59.322Z,0.00
2018-09-22T03:18:59.361Z,0.00
2018-09-22T03:19:59.317Z,0.00
2018-09-22T03:20:59.322Z,0.00
2018-09-22T03:21:59.328Z,0.00
2018-09-22T03:22:59.352Z,0.00
2018-09-22T03:23:59.346Z,0.00
2018-09-22T03:24:59.343Z,0.00
2018-09-22T03:25:59.334Z,0.00
2018-09-22T03:26:59.379Z,0.00
2018-09-22T03:27:59.394Z,0.00
2018-09-22T03:28:59.339Z,0.00
2018-09-22T03:29:59.352Z,0.00
2018-09-22T03:30:59.368Z,0.00
2018-09-22T03:31:59.346Z,0.00
2018-09-22T03:32:59.372Z,0.00
2018-09-22T03:33:59.338Z,0.00
2018-09-22T03:34:59.434Z,0.00
2018-09-22T03:35:59.380Z,0.00
2018-09-22T03:36:59.342Z,0.00
2018-09-22T03:37:59.365Z,0.00
2018-09-22T03:38:59.357Z,0.00
2018-09-22T03:39:59.370Z,0.00
2018-09-22T03:40:59.362Z,0.00
2018-09-22T03:41:59.373Z,0.00
2018-09-22T03:42:59.349Z,0.00
2018-09-22T03:43:59.381Z,0.00
2018-09-22T03:44:59.344Z,0.00
2018-09-22T03:45:59.360Z,0.00
2018-09-22T03:46:59.352Z,0.00
2018-09-22T03:47:59.370Z,0.00
2018-09-22T03:48:59.371Z,0.00
2018-09-22T03:49:59.352Z,0.00
2018-09-22T03:50:59.371Z,0.00
2018-09-22T03:51:59.442Z,0.00
2018-09-22T03:52:59.347Z,0.00
2018-09-22T03:53:59.355Z,0.00
2018-09-22T03:54:59.374Z,0.00
2018-09-22T03:55:59.369Z,0.00
2018-09-22T03:56:59.375Z,0.00
2018-09-22T03:57:59.359Z,0.00
2018-09-22T03:58:59.358Z,0.00
2018-09-22T03:59:59.377Z,0.00
2018-09-22T04:00:59.399Z,0.00
2018-09-22T04:01:59.372Z,0.00
2018-09-22T04:02:59.372Z,0.00
2018-09-22T04:03:59.386Z,0.00
2018-09-22T04:04:59.427Z,0.00
2018-09-22T04:05:59.432Z,0.00
2018-09-22T04:06:59.368Z,0.00
2018-09-22T04:07:59.370Z,0.00
2018-09-22T04:08:59.382Z,0.00
2018-09-22T04:09:59.382Z,0.00
2018-09-22T04:10:59.395Z,0.00
2018-09-22T04:11:59.384Z,0.00
2018-09-22T04:12:59.378Z,0.00
2018-09-22T04:13:59.389Z,0.00
2018-09-22T04:14:59.410Z,0.00
2018-09-22T04:15:59.408Z,0.00
2018-09-22T04:16:59.413Z,0.00
2018-09-22T04:17:59.416Z,0.00
2018-09-22T04:18:59.394Z,0.00
2018-09-22T04:19:59.402Z,0.00
2018-09-22T04:20:59.384Z,0.00
2018-09-22T04:21:59.400Z,0.00
2018-09-22T04:22:59.432Z,0.00
2018-09-22T04:23:59.393Z,0.00
2018-09-22T04:24:59.391Z,0.00
2018-09-22T04:25:59.426Z,0.00
2018-09-22T04:26:59.406Z,0.00
2018-09-22T04:27:59.433Z,0.00
2018-09-22T04:28:59.448Z,0.00
2018-09-22T04:29:59.387Z,0.00
2018-09-22T04:30:59.412Z,0.00
2018-09-22T04:31:59.410Z,0.00
2018-09-22T04:32:59.430Z,0.00
2018-09-22T04:33:59.417Z,0.00
2018-09-22T04:34:59.413Z,0.00
2018-09-22T04:35:59.418Z,0.00
2018-09-22T04:36:59.423Z,0.00
2018-09-22T04:37:59.438Z,0.00
2018-09-22T04:38:59.413Z,0.00
2018-09-22T04:39:59.515Z,0.00
2018-09-22T04:40:59.415Z,0.00
2018-09-22T04:41:59.409Z,0.00
2018-09-22T04:42:59.428Z,0.00
2018-09-22T04:43:59.425Z,0.00
2018-09-22T04:44:59.426Z,0.00
2018-09-22T04:45:59.424Z,0.00
2018-09-22T04:46:59.434Z,0.00
2018-09-22T04:47:59.437Z,0.00
2018-09-22T04:48:59.440Z,0.00
2018-09-22T04:49:59.463Z,0.00
2018-09-22T04:51:00.302Z,0.00
2018-09-22T04:51:59.427Z,0.00
2018-09-22T04:52:59.435Z,0.00
2018-09-22T04:53:59.424Z,0.00
2018-09-22T04:54:59.436Z,0.00
2018-09-22T04:55:59.414Z,0.00
2018-09-22T04:56:59.441Z,0.00
2018-09-22T04:57:59.478Z,0.00
2018-09-22T04:58:59.426Z,0.00
2018-09-22T04:59:59.449Z,0.00
2018-09-22T05:00:59.449Z,0.00
2018-09-22T05:01:59.427Z,0.00
2018-09-22T05:02:59.495Z,0.00
2018-09-22T05:03:59.443Z,0.00
2018-09-22T05:04:59.439Z,0.00
2018-09-22T05:05:59.465Z,0.00
2018-09-22T05:06:59.447Z,0.00
2018-09-22T05:07:59.460Z,0.00
2018-09-22T05:08:59.446Z,0.00
2018-09-22T05:09:59.444Z,0.00
2018-09-22T05:10:59.480Z,5.63
2018-09-22T05:11:59.443Z,5.63
2018-09-22T05:12:59.451Z,5.63
2018-09-22T05:13:59.437Z,5.63
2018-09-22T05:14:59.454Z,5.63
2018-09-22T05:15:59.471Z,5.63
2018-09-22T05:16:59.448Z,5.63
2018-09-22T05:17:59.466Z,5.63
2018-09-22T05:18:59.479Z,5.63
2018-09-22T05:19:59.467Z,5.63
2018-09-22T05:20:59.458Z,5.63
2018-09-22T05:21:59.472Z,5.63
2018-09-22T05:22:59.475Z,11.25
2018-09-22T05:23:59.460Z,11.25
2018-09-22T05:24:59.495Z,11.25
2018-09-22T05:25:59.472Z,11.25
2018-09-22T05:26:59.478Z,16.88
2018-09-22T05:27:59.507Z,11.25
2018-09-22T05:28:59.491Z,16.88
2018-09-22T05:29:59.494Z,16.88
2018-09-22T05:30:59.471Z,22.50
2018-09-22T05:31:59.472Z,22.50
2018-09-22T05:32:59.480Z,22.50
2018-09-22T05:33:59.479Z,22.50
2018-09-22T05:34:59.503Z,28.13
2018-09-22T05:35:59.494Z,28.13
2018-09-22T05:36:59.467Z,28.13
2018-09-22T05:37:59.562Z,28.13
2018-09-22T05:38:59.507Z,28.13
2018-09-22T05:39:59.496Z,28.13
2018-09-22T05:40:59.488Z,28.13
2018-09-22T05:41:59.507Z,33.75
2018-09-22T05:42:59.494Z,33.75
2018-09-22T05:43:59.481Z,33.75
2018-09-22T05:44:59.517Z,28.13
2018-09-22T05:45:59.483Z,28.13
2018-09-22T05:46:59.528Z,28.13
2018-09-22T05:47:59.488Z,28.13
2018-09-22T05:48:59.518Z,28.13
2018-09-22T05:49:59.510Z,33.75
2018-09-22T05:50:59.516Z,39.38
2018-09-22T05:51:59.503Z,39.38
2018-09-22T05:52:59.504Z,39.38
2018-09-22T05:53:59.517Z,33.75
2018-09-22T05:54:59.494Z,33.75
2018-09-22T05:55:59.519Z,45.00
2018-09-22T05:56:59.562Z,50.63
2018-09-22T05:57:59.556Z,50.63
2018-09-22T05:58:59.549Z,45.00
2018-09-22T05:59:59.497Z,45.00
2018-09-22T06:00:59.534Z,50.63
2018-09-22T06:01:59.528Z,50.63
2018-09-22T06:02:59.514Z,50.63
2018-09-22T06:03:59.684Z,56.25
2018-09-22T06:04:59.527Z,56.25
2018-09-22T06:05:59.501Z,61.88
2018-09-22T06:06:59.514Z,61.88
2018-09-22T06:07:59.519Z,61.88
2018-09-22T06:08:59.530Z,61.88
2018-09-22T06:09:59.533Z,67.50
2018-09-22T06:10:59.529Z,67.50
2018-09-22T06:11:59.515Z,67.50
2018-09-22T06:12:59.551Z,67.50
2018-09-22T06:13:59.546Z,67.50
2018-09-22T06:14:59.526Z,67.50
2018-09-22T06:15:59.545Z,73.13
2018-09-22T06:16:59.525Z,73.13
2018-09-22T06:17:59.550Z,73.13
2018-09-22T06:18:59.547Z,73.13
2018-09-22T06:19:59.528Z,78.75
2018-09-22T06:20:59.536Z,78.75
2018-09-22T06:21:59.574Z,84.38
2018-09-22T06:22:59.545Z,84.38
2018-09-22T06:23:59.549Z,90.00
2018-09-22T06:24:59.548Z,90.00
2018-09-22T06:25:59.584Z,101.25
2018-09-22T06:26:59.537Z,101.25
2018-09-22T06:27:59.562Z,101.25
2018-09-22T06:28:59.696Z,106.88
2018-09-22T06:29:59.583Z,112.50
2018-09-22T06:30:59.611Z,112.50
2018-09-22T06:31:59.553Z,106.88
2018-09-22T06:32:59.595Z,106.88
2018-09-22T06:33:59.563Z,106.88
2018-09-22T06:34:59.548Z,112.50
2018-09-22T06:35:59.540Z,112.50
2018-09-22T06:36:59.548Z,129.38
2018-09-22T06:37:59.562Z,140.63
2018-09-22T06:38:59.565Z,129.38
2018-09-22T06:39:59.560Z,118.13
2018-09-22T06:40:59.561Z,118.13
2018-09-22T06:41:59.591Z,129.38
2018-09-22T06:42:59.587Z,135.00
2018-09-22T06:43:59.611Z,135.00
2018-09-22T06:44:59.593Z,129.38
2018-09-22T06:45:59.583Z,135.00
2018-09-22T06:46:59.564Z,146.25
2018-09-22T06:47:59.584Z,135.00
2018-09-22T06:48:59.592Z,123.75
2018-09-22T06:49:59.615Z,118.13
2018-09-22T06:50:59.575Z,118.13
2018-09-22T06:51:59.584Z,118.13
2018-09-22T06:52:59.628Z,118.13
2018-09-22T06:53:59.575Z,123.75
2018-09-22T06:54:59.663Z,140.63
2018-09-22T06:55:59.570Z,140.63
2018-09-22T06:56:59.595Z,140.63
2018-09-22T06:57:59.588Z,140.63
2018-09-22T06:58:59.589Z,140.63
2018-09-22T06:59:59.595Z,146.25
2018-09-22T07:00:59.596Z,151.88
2018-09-22T07:01:59.626Z,157.50
2018-09-22T07:02:59.604Z,157.50
2018-09-22T07:03:59.636Z,163.13
2018-09-22T07:04:59.660Z,168.75
2018-09-22T07:05:59.614Z,174.38
2018-09-22T07:06:59.625Z,180.00
2018-09-22T07:07:59.612Z,191.25
2018-09-22T07:08:59.631Z,202.50
2018-09-22T07:09:59.634Z,213.75
2018-09-22T07:10:59.629Z,230.63
2018-09-22T07:11:59.611Z,230.63
2018-09-22T07:12:59.639Z,225.00
2018-09-22T07:13:59.619Z,236.25
2018-09-22T07:14:59.634Z,236.25
2018-09-22T07:15:59.623Z,225.00
2018-09-22T07:16:59.626Z,219.38
2018-09-22T07:17:59.621Z,225.00
2018-09-22T07:18:59.635Z,230.63
2018-09-22T07:19:59.631Z,247.50
2018-09-22T07:20:59.637Z,253.13
2018-09-22T07:21:59.650Z,264.38
2018-09-22T07:22:59.642Z,281.25
2018-09-22T07:23:59.657Z,286.88
2018-09-22T07:24:59.719Z,298.13
2018-09-22T07:25:59.646Z,298.13
2018-09-22T07:26:59.668Z,303.75
2018-09-22T07:27:59.678Z,315.00
2018-09-22T07:28:59.661Z,303.75
2018-09-22T07:29:59.684Z,303.75
2018-09-22T07:30:59.731Z,309.38
2018-09-22T07:31:59.684Z,309.38
2018-09-22T07:32:59.663Z,292.50
2018-09-22T07:33:59.666Z,270.00
2018-09-22T07:34:59.665Z,264.38
2018-09-22T07:35:59.665Z,236.25
2018-09-22T07:36:59.688Z,208.13
2018-09-22T07:37:59.661Z,213.75
2018-09-22T07:38:59.688Z,219.38
2018-09-22T07:39:59.675Z,225.00
2018-09-22T07:40:59.670Z,247.50
2018-09-22T07:41:59.680Z,270.00
2018-09-22T07:42:59.674Z,286.88
2018-09-22T07:43:59.740Z,320.63
2018-09-22T07:44:59.687Z,326.25
2018-09-22T07:45:59.708Z,320.63
2018-09-22T07:46:59.707Z,315.00
2018-09-22T07:47:59.707Z,343.13
2018-09-22T07:48:59.711Z,388.13
2018-09-22T07:49:59.716Z,399.38
2018-09-22T07:50:59.714Z,421.88
2018-09-22T07:51:59.717Z,427.50
2018-09-22T07:52:59.728Z,466.88
2018-09-22T07:53:59.701Z,427.50
2018-09-22T07:54:59.714Z,461.25
2018-09-22T07:55:59.692Z,511.88
2018-09-22T07:56:59.761Z,438.75
2018-09-22T07:57:59.710Z,455.63
2018-09-22T07:58:59.714Z,343.13
2018-09-22T07:59:59.708Z,343.13
2018-09-22T08:00:59.716Z,371.25
2018-09-22T08:01:59.748Z,326.25
2018-09-22T08:02:59.742Z,495.00
2018-09-22T08:03:59.738Z,258.75
2018-09-22T08:04:59.801Z,247.50
2018-09-22T08:05:59.724Z,292.50
2018-09-22T08:06:59.748Z,416.25
2018-09-22T08:07:59.741Z,562.50
2018-09-22T08:08:59.744Z,444.38
2018-09-22T08:09:59.791Z,393.75
2018-09-22T08:10:59.898Z,601.88
2018-09-22T08:11:59.733Z,641.25
2018-09-22T08:12:59.826Z,376.88
2018-09-22T08:13:59.784Z,410.63
2018-09-22T08:14:59.763Z,528.75
2018-09-22T08:15:59.788Z,652.50
2018-09-22T08:16:59.767Z,562.50
2018-09-22T08:17:59.765Z,500.63
2018-09-22T08:18:59.837Z,478.13
2018-09-22T08:19:59.776Z,720.00
2018-09-22T08:20:59.805Z,365.63
2018-09-22T08:21:59.767Z,399.38
2018-09-22T08:22:59.796Z,360.00
2018-09-22T08:23:59.779Z,399.38
2018-09-22T08:24:59.824Z,421.88
2018-09-22T08:25:59.795Z,393.75
2018-09-22T08:26:59.809Z,455.63
2018-09-22T08:27:59.805Z,540.00
2018-09-22T08:28:59.832Z,517.50
2018-09-22T08:29:59.825Z,461.25
2018-09-22T08:30:59.813Z,461.25
2018-09-22T08:31:59.875Z,534.38
2018-09-22T08:32:59.834Z,585.00
2018-09-22T08:33:59.834Z,579.38
2018-09-22T08:34:59.816Z,596.25
2018-09-22T08:35:59.924Z,556.88
2018-09-22T08:37:00.015Z,573.75
2018-09-22T08:37:59.851Z,534.38
2018-09-22T08:38:59.840Z,579.38
2018-09-22T08:39:59.843Z,618.75
2018-09-22T08:40:59.856Z,703.13
2018-09-22T08:41:59.885Z,753.75
2018-09-22T08:42:59.857Z,697.50
2018-09-22T08:43:59.989Z,601.88
2018-09-22T08:44:59.953Z,725.63
2018-09-22T08:45:59.854Z,697.50
2018-09-22T08:46:59.869Z,810.00
2018-09-22T08:47:59.883Z,309.38
2018-09-22T08:48:59.938Z,804.38
2018-09-22T08:49:59.967Z,849.38
2018-09-22T08:51:00.001Z,911.25
2018-09-22T08:51:59.933Z,815.63
2018-09-22T08:52:59.898Z,511.88
2018-09-22T08:53:59.898Z,450.00
2018-09-22T08:54:59.962Z,360.00
2018-09-22T08:55:59.915Z,725.63
2018-09-22T08:56:59.934Z,781.88
2018-09-22T08:57:59.988Z,810.00
2018-09-22T08:58:59.943Z,793.13
2018-09-22T08:59:59.953Z,635.63
2018-09-22T09:00:59.955Z,511.88
2018-09-22T09:01:59.954Z,708.75
2018-09-22T09:02:59.985Z,793.13
2018-09-22T09:03:59.990Z,888.75
2018-09-22T09:05:00.024Z,607.50
2018-09-22T09:05:59.980Z,517.50
2018-09-22T09:07:00.015Z,455.63
2018-09-22T09:08:00.011Z,500.63
2018-09-22T09:09:00.003Z,421.88
2018-09-22T09:10:00.035Z,438.75
2018-09-22T09:11:00.112Z,455.63
2018-09-22T09:12:00.051Z,466.88
2018-09-22T09:13:00.028Z,455.63
2018-09-22T09:14:00.063Z,438.75
2018-09-22T09:15:00.028Z,393.75
2018-09-22T09:16:00.072Z,376.88
2018-09-22T09:17:00.115Z,410.63
2018-09-22T09:18:00.077Z,427.50
2018-09-22T09:19:00.118Z,450.00
2018-09-22T09:20:00.058Z,450.00
2018-09-22T09:21:00.083Z,483.75
2018-09-22T09:22:00.172Z,466.88
2018-09-22T09:23:00.099Z,483.75
2018-09-22T09:24:00.120Z,421.88
2018-09-22T09:25:00.105Z,410.63
2018-09-22T09:26:00.111Z,461.25
2018-09-22T09:27:00.149Z,455.63
2018-09-22T09:28:00.138Z,483.75
2018-09-22T09:29:00.136Z,466.88
2018-09-22T09:30:00.132Z,416.25
2018-09-22T09:31:00.167Z,410.63
2018-09-22T09:32:00.191Z,450.00
2018-09-22T09:33:00.163Z,466.88
2018-09-22T09:34:00.154Z,500.63
2018-09-22T09:35:00.134Z,511.88
2018-09-22T09:36:00.175Z,466.88
2018-09-22T09:37:00.170Z,421.88
2018-09-22T09:38:00.195Z,489.38
2018-09-22T09:39:00.181Z,630.00
2018-09-22T09:40:00.175Z,607.50
2018-09-22T09:41:00.213Z,618.75
2018-09-22T09:42:00.208Z,495.00
2018-09-22T09:43:00.157Z,517.50
2018-09-22T09:44:00.191Z,528.75
2018-09-22T09:45:00.176Z,568.13
2018-09-22T09:46:00.204Z,405.00
2018-09-22T09:47:00.187Z,320.63
2018-09-22T09:48:00.193Z,292.50
2018-09-22T09:49:00.197Z,292.50
2018-09-22T09:50:00.206Z,320.63
2018-09-22T09:51:00.211Z,343.13
2018-09-22T09:52:00.198Z,348.75
2018-09-22T09:53:00.213Z,348.75
2018-09-22T09:54:00.225Z,360.00
2018-09-22T09:55:00.336Z,337.50
2018-09-22T09:56:00.247Z,376.88
2018-09-22T09:57:00.244Z,354.38
2018-09-22T09:58:00.240Z,348.75
2018-09-22T09:59:00.216Z,343.13
2018-09-22T10:00:00.234Z,343.13
2018-09-22T10:01:00.267Z,348.75
2018-09-22T10:02:00.238Z,331.88
2018-09-22T10:03:00.284Z,360.00
2018-09-22T10:04:00.246Z,376.88
2018-09-22T10:05:00.245Z,382.50
2018-09-22T10:06:00.271Z,343.13
2018-09-22T10:07:00.279Z,399.38
2018-09-22T10:08:00.248Z,410.63
2018-09-22T10:09:00.304Z,433.13
2018-09-22T10:10:00.289Z,545.63
2018-09-22T10:11:00.261Z,478.13
2018-09-22T10:12:00.270Z,675.00
2018-09-22T10:13:00.278Z,804.38
2018-09-22T10:14:00.258Z,495.00
2018-09-22T10:15:00.265Z,652.50
2018-09-22T10:16:00.267Z,472.50
2018-09-22T10:17:00.309Z,708.75
2018-09-22T10:18:00.303Z,765.00
2018-09-22T10:19:00.329Z,669.38
2018-09-22T10:20:00.348Z,652.50
2018-09-22T10:21:00.485Z,658.13
2018-09-22T10:22:00.304Z,624.38
2018-09-22T10:23:00.307Z,528.75
2018-09-22T10:24:00.339Z,540.00
2018-09-22T10:25:00.357Z,455.63
2018-09-22T10:26:00.327Z,556.88
2018-09-22T10:27:00.387Z,663.75
2018-09-22T10:28:00.395Z,804.38
2018-09-22T10:29:00.383Z,950.63
2018-09-22T10:30:00.337Z,978.75
2018-09-22T10:31:00.336Z,1141.88
2018-09-22T10:32:00.344Z,939.38
2018-09-22T10:33:00.394Z,1102.50
2018-09-22T10:34:00.329Z,1096.88
2018-09-22T10:35:00.369Z,759.38
2018-09-22T10:36:00.365Z,556.88
2018-09-22T10:37:00.395Z,573.75
2018-09-22T10:38:00.395Z,331.88
2018-09-22T10:39:00.360Z,607.50
2018-09-22T10:40:00.364Z,556.88
2018-09-22T10:41:00.382Z,478.13
2018-09-22T10:42:00.391Z,376.88
2018-09-22T10:43:00.388Z,343.13
2018-09-22T10:44:00.391Z,292.50
2018-09-22T10:45:00.408Z,331.88
2018-09-22T10:46:00.414Z,315.00
2018-09-22T10:47:00.401Z,303.75
2018-09-22T10:48:00.404Z,275.63
2018-09-22T10:49:00.428Z,281.25
2018-09-22T10:50:00.448Z,270.00
2018-09-22T10:51:00.416Z,213.75
2018-09-22T10:52:00.419Z,202.50
2018-09-22T10:53:00.552Z,461.25
2018-09-22T10:54:00.467Z,472.50
2018-09-22T10:55:00.445Z,365.63
2018-09-22T10:56:00.438Z,438.75
2018-09-22T10:57:00.461Z,450.00
2018-09-22T10:58:00.458Z,630.00
2018-09-22T10:59:00.506Z,393.75
2018-09-22T11:00:00.456Z,376.88
2018-09-22T11:01:00.496Z,405.00
2018-09-22T11:02:00.481Z,461.25
2018-09-22T11:03:00.507Z,450.00
2018-09-22T11:04:00.492Z,421.88
2018-09-22T11:05:00.505Z,365.63
2018-09-22T11:06:00.564Z,337.50
2018-09-22T11:07:00.495Z,320.63
2018-09-22T11:08:00.501Z,326.25
2018-09-22T11:09:00.524Z,337.50
2018-09-22T11:10:00.512Z,399.38
2018-09-22T11:11:00.498Z,444.38
2018-09-22T11:12:00.508Z,388.13
2018-09-22T11:13:00.534Z,466.88
2018-09-22T11:14:00.516Z,371.25
2018-09-22T11:15:00.550Z,376.88
2018-09-22T11:16:00.545Z,360.00
2018-09-22T11:17:00.529Z,315.00
2018-09-22T11:18:00.539Z,309.38
2018-09-22T11:19:00.546Z,286.88
2018-09-22T11:20:00.522Z,281.25
2018-09-22T11:21:00.529Z,258.75
2018-09-22T11:22:00.542Z,213.75
2018-09-22T11:23:00.548Z,196.88
2018-09-22T11:24:00.550Z,202.50
2018-09-22T11:25:00.581Z,191.25
2018-09-22T11:26:00.567Z,191.25
2018-09-22T11:27:00.621Z,196.88
2018-09-22T11:28:00.572Z,236.25
2018-09-22T11:29:00.673Z,275.63
2018-09-22T11:30:00.581Z,286.88
2018-09-22T11:31:00.575Z,275.63
2018-09-22T11:32:00.652Z,275.63
2018-09-22T11:33:00.589Z,264.38
2018-09-22T11:34:00.597Z,292.50
2018-09-22T11:35:00.610Z,298.13
2018-09-22T11:36:00.582Z,264.38
2018-09-22T11:37:00.628Z,219.38
2018-09-22T11:38:00.621Z,219.38
2018-09-22T11:39:00.639Z,230.63
2018-09-22T11:48:15.059Z,270.00
2018-09-22T11:50:37.581Z,264.38
2018-09-22T11:52:15.073Z,298.13
2018-09-22T11:53:12.051Z,320.63
2018-09-22T11:54:12.564Z,326.25
2018-09-22T11:55:12.141Z,281.25
2018-09-22T11:56:10.149Z,281.25
2018-09-22T11:57:10.085Z,303.75
2018-09-22T11:58:10.100Z,292.50
2018-09-22T11:59:10.156Z,315.00
2018-09-22T12:00:10.084Z,326.25
2018-09-22T12:01:10.054Z,326.25
2018-09-22T12:02:10.142Z,326.25
2018-09-22T12:03:10.154Z,326.25
2018-09-22T12:04:10.102Z,315.00
2018-09-22T12:05:11.556Z,309.38
2018-09-22T12:06:10.128Z,320.63
2018-09-22T12:07:10.135Z,298.13
2018-09-22T12:08:10.193Z,292.50
2018-09-22T12:09:10.146Z,264.38
2018-09-22T12:10:10.204Z,230.63
2018-09-22T12:11:10.094Z,270.00
2018-09-22T12:12:10.088Z,264.38
2018-09-22T12:13:10.080Z,281.25
2018-09-22T12:14:10.171Z,309.38
2018-09-22T12:15:10.069Z,298.13
2018-09-22T12:16:09.410Z,281.25
2018-09-22T12:17:09.424Z,292.50
2018-09-22T12:18:09.443Z,292.50
2018-09-22T12:19:09.419Z,270.00
2018-09-22T12:20:09.429Z,253.13
2018-09-22T12:21:09.441Z,275.63
2018-09-22T12:22:09.435Z,281.25
2018-09-22T12:23:09.440Z,286.88
2018-09-22T12:24:09.445Z,298.13
2018-09-22T12:25:09.462Z,270.00
2018-09-22T12:26:09.437Z,270.00
2018-09-22T12:27:09.440Z,270.00
2018-09-22T12:28:09.435Z,236.25
2018-09-22T12:29:09.436Z,196.88
2018-09-22T12:30:09.450Z,185.63
2018-09-22T12:31:09.441Z,174.38
2018-09-22T12:32:09.446Z,174.38
2018-09-22T12:33:09.465Z,196.88
2018-09-22T12:34:09.509Z,168.75
2018-09-22T12:35:09.468Z,106.88
2018-09-22T12:36:09.483Z,90.00
2018-09-22T12:37:09.484Z,101.25
2018-09-22T12:38:09.481Z,146.25
2018-09-22T12:39:09.506Z,157.50
2018-09-22T12:40:09.536Z,151.88
2018-09-22T12:41:09.521Z,157.50
2018-09-22T12:42:09.503Z,168.75
2018-09-22T12:43:09.498Z,157.50
2018-09-22T12:44:09.521Z,163.13
2018-09-22T12:45:09.556Z,168.75
2018-09-22T12:46:09.573Z,140.63
2018-09-22T12:47:09.510Z,106.88
2018-09-22T12:48:09.514Z,95.63
2018-09-22T12:49:09.507Z,118.13
2018-09-22T12:50:09.502Z,146.25
2018-09-22T12:51:09.519Z,168.75
2018-09-22T12:52:09.500Z,196.88
2018-09-22T12:53:09.506Z,202.50
2018-09-22T12:54:09.557Z,208.13
2018-09-22T12:55:09.558Z,219.38
2018-09-22T12:56:09.539Z,208.13
2018-09-22T12:57:09.551Z,196.88
2018-09-22T12:58:09.545Z,191.25
2018-09-22T12:59:09.531Z,191.25
2018-09-22T13:00:09.558Z,196.88
2018-09-22T13:01:09.511Z,208.13