createdAt,value
2019-01-12T00:02:07.821Z,11.43
2019-01-12T00:06:10.251Z,10.23
2019-01-12T00:10:12.670Z,10.70
2019-01-12T00:14:14.988Z,9.60
2019-01-12T00:18:17.321Z,9.67
2019-01-12T00:22:19.646Z,8.80
2019-01-12T00:26:21.966Z,7.87
2019-01-12T00:30:24.289Z,8.77
2019-01-12T00:34:26.598Z,7.67
2019-01-12T00:38:28.890Z,7.27
2019-01-12T00:42:31.143Z,6.70
2019-01-12T00:46:33.522Z,6.80
2019-01-12T00:50:35.851Z,6.63
2019-01-12T00:54:38.655Z,5.53
2019-01-12T00:58:40.539Z,6.17
2019-01-12T01:02:42.936Z,5.67
2019-01-12T01:06:45.315Z,6.63
2019-01-12T01:10:47.684Z,4.70
2019-01-12T01:14:50.075Z,5.43
2019-01-12T01:18:52.374Z,5.23
2019-01-12T01:22:54.760Z,6.93
2019-01-12T01:26:57.244Z,6.27
2019-01-12T01:30:59.648Z,5.93
2019-01-12T01:35:02.007Z,10.13
2019-01-12T01:39:07.534Z,6.00
2019-01-12T01:43:09.899Z,6.60
2019-01-12T01:47:12.262Z,5.87
2019-01-12T01:51:14.583Z,7.70
2019-01-12T01:55:16.927Z,7.37
2019-01-12T01:59:19.189Z,9.40
2019-01-12T02:03:21.551Z,9.03
2019-01-12T02:07:23.914Z,10.20
2019-01-12T02:11:26.243Z,9.00
2019-01-12T02:15:28.560Z,10.23
2019-01-12T02:19:30.855Z,14.83
2019-01-12T02:23:33.197Z,9.03
2019-01-12T02:27:35.640Z,8.90
2019-01-12T02:31:37.999Z,9.97
2019-01-12T02:35:40.606Z,7.77
2019-01-12T02:39:42.925Z,8.33
2019-01-12T02:43:45.217Z,8.53
2019-01-12T02:47:47.574Z,8.87
2019-01-12T02:51:49.934Z,8.37
2019-01-12T02:55:52.223Z,10.27
2019-01-12T02:59:54.526Z,9.23
2019-01-12T03:03:56.823Z,9.87
2019-01-12T03:07:59.137Z,9.33
2019-01-12T03:12:01.423Z,10.20
2019-01-12T03:16:03.899Z,9.33
2019-01-12T03:20:08.404Z,9.80
2019-01-12T03:24:10.757Z,12.40
2019-01-12T03:28:13.065Z,11.73
2019-01-12T03:32:15.391Z,10.87
2019-01-12T03:36:17.747Z,10.07
2019-01-12T03:40:20.658Z,11.33
2019-01-12T03:44:23.004Z,10.37
2019-01-12T03:48:25.376Z,9.93
2019-01-12T03:52:27.679Z,10.33
2019-01-12T03:56:30.018Z,9.13
2019-01-12T04:00:32.296Z,7.57
2019-01-12T04:04:34.618Z,7.77
2019-01-12T04:08:36.967Z,6.33
2019-01-12T04:12:39.321Z,7.40
2019-01-12T04:16:41.606Z,8.17
2019-01-12T04:20:43.986Z,5.40
2019-01-12T04:24:46.335Z,4.37
2019-01-12T04:28:48.639Z,6.17
2019-01-12T04:32:50.987Z,4.00
2019-01-12T04:36:53.307Z,5.30
2019-01-12T04:40:55.696Z,4.70
2019-01-12T04:44:58.001Z,3.60
2019-01-12T04:49:00.386Z,5.57
2019-01-12T04:53:02.794Z,4.03
2019-01-12T04:57:05.203Z,3.67
2019-01-12T05:01:07.572Z,4.00
2019-01-12T05:05:10.042Z,3.77
2019-01-12T05:09:12.405Z,4.63
2019-01-12T05:13:14.778Z,6.57
2019-01-12T05:17:17.142Z,7.40
2019-01-12T05:21:19.423Z,8.47
2019-01-12T05:25:21.796Z,9.00
2019-01-12T05:29:24.112Z,9.00
2019-01-12T05:33:26.382Z,9.53
2019-01-12T05:37:28.665Z,8.87
2019-01-12T05:41:30.927Z,8.90
2019-01-12T05:45:33.216Z,9.60
2019-01-12T05:49:35.551Z,11.67
2019-01-12T05:53:37.847Z,9.83
2019-01-12T05:57:40.221Z,7.30
2019-01-12T06:01:42.545Z,7.63
2019-01-12T06:05:44.961Z,8.27
2019-01-12T06:09:47.411Z,7.70
2019-01-12T06:13:49.806Z,7.17
2019-01-12T06:17:52.186Z,3.87
2019-01-12T06:21:54.521Z,4.80
2019-01-12T06:26:03.687Z,4.20
2019-01-12T06:29:59.191Z,3.87
2019-01-12T06:34:01.611Z,2.70
2019-01-12T06:38:03.979Z,2.67
2019-01-12T06:42:06.352Z,2.53
2019-01-12T06:46:08.791Z,3.47
2019-01-12T06:50:12.186Z,4.40
2019-01-12T06:54:14.604Z,4.03
2019-01-12T06:58:17.061Z,4.57
2019-01-12T07:02:19.570Z,7.40
2019-01-12T07:06:22.142Z,6.60
2019-01-12T07:10:24.626Z,6.87
2019-01-12T07:14:26.928Z,6.90
2019-01-12T07:18:29.309Z,7.20
2019-01-12T07:22:38.389Z,7.73
2019-01-12T07:26:40.751Z,6.67
2019-01-12T07:30:43.122Z,7.03
2019-01-12T07:34:45.408Z,6.73
2019-01-12T07:38:47.768Z,8.33
2019-01-12T07:42:50.122Z,9.27
2019-01-12T07:46:52.450Z,9.53
2019-01-12T07:50:54.795Z,7.43
2019-01-12T07:54:57.179Z,4.17
2019-01-12T07:58:59.529Z,5.40
2019-01-12T08:03:01.931Z,4.80
2019-01-12T08:07:04.311Z,3.23
2019-01-12T08:11:06.702Z,3.83
2019-01-12T08:15:09.152Z,4.00
2019-01-12T08:19:11.451Z,4.77
2019-01-12T08:23:13.796Z,5.60
2019-01-12T08:27:16.175Z,4.50
2019-01-12T08:31:18.585Z,4.70
2019-01-12T08:35:20.938Z,4.63
2019-01-12T08:39:23.339Z,5.17
2019-01-12T08:43:25.740Z,6.57
2019-01-12T08:47:28.086Z,6.07
2019-01-12T08:51:30.496Z,5.50
2019-01-12T08:55:32.825Z,6.07
2019-01-12T08:59:35.122Z,6.63
2019-01-12T09:03:37.479Z,5.57
2019-01-12T09:07:39.831Z,6.30
2019-01-12T09:11:42.194Z,5.93
2019-01-12T09:15:44.548Z,6.03
2019-01-12T09:19:46.879Z,6.77
2019-01-12T09:23:49.175Z,11.13
2019-01-12T09:27:51.700Z,10.97
2019-01-12T09:31:54.060Z,11.77
2019-01-12T09:35:56.393Z,6.40
2019-01-12T09:39:58.762Z,6.20
2019-01-12T09:44:01.109Z,7.23
2019-01-12T09:48:03.535Z,5.03
2019-01-12T09:52:05.928Z,6.50
2019-01-12T09:56:08.251Z,5.87
2019-01-12T10:00:14.451Z,5.87
2019-01-12T10:04:16.807Z,5.60
2019-01-12T10:08:19.109Z,7.03
2019-01-12T10:12:21.501Z,8.17
2019-01-12T10:16:23.864Z,8.10
2019-01-12T10:20:26.214Z,9.10
2019-01-12T10:24:28.568Z,9.80
2019-01-12T10:28:30.893Z,12.20
2019-01-12T10:32:33.189Z,15.00
2019-01-12T10:36:35.534Z,13.77
2019-01-12T10:40:37.919Z,13.67
2019-01-12T10:44:40.249Z,12.70
2019-01-12T10:48:42.559Z,13.13
2019-01-12T10:52:44.965Z,12.20
2019-01-12T10:56:47.308Z,12.90
2019-01-12T11:00:49.716Z,13.47
2019-01-12T11:04:52.083Z,15.03
2019-01-12T11:08:54.409Z,27.37
2019-01-12T11:12:56.808Z,13.97
2019-01-12T11:16:59.103Z,14.73
2019-01-12T11:21:01.495Z,14.07
2019-01-12T11:25:05.026Z,15.23
2019-01-12T11:29:07.365Z,15.23
2019-01-12T11:33:09.768Z,18.07
2019-01-12T11:37:12.219Z,17.63
2019-01-12T11:41:14.578Z,18.00
2019-01-12T11:45:17.118Z,22.10
2019-01-12T11:49:19.437Z,19.97
2019-01-12T11:53:21.827Z,19.93
2019-01-12T11:57:24.216Z,19.30
2019-01-12T12:01:26.493Z,25.50
2019-01-12T12:05:28.878Z,20.37
2019-01-12T12:09:31.214Z,24.27
2019-01-12T12:13:33.593Z,22.37
2019-01-12T12:17:35.938Z,23.30
2019-01-12T12:21:38.272Z,22.50
2019-01-12T12:25:40.623Z,23.10
2019-01-12T12:29:43.532Z,22.77
2019-01-12T12:33:46.360Z,26.40
2019-01-12T12:37:48.831Z,20.77
2019-01-12T12:41:51.172Z,28.13
2019-01-12T12:45:53.557Z,21.77
2019-01-12T12:49:56.599Z,20.17
2019-01-12T12:53:58.918Z,21.30
2019-01-12T12:58:01.603Z,22.80
2019-01-12T13:02:12.657Z,20.17
2019-01-12T13:06:15.061Z,20.43
2019-01-12T13:10:20.944Z,20.83
2019-01-12T13:14:23.334Z,20.60
2019-01-12T13:18:25.670Z,18.33
2019-01-12T13:22:28.033Z,19.40
2019-01-12T13:26:30.541Z,21.37
2019-01-12T13:30:32.905Z,21.00
2019-01-12T13:34:35.962Z,33.90
2019-01-12T13:38:38.803Z,21.43
2019-01-12T13:42:41.160Z,17.33
2019-01-12T13:46:43.708Z,17.47
2019-01-12T13:50:49.583Z,16.13
2019-01-12T13:54:53.002Z,14.53
2019-01-12T13:58:54.989Z,19.80
2019-01-12T14:02:59.026Z,17.37
2019-01-12T14:07:01.359Z,19.90
2019-01-12T14:11:03.829Z,16.70
2019-01-12T14:15:08.396Z,19.00
2019-01-12T14:19:12.494Z,18.03
2019-01-12T14:23:16.687Z,19.27
2019-01-12T14:27:19.088Z,17.73
2019-01-12T14:31:23.567Z,21.07
2019-01-12T14:35:25.913Z,15.70
2019-01-12T14:39:28.253Z,15.67
2019-01-12T14:43:30.623Z,16.97
2019-01-12T14:47:32.996Z,15.60
2019-01-12T14:51:35.356Z,17.47
2019-01-12T14:55:43.688Z,15.93
2019-01-12T14:59:46.680Z,21.37
2019-01-12T15:03:49.961Z,17.40
2019-01-12T15:07:52.367Z,15.73
2019-01-12T15:11:54.791Z,14.00
2019-01-12T15:15:57.107Z,14.47
2019-01-12T15:19:59.458Z,14.17
2019-01-12T15:24:01.877Z,13.67
2019-01-12T15:28:08.987Z,13.67
2019-01-12T15:32:06.813Z,16.00
2019-01-12T15:36:09.670Z,13.00
2019-01-12T15:40:13.236Z,15.63
2019-01-12T15:44:16.446Z,15.40
2019-01-12T15:48:18.840Z,15.83
2019-01-12T15:52:21.420Z,17.30
2019-01-12T15:56:24.131Z,15.87
2019-01-12T16:00:28.330Z,16.00
2019-01-12T16:04:30.704Z,15.40
2019-01-12T16:08:33.687Z,12.60
2019-01-12T16:12:36.086Z,15.33
2019-01-12T16:16:38.489Z,12.27
2019-01-12T16:20:41.682Z,10.20
2019-01-12T16:24:44.030Z,11.17
2019-01-12T16:28:46.421Z,9.93
2019-01-12T16:32:48.966Z,10.83
2019-01-12T16:36:51.878Z,9.90
2019-01-12T16:40:54.240Z,7.43
2019-01-12T16:44:56.612Z,7.00
2019-01-12T16:48:59.046Z,12.23
2019-01-12T16:53:02.475Z,8.87
2019-01-12T16:57:04.830Z,8.20
2019-01-12T17:01:07.871Z,7.77
2019-01-12T17:05:10.234Z,8.10
2019-01-12T17:09:12.596Z,7.70
2019-01-12T17:13:14.956Z,6.77
2019-01-12T17:17:17.341Z,8.90
2019-01-12T17:21:20.681Z,7.53
2019-01-12T17:25:23.157Z,6.57
2019-01-12T17:29:25.565Z,5.30
2019-01-12T17:33:27.988Z,4.60
2019-01-12T17:37:30.410Z,4.77
2019-01-12T17:41:32.753Z,3.50
2019-01-12T17:45:35.180Z,3.93
2019-01-12T17:49:37.531Z,3.57
2019-01-12T17:53:39.930Z,3.37
2019-01-12T17:57:42.318Z,4.37
2019-01-12T18:01:44.765Z,7.80
2019-01-12T18:05:47.169Z,3.23
2019-01-12T18:09:49.535Z,3.00
2019-01-12T18:13:51.894Z,12.23
2019-01-12T18:17:54.290Z,4.00
2019-01-12T18:21:56.651Z,3.63
2019-01-12T18:25:59.110Z,2.77
2019-01-12T18:30:01.565Z,2.60
2019-01-12T18:34:04.031Z,3.10
2019-01-12T18:38:06.399Z,3.10
2019-01-12T18:42:08.738Z,3.47
2019-01-12T18:46:12.237Z,3.23
2019-01-12T18:50:17.935Z,2.90
2019-01-12T18:54:20.265Z,4.87
2019-01-12T18:58:22.659Z,4.17
2019-01-12T19:02:25.029Z,3.97
2019-01-12T19:06:27.449Z,4.23
2019-01-12T19:10:29.879Z,3.13
2019-01-12T19:14:32.275Z,2.63
2019-01-12T19:18:34.664Z,3.30
2019-01-12T19:22:37.126Z,3.53
2019-01-12T19:26:39.554Z,4.13
2019-01-12T19:30:41.959Z,3.10
2019-01-12T19:34:44.305Z,4.73
2019-01-12T19:38:46.685Z,14.80
2019-01-12T19:42:49.095Z,6.10
2019-01-12T19:46:51.438Z,6.00
2019-01-12T19:50:54.281Z,6.10
2019-01-12T19:54:56.829Z,7.10
2019-01-12T19:58:59.218Z,6.83
2019-01-12T20:03:03.226Z,9.87
2019-01-12T20:07:05.873Z,15.20
2019-01-12T20:11:08.255Z,7.77
2019-01-12T20:15:13.379Z,11.67
2019-01-12T20:19:15.729Z,12.13
2019-01-12T20:23:18.124Z,14.83
2019-01-12T20:27:20.595Z,12.33
2019-01-12T20:33:37.577Z,9.53
2019-01-12T20:38:22.293Z,11.03
2019-01-12T20:42:42.934Z,12.23
2019-01-12T20:46:56.580Z,11.67
2019-01-12T20:51:19.168Z,12.40
2019-01-12T20:55:43.114Z,10.87
2019-01-12T20:59:57.908Z,10.97
2019-01-12T21:04:16.158Z,16.40
2019-01-12T21:08:29.138Z,14.03
2019-01-12T21:12:44.858Z,14.00
2019-01-12T21:16:53.320Z,14.33
2019-01-12T21:20:56.363Z,15.00
2019-01-12T21:24:58.988Z,8.30
2019-01-12T21:29:02.132Z,9.53
2019-01-12T21:33:04.758Z,6.57
2019-01-12T21:37:07.223Z,6.73
2019-01-12T21:41:09.663Z,8.03
2019-01-12T21:45:12.781Z,7.43
2019-01-12T21:49:16.304Z,7.80
2019-01-12T21:53:18.651Z,8.13
2019-01-12T21:57:21.108Z,7.50
2019-01-12T22:01:23.782Z,5.50
2019-01-12T22:05:26.599Z,7.87
2019-01-12T22:09:29.279Z,5.83
2019-01-12T22:13:32.061Z,6.27
2019-01-12T22:17:34.523Z,5.80
2019-01-12T22:21:37.657Z,7.37
2019-01-12T22:25:40.129Z,5.70
2019-01-12T22:29:49.614Z,5.40
2019-01-12T22:33:45.091Z,6.83
2019-01-12T22:37:47.430Z,5.53
2019-01-12T22:41:49.774Z,6.27
2019-01-12T22:45:52.216Z,7.67
2019-01-12T22:49:54.586Z,8.47
2019-01-12T22:53:56.988Z,8.70
2019-01-12T22:57:59.347Z,7.33
2019-01-12T23:02:03.784Z,9.13
2019-01-12T23:06:06.141Z,9.10
2019-01-12T23:10:08.908Z,8.23
2019-01-12T23:14:12.383Z,10.10
2019-01-12T23:18:14.893Z,11.50
2019-01-12T23:22:17.232Z,12.10
2019-01-12T23:26:19.623Z,12.37
2019-01-12T23:30:21.992Z,14.03
2019-01-12T23:34:24.426Z,12.23
2019-01-12T23:38:27.515Z,15.43
2019-01-12T23:42:31.616Z,12.67
2019-01-12T23:46:34.007Z,11.33
2019-01-12T23:50:36.443Z,12.23
2019-01-12T23:54:38.925Z,12.33
2019-01-12T23:58:41.925Z,12.20
